createdAt,value
2022-11-28T00:00:41.052Z,81.86
2022-11-28T00:01:49.793Z,81.87
2022-11-28T00:02:51.390Z,81.97
2022-11-28T00:03:54.185Z,81.78
2022-11-28T00:04:55.786Z,82.06
2022-11-28T00:06:03.195Z,81.94
2022-11-28T00:07:04.866Z,82.14
2022-11-28T00:08:08.755Z,81.98
2022-11-28T00:09:10.255Z,81.84
2022-11-28T00:10:13.512Z,82.05
2022-11-28T00:11:16.835Z,82.16
2022-11-28T00:12:19.377Z,82.20
2022-11-28T00:13:20.898Z,82.07
2022-11-28T00:14:23.449Z,82.08
2022-11-28T00:15:25.014Z,82.30
2022-11-28T00:16:27.600Z,82.24
2022-11-28T00:17:29.144Z,82.07
2022-11-28T00:18:31.876Z,82.19
2022-11-28T00:19:34.404Z,82.34
2022-11-28T00:20:36.078Z,82.08
2022-11-28T00:21:39.274Z,82.12
2022-11-28T00:22:40.848Z,82.07
2022-11-28T00:23:45.927Z,82.22
2022-11-28T00:24:48.088Z,82.30
2022-11-28T00:25:58.087Z,82.44
2022-11-28T00:26:59.595Z,82.31
2022-11-28T00:28:02.456Z,82.34
2022-11-28T00:29:05.399Z,82.35
2022-11-28T00:30:08.978Z,82.28
2022-11-28T00:31:13.191Z,82.51
2022-11-28T00:32:15.866Z,82.52
2022-11-28T00:33:17.449Z,82.37
2022-11-28T00:34:19.950Z,82.41
2022-11-28T00:35:22.211Z,82.43
2022-11-28T00:36:25.482Z,82.09
2022-11-28T00:37:28.022Z,82.44
2022-11-28T00:38:29.874Z,82.53
2022-11-28T00:39:33.939Z,82.53
2022-11-28T00:40:35.624Z,82.43
2022-11-28T00:41:38.226Z,82.49
2022-11-28T00:42:39.724Z,82.55
2022-11-28T00:43:43.624Z,82.42
2022-11-28T00:44:45.226Z,82.47
2022-11-28T00:45:47.724Z,82.51
2022-11-28T00:46:50.335Z,82.44
2022-11-28T00:47:51.953Z,82.58
2022-11-28T00:48:54.843Z,82.57
2022-11-28T00:49:56.337Z,82.40
2022-11-28T00:51:07.764Z,82.18
2022-11-28T00:52:10.357Z,82.45
2022-11-28T00:53:11.871Z,82.66
2022-11-28T00:54:14.327Z,82.47
2022-11-28T00:55:17.405Z,82.56
2022-11-28T00:56:22.851Z,82.66
2022-11-28T00:57:24.368Z,82.53
2022-11-28T00:58:26.854Z,82.62
2022-11-28T00:59:28.364Z,82.74
2022-11-28T01:00:30.922Z,82.62
2022-11-28T01:01:35.011Z,82.80
2022-11-28T01:02:37.605Z,82.67
2022-11-28T01:03:39.478Z,82.85
2022-11-28T01:04:42.178Z,82.79
2022-11-28T01:05:43.931Z,82.84
2022-11-28T01:06:48.339Z,82.75
2022-11-28T01:07:49.910Z,82.92
2022-11-28T01:08:53.509Z,82.75
2022-11-28T01:09:55.083Z,82.89
2022-11-28T01:10:58.899Z,82.86
2022-11-28T01:12:01.422Z,82.74
2022-11-28T01:13:02.984Z,82.77
2022-11-28T01:14:05.829Z,82.90
2022-11-28T01:15:10.714Z,82.98
2022-11-28T01:16:13.633Z,82.78
2022-11-28T01:17:15.227Z,83.10
2022-11-28T01:18:17.916Z,83.05
2022-11-28T01:19:21.183Z,83.04
2022-11-28T01:20:22.950Z,83.14
2022-11-28T01:21:25.634Z,83.08
2022-11-28T01:22:27.165Z,83.05
2022-11-28T01:23:29.666Z,82.94
2022-11-28T01:24:31.163Z,83.08
2022-11-28T01:25:33.640Z,83.03
2022-11-28T01:26:39.267Z,83.26
2022-11-28T01:27:41.739Z,83.24
2022-11-28T01:28:43.404Z,83.28
2022-11-28T01:29:46.135Z,83.21
2022-11-28T01:30:47.650Z,83.16
2022-11-28T01:31:50.189Z,83.26
2022-11-28T01:32:51.726Z,83.14
2022-11-28T01:33:55.131Z,83.36
2022-11-28T01:34:57.798Z,83.22
2022-11-28T01:36:00.600Z,83.51
2022-11-28T01:37:02.422Z,83.47
2022-11-28T01:38:04.874Z,83.35
2022-11-28T01:39:07.371Z,83.26
2022-11-28T01:40:12.165Z,83.58
2022-11-28T01:41:15.906Z,83.54
2022-11-28T01:42:19.336Z,83.63
2022-11-28T01:43:22.766Z,83.59
2022-11-28T01:45:02.969Z,83.20
2022-11-28T01:46:06.675Z,83.50
2022-11-28T01:47:08.480Z,83.55
2022-11-28T01:48:13.809Z,83.65
2022-11-28T01:49:19.889Z,83.53
2022-11-28T01:50:22.851Z,83.46
2022-11-28T01:51:25.594Z,83.65
2022-11-28T01:52:27.426Z,83.59
2022-11-28T01:53:32.073Z,83.73
2022-11-28T01:54:35.983Z,83.82
2022-11-28T01:55:43.881Z,83.62
2022-11-28T01:56:51.171Z,83.60
2022-11-28T01:57:56.998Z,83.66
2022-11-28T01:59:03.342Z,83.63
2022-11-28T02:00:09.109Z,83.70
2022-11-28T02:01:13.075Z,83.74
2022-11-28T02:02:20.714Z,83.34
2022-11-28T02:03:28.461Z,83.49
2022-11-28T02:04:30.435Z,83.42
2022-11-28T02:05:33.726Z,83.58
2022-11-28T02:06:36.315Z,83.73
2022-11-28T02:07:39.781Z,83.86
2022-11-28T02:08:41.446Z,83.78
2022-11-28T02:09:43.951Z,83.63
2022-11-28T02:11:03.275Z,83.70
2022-11-28T02:12:20.944Z,83.57
2022-11-28T02:13:40.606Z,83.71
2022-11-28T02:14:59.946Z,83.41
2022-11-28T02:16:20.528Z,83.54
2022-11-28T02:17:32.503Z,83.44
2022-11-28T02:18:53.265Z,83.60
2022-11-28T02:20:44.725Z,83.52
2022-11-28T02:21:55.080Z,83.76
2022-11-28T02:23:04.799Z,83.78
2022-11-28T02:24:50.687Z,83.64
2022-11-28T02:26:23.309Z,83.90
2022-11-28T02:27:44.196Z,83.50
2022-11-28T02:29:14.295Z,83.68
2022-11-28T02:30:19.742Z,83.59
2022-11-28T02:31:39.632Z,83.53
2022-11-28T02:32:54.772Z,83.72
2022-11-28T02:34:00.315Z,83.53
2022-11-28T02:35:08.747Z,83.66
2022-11-28T02:36:16.183Z,83.55
2022-11-28T02:37:26.958Z,83.84
2022-11-28T02:38:52.706Z,83.68
2022-11-28T02:40:05.599Z,83.63
2022-11-28T02:41:16.731Z,83.62
2022-11-28T02:42:23.022Z,83.68
2022-11-28T02:43:35.267Z,83.34
2022-11-28T02:44:44.267Z,83.64
2022-11-28T02:45:51.293Z,83.66
2022-11-28T02:47:00.600Z,83.70
2022-11-28T02:48:07.654Z,83.56
2022-11-28T02:49:18.291Z,83.46
2022-11-28T02:50:24.585Z,83.74
2022-11-28T02:51:32.738Z,83.61
2022-11-28T02:52:37.754Z,83.78
2022-11-28T02:53:44.404Z,83.86
2022-11-28T02:54:47.249Z,83.66
2022-11-28T02:55:52.109Z,83.72
2022-11-28T02:56:54.720Z,83.63
2022-11-28T02:57:57.451Z,83.84
2022-11-28T02:59:00.165Z,83.58
2022-11-28T03:00:01.721Z,83.80
2022-11-28T03:01:13.752Z,83.73
2022-11-28T03:02:19.830Z,83.86
2022-11-28T03:03:44.315Z,83.79
2022-11-28T03:04:56.277Z,83.52
2022-11-28T03:06:01.880Z,83.84
2022-11-28T03:07:12.469Z,83.88
2022-11-28T03:08:30.958Z,83.75
2022-11-28T03:09:57.222Z,83.87
2022-11-28T03:11:03.846Z,83.99
2022-11-28T03:12:20.883Z,83.84
2022-11-28T03:13:31.747Z,84.06
2022-11-28T03:14:47.601Z,84.11
2022-11-28T03:16:13.815Z,84.33
2022-11-28T03:17:24.661Z,83.98
2022-11-28T03:18:33.480Z,83.90
2022-11-28T03:19:39.761Z,84.04
2022-11-28T03:20:48.223Z,84.33
2022-11-28T03:22:00.185Z,84.09
2022-11-28T03:23:12.654Z,84.07
2022-11-28T03:24:20.484Z,84.38
2022-11-28T03:25:28.856Z,84.45
2022-11-28T03:26:37.955Z,84.19
2022-11-28T03:27:46.882Z,84.20
2022-11-28T03:28:54.900Z,84.25
2022-11-28T03:30:02.770Z,84.27
2022-11-28T03:31:08.007Z,84.38
2022-11-28T03:32:17.529Z,84.43
2022-11-28T03:33:21.248Z,84.28
2022-11-28T03:34:27.353Z,84.54
2022-11-28T03:35:35.347Z,84.44
2022-11-28T03:36:43.850Z,84.39
2022-11-28T03:37:50.629Z,84.48
2022-11-28T03:38:58.190Z,84.54
2022-11-28T03:40:03.835Z,84.48
2022-11-28T03:41:10.554Z,84.39
2022-11-28T03:42:17.799Z,84.59
2022-11-28T03:43:21.911Z,84.65
2022-11-28T03:44:28.746Z,84.38
2022-11-28T03:45:37.450Z,84.67
2022-11-28T03:46:46.011Z,84.44
2022-11-28T03:47:54.655Z,84.69
2022-11-28T03:48:59.894Z,84.58
2022-11-28T03:50:06.549Z,84.65
2022-11-28T03:51:14.583Z,84.85
2022-11-28T03:52:21.606Z,84.55
2022-11-28T03:53:28.472Z,84.67
2022-11-28T03:54:37.352Z,84.59
2022-11-28T03:55:44.518Z,84.61
2022-11-28T03:56:52.043Z,84.48
2022-11-28T03:58:00.935Z,84.71
2022-11-28T03:59:07.603Z,84.65
2022-11-28T04:00:13.242Z,84.65
2022-11-28T04:01:28.782Z,85.00
2022-11-28T04:02:37.604Z,84.79
2022-11-28T04:03:48.248Z,85.00
2022-11-28T04:04:56.605Z,84.82
2022-11-28T04:06:02.306Z,84.88
2022-11-28T04:07:17.270Z,84.94
2022-11-28T04:08:25.127Z,84.94
2022-11-28T04:09:38.786Z,84.92
2022-11-28T04:10:45.443Z,84.98
2022-11-28T04:11:51.558Z,85.10
2022-11-28T04:12:59.622Z,85.05
2022-11-28T04:14:08.980Z,85.07
2022-11-28T04:15:18.552Z,85.13
2022-11-28T04:16:25.472Z,85.15
2022-11-28T04:17:34.943Z,84.93
2022-11-28T04:18:49.055Z,84.71
2022-11-28T04:19:55.954Z,84.92
2022-11-28T04:21:03.500Z,84.90
2022-11-28T04:22:13.765Z,85.07
2022-11-28T04:23:18.512Z,85.09
2022-11-28T04:24:25.534Z,85.15
2022-11-28T04:25:30.598Z,85.04
2022-11-28T04:26:37.187Z,85.16
2022-11-28T04:27:42.751Z,85.16
2022-11-28T04:28:47.707Z,85.10
2022-11-28T04:29:58.963Z,85.16
2022-11-28T04:31:04.450Z,84.98
2022-11-28T04:32:07.968Z,84.93
2022-11-28T04:33:14.237Z,85.04
2022-11-28T04:34:19.902Z,85.12
2022-11-28T04:35:26.878Z,85.04
2022-11-28T04:36:32.070Z,85.10
2022-11-28T04:37:38.339Z,84.93
2022-11-28T04:38:42.800Z,84.88
2022-11-28T04:39:49.047Z,84.85
2022-11-28T04:40:54.721Z,84.86
2022-11-28T04:42:00.879Z,85.06
2022-11-28T04:43:07.727Z,84.63
2022-11-28T04:44:15.594Z,84.91
2022-11-28T04:45:25.576Z,84.63
2022-11-28T04:46:34.170Z,84.89
2022-11-28T04:47:36.741Z,84.83
2022-11-28T04:48:38.644Z,84.97
2022-11-28T04:49:41.287Z,84.83
2022-11-28T04:50:49.970Z,84.89
2022-11-28T04:52:00.132Z,84.98
2022-11-28T04:53:09.378Z,84.99
2022-11-28T04:54:20.745Z,85.05
2022-11-28T04:55:30.879Z,84.96
2022-11-28T04:56:40.944Z,85.11
2022-11-28T04:57:45.875Z,84.89
2022-11-28T04:58:50.672Z,85.15
2022-11-28T04:59:53.777Z,85.26
2022-11-28T05:00:58.487Z,85.26
2022-11-28T05:02:04.948Z,85.10
2022-11-28T05:03:07.773Z,85.15
2022-11-28T05:04:10.812Z,85.05
2022-11-28T05:05:16.010Z,85.00
2022-11-28T05:06:29.557Z,85.25
2022-11-28T05:07:31.105Z,85.26
2022-11-28T05:08:34.955Z,85.19
2022-11-28T05:09:36.994Z,85.29
2022-11-28T05:10:39.921Z,85.40
2022-11-28T05:11:41.699Z,85.41
2022-11-28T05:12:44.272Z,85.14
2022-11-28T05:13:45.827Z,85.67
2022-11-28T05:14:48.379Z,85.48
2022-11-28T05:15:49.922Z,85.37
2022-11-28T05:16:52.652Z,85.20
2022-11-28T05:17:54.215Z,85.19
2022-11-28T05:18:56.844Z,85.23
2022-11-28T05:19:58.519Z,85.48
2022-11-28T05:21:01.449Z,85.41
2022-11-28T05:22:02.967Z,85.45
2022-11-28T05:23:05.659Z,85.52
2022-11-28T05:24:09.304Z,85.60
2022-11-28T05:25:11.813Z,85.29
2022-11-28T05:26:15.307Z,85.23
2022-11-28T05:27:18.005Z,85.34
2022-11-28T05:28:19.545Z,85.27
2022-11-28T05:29:24.802Z,85.42
2022-11-28T05:30:28.553Z,85.19
2022-11-28T05:31:31.447Z,85.19
2022-11-28T05:32:33.334Z,85.50
2022-11-28T05:33:35.864Z,85.49
2022-11-28T05:34:38.602Z,85.30
2022-11-28T05:35:40.327Z,85.34
2022-11-28T05:36:43.598Z,85.28
2022-11-28T05:37:45.117Z,85.46
2022-11-28T05:38:48.303Z,85.41
2022-11-28T05:39:51.291Z,85.44
2022-11-28T05:40:53.907Z,85.18
2022-11-28T05:41:56.131Z,85.18
2022-11-28T05:42:58.748Z,85.13
2022-11-28T05:44:01.026Z,85.16
2022-11-28T05:45:04.545Z,85.41
2022-11-28T05:46:06.722Z,85.30
2022-11-28T05:47:09.383Z,85.18
2022-11-28T05:48:11.242Z,85.30
2022-11-28T05:49:13.996Z,85.31
2022-11-28T05:50:16.628Z,85.15
2022-11-28T05:51:19.970Z,85.33
2022-11-28T05:52:22.454Z,85.43
2022-11-28T05:53:24.356Z,85.15
2022-11-28T05:54:27.364Z,85.21
2022-11-28T05:55:30.284Z,85.12
2022-11-28T05:56:32.805Z,85.29
2022-11-28T05:57:34.367Z,85.16
2022-11-28T05:58:37.494Z,85.16
2022-11-28T05:59:39.067Z,84.77
2022-11-28T06:00:41.640Z,85.17
2022-11-28T06:01:43.658Z,85.44
2022-11-28T06:02:46.210Z,85.18
2022-11-28T06:03:48.168Z,85.17
2022-11-28T06:04:50.799Z,85.26
2022-11-28T06:05:52.350Z,85.36
2022-11-28T06:06:55.604Z,85.13
2022-11-28T06:07:57.277Z,85.05
2022-11-28T06:09:00.160Z,85.36
2022-11-28T06:10:01.698Z,85.02
2022-11-28T06:11:06.063Z,85.26
2022-11-28T06:12:08.724Z,84.94
2022-11-28T06:13:10.238Z,85.26
2022-11-28T06:14:13.155Z,85.11
2022-11-28T06:15:14.731Z,85.26
2022-11-28T06:16:19.700Z,85.04
2022-11-28T06:17:21.296Z,85.09
2022-11-28T06:18:24.208Z,85.01
2022-11-28T06:19:25.852Z,85.03
2022-11-28T06:20:28.670Z,85.27
2022-11-28T06:21:30.997Z,85.10
2022-11-28T06:22:33.478Z,85.11
2022-11-28T06:23:36.495Z,85.21
2022-11-28T06:24:38.093Z,84.87
2022-11-28T06:25:40.678Z,85.24
2022-11-28T06:26:43.576Z,85.00
2022-11-28T06:27:46.042Z,85.15
2022-11-28T06:28:48.367Z,85.43
2022-11-28T06:29:50.970Z,85.57
2022-11-28T06:30:52.500Z,85.08
2022-11-28T06:31:55.989Z,85.13
2022-11-28T06:32:57.591Z,85.21
2022-11-28T06:34:00.194Z,85.39
2022-11-28T06:35:01.742Z,85.42
2022-11-28T06:36:05.806Z,85.39
2022-11-28T06:37:08.524Z,85.24
2022-11-28T06:38:14.227Z,85.39
2022-11-28T06:39:18.469Z,85.24
2022-11-28T06:40:20.077Z,85.29
2022-11-28T06:41:23.253Z,85.29
2022-11-28T06:42:26.347Z,85.19
2022-11-28T06:43:29.436Z,85.43
2022-11-28T06:44:31.245Z,85.34
2022-11-28T06:45:34.686Z,85.32
2022-11-28T06:46:36.295Z,84.87
2022-11-28T06:47:38.911Z,85.10
2022-11-28T06:48:40.493Z,85.28
2022-11-28T06:49:43.259Z,85.22
2022-11-28T06:50:45.223Z,85.13
2022-11-28T06:51:47.710Z,85.13
2022-11-28T06:52:49.473Z,84.94
2022-11-28T06:53:52.342Z,85.00
2022-11-28T06:54:54.614Z,85.04
2022-11-28T06:55:57.220Z,84.98
2022-11-28T06:56:59.759Z,85.02
2022-11-28T06:58:03.629Z,84.99
2022-11-28T06:59:05.218Z,84.79
2022-11-28T07:00:09.160Z,84.75
2022-11-28T07:01:14.243Z,84.91
2022-11-28T07:02:15.919Z,84.69
2022-11-28T07:03:18.449Z,84.61
2022-11-28T07:04:21.697Z,84.80
2022-11-28T07:05:27.465Z,84.79
2022-11-28T07:06:30.045Z,84.77
2022-11-28T07:07:31.659Z,84.67
2022-11-28T07:08:34.575Z,84.60
2022-11-28T07:09:37.077Z,84.47
2022-11-28T07:10:38.600Z,84.72
2022-11-28T07:11:42.487Z,84.50
2022-11-28T07:12:44.010Z,84.56
2022-11-28T07:13:48.691Z,84.47
2022-11-28T07:14:51.206Z,84.70
2022-11-28T07:15:52.879Z,84.44
2022-11-28T07:16:55.400Z,84.57
2022-11-28T07:17:57.008Z,84.68
2022-11-28T07:19:00.313Z,84.57
2022-11-28T07:20:01.833Z,84.70
2022-11-28T07:21:04.496Z,84.72
2022-11-28T07:22:06.975Z,84.72
2022-11-28T07:23:08.562Z,84.31
2022-11-28T07:24:11.075Z,84.54
2022-11-28T07:25:14.692Z,84.52
2022-11-28T07:26:18.864Z,84.50
2022-11-28T07:27:20.409Z,84.54
2022-11-28T07:28:23.640Z,84.61
2022-11-28T07:29:36.117Z,84.54
2022-11-28T07:30:37.672Z,84.36
2022-11-28T07:31:40.208Z,84.49
2022-11-28T07:32:41.742Z,84.42
2022-11-28T07:33:46.482Z,84.36
2022-11-28T07:34:50.265Z,84.24
2022-11-28T07:35:52.940Z,84.28
2022-11-28T07:36:55.467Z,84.20
2022-11-28T07:37:57.035Z,84.18
2022-11-28T07:39:01.394Z,84.10
2022-11-28T07:40:03.814Z,84.12
2022-11-28T07:41:07.945Z,84.06
2022-11-28T07:42:11.059Z,83.83
2022-11-28T07:43:12.568Z,83.95
2022-11-28T07:44:17.704Z,83.82
2022-11-28T07:45:22.896Z,83.93
2022-11-28T07:46:26.499Z,83.78
2022-11-28T07:47:28.191Z,83.85
2022-11-28T07:48:30.809Z,83.71
2022-11-28T07:49:33.435Z,83.82
2022-11-28T07:50:35.045Z,83.61
2022-11-28T07:51:37.546Z,83.53
2022-11-28T07:52:39.080Z,83.55
2022-11-28T07:53:42.229Z,83.46
2022-11-28T07:54:44.182Z,83.39
2022-11-28T07:55:46.806Z,83.29
2022-11-28T07:57:12.321Z,83.30
2022-11-28T07:58:10.955Z,83.15
2022-11-28T07:59:13.876Z,83.67
2022-11-28T08:00:17.772Z,83.30
2022-11-28T08:01:22.241Z,83.09
2022-11-28T08:02:25.888Z,83.39
2022-11-28T08:03:27.427Z,82.99
2022-11-28T08:04:29.978Z,82.98
2022-11-28T08:05:31.543Z,83.06
2022-11-28T08:06:37.905Z,83.06
2022-11-28T08:07:39.557Z,82.96
2022-11-28T08:08:42.370Z,82.73
2022-11-28T08:09:48.079Z,82.72
2022-11-28T08:10:49.609Z,82.79
2022-11-28T08:11:52.476Z,82.73
2022-11-28T08:12:54.016Z,82.81
2022-11-28T08:13:58.072Z,82.82
2022-11-28T08:15:01.742Z,82.47
2022-11-28T08:16:04.757Z,82.67
2022-11-28T08:17:09.534Z,82.66
2022-11-28T08:18:12.915Z,82.62
2022-11-28T08:19:15.385Z,82.35
2022-11-28T08:20:18.194Z,82.59
2022-11-28T08:21:23.223Z,82.49
2022-11-28T08:22:25.755Z,82.56
2022-11-28T08:23:27.372Z,82.49
2022-11-28T08:24:29.925Z,82.40
2022-11-28T08:25:31.523Z,82.42
2022-11-28T08:26:34.741Z,82.24
2022-11-28T08:27:37.242Z,82.37
2022-11-28T08:28:39.142Z,82.40
2022-11-28T08:29:42.177Z,82.28
2022-11-28T08:30:44.463Z,82.43
2022-11-28T08:31:47.199Z,82.30
2022-11-28T08:32:50.060Z,82.22
2022-11-28T08:33:54.740Z,82.22
2022-11-28T08:34:57.267Z,81.97
2022-11-28T08:36:03.964Z,82.01
2022-11-28T08:37:06.661Z,81.90
2022-11-28T08:38:08.209Z,81.98
2022-11-28T08:39:27.531Z,81.87
2022-11-28T08:40:30.133Z,82.04
2022-11-28T08:41:32.735Z,82.14
2022-11-28T08:42:35.282Z,82.15
2022-11-28T08:43:37.911Z,81.87
2022-11-28T08:44:40.575Z,81.99
2022-11-28T08:45:42.164Z,81.91
2022-11-28T08:46:44.965Z,81.87
2022-11-28T08:47:47.556Z,81.93
2022-11-28T08:48:51.599Z,81.84
2022-11-28T08:49:54.087Z,81.80
2022-11-28T08:50:56.628Z,81.83
2022-11-28T08:51:59.124Z,81.81
2022-11-28T08:53:07.506Z,81.78
2022-11-28T08:54:10.606Z,81.63
2022-11-28T08:55:13.143Z,81.61
2022-11-28T08:56:16.412Z,81.84
2022-11-28T08:57:18.912Z,81.67
2022-11-28T08:58:20.449Z,81.87
2022-11-28T08:59:23.151Z,81.82
2022-11-28T09:00:24.899Z,81.71
2022-11-28T09:01:28.496Z,81.66
2022-11-28T09:02:31.333Z,81.56
2022-11-28T09:03:32.991Z,81.79
2022-11-28T09:04:36.889Z,81.59
2022-11-28T09:05:38.456Z,81.73
2022-11-28T09:06:41.385Z,81.59
2022-11-28T09:07:42.988Z,81.69
2022-11-28T09:08:45.903Z,81.63
2022-11-28T09:09:47.714Z,81.63
2022-11-28T09:10:50.559Z,81.56
2022-11-28T09:11:53.609Z,81.64
2022-11-28T09:12:56.089Z,81.64
2022-11-28T09:13:58.591Z,81.66
2022-11-28T09:15:01.045Z,81.59
2022-11-28T09:16:04.068Z,81.55
2022-11-28T09:17:06.675Z,81.44
2022-11-28T09:18:08.552Z,81.61
2022-11-28T09:19:11.068Z,81.68
2022-11-28T09:20:14.250Z,81.67
2022-11-28T09:21:16.857Z,81.66
2022-11-28T09:22:19.365Z,81.65
2022-11-28T09:23:21.921Z,81.63
2022-11-28T09:24:24.504Z,81.71
2022-11-28T09:25:26.015Z,81.67
2022-11-28T09:26:29.795Z,81.59
2022-11-28T09:27:32.288Z,81.77
2022-11-28T09:28:34.795Z,81.58
2022-11-28T09:29:37.276Z,81.74
2022-11-28T09:30:39.942Z,81.63
2022-11-28T09:31:47.116Z,81.54
2022-11-28T09:32:49.710Z,81.49
2022-11-28T09:33:52.430Z,81.76
2022-11-28T09:34:54.443Z,81.58
2022-11-28T09:35:58.649Z,81.61
2022-11-28T09:37:04.688Z,81.72
2022-11-28T09:38:07.904Z,81.63
2022-11-28T09:39:10.461Z,81.75
2022-11-28T09:40:21.009Z,81.45
2022-11-28T09:41:33.538Z,81.77
2022-11-28T09:42:41.266Z,81.67
2022-11-28T09:43:48.582Z,81.91
2022-11-28T09:44:56.709Z,81.83
2022-11-28T09:46:01.402Z,81.85
2022-11-28T09:47:09.952Z,81.95
2022-11-28T09:48:26.347Z,81.72
2022-11-28T09:49:40.755Z,81.88
2022-11-28T09:50:45.044Z,81.96
2022-11-28T09:51:52.886Z,81.78
2022-11-28T09:53:01.459Z,81.79
2022-11-28T09:54:11.097Z,81.79
2022-11-28T09:55:19.680Z,81.77
2022-11-28T09:56:22.444Z,81.85
2022-11-28T09:57:31.304Z,81.78
2022-11-28T09:58:43.022Z,81.97
2022-11-28T09:59:48.445Z,81.90
2022-11-28T10:00:58.439Z,81.80
2022-11-28T10:02:14.766Z,81.76
2022-11-28T10:03:33.670Z,81.90
2022-11-28T10:04:42.765Z,81.89
2022-11-28T10:05:54.578Z,81.86
2022-11-28T10:07:06.193Z,81.98
2022-11-28T10:08:22.639Z,82.16
2022-11-28T10:09:36.256Z,82.05
2022-11-28T10:10:43.361Z,81.95
2022-11-28T10:11:57.202Z,82.04
2022-11-28T10:13:07.515Z,82.09
2022-11-28T10:14:25.904Z,82.12
2022-11-28T10:15:45.526Z,82.07
2022-11-28T10:16:59.698Z,82.31
2022-11-28T10:18:20.429Z,82.18
2022-11-28T10:19:57.396Z,82.22
2022-11-28T10:20:58.882Z,82.17
2022-11-28T10:22:06.583Z,82.34
2022-11-28T10:23:15.843Z,82.74
2022-11-28T10:24:22.050Z,82.40
2022-11-28T10:25:30.070Z,82.57
2022-11-28T10:26:36.418Z,82.51
2022-11-28T10:27:40.053Z,82.48
2022-11-28T10:28:44.753Z,82.28
2022-11-28T10:29:50.516Z,82.58
2022-11-28T10:30:58.527Z,82.61
2022-11-28T10:32:04.673Z,82.29
2022-11-28T10:33:20.520Z,82.39
2022-11-28T10:34:31.089Z,82.51
2022-11-28T10:35:43.635Z,82.34
2022-11-28T10:36:55.386Z,82.61
2022-11-28T10:37:59.598Z,82.54
2022-11-28T10:39:10.002Z,82.64
2022-11-28T10:40:29.104Z,82.63
2022-11-28T10:41:38.864Z,82.66
2022-11-28T10:42:49.447Z,82.59
2022-11-28T10:43:59.558Z,82.57
2022-11-28T10:45:19.302Z,82.49
2022-11-28T10:46:42.161Z,82.50
2022-11-28T10:48:37.890Z,82.49
2022-11-28T10:49:40.529Z,82.43
2022-11-28T10:50:50.782Z,82.74
2022-11-28T10:52:01.903Z,82.72
2022-11-28T10:53:19.022Z,82.54
2022-11-28T10:54:41.630Z,82.52
2022-11-28T10:55:54.512Z,82.69
2022-11-28T10:57:07.756Z,82.84
2022-11-28T10:58:21.211Z,82.63
2022-11-28T10:59:35.952Z,82.71
2022-11-28T11:00:38.745Z,82.86
2022-11-28T11:01:47.253Z,82.73
2022-11-28T11:02:54.958Z,82.49
2022-11-28T11:03:57.776Z,82.76
2022-11-28T11:05:00.694Z,82.65
2022-11-28T11:06:03.847Z,82.87
2022-11-28T11:07:19.582Z,82.73
2022-11-28T11:08:27.302Z,82.74
2022-11-28T11:09:29.817Z,82.98
2022-11-28T11:10:38.489Z,82.81
2022-11-28T11:11:51.145Z,82.88
2022-11-28T11:12:53.879Z,82.93
2022-11-28T11:13:59.147Z,82.81
2022-11-28T11:15:16.885Z,82.94
2022-11-28T11:16:19.460Z,82.97
2022-11-28T11:17:31.241Z,83.11
2022-11-28T11:18:39.222Z,83.15
2022-11-28T11:19:41.146Z,82.99
2022-11-28T11:20:44.218Z,83.01
2022-11-28T11:21:59.895Z,83.17
2022-11-28T11:23:12.660Z,83.25
2022-11-28T11:24:18.937Z,83.28
2022-11-28T11:25:20.605Z,83.15
2022-11-28T11:26:26.305Z,83.18
2022-11-28T11:27:27.956Z,83.04
2022-11-28T11:28:41.463Z,83.26
2022-11-28T11:29:45.073Z,83.23
2022-11-28T11:30:48.725Z,83.32
2022-11-28T11:31:53.159Z,83.39
2022-11-28T11:32:56.242Z,83.46
2022-11-28T11:34:04.278Z,83.35
2022-11-28T11:35:06.780Z,83.39
2022-11-28T11:36:23.363Z,83.37
2022-11-28T11:37:34.950Z,83.34
2022-11-28T11:38:38.364Z,83.41
2022-11-28T11:39:49.847Z,83.42
2022-11-28T11:40:53.269Z,83.56
2022-11-28T11:42:12.862Z,83.60
2022-11-28T11:43:26.931Z,83.48
2022-11-28T11:44:34.061Z,83.55
2022-11-28T11:45:37.295Z,83.62
2022-11-28T11:46:50.845Z,83.77
2022-11-28T11:47:53.550Z,83.71
2022-11-28T11:48:56.087Z,83.98
2022-11-28T11:50:06.004Z,83.86
2022-11-28T11:51:21.542Z,83.91
2022-11-28T11:52:25.813Z,83.93
2022-11-28T11:53:28.339Z,84.02
2022-11-28T11:54:30.431Z,83.83
2022-11-28T11:55:41.529Z,84.08
2022-11-28T11:56:47.736Z,84.09
2022-11-28T11:57:55.130Z,84.21
2022-11-28T11:59:00.051Z,84.17
2022-11-28T12:00:08.019Z,84.27
2022-11-28T12:01:14.445Z,84.18
2022-11-28T12:02:24.199Z,83.89
2022-11-28T12:03:32.073Z,84.20
2022-11-28T12:04:51.221Z,84.15
2022-11-28T12:06:16.079Z,84.29
2022-11-28T12:07:27.303Z,84.29
2022-11-28T12:08:35.669Z,84.40
2022-11-28T12:09:44.492Z,84.53
2022-11-28T12:10:54.467Z,84.54
2022-11-28T12:12:01.868Z,84.66
2022-11-28T12:13:05.200Z,84.72
2022-11-28T12:14:26.904Z,84.68
2022-11-28T12:15:39.559Z,84.79
2022-11-28T12:16:51.432Z,84.84
2022-11-28T12:18:04.706Z,84.75
2022-11-28T12:19:20.139Z,84.87
2022-11-28T12:20:33.592Z,84.54
2022-11-28T12:21:44.739Z,84.94
2022-11-28T12:22:55.902Z,85.06
2022-11-28T12:24:12.434Z,85.03
2022-11-28T12:25:24.476Z,84.96
2022-11-28T12:26:37.554Z,85.03
2022-11-28T12:27:53.811Z,84.98
2022-11-28T12:29:14.839Z,84.98
2022-11-28T12:30:27.482Z,85.13
2022-11-28T12:31:45.323Z,85.18
2022-11-28T12:32:58.620Z,85.41
2022-11-28T12:34:11.511Z,85.24
2022-11-28T12:35:24.479Z,85.32
2022-11-28T12:36:34.897Z,85.22
2022-11-28T12:39:18.790Z,85.42
2022-11-28T12:40:31.825Z,85.39
2022-11-28T12:42:01.890Z,85.47
2022-11-28T12:43:20.249Z,85.56
2022-11-28T12:44:30.541Z,85.58
2022-11-28T12:45:43.790Z,85.72
2022-11-28T12:46:52.533Z,85.64
2022-11-28T12:48:02.725Z,85.58
2022-11-28T12:49:20.652Z,85.76
2022-11-28T12:50:33.321Z,85.68
2022-11-28T12:51:46.776Z,85.53
2022-11-28T12:52:57.775Z,85.63
2022-11-28T12:54:13.158Z,85.71
2022-11-28T12:55:25.897Z,85.57
2022-11-28T12:56:49.629Z,85.67
2022-11-28T12:58:00.489Z,85.75
2022-11-28T12:59:13.727Z,85.73
2022-11-28T13:00:20.485Z,85.83
2022-11-28T13:01:37.309Z,86.06
2022-11-28T13:02:52.939Z,85.77
2022-11-28T13:04:06.906Z,86.08
2022-11-28T13:05:21.690Z,85.98
2022-11-28T13:06:34.889Z,86.22
2022-11-28T13:07:47.749Z,86.35
2022-11-28T13:09:02.025Z,86.28
2022-11-28T13:10:13.294Z,86.32
2022-11-28T13:11:29.921Z,86.23
2022-11-28T13:12:45.667Z,86.52
2022-11-28T13:13:53.434Z,86.54
2022-11-28T13:14:57.763Z,86.25
2022-11-28T13:16:11.234Z,86.63
2022-11-28T13:17:23.640Z,86.65
2022-11-28T13:18:38.130Z,86.69
2022-11-28T13:19:48.394Z,86.66
2022-11-28T13:20:56.634Z,86.75
2022-11-28T13:22:05.832Z,86.56
2022-11-28T13:23:19.936Z,86.69
2022-11-28T13:24:30.440Z,86.78
2022-11-28T13:25:42.689Z,86.75
2022-11-28T13:26:52.305Z,86.82
2022-11-28T13:28:04.200Z,86.83
2022-11-28T13:29:16.052Z,86.53
2022-11-28T13:30:22.967Z,86.73
2022-11-28T13:31:30.527Z,86.79
2022-11-28T13:32:43.775Z,86.54
2022-11-28T13:33:52.271Z,86.88
2022-11-28T13:34:54.400Z,86.84
2022-11-28T13:35:58.594Z,87.02
2022-11-28T13:39:01.653Z,86.99
2022-11-28T13:40:18.437Z,86.68
2022-11-28T13:42:00.858Z,86.84
2022-11-28T13:43:09.328Z,86.90
2022-11-28T13:44:18.600Z,86.88
2022-11-28T13:45:28.419Z,86.90
2022-11-28T13:46:35.052Z,86.91
2022-11-28T13:47:38.687Z,86.85
2022-11-28T13:49:21.444Z,86.81
2022-11-28T13:50:40.576Z,86.90
2022-11-28T13:51:42.198Z,86.91
2022-11-28T13:52:44.758Z,86.88
2022-11-28T13:53:48.961Z,86.94
2022-11-28T13:54:53.783Z,87.00
2022-11-28T13:56:21.732Z,86.97
2022-11-28T13:57:27.489Z,87.06
2022-11-28T13:58:34.278Z,87.19
2022-11-28T13:59:38.475Z,87.22
2022-11-28T14:00:40.982Z,87.09
2022-11-28T14:01:45.665Z,87.14
2022-11-28T14:02:51.373Z,87.29
2022-11-28T14:04:07.909Z,87.22
2022-11-28T14:05:30.024Z,87.28
2022-11-28T14:06:44.555Z,87.10
2022-11-28T14:07:47.942Z,87.24
2022-11-28T14:09:06.906Z,87.18
2022-11-28T14:10:25.550Z,87.23
2022-11-28T14:11:51.363Z,87.19
2022-11-28T14:13:09.745Z,87.37
2022-11-28T14:14:37.791Z,87.53
2022-11-28T14:15:55.340Z,87.51
2022-11-28T14:17:11.552Z,87.41
2022-11-28T14:18:56.155Z,87.61
2022-11-28T14:20:09.799Z,87.54
2022-11-28T14:21:24.964Z,87.60
2022-11-28T14:22:40.226Z,87.70
2022-11-28T14:23:48.384Z,87.55
2022-11-28T14:24:57.304Z,87.70
2022-11-28T14:25:59.927Z,87.68