createdAt,value
2018-12-08T00:00:37.848Z,9.77
2018-12-08T00:03:06.608Z,9.78
2018-12-08T00:05:35.267Z,9.80
2018-12-08T00:08:03.951Z,9.83
2018-12-08T00:10:32.595Z,9.86
2018-12-08T00:13:01.216Z,9.88
2018-12-08T00:15:29.873Z,9.89
2018-12-08T00:17:58.490Z,9.91
2018-12-08T00:20:27.624Z,9.95
2018-12-08T00:22:56.271Z,9.98
2018-12-08T00:25:24.902Z,9.99
2018-12-08T00:27:53.526Z,10.03
2018-12-08T00:30:33.198Z,10.04
2018-12-08T00:33:01.827Z,10.06
2018-12-08T00:35:30.454Z,10.07
2018-12-08T00:37:59.099Z,10.09
2018-12-08T00:40:27.723Z,10.12
2018-12-08T00:42:56.372Z,10.13
2018-12-08T00:45:25.023Z,10.15
2018-12-08T00:47:53.666Z,10.15
2018-12-08T00:50:22.272Z,10.16
2018-12-08T00:52:50.967Z,10.18
2018-12-08T00:55:19.613Z,10.19
2018-12-08T00:57:48.242Z,10.20
2018-12-08T01:00:17.032Z,10.23
2018-12-08T01:02:45.629Z,10.25
2018-12-08T01:05:14.338Z,10.27
2018-12-08T01:07:42.986Z,10.29
2018-12-08T01:10:11.623Z,10.31
2018-12-08T01:12:40.273Z,10.32
2018-12-08T01:15:08.953Z,10.31
2018-12-08T01:17:37.570Z,10.31
2018-12-08T01:20:06.448Z,10.33
2018-12-08T01:22:35.091Z,10.33
2018-12-08T01:25:04.712Z,10.32
2018-12-08T01:27:33.355Z,10.32
2018-12-08T01:30:01.977Z,10.34
2018-12-08T01:32:30.606Z,10.34
2018-12-08T01:34:59.227Z,10.36
2018-12-08T01:37:27.861Z,10.39
2018-12-08T01:39:56.482Z,10.38
2018-12-08T01:42:25.110Z,10.38
2018-12-08T01:44:53.728Z,10.38
2018-12-08T01:47:22.373Z,10.37
2018-12-08T01:49:50.977Z,10.39
2018-12-08T01:52:19.612Z,10.37
2018-12-08T01:54:48.251Z,10.38
2018-12-08T01:57:16.911Z,10.37
2018-12-08T01:59:45.605Z,10.38
2018-12-08T02:02:14.266Z,10.41
2018-12-08T02:04:42.933Z,10.41
2018-12-08T02:07:11.622Z,10.42
2018-12-08T02:09:40.278Z,10.42
2018-12-08T02:12:08.918Z,10.43
2018-12-08T02:14:37.621Z,10.45
2018-12-08T02:17:06.290Z,10.48
2018-12-08T02:19:34.964Z,10.48
2018-12-08T02:22:03.638Z,10.49
2018-12-08T02:24:32.262Z,10.49
2018-12-08T02:27:01.769Z,10.50
2018-12-08T02:29:30.445Z,10.50
2018-12-08T02:31:59.116Z,10.51
2018-12-08T02:34:27.796Z,10.52
2018-12-08T02:36:56.481Z,10.53
2018-12-08T02:39:25.113Z,10.53
2018-12-08T02:41:53.773Z,10.55
2018-12-08T02:44:22.425Z,10.54
2018-12-08T02:46:51.084Z,10.45
2018-12-08T02:49:19.760Z,10.34
2018-12-08T02:51:48.428Z,10.26
2018-12-08T02:54:17.090Z,10.19
2018-12-08T02:56:45.745Z,10.13
2018-12-08T02:59:14.434Z,10.09
2018-12-08T03:01:43.093Z,10.07
2018-12-08T03:04:11.797Z,10.06
2018-12-08T03:06:40.469Z,9.96
2018-12-08T03:09:09.738Z,9.87
2018-12-08T03:11:38.420Z,9.80
2018-12-08T03:14:07.080Z,9.77
2018-12-08T03:16:35.734Z,9.74
2018-12-08T03:19:04.366Z,9.73
2018-12-08T03:21:33.004Z,9.73
2018-12-08T03:24:01.663Z,9.74
2018-12-08T03:26:30.309Z,9.77
2018-12-08T03:28:58.933Z,9.78
2018-12-08T03:31:27.568Z,9.80
2018-12-08T03:33:56.210Z,9.81
2018-12-08T03:36:24.839Z,9.84
2018-12-08T03:38:53.462Z,9.87
2018-12-08T03:41:22.112Z,9.89
2018-12-08T03:43:50.763Z,9.93
2018-12-08T03:46:19.411Z,9.96
2018-12-08T03:48:48.058Z,9.99
2018-12-08T03:51:16.708Z,10.04
2018-12-08T03:53:45.385Z,10.06
2018-12-08T03:56:14.038Z,10.09
2018-12-08T03:58:42.676Z,10.12
2018-12-08T04:01:11.314Z,10.15
2018-12-08T04:03:39.941Z,10.17
2018-12-08T04:06:08.622Z,10.18
2018-12-08T04:08:37.351Z,10.18
2018-12-08T04:11:06.041Z,10.17
2018-12-08T04:13:34.724Z,10.18
2018-12-08T04:16:03.389Z,10.19
2018-12-08T04:18:32.068Z,10.21
2018-12-08T04:21:00.689Z,10.23
2018-12-08T04:23:29.321Z,10.26
2018-12-08T04:25:57.929Z,10.28
2018-12-08T04:28:26.554Z,10.31
2018-12-08T04:30:55.164Z,10.32
2018-12-08T04:33:23.932Z,10.35
2018-12-08T04:35:54.648Z,10.37
2018-12-08T04:38:23.254Z,10.36
2018-12-08T04:40:51.902Z,10.34
2018-12-08T04:43:20.560Z,10.31
2018-12-08T04:45:49.279Z,10.28
2018-12-08T04:48:17.946Z,10.26
2018-12-08T04:50:46.578Z,10.20
2018-12-08T04:53:15.226Z,10.10
2018-12-08T04:55:43.923Z,10.05
2018-12-08T04:58:12.635Z,10.00
2018-12-08T05:00:41.327Z,9.98
2018-12-08T05:03:10.048Z,9.97
2018-12-08T05:05:38.733Z,9.95
2018-12-08T05:08:07.358Z,9.96
2018-12-08T05:10:35.991Z,9.96
2018-12-08T05:13:04.600Z,9.94
2018-12-08T05:15:33.293Z,9.92
2018-12-08T05:18:01.991Z,9.90
2018-12-08T05:20:30.603Z,9.88
2018-12-08T05:22:59.269Z,9.88
2018-12-08T05:25:27.923Z,9.88
2018-12-08T05:27:56.619Z,9.89
2018-12-08T05:30:25.784Z,9.88
2018-12-08T05:32:54.445Z,9.87
2018-12-08T05:35:23.122Z,9.84
2018-12-08T05:37:51.784Z,9.83
2018-12-08T05:40:20.423Z,9.82
2018-12-08T05:42:49.070Z,9.81
2018-12-08T05:45:17.733Z,9.82
2018-12-08T05:47:46.386Z,9.83
2018-12-08T05:50:15.029Z,9.83
2018-12-08T05:52:43.659Z,9.84
2018-12-08T05:55:12.338Z,9.86
2018-12-08T05:57:41.018Z,9.89
2018-12-08T06:00:09.941Z,9.89
2018-12-08T06:02:38.610Z,9.90
2018-12-08T06:05:08.005Z,9.90
2018-12-08T06:07:36.666Z,9.92
2018-12-08T06:10:05.622Z,9.94
2018-12-08T06:12:34.266Z,9.97
2018-12-08T06:15:02.905Z,10.00
2018-12-08T06:17:31.565Z,10.01
2018-12-08T06:20:00.206Z,10.04
2018-12-08T06:22:28.858Z,10.06
2018-12-08T06:24:57.538Z,10.09
2018-12-08T06:28:03.348Z,10.12
2018-12-08T06:30:32.002Z,10.15
2018-12-08T06:33:00.640Z,10.18
2018-12-08T06:35:29.292Z,10.18
2018-12-08T06:37:57.943Z,10.21
2018-12-08T06:40:29.388Z,10.22
2018-12-08T06:42:57.219Z,10.20
2018-12-08T06:45:25.889Z,10.15
2018-12-08T06:47:54.507Z,10.10
2018-12-08T06:50:24.109Z,10.05
2018-12-08T06:52:52.758Z,10.01
2018-12-08T06:55:21.395Z,9.97
2018-12-08T06:57:50.023Z,9.97
2018-12-08T07:00:20.696Z,9.97
2018-12-08T07:02:49.334Z,9.96
2018-12-08T07:05:18.991Z,9.97
2018-12-08T07:07:47.640Z,9.98
2018-12-08T07:10:16.329Z,9.98
2018-12-08T07:12:44.978Z,9.98
2018-12-08T07:15:13.597Z,10.00
2018-12-08T07:17:42.275Z,10.02
2018-12-08T07:20:10.915Z,10.03
2018-12-08T07:22:39.753Z,10.02
2018-12-08T07:25:08.531Z,9.97
2018-12-08T07:27:37.179Z,9.92
2018-12-08T07:30:08.140Z,9.90
2018-12-08T07:32:38.956Z,9.89
2018-12-08T07:35:08.308Z,9.88
2018-12-08T07:37:37.062Z,9.88
2018-12-08T07:40:07.557Z,9.89
2018-12-08T07:42:36.194Z,9.90
2018-12-08T07:45:05.380Z,9.91
2018-12-08T07:47:34.032Z,9.92
2018-12-08T07:50:02.659Z,9.93
2018-12-08T07:52:31.509Z,9.93
2018-12-08T07:55:00.150Z,9.91
2018-12-08T07:57:28.795Z,9.91
2018-12-08T07:59:57.390Z,9.90
2018-12-08T08:02:26.018Z,9.89
2018-12-08T08:04:55.206Z,9.89
2018-12-08T08:07:24.092Z,9.89
2018-12-08T08:09:52.718Z,9.90
2018-12-08T08:12:21.350Z,9.90
2018-12-08T08:14:49.985Z,9.90
2018-12-08T08:17:18.615Z,9.89
2018-12-08T08:19:47.234Z,9.88
2018-12-08T08:22:15.897Z,9.89
2018-12-08T08:24:44.566Z,9.90
2018-12-08T08:27:13.216Z,9.90
2018-12-08T08:29:41.820Z,9.90
2018-12-08T08:32:10.469Z,9.92
2018-12-08T08:34:39.110Z,9.92
2018-12-08T08:37:09.555Z,9.93
2018-12-08T08:39:38.365Z,9.92
2018-12-08T08:42:07.027Z,9.94
2018-12-08T08:44:35.676Z,9.95
2018-12-08T08:47:04.352Z,9.95
2018-12-08T08:49:33.025Z,9.96
2018-12-08T08:52:01.711Z,9.96
2018-12-08T08:54:30.382Z,9.98
2018-12-08T08:56:59.033Z,10.00
2018-12-08T08:59:27.746Z,10.03
2018-12-08T09:01:56.410Z,10.05
2018-12-08T09:04:25.128Z,10.05
2018-12-08T09:06:53.797Z,10.07
2018-12-08T09:09:22.475Z,10.09
2018-12-08T09:11:51.160Z,10.10
2018-12-08T09:14:19.792Z,10.12
2018-12-08T09:16:48.489Z,10.14
2018-12-08T09:19:17.113Z,10.15
2018-12-08T09:21:45.777Z,10.16
2018-12-08T09:24:14.482Z,10.17
2018-12-08T09:26:43.138Z,10.20
2018-12-08T09:29:11.816Z,10.21
2018-12-08T09:31:40.463Z,10.25
2018-12-08T09:34:09.115Z,10.28
2018-12-08T09:36:37.826Z,10.30
2018-12-08T09:39:07.694Z,10.34
2018-12-08T09:41:36.402Z,10.37
2018-12-08T09:44:05.616Z,10.40
2018-12-08T09:46:34.291Z,10.43
2018-12-08T09:49:02.977Z,10.45
2018-12-08T09:51:31.631Z,10.48
2018-12-08T09:54:00.266Z,10.51
2018-12-08T09:56:29.016Z,10.52
2018-12-08T09:59:04.919Z,10.54
2018-12-08T10:01:33.579Z,10.55
2018-12-08T10:04:02.200Z,10.57
2018-12-08T10:06:30.842Z,10.58
2018-12-08T10:08:59.445Z,10.58
2018-12-08T10:11:28.050Z,10.60
2018-12-08T10:13:56.704Z,10.61
2018-12-08T10:16:25.333Z,10.62
2018-12-08T10:18:54.010Z,10.64
2018-12-08T10:21:22.645Z,10.65
2018-12-08T10:23:51.262Z,10.66
2018-12-08T10:26:19.902Z,10.67
2018-12-08T10:28:48.558Z,10.69
2018-12-08T10:31:17.203Z,10.70
2018-12-08T10:33:45.946Z,10.70
2018-12-08T10:36:14.575Z,10.72
2018-12-08T10:38:43.226Z,10.73
2018-12-08T10:41:11.865Z,10.76
2018-12-08T10:43:40.530Z,10.78
2018-12-08T10:46:09.167Z,10.82
2018-12-08T10:48:37.804Z,10.84
2018-12-08T10:51:06.439Z,10.86
2018-12-08T10:53:35.066Z,10.89
2018-12-08T10:56:03.738Z,10.93
2018-12-08T10:58:32.372Z,10.96
2018-12-08T11:01:09.529Z,10.97
2018-12-08T11:03:48.045Z,11.00
2018-12-08T11:06:17.079Z,11.03
2018-12-08T11:08:45.999Z,11.07
2018-12-08T11:11:14.651Z,11.08
2018-12-08T11:13:43.290Z,11.11
2018-12-08T11:16:11.962Z,11.14
2018-12-08T11:18:40.575Z,11.15
2018-12-08T11:21:09.198Z,11.17
2018-12-08T11:23:38.508Z,11.19
2018-12-08T11:26:07.229Z,11.19
2018-12-08T11:28:35.854Z,11.20
2018-12-08T11:31:04.511Z,11.21
2018-12-08T11:33:33.383Z,11.22
2018-12-08T11:36:02.018Z,11.26
2018-12-08T11:38:30.653Z,11.29
2018-12-08T11:40:59.290Z,11.33
2018-12-08T11:43:27.929Z,11.35
2018-12-08T11:45:56.578Z,11.38
2018-12-08T11:48:25.193Z,11.39
2018-12-08T11:50:53.841Z,11.41
2018-12-08T11:53:22.454Z,11.44
2018-12-08T11:55:51.094Z,11.46
2018-12-08T11:58:19.727Z,11.48
2018-12-08T12:00:48.399Z,11.51
2018-12-08T12:03:16.988Z,11.53
2018-12-08T12:05:45.629Z,11.55
2018-12-08T12:08:14.274Z,11.56
2018-12-08T12:10:43.658Z,11.57
2018-12-08T12:13:12.430Z,11.57
2018-12-08T12:15:41.079Z,11.57
2018-12-08T12:18:09.675Z,11.57
2018-12-08T12:20:38.313Z,11.58
2018-12-08T12:23:06.917Z,11.62
2018-12-08T12:25:35.677Z,11.65
2018-12-08T12:28:04.567Z,11.68
2018-12-08T12:30:33.341Z,11.68
2018-12-08T12:33:01.962Z,11.69
2018-12-08T12:35:30.602Z,11.67
2018-12-08T12:37:59.226Z,11.67
2018-12-08T12:40:27.843Z,11.69
2018-12-08T12:42:56.469Z,11.68
2018-12-08T12:45:25.111Z,11.69
2018-12-08T12:47:53.739Z,11.70
2018-12-08T12:50:22.396Z,11.71
2018-12-08T12:52:51.011Z,11.73
2018-12-08T12:55:19.665Z,11.73
2018-12-08T12:57:48.303Z,11.73
2018-12-08T13:00:16.937Z,11.72
2018-12-08T13:02:45.593Z,11.72
2018-12-08T13:05:14.225Z,11.71
2018-12-08T13:07:42.830Z,11.72
2018-12-08T13:10:11.473Z,11.74
2018-12-08T13:12:40.102Z,11.74
2018-12-08T13:15:08.766Z,11.75
2018-12-08T13:17:37.506Z,11.76
2018-12-08T13:20:06.139Z,11.76
2018-12-08T13:22:34.867Z,11.76
2018-12-08T13:25:14.636Z,11.77
2018-12-08T13:27:43.281Z,11.77
2018-12-08T13:30:11.934Z,11.77
2018-12-08T13:32:40.565Z,11.78
2018-12-08T13:35:11.395Z,11.79
2018-12-08T13:37:40.007Z,11.81
2018-12-08T13:40:08.658Z,11.83
2018-12-08T13:42:37.290Z,11.81
2018-12-08T13:45:16.058Z,11.80
2018-12-08T13:47:44.978Z,11.78
2018-12-08T13:50:14.057Z,11.76
2018-12-08T13:52:42.720Z,11.73
2018-12-08T13:55:11.573Z,11.67
2018-12-08T13:57:40.223Z,11.62
2018-12-08T14:00:09.892Z,11.55
2018-12-08T14:02:38.517Z,11.52
2018-12-08T14:05:07.810Z,11.47
2018-12-08T14:07:36.427Z,11.44
2018-12-08T14:10:05.862Z,11.42
2018-12-08T14:12:34.810Z,11.40
2018-12-08T14:15:03.694Z,11.40
2018-12-08T14:17:32.314Z,11.42
2018-12-08T14:20:12.087Z,11.43
2018-12-08T14:22:40.702Z,11.49
2018-12-08T14:25:09.341Z,11.55
2018-12-08T14:27:37.969Z,11.61
2018-12-08T14:30:06.894Z,11.67
2018-12-08T14:32:35.526Z,11.70
2018-12-08T14:35:04.426Z,11.73
2018-12-08T14:37:33.093Z,11.77
2018-12-08T14:40:01.752Z,11.83
2018-12-08T14:42:30.400Z,11.87
2018-12-08T14:44:59.042Z,11.89
2018-12-08T14:47:27.822Z,11.90
2018-12-08T14:49:56.463Z,11.90
2018-12-08T14:52:25.108Z,11.90
2018-12-08T14:54:53.745Z,11.89
2018-12-08T14:57:22.370Z,11.88
2018-12-08T14:59:51.137Z,11.88
2018-12-08T15:02:19.758Z,11.87
2018-12-08T15:04:48.399Z,11.88
2018-12-08T15:07:17.020Z,11.87
2018-12-08T15:09:45.673Z,11.88
2018-12-08T15:12:14.314Z,11.88
2018-12-08T15:14:42.950Z,11.88
2018-12-08T15:17:11.590Z,11.87
2018-12-08T15:19:40.239Z,11.88
2018-12-08T15:22:08.881Z,11.88
2018-12-08T15:24:37.531Z,11.88
2018-12-08T15:27:06.306Z,11.87
2018-12-08T15:29:34.936Z,11.86
2018-12-08T15:32:03.920Z,11.84
2018-12-08T15:34:32.518Z,11.84
2018-12-08T15:37:01.181Z,11.82
2018-12-08T15:39:30.319Z,11.84
2018-12-08T15:41:58.951Z,11.84
2018-12-08T15:44:27.602Z,11.84
2018-12-08T15:46:56.235Z,11.84
2018-12-08T15:49:24.914Z,11.85
2018-12-08T15:51:57.154Z,11.82
2018-12-08T15:54:25.802Z,11.77
2018-12-08T15:56:54.421Z,11.70
2018-12-08T15:59:23.051Z,11.49
2018-12-08T16:01:51.682Z,11.30
2018-12-08T16:04:20.404Z,11.09
2018-12-08T16:06:49.261Z,11.23
2018-12-08T16:09:17.936Z,10.97
2018-12-08T16:11:46.626Z,10.85
2018-12-08T16:14:15.418Z,10.80
2018-12-08T16:16:44.072Z,10.80
2018-12-08T16:19:12.735Z,10.81
2018-12-08T16:21:41.410Z,10.82
2018-12-08T16:24:10.094Z,10.87
2018-12-08T16:26:38.740Z,10.90
2018-12-08T16:29:07.466Z,10.91
2018-12-08T16:31:36.306Z,10.93
2018-12-08T16:34:05.266Z,10.95
2018-12-08T16:36:35.636Z,10.99
2018-12-08T16:39:07.044Z,11.02
2018-12-08T16:41:35.951Z,11.06
2018-12-08T16:44:04.739Z,11.08
2018-12-08T16:46:33.674Z,11.10
2018-12-08T16:49:03.054Z,11.15
2018-12-08T16:51:31.803Z,11.18
2018-12-08T16:54:00.542Z,11.20
2018-12-08T16:56:29.866Z,11.25
2018-12-08T16:58:58.590Z,11.28
2018-12-08T17:01:27.476Z,11.29
2018-12-08T17:03:56.299Z,11.31
2018-12-08T17:06:24.988Z,11.33
2018-12-08T17:08:53.606Z,11.33
2018-12-08T17:11:22.258Z,11.36
2018-12-08T17:13:50.920Z,11.39
2018-12-08T17:16:19.586Z,11.37
2018-12-08T17:18:48.292Z,11.41
2018-12-08T17:21:16.962Z,11.43
2018-12-08T17:23:45.613Z,11.45
2018-12-08T17:26:14.258Z,11.45
2018-12-08T17:28:42.887Z,11.45
2018-12-08T17:31:11.498Z,11.45
2018-12-08T17:33:40.108Z,11.49
2018-12-08T17:36:08.940Z,11.48
2018-12-08T17:38:37.624Z,11.50
2018-12-08T17:41:06.270Z,11.50
2018-12-08T17:43:34.925Z,11.48
2018-12-08T17:46:03.587Z,11.47
2018-12-08T17:48:32.216Z,11.45
2018-12-08T17:51:00.878Z,11.42
2018-12-08T17:53:29.500Z,11.42
2018-12-08T17:55:58.149Z,11.39
2018-12-08T17:58:26.794Z,11.39
2018-12-08T18:00:55.597Z,11.38
2018-12-08T18:03:24.294Z,11.38
2018-12-08T18:05:53.015Z,11.35
2018-12-08T18:08:21.717Z,11.35
2018-12-08T18:10:50.350Z,11.34
2018-12-08T18:13:18.969Z,11.32
2018-12-08T18:15:47.851Z,11.33
2018-12-08T18:18:16.845Z,11.31
2018-12-08T18:20:45.596Z,11.31
2018-12-08T18:23:14.242Z,11.31
2018-12-08T18:25:42.918Z,11.29
2018-12-08T18:28:11.569Z,11.32
2018-12-08T18:30:40.233Z,11.30
2018-12-08T18:33:09.022Z,11.33
2018-12-08T18:35:37.676Z,11.34
2018-12-08T18:38:06.395Z,11.35
2018-12-08T18:40:35.179Z,11.35
2018-12-08T18:43:03.858Z,11.35
2018-12-08T18:45:32.533Z,11.35
2018-12-08T18:48:01.179Z,11.34
2018-12-08T18:50:29.843Z,11.36
2018-12-08T18:52:58.497Z,11.38
2018-12-08T18:55:27.139Z,11.38
2018-12-08T18:57:55.795Z,11.36
2018-12-08T19:00:24.453Z,11.39
2018-12-08T19:02:53.127Z,11.42
2018-12-08T19:05:22.798Z,11.40
2018-12-08T19:07:51.468Z,11.38
2018-12-08T19:10:20.147Z,11.38
2018-12-08T19:12:48.762Z,11.39
2018-12-08T19:15:17.434Z,11.36
2018-12-08T19:17:46.102Z,11.38
2018-12-08T19:20:14.754Z,11.37
2018-12-08T19:22:43.450Z,11.35
2018-12-08T19:25:12.117Z,11.37
2018-12-08T19:27:40.769Z,11.37
2018-12-08T19:30:10.574Z,11.34
2018-12-08T19:32:39.274Z,11.34
2018-12-08T19:35:08.118Z,11.34
2018-12-08T19:37:37.006Z,11.28
2018-12-08T19:40:06.536Z,11.26
2018-12-08T19:42:35.165Z,11.25
2018-12-08T19:45:03.950Z,11.21
2018-12-08T19:47:32.595Z,11.16
2018-12-08T19:50:01.245Z,11.18
2018-12-08T19:52:29.871Z,11.18
2018-12-08T19:54:58.525Z,11.17
2018-12-08T19:57:27.171Z,11.17
2018-12-08T19:59:55.791Z,11.19
2018-12-08T20:02:24.453Z,11.19
2018-12-08T20:04:53.093Z,11.20
2018-12-08T20:07:21.760Z,11.22
2018-12-08T20:09:50.438Z,11.24
2018-12-08T20:12:19.208Z,11.24
2018-12-08T20:14:47.883Z,11.24
2018-12-08T20:17:16.547Z,11.28
2018-12-08T20:19:45.194Z,11.26
2018-12-08T20:22:13.956Z,11.27
2018-12-08T20:24:43.478Z,11.28
2018-12-08T20:27:12.181Z,11.28
2018-12-08T20:29:40.881Z,11.28
2018-12-08T20:32:10.286Z,11.28
2018-12-08T20:34:39.412Z,11.28
2018-12-08T20:37:08.672Z,11.30
2018-12-08T20:39:38.831Z,11.28
2018-12-08T20:42:07.506Z,11.28
2018-12-08T20:44:36.313Z,11.26
2018-12-08T20:47:05.296Z,11.10
2018-12-08T20:49:34.005Z,10.69
2018-12-08T20:52:02.689Z,10.38
2018-12-08T20:54:31.468Z,10.08
2018-12-08T20:57:00.135Z,9.88
2018-12-08T20:59:28.750Z,9.78
2018-12-08T21:01:57.633Z,9.66
2018-12-08T21:04:26.279Z,9.56
2018-12-08T21:06:54.940Z,9.48
2018-12-08T21:09:23.593Z,9.43
2018-12-08T21:11:52.268Z,9.40
2018-12-08T21:14:20.875Z,9.38
2018-12-08T21:16:49.470Z,9.37
2018-12-08T21:19:18.343Z,9.38
2018-12-08T21:21:46.993Z,9.39
2018-12-08T21:24:15.779Z,9.41
2018-12-08T21:26:44.991Z,9.43
2018-12-08T21:29:14.805Z,9.46
2018-12-08T21:31:43.685Z,9.51
2018-12-08T21:34:13.211Z,9.61
2018-12-08T21:36:41.928Z,9.72
2018-12-08T21:39:10.654Z,9.80
2018-12-08T21:41:39.334Z,9.89
2018-12-08T21:44:08.016Z,9.98
2018-12-08T21:46:36.781Z,10.02
2018-12-08T21:49:05.420Z,10.10
2018-12-08T21:51:34.119Z,10.16
2018-12-08T21:54:02.743Z,10.22
2018-12-08T21:56:31.350Z,10.25
2018-12-08T21:58:59.977Z,10.30
2018-12-08T22:01:28.799Z,10.29
2018-12-08T22:03:57.442Z,10.26
2018-12-08T22:06:26.078Z,10.22
2018-12-08T22:08:54.783Z,10.15
2018-12-08T22:11:23.430Z,10.11
2018-12-08T22:13:52.068Z,10.07
2018-12-08T22:16:20.690Z,10.03
2018-12-08T22:18:49.447Z,10.03
2018-12-08T22:21:18.087Z,10.04
2018-12-08T22:23:46.732Z,10.06
2018-12-08T22:26:15.338Z,10.08
2018-12-08T22:28:44.002Z,10.08
2018-12-08T22:31:12.642Z,10.06
2018-12-08T22:33:41.302Z,10.05
2018-12-08T22:36:09.930Z,10.03
2018-12-08T22:38:38.568Z,9.96
2018-12-08T22:41:07.183Z,9.91
2018-12-08T22:43:35.803Z,9.90
2018-12-08T22:46:04.506Z,9.90
2018-12-08T22:48:33.950Z,9.92
2018-12-08T22:51:02.781Z,9.95
2018-12-08T22:53:31.403Z,10.00
2018-12-08T22:56:00.025Z,10.05
2018-12-08T22:58:28.644Z,10.07
2018-12-08T23:00:57.298Z,10.10
2018-12-08T23:03:25.926Z,10.15
2018-12-08T23:05:54.538Z,10.17
2018-12-08T23:08:23.146Z,10.20
2018-12-08T23:10:51.762Z,10.22
2018-12-08T23:13:20.562Z,10.24
2018-12-08T23:15:49.181Z,10.25
2018-12-08T23:18:18.436Z,10.26
2018-12-08T23:20:47.061Z,10.29
2018-12-08T23:23:15.667Z,10.32
2018-12-08T23:25:44.298Z,10.34
2018-12-08T23:28:12.939Z,10.37
2018-12-08T23:30:41.560Z,10.38
2018-12-08T23:33:10.186Z,10.40
2018-12-08T23:35:38.975Z,10.41
2018-12-08T23:38:07.596Z,10.41
2018-12-08T23:40:36.236Z,10.41
2018-12-08T23:43:04.838Z,10.39
2018-12-08T23:45:33.491Z,10.39
2018-12-08T23:48:02.155Z,10.41
2018-12-08T23:50:30.811Z,10.44
2018-12-08T23:52:59.429Z,10.45
2018-12-08T23:55:28.076Z,10.48
2018-12-08T23:57:56.691Z,10.52
