createdAt,value
2019-02-27T00:01:58.686Z,82.30
2019-02-27T00:04:27.890Z,82.80
2019-02-27T00:06:57.074Z,84.10
2019-02-27T00:09:26.369Z,84.20
2019-02-27T00:12:01.004Z,84.70
2019-02-27T00:14:31.258Z,85.30
2019-02-27T00:17:00.979Z,85.80
2019-02-27T00:19:31.489Z,86.10
2019-02-27T00:22:01.748Z,86.70
2019-02-27T00:24:30.921Z,86.80
2019-02-27T00:27:00.139Z,86.90
2019-02-27T00:29:29.609Z,86.60
2019-02-27T00:31:59.324Z,85.50
2019-02-27T00:34:32.811Z,84.70
2019-02-27T00:36:59.359Z,83.40
2019-02-27T00:39:30.872Z,82.70
2019-02-27T00:42:00.532Z,82.40
2019-02-27T00:44:34.034Z,82.00
2019-02-27T00:47:00.571Z,81.00
2019-02-27T00:49:32.145Z,81.00
2019-02-27T00:52:01.397Z,79.50
2019-02-27T00:54:31.504Z,79.70
2019-02-27T00:57:01.567Z,80.90
2019-02-27T00:59:32.867Z,83.70
2019-02-27T01:02:01.625Z,84.70
2019-02-27T01:04:34.923Z,86.30
2019-02-27T01:07:01.800Z,86.60
2019-02-27T01:09:31.394Z,85.80
2019-02-27T01:12:01.181Z,85.80
2019-02-27T01:14:30.655Z,86.10
2019-02-27T01:16:59.831Z,85.20
2019-02-27T01:19:29.445Z,85.40
2019-02-27T01:21:58.598Z,85.70
2019-02-27T01:24:27.796Z,86.60
2019-02-27T01:26:57.199Z,86.30
2019-02-27T01:29:26.387Z,86.40
2019-02-27T01:31:57.680Z,86.10
2019-02-27T01:34:26.428Z,85.90
2019-02-27T01:36:58.037Z,86.10
2019-02-27T01:39:26.790Z,86.40
2019-02-27T01:41:57.912Z,86.40
2019-02-27T01:44:27.549Z,86.50
2019-02-27T01:47:01.812Z,86.50
2019-02-27T01:49:27.560Z,86.30
2019-02-27T01:51:59.220Z,86.50
2019-02-27T01:54:27.684Z,86.30
2019-02-27T01:56:56.850Z,86.50
2019-02-27T01:59:26.431Z,85.70
2019-02-27T02:01:55.923Z,86.20
2019-02-27T02:04:25.139Z,86.10
2019-02-27T02:06:54.874Z,86.40
2019-02-27T02:09:34.714Z,85.80
2019-02-27T02:12:08.645Z,85.30
2019-02-27T02:15:19.229Z,85.50
2019-02-27T02:18:38.875Z,85.00
2019-02-27T02:21:36.115Z,84.80
2019-02-27T02:24:45.332Z,84.20
2019-02-27T02:27:59.563Z,84.80
2019-02-27T02:30:49.576Z,85.10
2019-02-27T02:33:29.083Z,85.10
2019-02-27T02:36:13.411Z,85.20
2019-02-27T02:39:04.038Z,85.40
2019-02-27T02:42:03.053Z,85.50
2019-02-27T02:45:03.731Z,85.30
2019-02-27T02:48:02.766Z,85.70
2019-02-27T02:51:02.896Z,86.30
2019-02-27T02:54:37.925Z,84.40
2019-02-27T02:57:40.479Z,83.30
2019-02-27T03:00:37.821Z,82.90
2019-02-27T03:03:40.738Z,82.90
2019-02-27T03:06:56.832Z,84.00
2019-02-27T03:09:59.996Z,83.40
2019-02-27T03:13:12.324Z,83.60
2019-02-27T03:15:49.996Z,84.30
2019-02-27T03:18:37.420Z,84.70
2019-02-27T03:21:44.193Z,85.10
2019-02-27T03:24:52.396Z,86.00
2019-02-27T03:27:52.743Z,89.10
2019-02-27T03:31:00.171Z,89.70
2019-02-27T03:34:10.816Z,89.80
2019-02-27T03:36:59.172Z,89.70
2019-02-27T03:40:11.778Z,89.40
2019-02-27T03:43:11.463Z,88.70
2019-02-27T03:45:57.024Z,88.10
2019-02-27T03:48:50.603Z,87.60
2019-02-27T03:51:49.606Z,87.90
2019-02-27T03:54:48.386Z,88.00
2019-02-27T03:57:30.724Z,88.20
2019-02-27T04:00:25.069Z,87.90
2019-02-27T04:03:23.942Z,87.70
2019-02-27T04:06:22.065Z,87.40
2019-02-27T04:09:01.195Z,87.20
2019-02-27T04:11:30.751Z,86.80
2019-02-27T04:14:04.663Z,87.40
2019-02-27T04:16:31.876Z,88.30
2019-02-27T04:19:04.379Z,88.90
2019-02-27T04:21:32.439Z,88.80
2019-02-27T04:24:01.726Z,89.10
2019-02-27T04:26:30.796Z,88.90
2019-02-27T04:29:04.051Z,88.10
2019-02-27T04:31:31.515Z,87.70
2019-02-27T04:34:01.326Z,87.60
2019-02-27T04:36:30.721Z,87.70
2019-02-27T04:39:02.463Z,87.40
2019-02-27T04:41:31.031Z,87.10
2019-02-27T04:44:00.229Z,86.60
2019-02-27T04:46:29.803Z,86.80
2019-02-27T04:49:03.908Z,86.40
2019-02-27T04:51:30.126Z,86.40
2019-02-27T04:54:06.323Z,86.40
2019-02-27T04:56:32.887Z,86.50
2019-02-27T04:59:02.363Z,86.60
2019-02-27T05:01:31.507Z,87.10
2019-02-27T05:04:01.587Z,87.70
2019-02-27T05:06:31.702Z,88.20
2019-02-27T05:09:01.072Z,88.40
2019-02-27T05:11:30.335Z,88.60
2019-02-27T05:13:59.546Z,88.70
2019-02-27T05:16:28.702Z,88.50
2019-02-27T05:18:58.037Z,88.20
2019-02-27T05:21:27.732Z,88.80
2019-02-27T05:23:57.270Z,89.40
2019-02-27T05:26:27.335Z,89.50
2019-02-27T05:28:57.011Z,89.70
2019-02-27T05:31:26.334Z,89.70
2019-02-27T05:33:55.519Z,89.50
2019-02-27T05:36:24.791Z,89.30
2019-02-27T05:38:55.038Z,89.10
2019-02-27T05:41:24.455Z,89.20
2019-02-27T05:43:53.944Z,89.20
2019-02-27T05:46:23.506Z,88.80
2019-02-27T05:48:53.340Z,89.20
2019-02-27T05:51:24.581Z,89.30
2019-02-27T05:53:56.151Z,89.90
2019-02-27T05:56:24.913Z,90.20
2019-02-27T05:58:56.845Z,90.10
2019-02-27T06:01:26.442Z,90.10
2019-02-27T06:03:55.920Z,89.90
2019-02-27T06:06:25.150Z,90.30
2019-02-27T06:08:54.392Z,89.90
2019-02-27T06:11:23.911Z,90.10
2019-02-27T06:13:53.038Z,90.30
2019-02-27T06:16:22.602Z,90.50
2019-02-27T06:18:56.058Z,90.50
2019-02-27T06:21:23.034Z,90.60
2019-02-27T06:23:52.747Z,90.30
2019-02-27T06:26:21.870Z,90.40
2019-02-27T06:28:51.343Z,90.70
2019-02-27T06:31:20.789Z,91.60
2019-02-27T06:33:49.970Z,91.60
2019-02-27T06:36:19.121Z,91.70
2019-02-27T06:38:49.071Z,92.10
2019-02-27T06:41:18.274Z,92.00
2019-02-27T06:43:48.190Z,91.90
2019-02-27T06:46:19.910Z,91.30
2019-02-27T06:48:51.071Z,91.10
2019-02-27T06:51:20.393Z,90.90
2019-02-27T06:53:49.842Z,90.90
2019-02-27T06:56:18.955Z,90.20
2019-02-27T06:58:50.126Z,89.90
2019-02-27T07:01:19.019Z,90.10
2019-02-27T07:03:48.288Z,89.80
2019-02-27T07:06:21.279Z,89.40
2019-02-27T07:08:48.729Z,89.30
2019-02-27T07:11:17.873Z,89.20
2019-02-27T07:13:47.097Z,89.10
2019-02-27T07:16:16.251Z,89.60
2019-02-27T07:18:45.438Z,89.30
2019-02-27T07:21:14.559Z,89.00
2019-02-27T07:23:43.835Z,89.20
2019-02-27T07:26:15.795Z,88.80
2019-02-27T07:28:44.551Z,88.70
2019-02-27T07:31:17.497Z,88.80
2019-02-27T07:33:44.732Z,88.40
2019-02-27T07:36:13.944Z,88.70
2019-02-27T07:38:43.387Z,88.80
2019-02-27T07:41:15.114Z,88.60
2019-02-27T07:43:43.732Z,88.40
2019-02-27T07:46:12.942Z,88.20
2019-02-27T07:48:42.333Z,88.00
2019-02-27T07:51:11.820Z,87.60
2019-02-27T07:53:40.998Z,86.90
2019-02-27T07:56:10.119Z,86.60
2019-02-27T07:58:39.665Z,86.00
2019-02-27T08:01:08.896Z,85.80
2019-02-27T08:03:38.191Z,85.40
2019-02-27T08:06:07.373Z,85.30
2019-02-27T08:08:36.845Z,84.30
2019-02-27T08:11:06.014Z,83.90
2019-02-27T08:13:35.186Z,83.80
2019-02-27T08:16:05.415Z,83.30
2019-02-27T08:18:37.646Z,83.10
2019-02-27T08:21:05.484Z,82.70
2019-02-27T08:23:34.648Z,82.10
2019-02-27T08:26:05.162Z,81.70
2019-02-27T08:28:35.123Z,81.50
2019-02-27T08:31:04.370Z,81.30
2019-02-27T08:33:33.664Z,80.80
2019-02-27T08:36:02.789Z,80.70
2019-02-27T08:38:31.946Z,80.20
2019-02-27T08:41:01.060Z,79.70
2019-02-27T08:43:31.577Z,79.50
2019-02-27T08:46:02.452Z,78.70
2019-02-27T08:48:31.891Z,78.60
2019-02-27T08:51:05.705Z,78.60
2019-02-27T08:53:32.001Z,78.20
2019-02-27T08:56:01.464Z,77.90
2019-02-27T08:58:32.861Z,78.00
2019-02-27T09:01:02.011Z,77.90
2019-02-27T09:03:31.211Z,76.70
2019-02-27T09:06:00.769Z,76.60
2019-02-27T09:08:31.441Z,76.50
2019-02-27T09:11:05.475Z,76.20
2019-02-27T09:13:31.712Z,75.90
2019-02-27T09:16:00.910Z,75.60
2019-02-27T09:18:33.306Z,75.30
2019-02-27T09:21:01.362Z,75.40
2019-02-27T09:23:30.541Z,75.60
2019-02-27T09:26:02.550Z,75.70
2019-02-27T09:28:30.655Z,75.20
2019-02-27T09:31:04.233Z,75.70
2019-02-27T09:33:38.500Z,75.60
2019-02-27T09:36:02.732Z,75.90
2019-02-27T09:38:32.265Z,75.30
2019-02-27T09:41:02.096Z,75.30
2019-02-27T09:43:32.265Z,73.80
2019-02-27T09:46:01.616Z,73.80
2019-02-27T09:48:31.162Z,73.90
2019-02-27T09:51:01.764Z,73.50
2019-02-27T09:53:30.931Z,72.60
2019-02-27T09:56:00.111Z,72.30
2019-02-27T09:58:29.291Z,71.40
2019-02-27T10:01:03.143Z,70.30
2019-02-27T10:03:32.930Z,70.10
2019-02-27T10:06:02.277Z,70.00
2019-02-27T10:08:31.444Z,69.10
2019-02-27T10:11:00.690Z,68.80
2019-02-27T10:13:29.879Z,68.80
2019-02-27T10:16:01.352Z,69.30
2019-02-27T10:18:30.693Z,69.60
2019-02-27T10:20:59.956Z,68.90
2019-02-27T10:23:31.201Z,68.70
2019-02-27T10:26:00.686Z,68.00
2019-02-27T10:28:29.905Z,67.10
2019-02-27T10:30:59.426Z,66.90
2019-02-27T10:33:28.627Z,66.40
2019-02-27T10:35:57.844Z,66.50
2019-02-27T10:38:27.087Z,66.50
2019-02-27T10:40:56.232Z,65.60
2019-02-27T10:43:25.504Z,63.90
2019-02-27T10:45:54.958Z,63.40
2019-02-27T10:48:24.199Z,61.90
2019-02-27T10:50:53.412Z,62.60
2019-02-27T10:53:27.138Z,61.60
2019-02-27T10:55:53.831Z,62.00
2019-02-27T10:58:24.616Z,58.90
2019-02-27T11:00:54.043Z,55.30
2019-02-27T11:03:27.055Z,56.40
2019-02-27T11:05:55.693Z,55.40
2019-02-27T11:08:28.882Z,55.10
2019-02-27T11:10:55.852Z,53.30
2019-02-27T11:13:25.354Z,53.30
2019-02-27T11:15:54.745Z,52.30
2019-02-27T11:18:23.990Z,52.20
2019-02-27T11:20:55.690Z,50.60
2019-02-27T11:23:24.936Z,48.30
2019-02-27T11:25:56.930Z,51.60
2019-02-27T11:28:27.735Z,51.40
2019-02-27T11:30:56.964Z,51.20
2019-02-27T11:33:26.173Z,47.70
2019-02-27T11:35:55.470Z,39.60
2019-02-27T11:38:25.520Z,34.60
2019-02-27T11:40:54.843Z,30.70
2019-02-27T11:43:23.962Z,27.50
2019-02-27T11:45:57.491Z,26.20
2019-02-27T11:48:24.043Z,24.30
2019-02-27T11:50:53.948Z,23.70
2019-02-27T11:53:23.311Z,23.00
2019-02-27T11:55:52.612Z,22.60
2019-02-27T11:58:21.930Z,22.60
2019-02-27T12:00:51.266Z,21.10
2019-02-27T12:03:20.752Z,19.80
2019-02-27T12:05:49.992Z,21.90
2019-02-27T12:08:19.206Z,20.40
2019-02-27T12:10:48.739Z,19.60
2019-02-27T12:13:21.364Z,19.00
2019-02-27T12:15:51.251Z,19.40
2019-02-27T12:18:20.387Z,19.20
2019-02-27T12:20:53.239Z,20.00
2019-02-27T12:23:20.499Z,18.50
2019-02-27T12:25:49.936Z,18.60
2019-02-27T12:28:19.238Z,18.60
2019-02-27T12:30:48.828Z,18.40
2019-02-27T12:33:20.065Z,17.40
2019-02-27T12:35:49.259Z,18.40
2019-02-27T12:38:18.419Z,16.80
2019-02-27T12:40:47.547Z,16.00
2019-02-27T12:43:18.396Z,17.20
2019-02-27T12:45:48.207Z,16.60
2019-02-27T12:48:17.555Z,17.50
2019-02-27T12:50:46.731Z,16.30
2019-02-27T12:53:20.709Z,15.80
2019-02-27T12:55:46.934Z,16.00
2019-02-27T12:58:16.081Z,15.50
2019-02-27T13:00:45.374Z,17.30
2019-02-27T13:03:14.623Z,17.20
2019-02-27T13:05:43.891Z,16.70
2019-02-27T13:08:13.067Z,18.40
2019-02-27T13:10:42.236Z,18.40
2019-02-27T13:13:11.655Z,18.00
2019-02-27T13:15:41.098Z,18.40
2019-02-27T13:18:11.161Z,18.90
2019-02-27T13:20:43.053Z,18.40
2019-02-27T13:23:11.410Z,18.40
2019-02-27T13:25:40.575Z,19.20
2019-02-27T13:28:09.716Z,18.30
2019-02-27T13:30:41.613Z,18.60
2019-02-27T13:33:10.091Z,19.60
2019-02-27T13:35:39.694Z,19.50
2019-02-27T13:38:08.882Z,19.90
2019-02-27T13:40:38.804Z,19.40
2019-02-27T13:43:08.387Z,21.20
2019-02-27T13:45:37.816Z,22.00
2019-02-27T13:48:07.701Z,23.70
2019-02-27T13:50:36.869Z,22.80
2019-02-27T13:53:06.074Z,23.80
2019-02-27T13:55:36.373Z,24.50
2019-02-27T13:58:05.729Z,23.60
2019-02-27T14:00:35.182Z,21.50
2019-02-27T14:03:04.891Z,20.00
2019-02-27T14:05:35.972Z,21.20
2019-02-27T14:08:05.147Z,20.70
2019-02-27T14:10:34.968Z,21.50
2019-02-27T14:13:08.764Z,21.50
2019-02-27T14:15:35.233Z,21.70
2019-02-27T14:18:04.915Z,22.30
2019-02-27T14:20:34.116Z,23.20
2019-02-27T14:23:03.434Z,21.70
2019-02-27T14:25:33.574Z,20.00
2019-02-27T14:28:03.011Z,19.40
2019-02-27T14:30:41.315Z,20.10
2019-02-27T14:33:11.128Z,17.80
2019-02-27T14:35:41.307Z,17.00
2019-02-27T14:38:10.763Z,16.80
2019-02-27T14:40:41.176Z,17.50
2019-02-27T14:43:10.614Z,17.60
2019-02-27T14:45:40.894Z,17.60
2019-02-27T14:48:10.413Z,16.80
2019-02-27T14:50:40.038Z,15.60
2019-02-27T14:53:09.486Z,15.40
2019-02-27T14:55:38.649Z,14.70
2019-02-27T14:58:07.939Z,15.00
2019-02-27T15:00:40.861Z,15.00
2019-02-27T15:03:08.306Z,15.80
2019-02-27T15:05:42.881Z,15.70
2019-02-27T15:08:08.836Z,15.60
2019-02-27T15:10:41.088Z,15.50
2019-02-27T15:13:09.688Z,17.40
2019-02-27T15:15:43.435Z,19.70
2019-02-27T15:18:09.804Z,22.00
2019-02-27T15:20:41.026Z,24.60
2019-02-27T15:23:10.471Z,25.30
2019-02-27T15:25:43.176Z,25.80
2019-02-27T15:28:10.922Z,25.70
2019-02-27T15:30:40.103Z,26.70
2019-02-27T15:33:09.315Z,25.50
2019-02-27T15:35:38.544Z,22.50
2019-02-27T15:38:11.227Z,20.90
2019-02-27T15:40:39.320Z,18.60
2019-02-27T15:43:11.463Z,17.80
2019-02-27T15:45:47.429Z,17.80
2019-02-27T15:48:11.395Z,18.20
2019-02-27T15:50:40.639Z,18.20
2019-02-27T15:53:14.606Z,18.10
2019-02-27T15:55:40.923Z,18.80
2019-02-27T15:58:10.075Z,18.90
2019-02-27T16:00:39.673Z,19.30
2019-02-27T16:03:11.834Z,21.00
2019-02-27T16:05:40.225Z,23.50
2019-02-27T16:08:09.561Z,26.70
2019-02-27T16:10:42.592Z,26.40
2019-02-27T16:13:09.885Z,28.10
2019-02-27T16:15:39.161Z,29.00
2019-02-27T16:18:08.491Z,29.60
2019-02-27T16:20:37.791Z,30.60
2019-02-27T16:23:07.170Z,31.70
2019-02-27T16:25:36.534Z,33.10
2019-02-27T16:28:05.944Z,34.30
2019-02-27T16:30:37.068Z,31.80
2019-02-27T16:33:07.095Z,29.60
2019-02-27T16:35:41.584Z,30.20
2019-02-27T16:38:07.561Z,29.70
2019-02-27T16:40:36.784Z,29.40
2019-02-27T16:43:06.674Z,31.60
2019-02-27T16:45:37.122Z,34.10
2019-02-27T16:48:07.502Z,36.60
2019-02-27T16:50:36.694Z,38.50
2019-02-27T16:53:06.155Z,40.70
2019-02-27T16:55:37.005Z,42.40
2019-02-27T16:58:06.405Z,43.20
2019-02-27T17:00:36.320Z,44.00
2019-02-27T17:03:05.598Z,43.70
2019-02-27T17:05:35.070Z,44.70
2019-02-27T17:08:04.322Z,45.70
2019-02-27T17:10:33.547Z,46.50
2019-02-27T17:13:02.742Z,47.20
2019-02-27T17:15:35.975Z,47.80
2019-02-27T17:18:02.936Z,48.50
2019-02-27T17:20:32.281Z,49.10
2019-02-27T17:23:07.577Z,48.60
2019-02-27T17:25:34.690Z,49.60
2019-02-27T17:28:04.232Z,49.20
2019-02-27T17:30:37.785Z,49.90
2019-02-27T17:33:05.421Z,49.80
2019-02-27T17:35:36.252Z,49.70
2019-02-27T17:38:05.466Z,50.40
2019-02-27T17:40:37.782Z,51.00
2019-02-27T17:43:07.288Z,51.10
2019-02-27T17:45:36.622Z,51.30
2019-02-27T17:48:05.831Z,51.30
2019-02-27T17:50:35.038Z,51.40
2019-02-27T17:53:04.559Z,52.00
2019-02-27T17:55:33.816Z,50.90
2019-02-27T17:58:03.280Z,49.70
2019-02-27T18:00:38.418Z,50.10
2019-02-27T18:03:07.650Z,50.30
2019-02-27T18:05:36.957Z,49.50
2019-02-27T18:08:06.267Z,50.10
2019-02-27T18:10:38.366Z,49.70
2019-02-27T18:13:08.131Z,51.00
2019-02-27T18:15:37.718Z,50.60
2019-02-27T18:18:10.426Z,51.40
2019-02-27T18:20:38.495Z,52.80
2019-02-27T18:23:07.691Z,54.10
2019-02-27T18:25:41.367Z,53.30
2019-02-27T18:28:10.403Z,53.20
2019-02-27T18:30:39.639Z,53.20
2019-02-27T18:33:13.615Z,53.60
2019-02-27T18:35:40.442Z,53.80
2019-02-27T18:38:09.763Z,53.50
2019-02-27T18:40:39.245Z,54.10
2019-02-27T18:43:17.307Z,55.00
2019-02-27T18:45:48.170Z,54.80
2019-02-27T18:48:18.777Z,55.70
2019-02-27T18:50:48.196Z,56.00
2019-02-27T18:53:18.287Z,55.60
2019-02-27T18:55:47.541Z,56.10
2019-02-27T18:58:18.199Z,56.50
2019-02-27T19:00:47.739Z,55.50
2019-02-27T19:03:26.452Z,56.10
2019-02-27T19:05:55.776Z,55.10
2019-02-27T19:08:25.283Z,55.30
2019-02-27T19:10:56.266Z,56.80
2019-02-27T19:13:25.722Z,57.80
2019-02-27T19:15:55.289Z,56.10
2019-02-27T19:18:25.152Z,55.70
2019-02-27T19:20:56.207Z,56.40
2019-02-27T19:23:25.981Z,56.70
2019-02-27T19:25:55.131Z,58.40
2019-02-27T19:28:24.854Z,57.10
2019-02-27T19:30:55.174Z,57.60
2019-02-27T19:33:24.825Z,58.70
2019-02-27T19:35:57.507Z,58.20
2019-02-27T19:38:27.531Z,58.70
2019-02-27T19:40:57.076Z,57.90
2019-02-27T19:43:26.424Z,57.60
2019-02-27T19:45:55.714Z,58.00
2019-02-27T19:48:26.207Z,57.30
2019-02-27T19:50:56.400Z,57.10
2019-02-27T19:53:25.810Z,56.90
2019-02-27T19:56:00.610Z,58.00
2019-02-27T19:58:29.210Z,57.60
2019-02-27T20:01:18.163Z,57.20
2019-02-27T20:03:52.129Z,56.30
2019-02-27T20:06:21.628Z,57.10
2019-02-27T20:08:50.874Z,57.60
2019-02-27T20:11:23.652Z,57.90
2019-02-27T20:13:54.024Z,57.90
2019-02-27T20:16:24.203Z,57.30
2019-02-27T20:18:55.094Z,57.70
2019-02-27T20:21:25.115Z,57.20
2019-02-27T20:23:54.459Z,57.00
2019-02-27T20:26:24.610Z,56.80
2019-02-27T20:28:54.052Z,56.60
2019-02-27T20:31:23.708Z,56.60
2019-02-27T20:33:53.888Z,57.10
2019-02-27T20:36:23.495Z,56.90
2019-02-27T20:38:52.887Z,57.70
2019-02-27T20:41:30.813Z,57.80
2019-02-27T20:44:04.334Z,58.00
2019-02-27T20:46:35.278Z,58.60
2019-02-27T20:49:05.306Z,58.30
2019-02-27T20:51:39.784Z,57.50
2019-02-27T20:54:05.872Z,57.10
2019-02-27T20:56:35.998Z,57.10
2019-02-27T20:59:06.228Z,56.80
2019-02-27T21:01:35.511Z,57.50
2019-02-27T21:04:05.509Z,57.40
2019-02-27T21:06:36.713Z,57.90
2019-02-27T21:09:11.808Z,57.80
2019-02-27T21:11:39.725Z,57.80
2019-02-27T21:14:09.488Z,58.00
2019-02-27T21:16:45.780Z,58.40
2019-02-27T21:19:15.395Z,59.40
2019-02-27T21:21:46.301Z,58.80
2019-02-27T21:24:15.810Z,59.40
2019-02-27T21:26:45.733Z,58.30
2019-02-27T21:29:15.099Z,58.40
2019-02-27T21:31:44.320Z,58.20
2019-02-27T21:34:13.471Z,58.40
2019-02-27T21:36:45.556Z,59.20
2019-02-27T21:39:16.660Z,59.20
2019-02-27T21:41:46.286Z,59.60
2019-02-27T21:44:25.284Z,60.10
2019-02-27T21:46:47.495Z,60.80
2019-02-27T21:49:17.051Z,61.20
2019-02-27T21:51:48.198Z,61.10
2019-02-27T21:54:17.476Z,60.80
2019-02-27T21:56:51.798Z,61.00
2019-02-27T21:59:20.214Z,60.80
2019-02-27T22:01:50.213Z,60.70
2019-02-27T22:04:20.105Z,60.50
2019-02-27T22:06:50.398Z,60.60
2019-02-27T22:09:21.172Z,60.80
2019-02-27T22:11:50.329Z,61.00
2019-02-27T22:14:21.694Z,61.30
2019-02-27T22:16:52.834Z,61.60
2019-02-27T22:19:22.343Z,62.30
2019-02-27T22:21:51.679Z,62.70
2019-02-27T22:24:21.570Z,63.00
2019-02-27T22:26:52.112Z,63.30
2019-02-27T22:29:21.715Z,63.30
2019-02-27T22:31:59.315Z,63.60
2019-02-27T22:34:28.932Z,63.60
2019-02-27T22:37:02.123Z,63.70
2019-02-27T22:39:33.294Z,64.00
2019-02-27T22:42:05.212Z,64.00
2019-02-27T22:44:34.962Z,64.00
2019-02-27T22:47:04.188Z,64.10
2019-02-27T22:49:33.325Z,64.00
2019-02-27T22:52:02.727Z,64.20
2019-02-27T22:54:35.730Z,64.00
2019-02-27T22:57:02.957Z,64.10
2019-02-27T22:59:34.025Z,63.90
2019-02-27T23:02:03.395Z,64.50
2019-02-27T23:04:34.156Z,64.40
2019-02-27T23:07:03.794Z,64.70
2019-02-27T23:09:45.771Z,65.10
2019-02-27T23:12:15.967Z,64.90
2019-02-27T23:14:46.596Z,64.80
2019-02-27T23:17:16.373Z,65.00
2019-02-27T23:19:46.941Z,65.30
2019-02-27T23:22:16.215Z,65.60
2019-02-27T23:24:50.052Z,65.90
2019-02-27T23:27:19.733Z,66.00
2019-02-27T23:29:49.193Z,66.00
2019-02-27T23:32:18.875Z,66.20
2019-02-27T23:34:48.054Z,66.20
2019-02-27T23:37:22.518Z,66.30
2019-02-27T23:39:52.087Z,66.80
2019-02-27T23:42:21.462Z,67.70
2019-02-27T23:44:50.728Z,68.10
2019-02-27T23:47:35.383Z,68.50
2019-02-27T23:50:11.031Z,68.30
2019-02-27T23:52:41.479Z,68.70
2019-02-27T23:55:10.920Z,68.40
2019-02-27T23:57:47.106Z,68.40
