createdAt,value
2023-03-18T00:02:38.209Z,16.81
2023-03-18T00:05:40.757Z,16.74
2023-03-18T00:08:45.261Z,16.67
2023-03-18T00:11:47.063Z,16.54
2023-03-18T00:14:48.617Z,16.28
2023-03-18T00:17:50.135Z,15.88
2023-03-18T00:20:51.649Z,15.65
2023-03-18T00:23:56.468Z,15.61
2023-03-18T00:26:58.115Z,16.05
2023-03-18T00:29:59.639Z,15.91
2023-03-18T00:33:01.231Z,16.26
2023-03-18T00:36:03.065Z,15.15
2023-03-18T00:39:04.799Z,14.79
2023-03-18T00:42:10.716Z,14.60
2023-03-18T00:45:12.292Z,15.33
2023-03-18T00:48:14.463Z,14.93
2023-03-18T00:51:17.932Z,15.32
2023-03-18T00:54:20.861Z,15.35
2023-03-18T00:57:24.556Z,15.07
2023-03-18T01:00:26.277Z,14.72
2023-03-18T01:03:27.840Z,14.54
2023-03-18T01:06:32.520Z,14.50
2023-03-18T01:09:34.438Z,14.36
2023-03-18T01:12:37.600Z,14.47
2023-03-18T01:15:40.479Z,14.83
2023-03-18T01:18:42.600Z,15.12
2023-03-18T01:21:44.196Z,15.17
2023-03-18T01:24:47.138Z,15.12
2023-03-18T01:27:49.878Z,15.00
2023-03-18T01:30:51.629Z,14.78
2023-03-18T01:33:56.074Z,14.54
2023-03-18T01:36:57.969Z,14.31
2023-03-18T01:40:02.837Z,14.49
2023-03-18T01:43:18.004Z,14.85
2023-03-18T01:46:30.457Z,14.75
2023-03-18T01:49:39.430Z,14.65
2023-03-18T01:52:43.474Z,14.52
2023-03-18T01:55:47.156Z,14.32
2023-03-18T01:58:52.506Z,14.12
2023-03-18T02:02:01.232Z,13.93
2023-03-18T02:05:06.864Z,13.48
2023-03-18T02:08:08.399Z,13.55
2023-03-18T02:11:15.960Z,13.18
2023-03-18T02:14:21.912Z,12.89
2023-03-18T02:17:27.960Z,12.54
2023-03-18T02:20:45.921Z,12.03
2023-03-18T02:24:03.290Z,12.25
2023-03-18T02:27:25.626Z,12.54
2023-03-18T02:30:34.588Z,12.58
2023-03-18T02:33:40.445Z,12.58
2023-03-18T02:36:42.632Z,12.59
2023-03-18T02:39:44.781Z,12.60
2023-03-18T02:42:48.287Z,12.56
2023-03-18T02:46:07.108Z,12.52
2023-03-18T02:49:09.328Z,12.43
2023-03-18T02:52:11.968Z,12.37
2023-03-18T02:55:14.146Z,12.33
2023-03-18T02:58:16.503Z,12.27
2023-03-18T03:01:19.609Z,12.20
2023-03-18T03:04:23.806Z,12.19
2023-03-18T03:07:27.810Z,12.14
2023-03-18T03:10:31.640Z,12.06
2023-03-18T03:13:33.540Z,12.01
2023-03-18T03:16:36.164Z,11.86
2023-03-18T03:19:38.256Z,11.84
2023-03-18T03:22:39.791Z,11.76
2023-03-18T03:25:41.933Z,11.75
2023-03-18T03:28:44.476Z,11.67
2023-03-18T03:31:46.347Z,11.57
2023-03-18T03:34:49.132Z,11.52
2023-03-18T03:37:50.657Z,11.41
2023-03-18T03:40:53.859Z,11.39
2023-03-18T03:43:55.422Z,11.25
2023-03-18T03:46:56.986Z,11.08
2023-03-18T03:49:59.241Z,10.94
2023-03-18T03:53:00.904Z,10.76
2023-03-18T03:56:04.374Z,10.67
2023-03-18T03:59:06.011Z,10.50
2023-03-18T04:02:27.873Z,10.13
2023-03-18T04:05:30.732Z,14.55
2023-03-18T04:08:34.282Z,14.99
2023-03-18T04:11:36.736Z,15.08
2023-03-18T04:14:38.352Z,14.87
2023-03-18T04:17:40.722Z,14.81
2023-03-18T04:20:42.577Z,14.89
2023-03-18T04:23:59.001Z,14.92
2023-03-18T04:27:01.194Z,14.96
2023-03-18T04:30:03.769Z,14.96
2023-03-18T04:33:12.903Z,14.86
2023-03-18T04:36:15.727Z,14.84
2023-03-18T04:39:17.697Z,14.77
2023-03-18T04:42:19.639Z,14.70
2023-03-18T04:45:21.395Z,14.61
2023-03-18T04:48:23.432Z,14.58
2023-03-18T04:51:27.505Z,14.52
2023-03-18T04:54:30.875Z,14.28
2023-03-18T04:57:38.418Z,14.18
2023-03-18T05:00:43.890Z,14.18
2023-03-18T05:03:53.724Z,14.21
2023-03-18T05:06:58.243Z,14.03
2023-03-18T05:10:09.745Z,14.01
2023-03-18T05:13:11.570Z,13.98
2023-03-18T05:16:13.651Z,13.95
2023-03-18T05:19:15.671Z,13.93
2023-03-18T05:22:25.296Z,13.93
2023-03-18T05:25:48.968Z,13.80
2023-03-18T05:28:51.406Z,13.81
2023-03-18T05:32:04.331Z,13.56
2023-03-18T05:35:06.515Z,13.49
2023-03-18T05:38:17.197Z,13.59
2023-03-18T05:41:19.397Z,13.33
2023-03-18T05:44:21.859Z,13.32
2023-03-18T05:47:24.704Z,13.41
2023-03-18T05:50:41.886Z,13.37
2023-03-18T05:53:46.688Z,13.22
2023-03-18T05:56:55.260Z,13.23
2023-03-18T05:59:57.096Z,13.17
2023-03-18T06:03:00.042Z,13.17
2023-03-18T06:06:02.065Z,13.09
2023-03-18T06:09:04.161Z,13.08
2023-03-18T06:12:06.060Z,13.23
2023-03-18T06:15:09.007Z,13.29
2023-03-18T06:18:11.036Z,13.50
2023-03-18T06:21:13.206Z,13.59
2023-03-18T06:24:15.293Z,13.66
2023-03-18T06:27:17.529Z,13.80
2023-03-18T06:30:22.167Z,13.88
2023-03-18T06:33:25.847Z,13.79
2023-03-18T06:36:27.926Z,13.98
2023-03-18T06:39:29.778Z,14.34
2023-03-18T06:42:33.296Z,14.77
2023-03-18T06:45:48.316Z,15.01
2023-03-18T06:48:50.000Z,15.12
2023-03-18T06:51:57.217Z,15.24
2023-03-18T06:54:58.967Z,15.24
2023-03-18T06:58:00.760Z,15.18
2023-03-18T07:01:12.560Z,15.32
2023-03-18T07:04:16.969Z,15.43
2023-03-18T07:07:19.219Z,15.51
2023-03-18T07:10:23.651Z,15.70
2023-03-18T07:13:28.747Z,15.96
2023-03-18T07:16:30.834Z,16.24
2023-03-18T07:19:33.312Z,16.47
2023-03-18T07:22:35.090Z,16.87
2023-03-18T07:25:36.837Z,16.71
2023-03-18T07:28:38.690Z,17.00
2023-03-18T07:31:40.292Z,16.64
2023-03-18T07:34:42.546Z,16.56
2023-03-18T07:37:44.130Z,16.54
2023-03-18T07:40:46.384Z,16.74
2023-03-18T07:43:48.531Z,16.28
2023-03-18T07:46:50.050Z,17.22
2023-03-18T07:49:52.806Z,17.65
2023-03-18T07:52:54.262Z,17.35
2023-03-18T07:55:55.937Z,17.35
2023-03-18T07:58:57.453Z,17.35
2023-03-18T08:01:58.972Z,17.86
2023-03-18T08:05:00.659Z,18.19
2023-03-18T08:08:02.580Z,18.19
2023-03-18T08:11:04.205Z,18.26
2023-03-18T08:14:05.693Z,18.49
2023-03-18T08:17:07.402Z,18.62
2023-03-18T08:20:09.826Z,18.72
2023-03-18T08:23:11.653Z,18.81
2023-03-18T08:26:13.405Z,19.30
2023-03-18T08:29:14.904Z,19.92
2023-03-18T08:32:16.768Z,19.06
2023-03-18T08:35:20.957Z,18.68
2023-03-18T08:38:23.854Z,18.55
2023-03-18T08:41:26.093Z,18.82
2023-03-18T08:44:27.673Z,17.84
2023-03-18T08:47:29.535Z,17.40
2023-03-18T08:50:31.193Z,19.23
2023-03-18T08:53:32.713Z,20.05
2023-03-18T08:56:34.287Z,20.94
2023-03-18T08:59:36.596Z,20.09
2023-03-18T09:02:38.244Z,20.41
2023-03-18T09:05:40.259Z,20.38
2023-03-18T09:08:42.580Z,19.45
2023-03-18T09:11:46.376Z,19.75
2023-03-18T09:14:48.036Z,19.80
2023-03-18T09:18:07.827Z,19.69
2023-03-18T09:21:12.044Z,19.66
2023-03-18T09:24:13.617Z,20.05
2023-03-18T09:27:15.140Z,20.33
2023-03-18T09:30:16.647Z,20.24
2023-03-18T09:33:18.649Z,20.68
2023-03-18T09:36:20.237Z,20.72
2023-03-18T09:39:22.007Z,20.81
2023-03-18T09:42:32.174Z,20.75
2023-03-18T09:45:44.713Z,20.44
2023-03-18T09:48:56.861Z,20.36
2023-03-18T09:52:16.565Z,20.81
2023-03-18T09:55:30.349Z,20.88
2023-03-18T09:58:44.161Z,21.11
2023-03-18T10:01:49.061Z,21.28
2023-03-18T10:04:57.468Z,21.42
2023-03-18T10:08:07.743Z,21.70
2023-03-18T10:11:31.092Z,21.67
2023-03-18T10:14:39.988Z,21.40
2023-03-18T10:17:49.240Z,21.35
2023-03-18T10:21:02.967Z,21.33
2023-03-18T10:24:35.916Z,21.38
2023-03-18T10:27:49.236Z,21.31
2023-03-18T10:31:26.207Z,21.51
2023-03-18T10:34:40.332Z,21.87
2023-03-18T10:38:02.305Z,21.71
2023-03-18T10:41:36.543Z,21.79
2023-03-18T10:44:41.488Z,21.53
2023-03-18T10:47:49.403Z,21.77
2023-03-18T10:51:19.992Z,21.83
2023-03-18T10:54:27.150Z,21.88
2023-03-18T10:57:28.690Z,22.01
2023-03-18T11:00:33.830Z,21.85
2023-03-18T11:03:41.398Z,21.87
2023-03-18T11:07:18.693Z,22.21
2023-03-18T11:10:25.853Z,22.28
2023-03-18T11:13:27.471Z,22.03
2023-03-18T11:16:51.825Z,21.14
2023-03-18T11:20:10.697Z,22.34
2023-03-18T11:23:20.542Z,22.22
2023-03-18T11:26:27.304Z,22.19
2023-03-18T11:29:34.795Z,22.30
2023-03-18T11:32:37.116Z,22.37
2023-03-18T11:36:18.567Z,22.52
2023-03-18T11:39:20.152Z,22.33
2023-03-18T11:42:22.516Z,22.14
2023-03-18T11:45:56.156Z,22.15
2023-03-18T11:48:59.371Z,22.21
2023-03-18T11:52:28.958Z,22.26
2023-03-18T11:55:33.972Z,22.42
2023-03-18T11:59:01.856Z,22.64
2023-03-18T12:02:24.130Z,22.11
2023-03-18T12:06:02.391Z,22.26
2023-03-18T12:09:22.765Z,22.39
2023-03-18T12:12:34.313Z,22.52
2023-03-18T12:15:42.631Z,22.48
2023-03-18T12:18:50.940Z,22.62
2023-03-18T12:22:02.290Z,23.58
2023-03-18T12:25:20.634Z,23.91
2023-03-18T12:29:03.906Z,24.07
2023-03-18T12:32:23.984Z,23.88
2023-03-18T12:35:45.779Z,23.93
2023-03-18T12:39:08.637Z,23.88
2023-03-18T12:42:12.167Z,23.87
2023-03-18T12:45:20.760Z,24.18
2023-03-18T12:48:43.022Z,23.98
2023-03-18T12:51:54.175Z,23.60
2023-03-18T12:55:04.884Z,24.27
2023-03-18T12:58:18.080Z,24.75
2023-03-18T13:01:32.442Z,24.96
2023-03-18T13:04:38.517Z,24.72
2023-03-18T13:08:00.590Z,24.66
2023-03-18T13:11:12.256Z,24.56
2023-03-18T13:14:40.936Z,24.87
2023-03-18T13:17:44.942Z,24.92
2023-03-18T13:20:47.227Z,24.69
2023-03-18T13:24:26.047Z,24.66
2023-03-18T13:27:41.727Z,24.87
2023-03-18T13:31:20.394Z,24.86
2023-03-18T13:34:49.910Z,24.85
2023-03-18T13:38:00.574Z,24.86
2023-03-18T13:41:22.420Z,24.90
2023-03-18T13:44:33.956Z,24.59
2023-03-18T13:47:40.554Z,24.72
2023-03-18T13:50:44.491Z,24.85
2023-03-18T13:53:47.122Z,25.22
2023-03-18T13:56:55.296Z,25.24
2023-03-18T14:00:22.591Z,24.98
2023-03-18T14:03:29.768Z,24.83
2023-03-18T14:06:34.433Z,25.12
2023-03-18T14:10:18.274Z,25.22
2023-03-18T14:13:28.345Z,25.26
2023-03-18T14:16:37.706Z,25.50
2023-03-18T14:19:39.403Z,25.91
2023-03-18T14:22:41.387Z,25.93
2023-03-18T14:25:43.800Z,25.64
2023-03-18T14:28:48.962Z,25.17
2023-03-18T14:31:59.421Z,25.42
2023-03-18T14:35:28.060Z,25.71
2023-03-18T14:38:46.623Z,25.44
2023-03-18T14:41:52.290Z,25.60
2023-03-18T14:44:56.046Z,25.72
2023-03-18T14:47:58.543Z,25.80
2023-03-18T14:51:19.501Z,25.74
2023-03-18T14:54:25.022Z,25.67
2023-03-18T14:57:26.947Z,25.41
2023-03-18T15:00:32.314Z,25.49
2023-03-18T15:03:34.350Z,25.21
2023-03-18T15:06:39.099Z,25.15
2023-03-18T15:09:43.491Z,25.10
2023-03-18T15:12:56.393Z,25.10
2023-03-18T15:15:58.036Z,25.17
2023-03-18T15:18:59.576Z,25.59
2023-03-18T15:22:04.692Z,25.44
2023-03-18T15:25:08.497Z,25.49
2023-03-18T15:28:19.412Z,25.87
2023-03-18T15:31:41.302Z,26.38
2023-03-18T15:34:45.911Z,26.15
2023-03-18T15:38:03.708Z,25.97
2023-03-18T15:41:12.088Z,25.96
2023-03-18T15:44:16.748Z,25.91
2023-03-18T15:47:28.634Z,24.77
2023-03-18T15:50:33.870Z,24.03
2023-03-18T15:53:47.819Z,23.66
2023-03-18T15:56:51.666Z,23.64
2023-03-18T15:59:54.446Z,23.78
2023-03-18T16:02:55.901Z,24.33
2023-03-18T16:05:58.260Z,24.32
2023-03-18T16:09:00.799Z,24.11
2023-03-18T16:12:13.042Z,24.18
2023-03-18T16:15:21.999Z,24.21
2023-03-18T16:18:23.586Z,24.18
2023-03-18T16:21:25.583Z,24.20
2023-03-18T16:24:27.504Z,23.88
2023-03-18T16:27:31.824Z,23.55
2023-03-18T16:30:35.065Z,23.51
2023-03-18T16:33:36.635Z,23.48
2023-03-18T16:36:38.398Z,23.21
2023-03-18T16:39:39.934Z,23.12
2023-03-18T16:42:41.974Z,22.68
2023-03-18T16:45:43.903Z,22.45
2023-03-18T16:48:45.428Z,22.40
2023-03-18T16:51:47.681Z,22.40
2023-03-18T16:54:49.140Z,22.41
2023-03-18T16:57:58.025Z,22.26
2023-03-18T17:00:59.966Z,22.22
2023-03-18T17:04:06.180Z,23.03
2023-03-18T17:07:08.032Z,22.86
2023-03-18T17:10:11.381Z,22.79
2023-03-18T17:13:28.558Z,22.40
2023-03-18T17:16:32.039Z,21.81
2023-03-18T17:19:35.121Z,21.90
2023-03-18T17:22:36.639Z,21.90
2023-03-18T17:25:38.167Z,21.62
2023-03-18T17:28:45.295Z,21.23
2023-03-18T17:31:46.754Z,21.40
2023-03-18T17:34:51.244Z,21.34
2023-03-18T17:37:54.604Z,21.23
2023-03-18T17:40:56.617Z,21.14
2023-03-18T17:43:58.181Z,20.83
2023-03-18T17:46:59.706Z,21.17
2023-03-18T17:50:01.479Z,21.19
2023-03-18T17:53:03.072Z,20.98
2023-03-18T17:56:06.798Z,20.16
2023-03-18T17:59:19.483Z,19.64
2023-03-18T18:02:21.191Z,17.30
2023-03-18T18:05:23.167Z,17.06
2023-03-18T18:08:25.956Z,16.87
2023-03-18T18:11:32.476Z,16.66
2023-03-18T18:14:34.370Z,16.61
2023-03-18T18:17:36.122Z,16.81
2023-03-18T18:20:38.047Z,16.77
2023-03-18T18:23:40.109Z,16.88
2023-03-18T18:26:41.735Z,16.81
2023-03-18T18:29:45.985Z,16.74
2023-03-18T18:32:47.917Z,16.71
2023-03-18T18:35:49.492Z,16.73
2023-03-18T18:38:51.021Z,16.69
2023-03-18T18:41:52.943Z,16.62
2023-03-18T18:44:54.629Z,16.31
2023-03-18T18:47:57.339Z,15.46
2023-03-18T18:51:00.139Z,15.30
2023-03-18T18:54:02.418Z,15.28
2023-03-18T18:57:03.996Z,15.25
2023-03-18T19:00:11.410Z,15.15
2023-03-18T19:03:18.341Z,15.26
2023-03-18T19:06:29.232Z,15.02
2023-03-18T19:09:31.304Z,14.90
2023-03-18T19:12:32.826Z,14.73
2023-03-18T19:15:34.890Z,14.59
2023-03-18T19:18:41.391Z,14.32
2023-03-18T19:21:43.237Z,14.08
2023-03-18T19:24:49.385Z,13.92
2023-03-18T19:27:52.561Z,13.94
2023-03-18T19:30:54.554Z,13.89
2023-03-18T19:33:56.746Z,12.91
2023-03-18T19:36:58.490Z,12.29
2023-03-18T19:40:09.698Z,10.93
2023-03-18T19:43:16.555Z,8.40
2023-03-18T19:46:23.582Z,6.90
2023-03-18T19:49:37.529Z,16.57
2023-03-18T19:52:39.914Z,19.11
2023-03-18T19:55:42.173Z,19.45
2023-03-18T19:58:43.720Z,19.52
2023-03-18T20:01:45.414Z,19.55
2023-03-18T20:04:47.899Z,19.50
2023-03-18T20:07:50.486Z,19.45
2023-03-18T20:10:52.022Z,19.35
2023-03-18T20:13:53.597Z,19.26
2023-03-18T20:16:57.202Z,19.19
2023-03-18T20:20:01.368Z,19.07
2023-03-18T20:23:08.822Z,19.00
2023-03-18T20:26:11.942Z,19.03
2023-03-18T20:29:19.471Z,18.98
2023-03-18T20:32:21.029Z,18.84
2023-03-18T20:35:27.299Z,18.79
2023-03-18T20:38:43.859Z,18.79
2023-03-18T20:41:45.460Z,18.87
2023-03-18T20:44:46.993Z,18.72
2023-03-18T20:47:49.424Z,18.67
2023-03-18T20:50:52.312Z,18.56
2023-03-18T20:53:53.884Z,18.40
2023-03-18T20:56:55.785Z,18.34
2023-03-18T20:59:57.987Z,18.42
2023-03-18T21:03:01.956Z,18.31
2023-03-18T21:06:03.998Z,18.22
2023-03-18T21:09:07.043Z,18.16
2023-03-18T21:12:15.776Z,18.18
2023-03-18T21:15:21.238Z,18.23
2023-03-18T21:18:22.750Z,18.18
2023-03-18T21:21:31.256Z,18.20
2023-03-18T21:24:32.943Z,18.14
2023-03-18T21:27:34.637Z,17.99
2023-03-18T21:30:36.268Z,18.12
2023-03-18T21:33:38.745Z,18.28
2023-03-18T21:36:40.505Z,18.30
2023-03-18T21:39:42.784Z,18.40
2023-03-18T21:42:46.126Z,18.36
2023-03-18T21:45:50.321Z,18.35
2023-03-18T21:48:52.209Z,18.36
2023-03-18T21:51:53.741Z,18.23
2023-03-18T21:54:55.356Z,18.21
2023-03-18T21:57:56.866Z,18.22
2023-03-18T22:00:59.779Z,18.33
2023-03-18T22:04:01.304Z,18.37
2023-03-18T22:07:02.963Z,18.34
2023-03-18T22:10:06.755Z,18.36
2023-03-18T22:13:24.896Z,18.25
2023-03-18T22:16:26.628Z,18.19
2023-03-18T22:19:28.189Z,18.03
2023-03-18T22:22:34.889Z,17.85
2023-03-18T22:25:36.931Z,17.80
2023-03-18T22:28:38.448Z,17.76
2023-03-18T22:31:41.496Z,17.76
2023-03-18T22:34:43.029Z,17.70
2023-03-18T22:37:45.738Z,17.70
2023-03-18T22:40:50.508Z,17.86
2023-03-18T22:43:52.091Z,17.72
2023-03-18T22:46:53.636Z,17.75
2023-03-18T22:49:55.306Z,17.73
2023-03-18T22:53:08.234Z,17.71
2023-03-18T22:56:16.545Z,17.49
2023-03-18T22:59:18.056Z,17.34
2023-03-18T23:02:23.089Z,17.35
2023-03-18T23:05:24.705Z,17.52
2023-03-18T23:08:27.584Z,17.49
2023-03-18T23:11:30.861Z,17.49
2023-03-18T23:14:32.809Z,17.50
2023-03-18T23:17:34.671Z,17.43
2023-03-18T23:20:36.881Z,17.35
2023-03-18T23:23:38.408Z,17.37
2023-03-18T23:26:39.906Z,17.43
2023-03-18T23:29:41.738Z,17.53
2023-03-18T23:32:43.353Z,17.58
2023-03-18T23:35:46.057Z,17.52
2023-03-18T23:38:47.544Z,17.55
2023-03-18T23:41:49.068Z,17.46
2023-03-18T23:44:50.553Z,17.55
2023-03-18T23:47:52.337Z,17.52
2023-03-18T23:50:53.905Z,17.55
2023-03-18T23:53:55.697Z,17.54
2023-03-18T23:56:57.160Z,17.53
2023-03-18T23:59:58.672Z,17.58
