createdAt,value
2019-05-25T00:00:26.952Z,99.99
2019-05-25T00:01:27.496Z,99.99
2019-05-25T00:02:28.247Z,99.99
2019-05-25T00:03:28.959Z,99.99
2019-05-25T00:04:29.966Z,99.99
2019-05-25T00:05:30.041Z,99.99
2019-05-25T00:06:30.219Z,99.99
2019-05-25T00:07:30.688Z,99.99
2019-05-25T00:08:31.100Z,99.99
2019-05-25T00:09:31.537Z,99.99
2019-05-25T00:10:32.229Z,99.99
2019-05-25T00:11:32.447Z,99.99
2019-05-25T00:12:32.854Z,99.99
2019-05-25T00:13:33.261Z,99.99
2019-05-25T00:14:34.007Z,99.99
2019-05-25T00:15:34.425Z,99.99
2019-05-25T00:16:35.430Z,99.99
2019-05-25T00:17:35.873Z,99.99
2019-05-25T00:18:36.586Z,99.99
2019-05-25T00:19:37.017Z,99.99
2019-05-25T00:20:37.484Z,99.99
2019-05-25T00:21:38.579Z,99.99
2019-05-25T00:22:38.742Z,99.99
2019-05-25T00:23:39.157Z,99.99
2019-05-25T00:24:39.565Z,99.99
2019-05-25T00:25:40.308Z,99.99
2019-05-25T00:26:40.276Z,99.99
2019-05-25T00:27:41.259Z,99.99
2019-05-25T00:28:41.959Z,99.99
2019-05-25T00:29:42.079Z,99.99
2019-05-25T00:30:42.475Z,99.99
2019-05-25T00:31:43.722Z,99.99
2019-05-25T00:32:44.722Z,99.99
2019-05-25T00:33:45.404Z,99.99
2019-05-25T00:34:45.876Z,99.99
2019-05-25T00:35:46.277Z,99.99
2019-05-25T00:36:46.694Z,99.99
2019-05-25T00:37:47.162Z,99.99
2019-05-25T00:38:47.578Z,99.99
2019-05-25T00:39:47.729Z,99.99
2019-05-25T00:40:48.129Z,99.99
2019-05-25T00:41:48.663Z,99.99
2019-05-25T00:42:49.062Z,99.99
2019-05-25T00:43:49.458Z,99.99
2019-05-25T00:44:50.475Z,99.99
2019-05-25T00:45:50.871Z,99.99
2019-05-25T00:46:51.645Z,99.99
2019-05-25T00:47:52.329Z,99.99
2019-05-25T00:48:52.451Z,99.99
2019-05-25T00:49:53.765Z,99.99
2019-05-25T00:50:54.162Z,99.99
2019-05-25T00:51:54.755Z,99.99
2019-05-25T00:52:54.865Z,99.99
2019-05-25T00:53:55.262Z,99.99
2019-05-25T00:54:55.674Z,99.99
2019-05-25T00:55:56.089Z,99.99
2019-05-25T00:56:56.509Z,99.99
2019-05-25T00:57:56.632Z,99.99
2019-05-25T00:58:56.748Z,99.99
2019-05-25T00:59:58.031Z,99.99
2019-05-25T01:00:59.137Z,99.99
2019-05-25T01:01:59.525Z,99.99
2019-05-25T01:02:59.975Z,99.99
2019-05-25T01:04:00.543Z,99.99
2019-05-25T01:05:00.657Z,99.99
2019-05-25T01:06:01.396Z,99.99
2019-05-25T01:07:01.526Z,99.99
2019-05-25T01:08:02.196Z,99.99
2019-05-25T01:09:03.183Z,99.99
2019-05-25T01:10:03.886Z,99.99
2019-05-25T01:11:04.333Z,99.99
2019-05-25T01:12:05.266Z,99.99
2019-05-25T01:13:05.701Z,99.99
2019-05-25T01:14:06.129Z,99.99
2019-05-25T01:15:07.147Z,99.99
2019-05-25T01:16:07.284Z,99.99
2019-05-25T01:17:07.986Z,99.99
2019-05-25T01:18:08.417Z,99.99
2019-05-25T01:19:08.926Z,99.99
2019-05-25T01:20:09.361Z,99.99
2019-05-25T01:21:10.389Z,99.99
2019-05-25T01:22:10.320Z,99.99
2019-05-25T01:23:11.033Z,99.99
2019-05-25T01:24:11.999Z,99.99
2019-05-25T01:25:13.017Z,99.99
2019-05-25T01:26:13.746Z,99.99
2019-05-25T01:27:14.755Z,99.99
2019-05-25T01:28:14.733Z,99.99
2019-05-25T01:29:15.476Z,99.99
2019-05-25T01:30:16.169Z,99.99
2019-05-25T01:31:16.291Z,99.99
2019-05-25T01:32:16.949Z,99.99
2019-05-25T01:33:17.392Z,99.99
2019-05-25T01:34:17.502Z,99.99
2019-05-25T01:35:18.210Z,99.99
2019-05-25T01:36:18.997Z,99.99
2019-05-25T01:37:19.699Z,99.99
2019-05-25T01:38:20.106Z,99.99
2019-05-25T01:39:20.229Z,99.99
2019-05-25T01:40:20.946Z,99.99
2019-05-25T01:41:21.146Z,99.99
2019-05-25T01:42:21.673Z,99.99
2019-05-25T01:43:22.369Z,99.99
2019-05-25T01:44:22.531Z,99.99
2019-05-25T01:45:23.515Z,99.99
2019-05-25T01:46:23.925Z,99.99
2019-05-25T01:47:24.728Z,99.99
2019-05-25T01:48:25.125Z,99.99
2019-05-25T01:49:25.254Z,99.99
2019-05-25T01:50:25.973Z,99.99
2019-05-25T01:51:26.376Z,99.99
2019-05-25T01:52:27.316Z,99.99
2019-05-25T01:53:27.988Z,99.99
2019-05-25T01:54:28.976Z,99.99
2019-05-25T01:55:29.389Z,99.99
2019-05-25T01:56:29.812Z,99.99
2019-05-25T01:57:29.931Z,99.99
2019-05-25T01:58:30.621Z,99.99
2019-05-25T01:59:31.023Z,99.99
2019-05-25T02:00:31.416Z,99.99
2019-05-25T02:01:32.092Z,99.99
2019-05-25T02:02:32.363Z,99.99
2019-05-25T02:03:33.037Z,99.99
2019-05-25T02:04:34.319Z,99.99
2019-05-25T02:05:34.468Z,99.99
2019-05-25T02:06:34.870Z,99.99
2019-05-25T02:07:35.558Z,99.99
2019-05-25T02:08:36.039Z,99.99
2019-05-25T02:09:36.729Z,99.99
2019-05-25T02:10:37.186Z,99.99
2019-05-25T02:11:37.580Z,99.99
2019-05-25T02:12:37.806Z,99.99
2019-05-25T02:13:38.508Z,99.99
2019-05-25T02:14:38.929Z,99.99
2019-05-25T02:15:38.984Z,99.99
2019-05-25T02:16:39.663Z,99.99
2019-05-25T02:17:40.359Z,99.99
2019-05-25T02:18:44.943Z,99.99
2019-05-25T02:19:41.494Z,99.99
2019-05-25T02:20:41.904Z,99.99
2019-05-25T02:21:42.945Z,99.99
2019-05-25T02:22:43.608Z,99.99
2019-05-25T02:23:44.310Z,99.99
2019-05-25T02:24:44.707Z,99.99
2019-05-25T02:25:45.118Z,99.99
2019-05-25T02:26:46.272Z,99.99
2019-05-25T02:27:46.827Z,99.99
2019-05-25T02:28:47.242Z,99.99
2019-05-25T02:29:47.372Z,99.99
2019-05-25T02:30:47.812Z,99.99
2019-05-25T02:31:48.552Z,99.99
2019-05-25T02:32:48.843Z,99.99
2019-05-25T02:33:48.831Z,99.99
2019-05-25T02:34:49.222Z,99.99
2019-05-25T02:35:49.927Z,99.99
2019-05-25T02:36:50.336Z,99.99
2019-05-25T02:37:50.807Z,99.99
2019-05-25T02:38:51.227Z,99.99
2019-05-25T02:39:51.627Z,99.99
2019-05-25T02:40:51.770Z,99.99
2019-05-25T02:41:52.472Z,99.99
2019-05-25T02:42:52.422Z,99.99
2019-05-25T02:43:52.822Z,99.99
2019-05-25T02:44:53.232Z,99.99
2019-05-25T02:45:53.905Z,99.99
2019-05-25T02:46:54.593Z,99.99
2019-05-25T02:47:55.586Z,99.99
2019-05-25T02:48:56.605Z,99.99
2019-05-25T02:49:57.298Z,99.99
2019-05-25T02:50:58.687Z,99.99
2019-05-25T02:51:58.971Z,99.99
2019-05-25T02:52:59.542Z,99.99
2019-05-25T02:54:00.253Z,99.99
2019-05-25T02:55:00.966Z,99.99
2019-05-25T02:56:01.086Z,99.99
2019-05-25T02:57:01.502Z,99.99
2019-05-25T02:58:01.617Z,99.99
2019-05-25T02:59:01.749Z,99.99
2019-05-25T03:00:02.157Z,99.99
2019-05-25T03:01:02.572Z,99.99
2019-05-25T03:02:02.990Z,99.99
2019-05-25T03:03:04.228Z,99.99
2019-05-25T03:04:04.363Z,99.99
2019-05-25T03:05:05.326Z,99.99
2019-05-25T03:06:05.483Z,99.99
2019-05-25T03:07:06.559Z,99.99
2019-05-25T03:08:06.677Z,99.99
2019-05-25T03:09:06.867Z,99.99
2019-05-25T03:10:07.335Z,99.99
2019-05-25T03:11:08.024Z,99.99
2019-05-25T03:12:09.051Z,99.99
2019-05-25T03:13:09.548Z,99.99
2019-05-25T03:14:09.704Z,99.99
2019-05-25T03:15:10.801Z,99.99
2019-05-25T03:16:10.916Z,99.99
2019-05-25T03:17:11.337Z,99.99
2019-05-25T03:18:11.756Z,99.99
2019-05-25T03:19:11.878Z,99.99
2019-05-25T03:20:12.347Z,99.99
2019-05-25T03:21:12.469Z,99.99
2019-05-25T03:22:13.195Z,99.99
2019-05-25T03:23:13.637Z,99.99
2019-05-25T03:24:14.626Z,99.99
2019-05-25T03:25:15.334Z,99.99
2019-05-25T03:26:16.050Z,99.99
2019-05-25T03:27:16.462Z,99.99
2019-05-25T03:28:16.576Z,99.99
2019-05-25T03:29:16.706Z,99.99
2019-05-25T03:30:17.564Z,99.99
2019-05-25T03:31:17.553Z,99.99
2019-05-25T03:32:18.564Z,99.99
2019-05-25T03:33:19.009Z,99.99
2019-05-25T03:34:18.991Z,99.99
2019-05-25T03:35:20.007Z,99.99
2019-05-25T03:36:20.013Z,99.99
2019-05-25T03:37:20.436Z,99.99
2019-05-25T03:38:21.169Z,99.99
2019-05-25T03:39:21.582Z,99.99
2019-05-25T03:40:22.279Z,99.99
2019-05-25T03:41:22.411Z,99.99
2019-05-25T03:42:22.826Z,99.99
2019-05-25T03:43:23.375Z,99.99
2019-05-25T03:44:23.791Z,99.99
2019-05-25T03:45:24.208Z,99.99
2019-05-25T03:46:24.618Z,99.99
2019-05-25T03:47:24.777Z,99.99
2019-05-25T03:48:25.472Z,99.99
2019-05-25T03:49:25.591Z,99.99
2019-05-25T03:50:25.993Z,99.99
2019-05-25T03:51:26.392Z,99.99
2019-05-25T03:52:27.097Z,99.99
2019-05-25T03:53:27.062Z,99.99
2019-05-25T03:54:28.072Z,99.99
2019-05-25T03:55:28.481Z,99.99
2019-05-25T03:56:29.454Z,99.99
2019-05-25T03:57:29.578Z,99.99
2019-05-25T03:58:29.992Z,99.99
2019-05-25T03:59:30.415Z,99.99
2019-05-25T04:00:30.539Z,99.99
2019-05-25T04:01:31.364Z,99.99
2019-05-25T04:02:31.875Z,99.99
2019-05-25T04:03:32.910Z,99.99
2019-05-25T04:04:33.320Z,99.99
2019-05-25T04:05:33.506Z,99.99
2019-05-25T04:06:33.910Z,99.99
2019-05-25T04:07:34.329Z,99.99
2019-05-25T04:08:34.459Z,99.99
2019-05-25T04:09:34.589Z,99.99
2019-05-25T04:10:34.710Z,99.99
2019-05-25T04:11:35.721Z,99.99
2019-05-25T04:12:35.842Z,99.99
2019-05-25T04:13:36.423Z,99.99
2019-05-25T04:14:36.848Z,99.99
2019-05-25T04:15:37.247Z,99.99
2019-05-25T04:16:37.363Z,99.99
2019-05-25T04:17:37.780Z,99.99
2019-05-25T04:18:38.499Z,99.99
2019-05-25T04:19:39.483Z,99.99
2019-05-25T04:20:39.898Z,99.99
2019-05-25T04:21:40.314Z,99.99
2019-05-25T04:22:41.008Z,99.99
2019-05-25T04:23:41.216Z,99.99
2019-05-25T04:24:41.334Z,99.99
2019-05-25T04:25:41.751Z,99.99
2019-05-25T04:26:41.875Z,99.99
2019-05-25T04:27:42.002Z,99.99
2019-05-25T04:28:42.697Z,99.99
2019-05-25T04:29:43.096Z,99.99
2019-05-25T04:30:44.102Z,99.99
2019-05-25T04:31:44.829Z,99.99
2019-05-25T04:32:45.320Z,99.99
2019-05-25T04:33:46.329Z,99.99
2019-05-25T04:34:46.760Z,99.99
2019-05-25T04:35:46.875Z,99.99
2019-05-25T04:36:47.295Z,99.99
2019-05-25T04:37:47.716Z,99.99
2019-05-25T04:38:48.240Z,99.99
2019-05-25T04:39:48.320Z,99.99
2019-05-25T04:40:48.447Z,99.99
2019-05-25T04:41:48.866Z,99.99
2019-05-25T04:42:49.559Z,99.99
2019-05-25T04:43:49.800Z,99.99
2019-05-25T04:44:50.504Z,99.99
2019-05-25T04:45:51.231Z,99.99
2019-05-25T04:46:51.943Z,99.99
2019-05-25T04:47:52.367Z,99.99
2019-05-25T04:48:52.787Z,99.99
2019-05-25T04:49:52.911Z,99.99
2019-05-25T04:50:53.608Z,99.99
2019-05-25T04:51:54.049Z,99.99
2019-05-25T04:52:54.228Z,99.99
2019-05-25T04:53:55.481Z,99.99
2019-05-25T04:54:55.935Z,99.99
2019-05-25T04:55:56.648Z,99.99
2019-05-25T04:56:56.769Z,99.99
2019-05-25T04:57:57.701Z,99.99
2019-05-25T04:58:58.132Z,99.99
2019-05-25T04:59:58.559Z,99.99
2019-05-25T05:00:58.981Z,99.99
2019-05-25T05:01:59.996Z,99.99
2019-05-25T05:03:00.690Z,99.99
2019-05-25T05:04:01.535Z,99.99
2019-05-25T05:05:02.274Z,99.99
2019-05-25T05:06:03.382Z,99.99
2019-05-25T05:07:04.062Z,99.99
2019-05-25T05:08:05.359Z,99.99
2019-05-25T05:09:05.538Z,99.99
2019-05-25T05:10:08.801Z,99.99
2019-05-25T05:11:07.511Z,99.99
2019-05-25T05:12:07.926Z,99.99
2019-05-25T05:13:08.611Z,99.99
2019-05-25T05:14:08.612Z,99.99
2019-05-25T05:15:09.339Z,99.99
2019-05-25T05:16:10.073Z,99.99
2019-05-25T05:17:10.187Z,99.99
2019-05-25T05:18:11.189Z,99.99
2019-05-25T05:19:11.641Z,99.99
2019-05-25T05:20:12.068Z,99.99
2019-05-25T05:21:12.188Z,99.99
2019-05-25T05:22:12.585Z,99.99
2019-05-25T05:23:13.004Z,99.99
2019-05-25T05:24:14.242Z,99.99
2019-05-25T05:25:15.802Z,99.99
2019-05-25T05:26:15.282Z,99.99
2019-05-25T05:27:15.699Z,99.99
2019-05-25T05:28:16.115Z,99.99
2019-05-25T05:29:16.529Z,99.99
2019-05-25T05:30:16.944Z,99.99
2019-05-25T05:31:28.668Z,99.99
2019-05-25T05:32:32.542Z,99.99
2019-05-25T05:33:17.960Z,99.99
2019-05-25T05:34:18.200Z,99.99
2019-05-25T05:35:18.916Z,99.99
2019-05-25T05:36:19.401Z,99.99
2019-05-25T05:37:19.831Z,99.99
2019-05-25T05:38:20.911Z,99.99
2019-05-25T05:39:21.935Z,99.99
2019-05-25T05:40:21.930Z,99.99
2019-05-25T05:41:22.049Z,99.99
2019-05-25T05:42:22.455Z,99.99
2019-05-25T05:43:22.873Z,99.99
2019-05-25T05:44:23.815Z,99.99
2019-05-25T05:45:24.229Z,99.99
2019-05-25T05:46:24.642Z,99.99
2019-05-25T05:47:25.079Z,99.99
2019-05-25T05:48:25.499Z,99.99
2019-05-25T05:49:25.927Z,99.99
2019-05-25T05:50:26.339Z,99.99
2019-05-25T05:51:27.622Z,99.99
2019-05-25T05:52:27.753Z,99.99
2019-05-25T05:53:27.874Z,99.99
2019-05-25T05:54:28.528Z,99.99
2019-05-25T05:55:28.931Z,99.99
2019-05-25T05:56:29.419Z,99.99
2019-05-25T05:57:29.877Z,99.99
2019-05-25T05:58:30.573Z,99.99
2019-05-25T05:59:30.987Z,99.99
2019-05-25T06:00:31.111Z,99.99
2019-05-25T06:01:31.513Z,99.99
2019-05-25T06:02:31.944Z,99.99
2019-05-25T06:03:32.637Z,99.99
2019-05-25T06:04:33.668Z,99.99
2019-05-25T06:05:34.680Z,99.99
2019-05-25T06:06:35.667Z,99.99
2019-05-25T06:07:36.086Z,99.99
2019-05-25T06:08:36.507Z,99.99
2019-05-25T06:09:36.908Z,99.99
2019-05-25T06:10:37.623Z,99.99
2019-05-25T06:11:38.026Z,99.99
2019-05-25T06:12:38.445Z,99.99
2019-05-25T06:13:38.580Z,99.99
2019-05-25T06:14:39.248Z,99.99
2019-05-25T06:15:39.669Z,99.99
2019-05-25T06:16:40.109Z,99.99
2019-05-25T06:17:40.810Z,99.99
2019-05-25T06:18:41.237Z,99.99
2019-05-25T06:19:41.673Z,99.99
2019-05-25T06:20:42.678Z,99.99
2019-05-25T06:21:43.690Z,99.99
2019-05-25T06:22:44.731Z,99.99
2019-05-25T06:23:45.174Z,99.99
2019-05-25T06:24:46.129Z,99.99
2019-05-25T06:25:46.826Z,99.99
2019-05-25T06:26:47.242Z,99.99
2019-05-25T06:27:47.950Z,99.99
2019-05-25T06:28:48.076Z,99.99
2019-05-25T06:29:48.202Z,99.99
2019-05-25T06:30:48.365Z,99.99
2019-05-25T06:31:48.815Z,99.99
2019-05-25T06:32:49.508Z,99.99
2019-05-25T06:33:49.648Z,99.99
2019-05-25T06:34:50.597Z,99.99
2019-05-25T06:35:51.313Z,99.99
2019-05-25T06:36:51.433Z,99.99
2019-05-25T06:37:51.556Z,99.99
2019-05-25T06:38:52.270Z,99.99
2019-05-25T06:39:52.978Z,99.99
2019-05-25T06:40:53.685Z,99.99
2019-05-25T06:41:54.124Z,99.99
2019-05-25T06:42:54.904Z,99.99
2019-05-25T06:43:55.048Z,99.99
2019-05-25T06:44:55.612Z,99.99
2019-05-25T06:45:55.755Z,99.99
2019-05-25T06:46:55.898Z,99.99
2019-05-25T06:47:56.329Z,99.99
2019-05-25T06:48:56.530Z,99.99
2019-05-25T06:49:57.230Z,99.99
2019-05-25T06:50:57.356Z,99.99
2019-05-25T06:51:57.481Z,99.99
2019-05-25T06:52:58.101Z,99.99
2019-05-25T06:53:57.914Z,99.99
2019-05-25T06:54:58.738Z,99.99
2019-05-25T06:55:59.449Z,99.99
2019-05-25T06:56:59.622Z,99.99
2019-05-25T06:57:59.755Z,99.99
2019-05-25T06:59:00.455Z,99.99
2019-05-25T07:00:01.027Z,99.99
2019-05-25T07:01:01.752Z,99.99
2019-05-25T07:02:01.966Z,99.99
2019-05-25T07:03:02.413Z,99.99
2019-05-25T07:04:02.820Z,99.99
2019-05-25T07:05:03.073Z,99.99
2019-05-25T07:06:03.498Z,99.68
2019-05-25T07:07:03.496Z,99.99
2019-05-25T07:08:03.623Z,99.99
2019-05-25T07:09:04.501Z,99.99
2019-05-25T07:10:05.216Z,99.99
2019-05-25T07:11:05.651Z,99.99
2019-05-25T07:12:06.339Z,99.99
2019-05-25T07:13:07.041Z,98.19
2019-05-25T07:14:07.477Z,98.57
2019-05-25T07:15:07.763Z,99.99
2019-05-25T07:16:08.472Z,99.99
2019-05-25T07:17:08.601Z,99.99
2019-05-25T07:18:08.737Z,99.99
2019-05-25T07:19:08.881Z,99.99
2019-05-25T07:20:09.858Z,94.79
2019-05-25T07:21:10.022Z,91.33
2019-05-25T07:22:10.724Z,97.95
2019-05-25T07:23:11.429Z,95.79
2019-05-25T07:24:11.833Z,96.37
2019-05-25T07:25:12.820Z,94.69
2019-05-25T07:26:13.241Z,90.37
2019-05-25T07:27:13.362Z,90.45
2019-05-25T07:28:13.778Z,85.55
2019-05-25T07:29:14.208Z,80.98
2019-05-25T07:30:14.346Z,78.48
2019-05-25T07:31:15.055Z,76.98
2019-05-25T07:32:15.844Z,75.24
2019-05-25T07:33:16.887Z,74.61
2019-05-25T07:34:17.301Z,74.13
2019-05-25T07:35:18.568Z,74.61
2019-05-25T07:36:18.717Z,68.38
2019-05-25T07:37:19.723Z,66.85
2019-05-25T07:38:20.142Z,65.78
2019-05-25T07:39:20.546Z,64.86
2019-05-25T07:40:20.970Z,64.05
2019-05-25T07:41:21.398Z,63.6
2019-05-25T07:42:25.544Z,63.57
2019-05-25T07:43:22.969Z,67.36
2019-05-25T07:44:23.689Z,64.95
2019-05-25T07:45:24.370Z,64.66
2019-05-25T07:46:25.103Z,64.95
2019-05-25T07:47:25.507Z,64.76
2019-05-25T07:48:26.014Z,63.79
2019-05-25T07:49:27.068Z,61.96
2019-05-25T07:50:27.787Z,61.13
2019-05-25T07:51:28.574Z,60.26
2019-05-25T07:52:28.710Z,59.94
2019-05-25T07:53:28.907Z,61.13
2019-05-25T07:54:29.347Z,62.18
2019-05-25T07:55:29.317Z,61.9
2019-05-25T07:56:29.753Z,62.09
2019-05-25T07:57:33.754Z,63.06
2019-05-25T07:58:30.160Z,62.66
2019-05-25T07:59:30.581Z,60.68
2019-05-25T08:00:31.007Z,58.36
2019-05-25T08:01:31.449Z,59.42
2019-05-25T08:02:32.458Z,60.71
2019-05-25T08:03:33.202Z,61.09
2019-05-25T08:04:33.351Z,59.74
2019-05-25T08:05:33.632Z,58.58
2019-05-25T08:06:35.006Z,59.35
2019-05-25T08:07:34.966Z,57.52
2019-05-25T08:08:35.386Z,57.23
2019-05-25T08:09:35.814Z,55.98
2019-05-25T08:10:35.960Z,55.78
2019-05-25T08:11:36.691Z,55.62
2019-05-25T08:12:37.427Z,55.42
2019-05-25T08:13:38.462Z,55.45
2019-05-25T08:14:38.601Z,52.94
2019-05-25T08:15:39.453Z,53.33
2019-05-25T08:16:39.866Z,54.68
2019-05-25T08:17:41.208Z,57.03
2019-05-25T08:18:41.685Z,57.29
2019-05-25T08:19:42.459Z,57.77
2019-05-25T08:20:42.760Z,57.03
2019-05-25T08:21:43.483Z,53.64
2019-05-25T08:22:43.938Z,53.47
2019-05-25T08:23:44.641Z,54.15
2019-05-25T08:24:45.064Z,52.05
2019-05-25T08:25:45.247Z,52.27
2019-05-25T08:26:45.658Z,52.05
2019-05-25T08:27:46.400Z,52.66
2019-05-25T08:28:46.823Z,55.46
2019-05-25T08:29:47.524Z,55.43
2019-05-25T08:30:48.059Z,55.24
2019-05-25T08:31:48.221Z,53.57
2019-05-25T08:32:48.355Z,53.69
2019-05-25T08:33:48.487Z,54.27
2019-05-25T08:34:48.681Z,52.82
2019-05-25T08:35:52.163Z,53.41
2019-05-25T08:36:50.148Z,55.51
2019-05-25T08:37:50.563Z,53.89
2019-05-25T08:38:54.615Z,51.66
2019-05-25T08:39:52.066Z,48.11
2019-05-25T08:40:52.773Z,49.95
2019-05-25T08:41:52.921Z,49.49
2019-05-25T08:42:53.688Z,47.36
2019-05-25T08:43:54.423Z,47.38
2019-05-25T08:44:54.955Z,47.19
2019-05-25T08:45:55.506Z,47.28
2019-05-25T08:46:55.942Z,46.41
2019-05-25T08:47:57.545Z,48.76
2019-05-25T08:48:57.028Z,49.82
2019-05-25T08:49:57.725Z,47.6
2019-05-25T08:50:59.651Z,48.64
2019-05-25T08:52:00.325Z,49.68
2019-05-25T08:52:58.514Z,52.1
2019-05-25T08:53:58.658Z,51.13
2019-05-25T08:54:58.809Z,48.03
2019-05-25T08:55:59.940Z,46.94
2019-05-25T08:57:00.972Z,48.27
2019-05-25T08:58:01.338Z,48.86
2019-05-25T08:59:02.036Z,53.02
2019-05-25T09:00:02.782Z,53.99
2019-05-25T09:01:03.236Z,52.05
2019-05-25T09:02:04.255Z,53.89
2019-05-25T09:03:05.105Z,53.99
2019-05-25T09:04:05.537Z,50.33
2019-05-25T09:05:05.951Z,50.82
2019-05-25T09:06:07.281Z,51.2
2019-05-25T09:07:08.003Z,52.85
2019-05-25T09:08:08.138Z,53.91
2019-05-25T09:09:08.554Z,51.42
2019-05-25T09:10:09.789Z,51.81
2019-05-25T09:11:09.921Z,50.94
2019-05-25T09:12:10.638Z,47.28
2019-05-25T09:13:11.069Z,48.25
2019-05-25T09:14:11.263Z,49.61
2019-05-25T09:15:11.743Z,48.93
2019-05-25T09:16:12.157Z,50.55
2019-05-25T09:17:12.884Z,52.39
2019-05-25T09:18:13.893Z,50.07
2019-05-25T09:19:14.026Z,48.13
2019-05-25T09:20:14.466Z,47.16
2019-05-25T09:21:14.930Z,46.17
2019-05-25T09:22:15.075Z,47.58
2019-05-25T09:23:15.214Z,49.6
2019-05-25T09:24:15.643Z,51.13
2019-05-25T09:25:16.405Z,52.8
2019-05-25T09:26:19.085Z,50.48
2019-05-25T09:27:17.085Z,51.61
2019-05-25T09:28:17.523Z,51.2
2019-05-25T09:29:17.945Z,51.65
2019-05-25T09:30:18.648Z,52.59
2019-05-25T09:31:19.457Z,53.05
2019-05-25T09:32:19.876Z,53.25
2019-05-25T09:33:20.297Z,53.34
2019-05-25T09:34:20.718Z,53.25
2019-05-25T09:35:20.848Z,53.83
2019-05-25T09:36:21.842Z,53.56
2019-05-25T09:37:22.272Z,54.05
2019-05-25T09:38:22.981Z,54.62
2019-05-25T09:39:23.115Z,53.95
2019-05-25T09:40:23.882Z,52.98
2019-05-25T09:41:24.600Z,53.85
2019-05-25T09:42:25.759Z,53.27
2019-05-25T09:43:26.469Z,54.05
2019-05-25T09:44:27.648Z,54.62
2019-05-25T09:45:28.409Z,54.62
2019-05-25T09:46:29.386Z,52.59
2019-05-25T09:47:29.810Z,52.89
2019-05-25T09:48:30.235Z,50.76
2019-05-25T09:49:30.930Z,50.35
2019-05-25T09:50:31.431Z,51.8
2019-05-25T09:51:31.868Z,52.93
2019-05-25T09:52:32.275Z,52.37
2019-05-25T09:53:32.676Z,52.86
2019-05-25T09:54:33.105Z,55.18
2019-05-25T09:55:33.306Z,54.6
2019-05-25T09:56:33.828Z,53.92
2019-05-25T09:57:33.961Z,56.33
2019-05-25T09:58:35.066Z,54.98
2019-05-25T09:59:35.526Z,55.18
2019-05-25T10:00:40.015Z,56.36
2019-05-25T10:01:36.375Z,57.14
2019-05-25T10:02:37.102Z,54.82
2019-05-25T10:03:37.779Z,56.74
2019-05-25T10:04:38.220Z,55.78
2019-05-25T10:05:38.935Z,58.68
2019-05-25T10:06:38.890Z,57.04
2019-05-25T10:07:39.025Z,56.62
2019-05-25T10:08:39.730Z,57.59
2019-05-25T10:09:40.480Z,57.49
2019-05-25T10:10:40.918Z,57.29
2019-05-25T10:11:41.614Z,56.81
2019-05-25T10:12:42.118Z,56.26
2019-05-25T10:13:42.549Z,57.2
2019-05-25T10:14:42.992Z,57.32
2019-05-25T10:15:43.404Z,60.96
2019-05-25T10:16:43.656Z,62.05
2019-05-25T10:17:44.383Z,60.8
2019-05-25T10:18:45.101Z,61.09
2019-05-25T10:19:45.576Z,61.57
2019-05-25T10:20:46.290Z,60.89
2019-05-25T10:21:47.021Z,58.77
2019-05-25T10:22:47.451Z,61.96
2019-05-25T10:23:47.874Z,62.34
2019-05-25T10:24:47.900Z,65.14
2019-05-25T10:25:48.607Z,62.92
2019-05-25T10:26:49.227Z,63.7
2019-05-25T10:27:50.034Z,62.25
2019-05-25T10:28:50.459Z,60.99
2019-05-25T10:29:50.934Z,59.06
2019-05-25T10:30:51.720Z,62.08
2019-05-25T10:31:52.127Z,63.05
2019-05-25T10:32:52.256Z,62.08
2019-05-25T10:33:52.976Z,62.37
2019-05-25T10:34:53.681Z,60.83
2019-05-25T10:35:54.115Z,62.89
2019-05-25T10:36:54.720Z,61.8
2019-05-25T10:37:55.132Z,57.93
2019-05-25T10:38:56.261Z,56.61
2019-05-25T10:39:56.383Z,59
2019-05-25T10:40:58.467Z,60.47
2019-05-25T10:41:56.827Z,60.06
2019-05-25T10:42:57.248Z,63.47
2019-05-25T10:43:57.669Z,57.35
2019-05-25T10:44:58.161Z,55.04
2019-05-25T10:45:58.886Z,54.43
2019-05-25T10:46:59.709Z,53.75
2019-05-25T10:48:00.138Z,53.95
2019-05-25T10:49:00.551Z,56.26
2019-05-25T10:50:00.784Z,58.29
2019-05-25T10:51:00.918Z,57.62
2019-05-25T10:52:01.583Z,58.29
2019-05-25T10:53:02.357Z,58.29
2019-05-25T10:54:02.781Z,60.03
2019-05-25T10:55:03.209Z,61.02
2019-05-25T10:56:03.653Z,57.06
2019-05-25T10:57:04.638Z,56.48
2019-05-25T10:58:05.346Z,56.68
2019-05-25T10:59:05.799Z,56.48
2019-05-25T11:00:06.220Z,56.48
2019-05-25T11:01:06.658Z,54.75
2019-05-25T11:02:07.361Z,54.36
2019-05-25T11:03:08.093Z,54.27
2019-05-25T11:04:08.845Z,53.11
2019-05-25T11:05:09.543Z,52.72
2019-05-25T11:06:09.675Z,53.3
2019-05-25T11:07:10.094Z,53.78
2019-05-25T11:08:10.828Z,53.66
2019-05-25T11:09:10.978Z,54.62
2019-05-25T11:10:11.152Z,54.53
2019-05-25T11:11:12.165Z,54.31
2019-05-25T11:12:12.615Z,53.53
2019-05-25T11:13:12.921Z,53.73
2019-05-25T11:14:13.056Z,54.09
2019-05-25T11:15:13.465Z,53.61
2019-05-25T11:16:13.890Z,53.7
2019-05-25T11:17:14.794Z,53.31
2019-05-25T11:18:15.519Z,53.25
2019-05-25T11:19:15.958Z,53.53
2019-05-25T11:20:16.401Z,52.86
2019-05-25T11:21:17.113Z,53.13
2019-05-25T11:22:17.277Z,52.76
2019-05-25T11:23:17.713Z,50.9
2019-05-25T11:24:17.872Z,51.2
2019-05-25T11:25:18.351Z,53.22
2019-05-25T11:26:18.476Z,53.89
2019-05-25T11:27:19.588Z,53.22
2019-05-25T11:28:20.304Z,53.31
2019-05-25T11:29:21.018Z,53.41
2019-05-25T11:30:21.716Z,56.59
2019-05-25T11:31:22.146Z,56.69
2019-05-25T11:32:22.592Z,54.86
2019-05-25T11:33:23.617Z,53.22
2019-05-25T11:34:24.340Z,53.03
2019-05-25T11:35:24.752Z,52.45
2019-05-25T11:36:25.448Z,53.7
2019-05-25T11:37:25.674Z,53.58
2019-05-25T11:38:26.114Z,53
2019-05-25T11:39:26.818Z,53.96
2019-05-25T11:40:27.233Z,54.35
2019-05-25T11:41:27.736Z,55.22
2019-05-25T11:42:28.172Z,56.18
2019-05-25T11:43:28.593Z,56.18
2019-05-25T11:44:28.724Z,56.18
2019-05-25T11:45:28.905Z,59.27
2019-05-25T11:46:29.049Z,59.17
2019-05-25T11:47:29.339Z,57.24
2019-05-25T11:48:30.061Z,56.76
2019-05-25T11:49:30.506Z,59.55
2019-05-25T11:50:31.267Z,59.94
2019-05-25T11:51:31.670Z,61.38
2019-05-25T11:52:31.809Z,61.48
2019-05-25T11:53:32.471Z,61.1
2019-05-25T11:54:32.602Z,60.03
2019-05-25T11:55:33.333Z,57.62
2019-05-25T11:56:33.464Z,57.82
2019-05-25T11:57:33.998Z,56.37
2019-05-25T11:58:46.551Z,57.72
2019-05-25T11:59:35.440Z,57.72
2019-05-25T12:00:35.866Z,59.17
2019-05-25T12:01:35.993Z,57.14
2019-05-25T12:02:36.701Z,57.72
2019-05-25T12:03:37.735Z,59.65
2019-05-25T12:04:38.473Z,61.58
2019-05-25T12:05:38.940Z,62.54
2019-05-25T12:06:39.369Z,61.77
2019-05-25T12:07:43.711Z,62.63
2019-05-25T12:08:40.718Z,61.55
2019-05-25T12:09:41.426Z,62.22
2019-05-25T12:10:42.175Z,62.51
2019-05-25T12:11:42.639Z,61.55
2019-05-25T12:12:43.388Z,62.57
2019-05-25T12:13:43.531Z,62.6
2019-05-25T12:14:44.238Z,64.92
2019-05-25T12:15:44.944Z,63.09
2019-05-25T12:16:45.361Z,61.07
2019-05-25T12:17:46.034Z,63.73
2019-05-25T12:18:46.648Z,63.15
2019-05-25T12:19:47.065Z,61.25
2019-05-25T12:20:47.217Z,61.13
2019-05-25T12:21:47.917Z,61.55
2019-05-25T12:22:48.348Z,58.92
2019-05-25T12:23:49.026Z,58.47
2019-05-25T12:24:49.427Z,59.23
2019-05-25T12:25:49.570Z,60.3
2019-05-25T12:26:49.982Z,61.07
2019-05-25T12:27:54.809Z,60.46
2019-05-25T12:28:50.944Z,61.71
2019-05-25T12:29:51.347Z,61.55
2019-05-25T12:30:51.493Z,60.49
2019-05-25T12:31:51.623Z,59.97
2019-05-25T12:32:52.383Z,58.37
2019-05-25T12:33:52.790Z,58.95
2019-05-25T12:34:53.212Z,59.01
2019-05-25T12:35:53.343Z,59.97
2019-05-25T12:36:54.075Z,60.55
2019-05-25T12:37:54.329Z,59.49
2019-05-25T12:38:55.621Z,59.88
2019-05-25T12:39:55.749Z,61.22
2019-05-25T12:40:59.618Z,60.55
2019-05-25T12:41:57.042Z,61.9
2019-05-25T12:42:57.476Z,61.61
2019-05-25T12:43:58.152Z,61.68
2019-05-25T12:44:58.369Z,61.58
2019-05-25T12:45:58.428Z,62.54
2019-05-25T12:46:58.919Z,62.54
2019-05-25T12:47:58.882Z,63.12
2019-05-25T12:48:59.573Z,63.22
2019-05-25T12:49:59.999Z,62.83
2019-05-25T12:51:00.828Z,62.74
2019-05-25T12:52:01.535Z,63.12
2019-05-25T12:53:01.959Z,62.64
2019-05-25T12:54:02.374Z,61.39
2019-05-25T12:55:03.154Z,62.64
2019-05-25T12:56:03.856Z,62.32
2019-05-25T12:57:08.174Z,60.3
2019-05-25T12:58:05.214Z,61.55
2019-05-25T12:59:05.651Z,61.36
2019-05-25T13:00:20.934Z,62.9