createdAt,value
2017-11-30T00:00:07.819Z,78.00
2017-11-30T00:02:35.280Z,78.00
2017-11-30T00:05:03.199Z,77.90
2017-11-30T00:07:30.650Z,77.90
2017-11-30T00:09:58.090Z,77.80
2017-11-30T00:12:25.516Z,77.90
2017-11-30T00:14:53.430Z,77.90
2017-11-30T00:17:20.904Z,77.90
2017-11-30T00:19:48.358Z,78.00
2017-11-30T00:22:16.017Z,78.00
2017-11-30T00:24:43.462Z,78.10
2017-11-30T00:27:10.906Z,78.30
2017-11-30T00:29:38.736Z,78.50
2017-11-30T00:32:06.188Z,78.50
2017-11-30T00:34:33.626Z,78.30
2017-11-30T00:37:01.065Z,78.40
2017-11-30T00:39:28.899Z,78.20
2017-11-30T00:41:56.452Z,78.20
2017-11-30T00:44:32.712Z,77.80
2017-11-30T00:47:00.169Z,77.60
2017-11-30T00:49:27.668Z,77.60
2017-11-30T00:51:55.125Z,77.70
2017-11-30T00:54:22.641Z,77.90
2017-11-30T00:56:50.046Z,77.90
2017-11-30T00:59:17.488Z,77.90
2017-11-30T01:01:44.917Z,77.80
2017-11-30T01:04:12.401Z,77.70
2017-11-30T01:06:39.823Z,77.70
2017-11-30T01:09:07.271Z,77.60
2017-11-30T01:11:35.110Z,77.60
2017-11-30T01:14:02.548Z,77.60
2017-11-30T01:16:29.983Z,77.70
2017-11-30T01:18:57.813Z,77.80
2017-11-30T01:21:27.900Z,77.80
2017-11-30T01:23:55.331Z,77.80
2017-11-30T01:26:23.154Z,77.70
2017-11-30T01:28:50.712Z,77.70
2017-11-30T01:31:18.181Z,77.90
2017-11-30T01:33:45.616Z,77.90
2017-11-30T01:36:13.966Z,77.90
2017-11-30T01:38:41.789Z,77.90
2017-11-30T01:41:09.240Z,77.90
2017-11-30T01:43:36.701Z,78.00
2017-11-30T01:46:04.162Z,77.80
2017-11-30T01:48:31.618Z,77.80
2017-11-30T01:50:59.060Z,77.80
2017-11-30T01:53:26.557Z,77.90
2017-11-30T01:55:54.005Z,78.30
2017-11-30T01:58:21.454Z,78.40
2017-11-30T02:00:48.889Z,78.60
2017-11-30T02:03:16.799Z,78.60
2017-11-30T02:05:44.255Z,78.60
2017-11-30T02:08:12.309Z,78.50
2017-11-30T02:10:40.197Z,78.40
2017-11-30T02:13:07.760Z,78.40
2017-11-30T02:15:35.245Z,78.50
2017-11-30T02:18:02.680Z,78.50
2017-11-30T02:20:30.125Z,78.40
2017-11-30T02:37:12.453Z,78.30
2017-11-30T02:39:39.908Z,78.50
2017-11-30T02:42:07.345Z,78.50
2017-11-30T02:44:34.776Z,78.50
2017-11-30T02:47:02.221Z,78.40
2017-11-30T02:49:30.060Z,78.30
2017-11-30T02:51:57.488Z,78.30
2017-11-30T02:54:24.978Z,78.30
2017-11-30T02:56:52.709Z,78.10
2017-11-30T02:59:20.402Z,78.00
2017-11-30T03:01:47.850Z,77.90
2017-11-30T03:04:15.320Z,77.90
2017-11-30T03:06:42.879Z,77.60
2017-11-30T03:09:10.333Z,77.50
2017-11-30T03:11:37.774Z,77.60
2017-11-30T03:14:05.215Z,77.50
2017-11-30T03:16:32.651Z,77.50
2017-11-30T03:19:00.101Z,77.10
2017-11-30T03:21:27.556Z,77.30
2017-11-30T03:23:54.989Z,77.20
2017-11-30T03:26:22.439Z,77.10
2017-11-30T03:28:50.014Z,77.50
2017-11-30T03:31:17.497Z,78.10
2017-11-30T03:33:44.942Z,78.20
2017-11-30T03:36:12.376Z,78.40
2017-11-30T03:38:39.842Z,78.30
2017-11-30T03:41:07.669Z,78.10
2017-11-30T03:43:35.213Z,78.10
2017-11-30T03:46:02.654Z,78.10
2017-11-30T03:48:30.101Z,78.10
2017-11-30T03:50:57.541Z,78.00
2017-11-30T03:53:25.382Z,77.40
2017-11-30T03:55:52.834Z,77.40
2017-11-30T03:58:20.301Z,77.10
2017-11-30T04:00:47.877Z,76.80
2017-11-30T04:03:15.311Z,76.60
2017-11-30T04:05:42.786Z,76.60
2017-11-30T04:08:10.261Z,76.80
2017-11-30T04:10:37.703Z,76.70
2017-11-30T04:13:05.145Z,76.70
2017-11-30T04:15:32.935Z,76.50
2017-11-30T04:18:00.378Z,76.20
2017-11-30T04:20:27.822Z,76.10
2017-11-30T04:22:55.295Z,76.20
2017-11-30T04:25:22.811Z,76.20
2017-11-30T04:27:50.241Z,76.20
2017-11-30T04:30:17.688Z,75.80
2017-11-30T04:32:45.112Z,75.90
2017-11-30T04:35:13.035Z,75.60
2017-11-30T04:37:40.457Z,75.60
2017-11-30T04:40:07.906Z,75.80
2017-11-30T04:42:35.752Z,75.60
2017-11-30T04:45:03.224Z,75.60
2017-11-30T04:47:30.667Z,75.70
2017-11-30T04:49:58.102Z,75.60
2017-11-30T04:52:25.701Z,75.70
2017-11-30T04:54:53.133Z,75.60
2017-11-30T04:57:20.989Z,75.70
2017-11-30T04:59:48.437Z,75.50
2017-11-30T05:02:15.919Z,75.30
2017-11-30T05:04:43.407Z,75.50
2017-11-30T05:07:10.856Z,75.60
2017-11-30T05:09:38.304Z,75.50
2017-11-30T05:12:05.739Z,75.50
2017-11-30T05:14:33.846Z,75.80
2017-11-30T05:17:01.289Z,75.80
2017-11-30T05:19:28.726Z,75.80
2017-11-30T05:21:56.568Z,75.80
2017-11-30T05:24:24.112Z,75.80
2017-11-30T05:26:51.545Z,75.80
2017-11-30T05:29:19.017Z,75.90
2017-11-30T05:31:46.467Z,75.70
2017-11-30T05:34:13.901Z,75.60
2017-11-30T05:36:41.752Z,75.50
2017-11-30T05:39:09.194Z,75.50
2017-11-30T05:41:36.627Z,75.70
2017-11-30T05:44:04.081Z,75.90
2017-11-30T05:46:31.549Z,76.00
2017-11-30T05:48:58.966Z,76.30
2017-11-30T05:51:26.413Z,76.30
2017-11-30T05:53:53.962Z,76.30
2017-11-30T05:56:21.402Z,76.30
2017-11-30T05:58:48.888Z,76.10
2017-11-30T06:01:16.335Z,75.90
2017-11-30T06:03:43.782Z,75.90
2017-11-30T06:06:11.263Z,75.90
2017-11-30T06:08:38.684Z,75.80
2017-11-30T06:11:06.604Z,76.10
2017-11-30T06:13:34.063Z,76.10
2017-11-30T06:16:01.486Z,76.30
2017-11-30T06:18:28.968Z,76.40
2017-11-30T06:20:56.413Z,76.20
2017-11-30T06:23:23.846Z,76.40
2017-11-30T06:25:51.296Z,76.50
2017-11-30T06:28:18.854Z,76.60
2017-11-30T06:30:46.993Z,76.70
2017-11-30T06:33:14.457Z,76.70
2017-11-30T06:35:41.889Z,76.80
2017-11-30T06:38:09.749Z,76.90
2017-11-30T06:40:37.180Z,76.90
2017-11-30T06:43:04.619Z,76.90
2017-11-30T06:45:32.064Z,76.90
2017-11-30T06:47:59.493Z,77.00
2017-11-30T06:50:26.969Z,77.10
2017-11-30T06:52:54.822Z,77.50
2017-11-30T06:55:22.650Z,77.30
2017-11-30T06:57:50.121Z,77.30
2017-11-30T07:00:18.578Z,77.30
2017-11-30T07:02:46.087Z,77.20
2017-11-30T07:05:13.614Z,77.20
2017-11-30T07:07:41.075Z,77.20
2017-11-30T07:10:08.526Z,77.30
2017-11-30T07:12:36.024Z,77.30
2017-11-30T07:15:03.469Z,77.30
2017-11-30T07:17:30.945Z,77.30
2017-11-30T07:19:58.401Z,77.40
2017-11-30T07:22:25.844Z,77.30
2017-11-30T07:24:53.291Z,77.50
2017-11-30T07:27:20.722Z,77.50
2017-11-30T07:29:48.997Z,77.60
2017-11-30T07:32:16.406Z,77.60
2017-11-30T07:34:43.854Z,77.70
2017-11-30T07:37:11.376Z,77.80
2017-11-30T07:39:38.804Z,77.90
2017-11-30T07:42:06.265Z,78.00
2017-11-30T07:44:33.708Z,78.20
2017-11-30T07:47:01.134Z,78.20
2017-11-30T07:49:28.971Z,78.00
2017-11-30T07:51:56.413Z,78.00
2017-11-30T07:54:23.844Z,77.80
2017-11-30T07:56:51.308Z,77.80
2017-11-30T07:59:18.765Z,77.60
2017-11-30T08:01:46.207Z,77.50
2017-11-30T08:04:13.768Z,77.20
2017-11-30T08:06:41.667Z,76.80
2017-11-30T08:09:09.109Z,76.80
2017-11-30T08:11:36.993Z,76.30
2017-11-30T08:14:04.881Z,76.10
2017-11-30T08:16:32.784Z,76.00
2017-11-30T08:19:00.214Z,76.00
2017-11-30T08:21:27.694Z,75.90
2017-11-30T08:23:55.137Z,75.90
2017-11-30T08:26:22.576Z,75.90
2017-11-30T08:28:50.404Z,76.00
2017-11-30T08:31:17.844Z,76.00
2017-11-30T08:33:45.291Z,76.00
2017-11-30T08:36:12.773Z,76.00
2017-11-30T08:38:40.261Z,76.00
2017-11-30T08:41:07.706Z,75.80
2017-11-30T08:43:35.598Z,75.70
2017-11-30T08:46:03.057Z,75.70
2017-11-30T08:48:30.637Z,75.70
2017-11-30T08:50:58.609Z,75.50
2017-11-30T08:53:26.053Z,75.50
2017-11-30T08:55:53.634Z,74.60
2017-11-30T08:58:21.782Z,75.00
2017-11-30T09:00:49.270Z,74.70
2017-11-30T09:03:16.699Z,74.40
2017-11-30T09:05:44.225Z,74.70
2017-11-30T09:08:12.114Z,74.70
2017-11-30T09:10:39.786Z,74.70
2017-11-30T09:13:07.347Z,74.10
2017-11-30T09:15:35.680Z,73.70
2017-11-30T09:18:03.182Z,74.20
2017-11-30T09:20:30.768Z,73.70
2017-11-30T09:22:58.213Z,73.40
2017-11-30T09:25:25.695Z,73.70
2017-11-30T09:27:53.200Z,73.40
2017-11-30T09:30:20.640Z,73.50
2017-11-30T09:32:48.230Z,74.10
2017-11-30T09:35:16.079Z,73.60
2017-11-30T09:37:43.542Z,73.60
2017-11-30T09:40:11.166Z,74.00
2017-11-30T09:42:38.696Z,74.20
2017-11-30T09:45:06.624Z,74.70
2017-11-30T09:47:34.076Z,74.70
2017-11-30T09:50:01.518Z,74.90
2017-11-30T09:52:29.108Z,74.40
2017-11-30T09:54:56.545Z,74.30
2017-11-30T09:57:24.011Z,74.40
2017-11-30T09:59:51.485Z,74.70
2017-11-30T10:02:18.940Z,74.50
2017-11-30T10:04:46.428Z,74.50
2017-11-30T10:07:13.866Z,75.00
2017-11-30T10:09:41.320Z,74.80
2017-11-30T10:12:08.780Z,74.90
2017-11-30T10:14:36.216Z,75.40
2017-11-30T10:17:04.139Z,74.90
2017-11-30T10:19:31.778Z,75.00
2017-11-30T10:21:59.271Z,75.00
2017-11-30T10:24:26.749Z,74.80
2017-11-30T10:26:54.198Z,74.70
2017-11-30T10:29:21.649Z,75.00
2017-11-30T10:31:49.109Z,75.00
2017-11-30T10:34:16.570Z,75.30
2017-11-30T10:36:44.004Z,75.40
2017-11-30T10:39:11.441Z,75.40
2017-11-30T10:41:39.294Z,75.90
2017-11-30T10:44:06.818Z,75.90
2017-11-30T10:46:34.260Z,76.00
2017-11-30T10:49:01.743Z,76.10
2017-11-30T10:51:29.199Z,76.60
2017-11-30T10:53:56.630Z,77.50
2017-11-30T10:56:24.121Z,77.10
2017-11-30T10:58:51.588Z,76.20
2017-11-30T11:01:19.017Z,76.50
2017-11-30T11:03:47.377Z,76.90
2017-11-30T11:06:15.215Z,76.30
2017-11-30T11:08:42.654Z,76.30
2017-11-30T11:11:10.104Z,76.10
2017-11-30T11:13:37.537Z,76.10
2017-11-30T11:16:05.384Z,76.00
2017-11-30T11:18:32.939Z,76.00
2017-11-30T11:21:00.372Z,75.30
2017-11-30T11:23:27.857Z,75.50
2017-11-30T11:25:55.309Z,75.90
2017-11-30T11:28:22.871Z,76.20
2017-11-30T11:30:50.381Z,76.30
2017-11-30T11:33:18.225Z,76.40
2017-11-30T11:35:45.643Z,76.40
2017-11-30T11:38:13.129Z,75.90
2017-11-30T11:40:40.584Z,75.70
2017-11-30T11:43:08.033Z,76.00
2017-11-30T11:45:35.500Z,75.90
2017-11-30T11:48:02.932Z,75.70
2017-11-30T11:50:30.806Z,75.90
2017-11-30T11:52:58.273Z,75.90
2017-11-30T11:55:25.710Z,75.80
2017-11-30T11:57:53.619Z,76.00
2017-11-30T12:00:21.982Z,76.00
2017-11-30T12:02:49.876Z,75.70
2017-11-30T12:05:17.322Z,75.70
2017-11-30T12:07:45.166Z,76.10
2017-11-30T12:10:12.663Z,76.10
2017-11-30T12:12:40.142Z,75.90
2017-11-30T12:15:07.594Z,75.70
2017-11-30T12:17:35.012Z,75.30
2017-11-30T12:20:02.842Z,75.70
2017-11-30T12:22:30.294Z,75.70
2017-11-30T12:24:57.771Z,75.50
2017-11-30T12:27:25.213Z,74.80
2017-11-30T12:29:52.646Z,74.40
2017-11-30T12:32:20.488Z,75.50
2017-11-30T12:34:47.934Z,75.50
2017-11-30T12:37:15.373Z,74.80
2017-11-30T12:39:42.835Z,75.00
2017-11-30T12:42:10.291Z,73.90
2017-11-30T12:44:37.716Z,73.10
2017-11-30T12:47:05.556Z,73.70
2017-11-30T12:49:33.078Z,73.80
2017-11-30T12:52:00.602Z,74.20
2017-11-30T12:54:28.079Z,73.70
2017-11-30T12:56:55.580Z,72.40
2017-11-30T12:59:23.024Z,72.40
2017-11-30T13:01:50.467Z,72.80
2017-11-30T13:04:18.444Z,73.30
2017-11-30T13:06:45.908Z,73.30
2017-11-30T13:09:13.387Z,73.90
2017-11-30T13:11:40.840Z,74.10
2017-11-30T13:14:08.380Z,74.10
2017-11-30T13:16:36.275Z,73.60
2017-11-30T13:19:04.282Z,73.30
2017-11-30T13:21:31.850Z,73.30
2017-11-30T13:23:59.294Z,72.90
2017-11-30T13:26:26.818Z,73.40
2017-11-30T13:28:54.334Z,73.50
2017-11-30T13:31:21.766Z,72.80
2017-11-30T13:33:49.213Z,73.30
2017-11-30T13:36:17.047Z,73.20
2017-11-30T13:38:44.565Z,73.20
2017-11-30T13:41:12.031Z,73.10
2017-11-30T13:43:39.655Z,73.00
2017-11-30T13:46:07.472Z,72.90
2017-11-30T13:48:35.025Z,73.20
2017-11-30T13:51:02.463Z,72.50
2017-11-30T13:53:30.309Z,73.50
2017-11-30T13:55:57.732Z,73.50
2017-11-30T13:58:25.160Z,73.50
2017-11-30T14:00:52.649Z,73.80
2017-11-30T14:03:20.101Z,73.70
2017-11-30T14:05:47.528Z,73.70
2017-11-30T14:08:15.538Z,73.40
2017-11-30T14:10:42.952Z,73.40
2017-11-30T14:13:10.478Z,73.60
2017-11-30T14:15:37.932Z,73.70
2017-11-30T14:18:05.368Z,73.50
2017-11-30T14:20:32.860Z,73.70
2017-11-30T14:23:00.332Z,73.90
2017-11-30T14:25:27.790Z,73.30
2017-11-30T14:27:55.268Z,72.90
2017-11-30T14:30:22.687Z,72.90
2017-11-30T14:32:51.330Z,73.40
2017-11-30T14:35:18.850Z,73.80
2017-11-30T14:37:46.320Z,73.70
2017-11-30T14:40:13.780Z,73.70
2017-11-30T14:42:41.272Z,73.80
2017-11-30T14:45:08.701Z,74.30
2017-11-30T14:47:36.166Z,73.90
2017-11-30T14:50:03.616Z,74.30
2017-11-30T14:52:31.112Z,74.00
2017-11-30T14:54:58.533Z,74.00
2017-11-30T14:57:25.964Z,74.50
2017-11-30T14:59:53.976Z,74.30
2017-11-30T15:02:21.950Z,74.60
2017-11-30T15:04:49.412Z,74.60
2017-11-30T15:07:16.847Z,74.70
2017-11-30T15:09:44.783Z,74.60
2017-11-30T15:12:12.204Z,74.60
2017-11-30T15:14:39.709Z,74.60
2017-11-30T15:17:07.162Z,74.30
2017-11-30T15:19:34.614Z,74.40
2017-11-30T15:22:02.117Z,74.60
2017-11-30T15:24:29.571Z,75.20
2017-11-30T15:26:57.032Z,75.20
2017-11-30T15:29:24.565Z,75.00
2017-11-30T15:31:52.001Z,74.50
2017-11-30T15:34:19.503Z,75.00
2017-11-30T15:36:47.968Z,75.00
2017-11-30T15:39:15.390Z,75.20
2017-11-30T15:41:42.830Z,75.30
2017-11-30T15:44:10.265Z,75.50
2017-11-30T15:46:37.728Z,75.30
2017-11-30T15:49:05.204Z,75.30
2017-11-30T15:51:32.673Z,75.10
2017-11-30T15:54:00.199Z,75.10
2017-11-30T15:56:27.671Z,75.30
2017-11-30T15:58:55.143Z,75.70
2017-11-30T16:01:22.700Z,75.80
2017-11-30T16:03:50.992Z,76.30
2017-11-30T16:06:18.452Z,76.30
2017-11-30T16:08:45.934Z,76.70
2017-11-30T16:11:13.774Z,77.20
2017-11-30T16:13:41.309Z,77.10
2017-11-30T16:16:08.720Z,77.00
2017-11-30T16:18:36.334Z,77.20
2017-11-30T16:21:03.824Z,77.60
2017-11-30T16:23:31.258Z,77.70
2017-11-30T16:25:58.684Z,78.00
2017-11-30T16:28:26.534Z,78.10
2017-11-30T16:30:53.952Z,78.10
2017-11-30T16:33:21.382Z,78.50
2017-11-30T16:35:49.704Z,78.40
2017-11-30T16:38:17.142Z,78.40
2017-11-30T16:40:44.651Z,78.70
2017-11-30T16:43:12.256Z,79.20
2017-11-30T16:45:39.625Z,79.30
2017-11-30T16:48:07.109Z,79.50
2017-11-30T16:50:34.542Z,79.90
2017-11-30T16:53:01.983Z,79.70
2017-11-30T16:55:29.911Z,79.90
2017-11-30T16:57:57.402Z,80.00
2017-11-30T17:00:24.849Z,80.30
2017-11-30T17:02:52.284Z,80.70
2017-11-30T17:05:19.749Z,80.80
2017-11-30T17:07:47.241Z,81.00
2017-11-30T17:10:14.791Z,81.20
2017-11-30T17:12:42.965Z,81.20
2017-11-30T17:15:10.419Z,81.00
2017-11-30T17:17:37.916Z,81.20
2017-11-30T17:20:05.356Z,81.60
2017-11-30T17:22:32.810Z,81.30
2017-11-30T17:25:00.293Z,81.40
2017-11-30T17:27:27.851Z,81.10
2017-11-30T17:29:55.297Z,80.80
2017-11-30T17:32:22.920Z,80.50
2017-11-30T17:34:50.789Z,80.40
2017-11-30T17:37:18.792Z,80.30
2017-11-30T17:39:46.228Z,80.30
2017-11-30T17:42:14.071Z,80.10
2017-11-30T17:44:41.609Z,80.10
2017-11-30T17:47:09.125Z,79.80
2017-11-30T17:49:37.099Z,79.70
2017-11-30T17:52:04.947Z,79.90
2017-11-30T17:54:32.420Z,79.90
2017-11-30T17:56:59.941Z,80.00
2017-11-30T17:59:27.405Z,80.00
2017-11-30T18:01:54.832Z,79.60
2017-11-30T18:04:22.354Z,79.50
2017-11-30T18:06:49.822Z,79.70
2017-11-30T18:09:17.374Z,79.40
2017-11-30T18:11:44.832Z,79.20
2017-11-30T18:14:12.286Z,79.20
2017-11-30T18:16:39.766Z,79.30
2017-11-30T18:19:07.247Z,79.20
2017-11-30T18:21:34.627Z,79.20
2017-11-30T18:24:02.101Z,79.10
2017-11-30T18:26:29.557Z,79.10
2017-11-30T18:28:57.005Z,79.00
2017-11-30T18:31:25.286Z,78.30
2017-11-30T18:33:53.142Z,78.00
2017-11-30T18:36:20.994Z,78.20
2017-11-30T18:38:48.461Z,78.20
2017-11-30T18:43:50.389Z,78.60
2017-11-30T18:46:17.897Z,79.00
2017-11-30T18:48:45.397Z,78.90
2017-11-30T18:51:13.255Z,79.20
2017-11-30T18:53:40.827Z,79.20
2017-11-30T18:56:08.676Z,79.50
2017-11-30T18:58:36.144Z,79.50
2017-11-30T19:01:03.985Z,79.40
2017-11-30T19:03:31.435Z,79.30
2017-11-30T19:05:58.901Z,79.40
2017-11-30T19:08:26.510Z,79.20
2017-11-30T19:10:54.391Z,79.40
2017-11-30T19:13:22.361Z,79.20
2017-11-30T19:15:50.193Z,79.10
2017-11-30T19:18:17.724Z,79.10
2017-11-30T19:20:45.186Z,79.00
2017-11-30T19:23:12.654Z,79.00
2017-11-30T19:25:40.205Z,78.70
2017-11-30T19:28:07.700Z,78.30
2017-11-30T19:30:35.140Z,78.30
2017-11-30T19:33:02.623Z,78.30
2017-11-30T19:35:30.093Z,78.40
2017-11-30T19:37:57.569Z,78.20
2017-11-30T19:40:25.013Z,78.40
2017-11-30T19:42:52.468Z,78.40
2017-11-30T19:45:20.324Z,78.00
2017-11-30T19:47:47.789Z,78.20
2017-11-30T19:50:15.259Z,78.40
2017-11-30T19:52:42.750Z,78.10
2017-11-30T19:55:10.233Z,78.00
2017-11-30T19:57:38.106Z,78.00
2017-11-30T20:00:05.989Z,78.20
2017-11-30T20:02:33.854Z,77.80
2017-11-30T20:05:01.695Z,77.60
2017-11-30T20:07:29.175Z,77.60
2017-11-30T20:09:57.052Z,77.80
2017-11-30T20:12:24.878Z,77.60
2017-11-30T20:14:52.414Z,77.60
2017-11-30T20:17:19.933Z,77.40
2017-11-30T20:19:47.788Z,76.90
2017-11-30T20:22:16.079Z,76.80
2017-11-30T20:24:43.630Z,76.80
2017-11-30T20:27:11.136Z,76.30
2017-11-30T20:29:38.624Z,76.70
2017-11-30T20:32:06.051Z,76.80
2017-11-30T20:34:33.563Z,76.90
2017-11-30T20:37:01.019Z,76.50
2017-11-30T20:39:28.480Z,76.60
2017-11-30T20:41:55.944Z,76.60
2017-11-30T20:44:23.472Z,76.40
2017-11-30T20:46:50.952Z,76.60
2017-11-30T20:49:18.432Z,77.10
2017-11-30T20:51:45.867Z,77.40
2017-11-30T20:54:13.343Z,77.30
2017-11-30T20:56:40.766Z,77.40
2017-11-30T20:59:08.596Z,77.30
2017-11-30T21:01:36.070Z,77.30
2017-11-30T21:04:03.504Z,77.30
2017-11-30T21:06:30.954Z,77.80
2017-11-30T21:08:59.234Z,77.50
2017-11-30T21:11:26.709Z,77.90
2017-11-30T21:13:54.174Z,78.10
2017-11-30T21:16:21.638Z,78.00
2017-11-30T21:18:49.098Z,77.60
2017-11-30T21:21:16.529Z,77.50
2017-11-30T21:23:44.020Z,77.40
2017-11-30T21:26:11.497Z,77.30
2017-11-30T21:28:39.858Z,77.30
2017-11-30T21:31:07.318Z,77.00
2017-11-30T21:33:34.772Z,77.10
2017-11-30T21:36:02.228Z,76.50
2017-11-30T21:38:30.548Z,76.40
2017-11-30T21:40:58.004Z,76.60
2017-11-30T21:43:25.860Z,76.70
2017-11-30T21:45:53.848Z,76.70
2017-11-30T21:56:20.110Z,76.00
2017-11-30T22:01:27.490Z,76.30
2017-11-30T22:03:59.276Z,76.50
2017-11-30T22:09:18.102Z,76.50
2017-11-30T22:11:46.239Z,76.30
2017-11-30T22:14:14.085Z,76.30
2017-11-30T22:19:35.892Z,75.70
2017-11-30T22:22:04.318Z,75.40
2017-11-30T22:24:31.790Z,75.40
2017-11-30T22:26:59.240Z,75.20
2017-11-30T22:29:26.691Z,75.30
2017-11-30T22:31:54.166Z,75.40
2017-11-30T22:34:22.297Z,75.60
2017-11-30T22:36:50.131Z,75.70
2017-11-30T22:39:17.605Z,75.70
2017-11-30T22:41:45.052Z,75.50
2017-11-30T22:44:12.524Z,75.40
2017-11-30T22:46:39.944Z,75.50
2017-11-30T22:49:07.409Z,75.40
2017-11-30T22:51:34.807Z,75.60
2017-11-30T22:54:02.352Z,75.40
2017-11-30T22:56:29.787Z,75.40
2017-11-30T22:58:57.207Z,75.40
2017-11-30T23:01:25.060Z,74.70
2017-11-30T23:03:52.503Z,74.70
2017-11-30T23:06:19.995Z,74.70
2017-11-30T23:08:47.440Z,74.50
2017-11-30T23:11:15.498Z,74.50
2017-11-30T23:13:42.980Z,74.60
2017-11-30T23:16:10.560Z,75.20
2017-11-30T23:18:38.431Z,75.40
2017-11-30T23:21:05.883Z,75.40
2017-11-30T23:23:33.526Z,75.20
2017-11-30T23:26:00.995Z,75.40
2017-11-30T23:28:28.542Z,74.60
2017-11-30T23:30:56.497Z,74.80
2017-11-30T23:33:23.930Z,74.80
2017-11-30T23:35:51.371Z,74.50
2017-11-30T23:38:18.842Z,74.70
2017-11-30T23:40:46.307Z,74.80
2017-11-30T23:43:14.179Z,75.10
2017-11-30T23:45:42.160Z,75.20
2017-11-30T23:48:09.670Z,75.20
2017-11-30T23:50:37.120Z,74.70
2017-11-30T23:53:04.555Z,74.80
2017-11-30T23:55:32.460Z,75.20
2017-11-30T23:57:59.887Z,75.20
