createdAt,value
2017-10-14T00:12:53.760Z,97714.61
2017-10-14T00:32:31.103Z,97712.02
2017-10-14T00:34:56.863Z,97715.23
2017-10-14T00:37:46.487Z,97710.23
2017-10-14T00:40:44.261Z,97707.64
2017-10-14T00:56:33.262Z,97701.64
2017-10-14T01:16:12.235Z,97707.93
2017-10-14T01:18:37.989Z,97705.12
2017-10-14T01:21:28.060Z,97703.95
2017-10-14T01:24:25.815Z,97707.07
2017-10-14T01:27:23.067Z,97702.13
2017-10-14T01:40:06.940Z,97691.41
2017-10-14T01:59:43.800Z,97692.48
2017-10-14T02:02:09.583Z,97696.83
2017-10-14T02:04:59.494Z,97700.52
2017-10-14T02:07:56.624Z,97692.44
2017-10-14T02:27:07.796Z,97686.48
2017-10-14T02:46:19.878Z,97685.27
2017-10-14T02:49:08.703Z,97691.03
2017-10-14T03:08:21.194Z,97694.98
2017-10-14T03:11:10.203Z,97692.65
2017-10-14T03:14:07.073Z,97696.77
2017-10-14T03:17:04.104Z,97697.03
2017-10-14T03:20:01.973Z,97691.17
2017-10-14T03:29:53.435Z,97698.67
2017-10-14T03:49:31.379Z,97684.37
2017-10-14T03:51:57.168Z,97689.84
2017-10-14T03:54:46.316Z,97688.16
2017-10-14T04:13:58.987Z,97694.74
2017-10-14T04:16:48.023Z,97698.63
2017-10-14T04:19:45.887Z,97698.16
2017-10-14T04:22:42.863Z,97694.23
2017-10-14T04:35:31.306Z,97700.06
2017-10-14T04:55:07.995Z,97699.02
2017-10-14T04:57:33.739Z,97694.96
2017-10-14T05:00:23.251Z,97695.53
2017-10-14T05:03:20.275Z,97696.67
2017-10-14T05:06:17.245Z,97694.84
2017-10-14T05:09:14.481Z,97696.95
2017-10-14T05:19:05.361Z,97690.27
2017-10-14T05:21:54.320Z,97694.41
2017-10-14T05:41:07.939Z,97694.84
2017-10-14T05:43:57.378Z,97704.52
2017-10-14T05:46:54.611Z,97701.24
2017-10-14T06:02:45.959Z,97721.46
2017-10-14T06:05:35.481Z,97717.62
2017-10-14T06:08:32.550Z,97715.55
2017-10-14T06:11:29.431Z,97711.50
2017-10-14T06:14:26.583Z,97724.78
2017-10-14T06:17:23.726Z,97722.26
2017-10-14T06:20:20.980Z,97726.31
2017-10-14T06:23:18.919Z,97719.03
2017-10-14T06:25:44.699Z,97720.45
2017-10-14T06:28:34.431Z,97723.73
2017-10-14T06:31:31.319Z,97716.12
2017-10-14T06:34:28.586Z,97717.72
2017-10-14T06:37:25.844Z,97730.08
2017-10-14T06:40:23.767Z,97724.62
2017-10-14T06:49:31.065Z,97717.62
2017-10-14T07:09:08.833Z,97729.70
2017-10-14T07:28:19.569Z,97730.16
2017-10-14T07:31:16.288Z,97730.70
2017-10-14T07:33:42.047Z,97724.60
2017-10-14T07:36:31.573Z,97735.77
2017-10-14T07:55:42.939Z,97732.83
2017-10-14T07:58:32.159Z,97731.19
2017-10-14T08:17:43.546Z,97732.63
2017-10-14T08:20:33.351Z,97734.83
2017-10-14T08:23:30.619Z,97729.38
2017-10-14T08:42:46.844Z,97729.67
2017-10-14T08:45:44.151Z,97739.18
2017-10-14T09:01:35.902Z,97735.92
2017-10-14T09:04:25.243Z,97737.14
2017-10-14T09:07:22.383Z,97732.61
2017-10-14T09:23:13.284Z,97735.48
2017-10-14T09:42:50.405Z,97724.20
2017-10-14T10:02:00.801Z,97723.61
2017-10-14T10:04:58.560Z,97722.00
2017-10-14T10:07:24.331Z,97721.53
2017-10-14T10:26:58.811Z,97715.45
2017-10-14T10:46:09.116Z,97698.50
2017-10-14T10:49:06.267Z,97692.87
2017-10-14T10:51:32.067Z,97692.22
2017-10-14T10:54:21.572Z,97685.84
2017-10-14T10:57:18.592Z,97687.42
2017-10-14T11:16:27.372Z,97679.70
2017-10-14T11:35:38.163Z,97667.02
2017-10-14T11:55:13.483Z,97661.77
2017-10-14T12:16:11.392Z,97625.82
2017-10-14T12:18:37.161Z,97625.84
2017-10-14T12:21:02.939Z,97620.70
2017-10-14T12:23:28.780Z,97625.86
2017-10-14T12:25:54.530Z,97620.93
2017-10-14T12:28:20.281Z,97623.47
2017-10-14T12:30:46.046Z,97621.09
2017-10-14T12:33:11.811Z,97616.63
2017-10-14T12:35:37.608Z,97622.34
2017-10-14T12:38:03.377Z,97615.20
2017-10-14T12:40:29.138Z,97621.16
2017-10-14T12:42:54.948Z,97618.37
2017-10-14T12:45:20.744Z,97622.03
2017-10-14T12:47:46.508Z,97617.70
2017-10-14T12:50:12.271Z,97620.70
2017-10-14T12:52:38.016Z,97614.98
2017-10-14T12:55:03.813Z,97609.42
2017-10-14T12:57:29.572Z,97609.56
2017-10-14T12:59:55.315Z,97606.25
2017-10-14T13:02:21.087Z,97596.84
2017-10-14T13:04:46.846Z,97595.88
2017-10-14T13:07:12.602Z,97593.46
2017-10-14T13:09:38.375Z,97597.50
2017-10-14T13:12:04.160Z,97589.75
2017-10-14T13:14:29.916Z,97600.11
2017-10-14T13:16:55.692Z,97591.47
2017-10-14T13:19:21.456Z,97590.62
2017-10-14T13:21:47.220Z,97587.51
2017-10-14T13:24:12.971Z,97591.44
2017-10-14T13:26:38.744Z,97584.06
2017-10-14T13:29:04.492Z,97587.67
2017-10-14T13:31:30.278Z,97587.65
2017-10-14T13:33:56.039Z,97587.36
2017-10-14T13:36:21.843Z,97584.34
2017-10-14T13:38:47.613Z,97582.23
2017-10-14T13:41:13.402Z,97585.73
2017-10-14T13:43:39.151Z,97586.48
2017-10-14T13:46:04.935Z,97579.31
2017-10-14T13:48:30.697Z,97583.63
2017-10-14T13:50:56.475Z,97578.36
2017-10-14T13:53:22.247Z,97582.32
2017-10-14T13:55:47.980Z,97574.19
2017-10-14T13:58:13.738Z,97571.11
2017-10-14T14:00:39.587Z,97573.58
2017-10-14T14:03:05.374Z,97574.68
2017-10-14T14:05:31.128Z,97576.95
2017-10-14T14:07:56.923Z,97575.98
2017-10-14T14:10:22.670Z,97576.81
2017-10-14T14:12:48.424Z,97580.38
2017-10-14T14:15:14.219Z,97578.59
2017-10-14T14:17:39.963Z,97573.21
2017-10-14T14:20:05.717Z,97567.88
2017-10-14T14:22:31.500Z,97570.59
2017-10-14T14:24:57.347Z,97573.03
2017-10-14T14:27:23.171Z,97567.81
2017-10-14T14:29:49.035Z,97567.91
2017-10-14T14:32:14.775Z,97566.05
2017-10-14T14:34:40.566Z,97567.46
2017-10-14T14:37:06.342Z,97570.61
2017-10-14T14:39:32.091Z,97565.95
2017-10-14T14:41:57.906Z,97567.98
2017-10-14T14:44:23.782Z,97574.86
2017-10-14T14:46:49.539Z,97577.58
2017-10-14T14:49:15.383Z,97572.78
2017-10-14T14:51:41.152Z,97575.73
2017-10-14T14:54:06.939Z,97571.25
2017-10-14T14:56:32.723Z,97570.04
2017-10-14T14:58:58.482Z,97568.73
2017-10-14T15:01:24.298Z,97571.80
2017-10-14T15:03:50.080Z,97572.27
2017-10-14T15:06:15.856Z,97572.31
2017-10-14T15:08:41.659Z,97573.28
2017-10-14T15:11:07.527Z,97576.95
2017-10-14T15:13:33.311Z,97573.08
2017-10-14T15:15:59.081Z,97572.28
2017-10-14T15:18:24.831Z,97571.48
2017-10-14T15:20:50.611Z,97569.41
2017-10-14T15:23:16.365Z,97568.75
2017-10-14T15:25:42.135Z,97563.95
2017-10-14T15:28:07.885Z,97559.88
2017-10-14T15:30:33.655Z,97562.33
2017-10-14T15:32:59.388Z,97555.57
2017-10-14T15:35:25.155Z,97561.69
2017-10-14T15:37:50.923Z,97560.58
2017-10-14T15:40:16.662Z,97558.02
2017-10-14T15:42:42.447Z,97559.05
2017-10-14T15:45:08.211Z,97561.20
2017-10-14T15:47:33.966Z,97556.98
2017-10-14T15:49:59.754Z,97554.20
2017-10-14T15:52:25.515Z,97556.41
2017-10-14T15:54:51.303Z,97553.45
2017-10-14T15:57:17.092Z,97554.66
2017-10-14T15:59:42.856Z,97560.52
2017-10-14T16:02:08.684Z,97557.62
2017-10-14T16:04:34.444Z,97553.52
2017-10-14T16:07:00.191Z,97548.18
2017-10-14T16:09:26.079Z,97554.23
2017-10-14T16:11:51.849Z,97558.75
2017-10-14T16:14:17.615Z,97559.54
2017-10-14T16:16:43.379Z,97552.84
2017-10-14T16:19:09.158Z,97553.77
2017-10-14T16:21:34.944Z,97553.47
2017-10-14T16:24:00.719Z,97553.67
2017-10-14T16:26:26.472Z,97547.80
2017-10-14T16:28:52.268Z,97556.78
2017-10-14T16:31:18.088Z,97556.14
2017-10-14T16:33:43.847Z,97549.08
2017-10-14T16:36:09.627Z,97556.41
2017-10-14T16:38:35.406Z,97565.11
2017-10-14T16:41:01.168Z,97564.16
2017-10-14T16:43:26.932Z,97559.45
2017-10-14T16:45:52.673Z,97560.06
2017-10-14T16:48:18.451Z,97557.42
2017-10-14T16:50:44.207Z,97557.50
2017-10-14T16:53:09.954Z,97567.52
2017-10-14T16:55:35.735Z,97576.07
2017-10-14T16:58:01.483Z,97577.92
2017-10-14T17:00:27.214Z,97582.59
2017-10-14T17:02:52.995Z,97581.18
2017-10-14T17:05:18.754Z,97583.92
2017-10-14T17:07:44.530Z,97586.01
2017-10-14T17:10:10.275Z,97594.52
2017-10-14T17:12:36.051Z,97588.39
2017-10-14T17:15:01.803Z,97598.95
2017-10-14T17:17:27.564Z,97600.40
2017-10-14T17:19:53.324Z,97603.33
2017-10-14T17:22:20.046Z,97612.23
2017-10-14T17:24:45.807Z,97609.72
2017-10-14T17:27:11.562Z,97611.42
2017-10-14T17:29:37.383Z,97614.35
2017-10-14T17:32:03.142Z,97619.36
2017-10-14T17:34:28.903Z,97616.95
2017-10-14T17:36:54.709Z,97618.02
2017-10-14T17:39:20.519Z,97623.23
2017-10-14T17:41:46.276Z,97625.41
2017-10-14T17:44:12.263Z,97632.46
2017-10-14T17:46:38.023Z,97627.38
2017-10-14T17:49:03.799Z,97632.05
2017-10-14T17:51:29.598Z,97627.72
2017-10-14T17:53:55.346Z,97627.78
2017-10-14T17:56:21.086Z,97624.61
2017-10-14T17:58:46.851Z,97626.05
2017-10-14T18:01:12.620Z,97623.09
2017-10-14T18:03:38.361Z,97622.95
2017-10-14T18:06:04.127Z,97621.70
2017-10-14T18:08:29.883Z,97618.77
2017-10-14T18:10:55.631Z,97624.25
2017-10-14T18:13:21.405Z,97626.72
2017-10-14T18:15:47.148Z,97625.42
2017-10-14T18:18:12.941Z,97625.69
2017-10-14T18:20:38.730Z,97629.95
2017-10-14T18:23:04.511Z,97636.36
2017-10-14T18:25:30.267Z,97629.66
2017-10-14T18:27:56.024Z,97633.19
2017-10-14T18:30:21.804Z,97636.84
2017-10-14T18:32:47.588Z,97643.14
2017-10-14T18:35:13.327Z,97642.41
2017-10-14T18:37:39.099Z,97646.92
2017-10-14T18:40:04.867Z,97647.94
2017-10-14T18:42:30.626Z,97654.77
2017-10-14T18:44:56.435Z,97654.96
2017-10-14T18:47:22.183Z,97656.31
2017-10-14T18:49:47.941Z,97661.37
2017-10-14T18:52:13.703Z,97658.75
2017-10-14T18:54:39.479Z,97660.72
2017-10-14T18:57:05.255Z,97658.72
2017-10-14T18:59:31.036Z,97660.55
2017-10-14T19:01:56.783Z,97669.09
2017-10-14T19:04:22.563Z,97661.21
2017-10-14T19:09:14.006Z,97661.21
2017-10-14T19:11:39.792Z,97659.69
2017-10-14T19:14:05.543Z,97656.11
2017-10-14T19:16:31.289Z,97657.23
2017-10-14T19:18:57.074Z,97657.28
2017-10-14T19:21:22.848Z,97660.20
2017-10-14T19:23:48.603Z,97652.58
2017-10-14T19:26:14.372Z,97660.73
2017-10-14T19:28:40.146Z,97658.95
2017-10-14T19:31:05.916Z,97666.57
2017-10-14T19:33:31.657Z,97664.66
2017-10-14T19:35:57.439Z,97666.60
2017-10-14T19:38:23.203Z,97665.97
2017-10-14T19:40:48.987Z,97661.55
2017-10-14T19:43:14.731Z,97666.44
2017-10-14T19:45:40.555Z,97657.98
2017-10-14T19:48:06.352Z,97655.78
2017-10-14T19:50:32.116Z,97652.55
2017-10-14T19:52:57.872Z,97655.66
2017-10-14T19:55:23.673Z,97660.06
2017-10-14T19:57:49.422Z,97668.28
2017-10-14T20:00:15.172Z,97672.83
2017-10-14T20:02:40.947Z,97673.04
2017-10-14T20:05:06.730Z,97673.59
2017-10-14T20:07:32.492Z,97668.53
2017-10-14T20:09:58.251Z,97673.38
2017-10-14T20:12:24.003Z,97671.38
2017-10-14T20:14:49.794Z,97675.77
2017-10-14T20:17:15.548Z,97675.56
2017-10-14T20:19:41.326Z,97676.14
2017-10-14T20:22:09.131Z,97674.92
2017-10-14T20:24:34.966Z,97666.59
2017-10-14T20:27:00.731Z,97660.48
2017-10-14T20:29:26.491Z,97664.13
2017-10-14T20:31:52.258Z,97658.30
2017-10-14T20:34:18.015Z,97660.48
2017-10-14T20:36:43.771Z,97663.34
2017-10-14T20:39:09.518Z,97657.52
2017-10-14T20:41:35.275Z,97664.96
2017-10-14T20:44:01.045Z,97661.73
2017-10-14T20:46:26.833Z,97665.95
2017-10-14T20:48:52.590Z,97664.36
2017-10-14T20:51:18.357Z,97665.17
2017-10-14T20:53:44.118Z,97659.56
2017-10-14T20:56:09.883Z,97656.72
2017-10-14T20:58:35.653Z,97661.77
2017-10-14T21:01:01.407Z,97658.64
2017-10-14T21:03:27.191Z,97656.02
2017-10-14T21:05:52.936Z,97656.53
2017-10-14T21:08:18.705Z,97654.70
2017-10-14T21:10:44.514Z,97649.16
2017-10-14T21:13:10.278Z,97651.91
2017-10-14T21:15:36.023Z,97652.09
2017-10-14T21:18:01.845Z,97657.18
2017-10-14T21:20:27.599Z,97661.31
2017-10-14T21:22:53.347Z,97658.61
2017-10-14T21:25:19.154Z,97663.73
2017-10-14T21:27:44.959Z,97656.13
2017-10-14T21:30:10.707Z,97658.61
2017-10-14T21:32:36.467Z,97648.16
2017-10-14T21:35:02.219Z,97653.53
2017-10-14T21:37:28.003Z,97645.65
2017-10-14T21:39:53.759Z,97647.09
2017-10-14T21:42:19.604Z,97650.26
2017-10-14T21:44:45.460Z,97654.33
2017-10-14T21:47:11.284Z,97654.25
2017-10-14T21:49:37.051Z,97659.00
2017-10-14T21:52:02.795Z,97655.46
2017-10-14T21:54:28.563Z,97658.59
2017-10-14T21:56:54.330Z,97658.48
2017-10-14T21:59:20.234Z,97656.40
2017-10-14T22:01:46.003Z,97663.92
2017-10-14T22:04:11.839Z,97667.95
2017-10-14T22:06:37.601Z,97667.14
2017-10-14T22:09:03.419Z,97665.03
2017-10-14T22:11:29.199Z,97662.50
2017-10-14T22:13:55.023Z,97668.13
2017-10-14T22:16:20.852Z,97664.23
2017-10-14T22:18:46.819Z,97662.98
2017-10-14T22:21:12.604Z,97666.59
2017-10-14T22:23:38.919Z,97668.31
2017-10-14T22:26:04.696Z,97664.01
2017-10-14T22:28:30.474Z,97666.92
2017-10-14T22:30:56.304Z,97669.19
2017-10-14T22:33:22.092Z,97662.45
2017-10-14T22:35:47.832Z,97667.02
2017-10-14T22:38:13.593Z,97661.98
2017-10-14T22:40:39.348Z,97661.63
2017-10-14T22:43:05.099Z,97664.42
2017-10-14T22:45:30.855Z,97666.48
2017-10-14T22:47:56.606Z,97664.54
2017-10-14T22:50:22.414Z,97664.75
2017-10-14T22:52:48.171Z,97664.64
2017-10-14T22:55:13.937Z,97667.02
2017-10-14T22:57:39.706Z,97666.98
2017-10-14T23:00:05.443Z,97664.46
2017-10-14T23:02:31.219Z,97663.98
2017-10-14T23:04:57.004Z,97658.42
2017-10-14T23:07:22.763Z,97661.12
2017-10-14T23:09:48.526Z,97657.59
2017-10-14T23:12:14.326Z,97657.27
2017-10-14T23:14:40.099Z,97656.66
2017-10-14T23:17:05.875Z,97655.22
2017-10-14T23:19:31.643Z,97660.75
2017-10-14T23:21:57.431Z,97653.64
2017-10-14T23:24:23.207Z,97650.52
2017-10-14T23:26:48.948Z,97656.15
2017-10-14T23:29:14.683Z,97659.14
2017-10-14T23:31:40.456Z,97654.67
2017-10-14T23:34:06.235Z,97655.96
2017-10-14T23:36:31.999Z,97651.61
2017-10-14T23:38:57.763Z,97650.38
2017-10-14T23:41:23.503Z,97644.47
2017-10-14T23:43:49.260Z,97645.53
2017-10-14T23:46:14.999Z,97645.66
2017-10-14T23:48:40.790Z,97646.48
2017-10-14T23:51:06.607Z,97647.92
2017-10-14T23:53:32.355Z,97644.13
2017-10-14T23:55:58.124Z,97645.61
2017-10-14T23:58:23.880Z,97646.33
