createdAt,value
2018-10-18T00:00:10.143Z,28.25
2018-10-18T00:02:39.817Z,28.05
2018-10-18T00:05:09.997Z,27.92
2018-10-18T00:07:39.675Z,28.05
2018-10-18T00:10:09.649Z,28.05
2018-10-18T00:12:39.300Z,28.00
2018-10-18T00:15:09.467Z,28.12
2018-10-18T00:17:45.371Z,28.00
2018-10-18T00:20:16.478Z,27.98
2018-10-18T00:22:46.569Z,27.96
2018-10-18T00:25:16.662Z,27.96
2018-10-18T00:27:46.317Z,27.93
2018-10-18T00:30:16.467Z,27.79
2018-10-18T00:32:46.347Z,27.73
2018-10-18T00:35:16.081Z,27.80
2018-10-18T00:37:46.539Z,27.81
2018-10-18T00:40:16.614Z,27.70
2018-10-18T00:42:46.349Z,27.68
2018-10-18T00:45:16.009Z,27.71
2018-10-18T00:47:45.764Z,27.40
2018-10-18T00:50:15.694Z,27.53
2018-10-18T00:52:45.550Z,27.53
2018-10-18T00:55:15.294Z,27.60
2018-10-18T00:57:45.279Z,27.56
2018-10-18T01:00:15.360Z,27.34
2018-10-18T01:02:45.095Z,27.51
2018-10-18T01:05:14.970Z,27.39
2018-10-18T01:07:44.645Z,27.19
2018-10-18T01:10:14.322Z,27.25
2018-10-18T01:12:44.173Z,27.25
2018-10-18T01:15:13.801Z,27.30
2018-10-18T01:17:43.509Z,27.12
2018-10-18T01:20:13.372Z,27.32
2018-10-18T01:22:43.073Z,27.12
2018-10-18T01:25:12.813Z,27.09
2018-10-18T01:27:42.569Z,27.17
2018-10-18T01:30:12.248Z,27.16
2018-10-18T01:32:41.932Z,27.09
2018-10-18T01:35:11.620Z,27.00
2018-10-18T01:37:41.273Z,26.95
2018-10-18T01:40:10.987Z,27.03
2018-10-18T01:42:40.622Z,27.04
2018-10-18T01:45:10.371Z,27.06
2018-10-18T01:47:40.121Z,26.87
2018-10-18T01:50:10.405Z,26.86
2018-10-18T01:52:40.103Z,26.88
2018-10-18T01:55:10.018Z,26.92
2018-10-18T01:57:39.745Z,26.81
2018-10-18T02:00:09.780Z,26.88
2018-10-18T02:02:39.594Z,26.79
2018-10-18T02:05:09.290Z,26.73
2018-10-18T02:07:38.966Z,26.73
2018-10-18T02:10:08.975Z,26.71
2018-10-18T02:12:38.697Z,26.72
2018-10-18T02:15:10.379Z,26.66
2018-10-18T02:17:40.589Z,26.67
2018-10-18T02:20:11.345Z,26.53
2018-10-18T02:22:42.502Z,26.55
2018-10-18T02:25:12.413Z,26.52
2018-10-18T02:27:42.357Z,26.45
2018-10-18T02:30:12.118Z,26.48
2018-10-18T02:32:41.854Z,26.46
2018-10-18T02:35:11.594Z,26.46
2018-10-18T02:37:41.637Z,26.40
2018-10-18T02:40:11.320Z,26.41
2018-10-18T02:42:41.066Z,26.39
2018-10-18T02:45:10.982Z,26.32
2018-10-18T02:47:40.649Z,26.39
2018-10-18T02:50:10.314Z,26.35
2018-10-18T02:52:39.957Z,26.23
2018-10-18T02:55:09.655Z,26.20
2018-10-18T02:57:39.453Z,26.21
2018-10-18T03:00:09.217Z,26.25
2018-10-18T03:02:38.818Z,26.19
2018-10-18T03:05:08.406Z,26.13
2018-10-18T03:07:38.107Z,26.15
2018-10-18T03:10:08.241Z,26.08
2018-10-18T03:12:37.950Z,26.07
2018-10-18T03:15:08.469Z,26.07
2018-10-18T03:17:38.161Z,26.05
2018-10-18T03:20:07.773Z,26.19
2018-10-18T03:22:37.413Z,26.02
2018-10-18T03:25:08.133Z,25.95
2018-10-18T03:27:37.957Z,25.99
2018-10-18T03:30:08.315Z,25.92
2018-10-18T03:32:37.961Z,25.96
2018-10-18T03:35:08.398Z,25.86
2018-10-18T03:37:38.190Z,25.91
2018-10-18T03:40:08.552Z,25.91
2018-10-18T03:42:38.215Z,25.87
2018-10-18T03:45:08.030Z,25.88
2018-10-18T03:47:37.734Z,25.79
2018-10-18T03:50:07.285Z,25.84
2018-10-18T03:52:37.046Z,25.85
2018-10-18T03:55:07.043Z,25.78
2018-10-18T03:57:36.734Z,25.65
2018-10-18T04:00:07.336Z,25.74
2018-10-18T04:02:37.029Z,25.73
2018-10-18T04:05:07.365Z,25.73
2018-10-18T04:07:37.065Z,25.69
2018-10-18T04:10:07.137Z,25.69
2018-10-18T04:12:36.824Z,25.60
2018-10-18T04:18:24.920Z,25.61
2018-10-18T04:20:55.046Z,25.45
2018-10-18T04:23:31.109Z,25.47
2018-10-18T04:26:01.478Z,25.51
2018-10-18T04:28:31.683Z,25.50
2018-10-18T04:31:02.035Z,25.49
2018-10-18T04:33:32.529Z,25.49
2018-10-18T04:36:02.294Z,25.48
2018-10-18T04:38:31.785Z,25.56
2018-10-18T04:41:01.690Z,25.56
2018-10-18T04:43:31.449Z,25.54
2018-10-18T04:46:01.145Z,25.50
2018-10-18T04:48:30.997Z,25.41
2018-10-18T04:51:00.593Z,25.48
2018-10-18T04:53:30.249Z,25.48
2018-10-18T04:56:00.031Z,25.33
2018-10-18T04:58:29.658Z,25.41
2018-10-18T05:00:59.441Z,25.23
2018-10-18T05:03:29.109Z,25.33
2018-10-18T05:06:02.098Z,25.32
2018-10-18T05:08:32.119Z,25.38
2018-10-18T05:11:01.789Z,25.30
2018-10-18T05:13:31.862Z,25.37
2018-10-18T05:16:01.619Z,25.27
2018-10-18T05:18:31.389Z,25.30
2018-10-18T05:21:01.070Z,25.33
2018-10-18T05:23:30.777Z,25.21
2018-10-18T05:26:00.750Z,25.27
2018-10-18T05:28:30.423Z,25.35
2018-10-18T05:31:00.186Z,25.24
2018-10-18T05:33:29.850Z,25.18
2018-10-18T05:35:59.398Z,25.03
2018-10-18T05:38:29.053Z,25.07
2018-10-18T05:40:58.444Z,25.10
2018-10-18T05:43:27.876Z,25.19
2018-10-18T05:45:58.061Z,25.24
2018-10-18T05:48:27.733Z,25.21
2018-10-18T05:50:57.429Z,25.22
2018-10-18T05:53:27.201Z,25.05
2018-10-18T05:55:56.866Z,25.12
2018-10-18T05:58:26.622Z,25.09
2018-10-18T06:00:56.351Z,25.16
2018-10-18T06:03:26.074Z,25.13
2018-10-18T06:05:55.854Z,25.19
2018-10-18T06:08:25.431Z,25.08
2018-10-18T06:11:06.101Z,25.12
2018-10-18T06:13:35.810Z,24.97
2018-10-18T06:16:05.673Z,25.01
2018-10-18T06:18:35.505Z,25.05
2018-10-18T06:21:05.225Z,24.92
2018-10-18T06:23:35.298Z,24.93
2018-10-18T06:26:05.213Z,24.98
2018-10-18T06:28:35.046Z,24.85
2018-10-18T06:31:04.677Z,24.95
2018-10-18T06:33:34.502Z,24.98
2018-10-18T06:36:04.328Z,24.97
2018-10-18T06:38:34.255Z,24.88
2018-10-18T06:41:04.738Z,24.87
2018-10-18T06:43:37.786Z,24.85
2018-10-18T06:46:09.611Z,24.71
2018-10-18T06:48:39.516Z,24.70
2018-10-18T06:51:10.422Z,24.73
2018-10-18T06:53:40.826Z,24.69
2018-10-18T06:56:10.666Z,24.62
2018-10-18T06:58:40.367Z,24.60
2018-10-18T07:01:10.453Z,24.57
2018-10-18T07:03:40.149Z,24.57
2018-10-18T07:06:09.844Z,24.53
2018-10-18T07:08:39.432Z,24.63
2018-10-18T07:11:09.414Z,24.68
2018-10-18T07:13:38.810Z,24.72
2018-10-18T07:16:08.266Z,24.67
2018-10-18T07:18:37.710Z,24.66
2018-10-18T07:21:07.513Z,24.65
2018-10-18T07:23:37.606Z,24.63
2018-10-18T07:26:07.509Z,24.63
2018-10-18T07:28:37.153Z,24.60
2018-10-18T07:31:06.869Z,24.54
2018-10-18T07:33:36.526Z,24.53
2018-10-18T07:36:06.189Z,24.51
2018-10-18T07:38:35.774Z,24.51
2018-10-18T07:41:05.597Z,24.47
2018-10-18T07:43:35.433Z,24.49
2018-10-18T07:46:05.150Z,24.46
2018-10-18T07:48:34.853Z,24.49
2018-10-18T07:51:04.529Z,24.46
2018-10-18T07:53:34.418Z,24.43
2018-10-18T07:56:03.967Z,24.41
2018-10-18T07:58:33.614Z,24.42
2018-10-18T08:01:03.320Z,24.43
2018-10-18T08:03:32.961Z,24.42
2018-10-18T08:06:02.738Z,24.43
2018-10-18T08:08:32.386Z,24.43
2018-10-18T08:11:02.186Z,24.43
2018-10-18T08:13:31.834Z,24.41
2018-10-18T08:16:01.866Z,24.39
2018-10-18T08:18:31.450Z,24.35
2018-10-18T08:21:01.286Z,24.38
2018-10-18T08:23:30.942Z,24.38
2018-10-18T08:26:00.791Z,24.38
2018-10-18T08:28:30.472Z,24.36
2018-10-18T08:31:00.232Z,24.34
2018-10-18T08:33:29.949Z,24.32
2018-10-18T08:35:59.528Z,24.31
2018-10-18T08:38:29.546Z,24.31
2018-10-18T08:40:59.198Z,24.29
2018-10-18T08:43:28.910Z,24.28
2018-10-18T08:45:58.654Z,24.26
2018-10-18T08:48:28.217Z,24.28
2018-10-18T08:50:57.984Z,24.28
2018-10-18T08:53:27.569Z,24.26
2018-10-18T08:55:57.257Z,24.27
2018-10-18T08:58:26.945Z,24.25
2018-10-18T09:00:57.065Z,24.26
2018-10-18T09:03:26.777Z,24.23
2018-10-18T09:05:56.790Z,24.20
2018-10-18T09:08:26.501Z,24.20
2018-10-18T09:10:56.234Z,24.19
2018-10-18T09:13:26.311Z,24.19
2018-10-18T09:15:56.125Z,24.19
2018-10-18T09:18:26.156Z,24.14
2018-10-18T09:20:55.901Z,24.15
2018-10-18T09:23:25.465Z,24.15
2018-10-18T09:25:55.469Z,24.14
2018-10-18T09:28:25.222Z,24.15
2018-10-18T09:30:54.964Z,24.12
2018-10-18T09:33:24.741Z,24.13
2018-10-18T09:35:54.553Z,24.11
2018-10-18T09:38:24.288Z,24.10
2018-10-18T09:40:53.967Z,24.07
2018-10-18T09:43:23.662Z,24.11
2018-10-18T09:45:53.453Z,24.11
2018-10-18T09:48:23.202Z,24.11
2018-10-18T09:50:52.978Z,24.09
2018-10-18T09:53:22.739Z,24.06
2018-10-18T09:55:52.444Z,24.08
2018-10-18T09:58:22.090Z,24.08
2018-10-18T10:00:56.841Z,24.04
2018-10-18T10:03:26.794Z,24.03
2018-10-18T10:05:56.435Z,24.00
2018-10-18T10:08:26.172Z,24.02
2018-10-18T10:10:55.886Z,23.96
2018-10-18T10:13:25.667Z,23.98
2018-10-18T10:15:55.266Z,24.00
2018-10-18T10:18:25.066Z,23.97
2018-10-18T10:20:54.786Z,23.95
2018-10-18T10:23:24.473Z,23.89
2018-10-18T10:25:54.158Z,23.90
2018-10-18T10:28:23.910Z,23.91
2018-10-18T10:30:53.631Z,23.87
2018-10-18T10:33:23.515Z,23.82
2018-10-18T10:35:53.244Z,23.84
2018-10-18T10:38:23.085Z,23.82
2018-10-18T10:40:52.904Z,23.85
2018-10-18T10:43:22.608Z,23.76
2018-10-18T10:45:52.431Z,23.81
2018-10-18T10:48:22.078Z,23.80
2018-10-18T10:50:51.835Z,23.78
2018-10-18T10:53:21.561Z,23.77
2018-10-18T10:55:51.977Z,23.71
2018-10-18T10:58:21.614Z,23.76
2018-10-18T11:01:23.049Z,23.73
2018-10-18T11:03:54.020Z,23.66
2018-10-18T11:06:23.996Z,23.69
2018-10-18T11:08:53.563Z,23.71
2018-10-18T11:11:23.697Z,23.71
2018-10-18T11:13:53.418Z,23.77
2018-10-18T11:16:23.141Z,23.74
2018-10-18T11:18:52.825Z,23.74
2018-10-18T11:21:22.538Z,23.76
2018-10-18T11:23:52.365Z,23.77
2018-10-18T11:26:22.071Z,23.79
2018-10-18T11:28:51.758Z,23.76
2018-10-18T11:31:21.475Z,23.76
2018-10-18T11:33:51.127Z,23.77
2018-10-18T11:36:20.835Z,23.77
2018-10-18T11:38:50.484Z,23.77
2018-10-18T11:41:20.197Z,23.76
2018-10-18T11:43:49.807Z,23.76
2018-10-18T11:46:19.473Z,23.77
2018-10-18T11:48:49.119Z,23.77
2018-10-18T11:51:18.877Z,23.73
2018-10-18T11:53:48.796Z,23.74
2018-10-18T11:56:18.629Z,23.71
2018-10-18T11:58:48.508Z,23.72
2018-10-18T12:01:18.320Z,23.70
2018-10-18T12:03:48.002Z,23.68
2018-10-18T12:06:17.581Z,23.67
2018-10-18T12:08:47.297Z,23.67
2018-10-18T12:11:17.041Z,23.69
2018-10-18T12:13:47.020Z,23.69
2018-10-18T12:16:16.722Z,23.67
2018-10-18T12:18:46.745Z,23.68
2018-10-18T12:21:16.712Z,23.71
2018-10-18T12:23:46.735Z,23.73
2018-10-18T12:26:16.647Z,23.73
2018-10-18T12:28:46.359Z,23.71
2018-10-18T12:31:16.094Z,23.71
2018-10-18T12:33:45.762Z,23.72
2018-10-18T12:36:15.522Z,23.69
2018-10-18T12:38:45.317Z,23.70
2018-10-18T12:41:15.760Z,23.71
2018-10-18T12:43:45.353Z,23.72
2018-10-18T12:46:15.030Z,23.74
2018-10-18T12:48:45.146Z,23.71
2018-10-18T12:51:14.750Z,23.68
2018-10-18T12:53:44.513Z,23.69
2018-10-18T12:56:14.261Z,23.69
2018-10-18T12:58:43.906Z,23.72
2018-10-18T13:01:13.641Z,23.69
2018-10-18T13:03:43.339Z,23.68
2018-10-18T13:06:13.036Z,23.66
2018-10-18T13:08:42.743Z,23.67
2018-10-18T13:11:12.446Z,23.69
2018-10-18T13:13:42.086Z,23.63
2018-10-18T13:16:11.778Z,23.63
2018-10-18T13:18:41.430Z,23.65
2018-10-18T13:21:11.142Z,23.63
2018-10-18T13:23:41.078Z,23.65
2018-10-18T13:26:10.839Z,23.66
2018-10-18T13:28:40.505Z,23.67
2018-10-18T13:31:10.075Z,23.65
2018-10-18T13:33:39.777Z,23.64
2018-10-18T13:36:09.797Z,23.64
2018-10-18T13:38:39.540Z,23.62
2018-10-18T13:41:09.141Z,23.61
2018-10-18T13:43:38.857Z,23.57
2018-10-18T13:46:08.408Z,23.56
2018-10-18T13:48:38.166Z,23.58
2018-10-18T13:51:08.490Z,23.60
2018-10-18T13:53:42.430Z,23.55
2018-10-18T13:56:13.264Z,23.54
2018-10-18T13:58:43.572Z,23.53
2018-10-18T14:01:13.298Z,23.47
2018-10-18T14:03:43.249Z,23.48
2018-10-18T14:06:12.877Z,23.51
2018-10-18T14:08:42.685Z,23.54
2018-10-18T14:11:12.413Z,23.53
2018-10-18T14:13:42.061Z,23.57
2018-10-18T14:16:11.946Z,23.51
2018-10-18T14:18:41.858Z,23.52
2018-10-18T14:21:11.506Z,23.49
2018-10-18T14:23:41.398Z,23.54
2018-10-18T14:26:11.072Z,23.54
2018-10-18T14:28:40.737Z,23.54
2018-10-18T14:31:10.694Z,23.54
2018-10-18T14:33:40.682Z,23.50
2018-10-18T14:36:10.338Z,23.52
2018-10-18T14:38:40.117Z,23.49
2018-10-18T14:41:09.597Z,23.46
2018-10-18T14:43:39.392Z,23.48
2018-10-18T14:46:09.032Z,23.48
2018-10-18T14:48:38.881Z,23.43
2018-10-18T14:51:09.196Z,23.49
2018-10-18T14:53:38.897Z,23.47
2018-10-18T14:56:08.577Z,23.48
2018-10-18T14:58:38.294Z,23.40
2018-10-18T15:01:08.079Z,23.42
2018-10-18T15:03:37.826Z,23.40
2018-10-18T15:06:07.315Z,23.37
2018-10-18T15:08:37.101Z,23.39
2018-10-18T15:11:07.218Z,23.39
2018-10-18T15:13:37.381Z,23.39
2018-10-18T15:16:07.054Z,23.39
2018-10-18T15:18:36.710Z,23.41
2018-10-18T15:21:06.742Z,23.33
2018-10-18T15:23:36.403Z,23.35
2018-10-18T15:26:06.373Z,23.37
2018-10-18T15:28:36.022Z,23.32
2018-10-18T15:31:05.803Z,23.31
2018-10-18T15:33:35.786Z,23.28
2018-10-18T15:36:05.526Z,23.35
2018-10-18T15:38:35.330Z,23.31
2018-10-18T15:41:05.020Z,23.28
2018-10-18T15:43:34.710Z,23.30
2018-10-18T15:46:04.358Z,23.31
2018-10-18T15:48:34.759Z,23.30
2018-10-18T15:51:05.575Z,23.31
2018-10-18T15:53:35.333Z,23.32
2018-10-18T15:56:05.118Z,23.31
2018-10-18T15:58:34.812Z,23.32
2018-10-18T16:01:04.484Z,23.28
2018-10-18T16:03:34.198Z,23.26
2018-10-18T16:06:03.955Z,23.29
2018-10-18T16:08:33.654Z,23.28
2018-10-18T16:11:03.410Z,23.26
2018-10-18T16:13:33.492Z,23.23
2018-10-18T16:16:03.183Z,23.27
2018-10-18T16:18:33.006Z,23.20
2018-10-18T16:21:02.958Z,23.22
2018-10-18T16:23:33.983Z,23.20
2018-10-18T16:26:04.004Z,23.19
2018-10-18T16:28:34.575Z,23.26
2018-10-18T16:31:04.549Z,23.31
2018-10-18T16:33:34.238Z,23.34
2018-10-18T16:36:03.872Z,23.34
2018-10-18T16:38:34.066Z,23.42
2018-10-18T16:41:03.868Z,23.51
2018-10-18T16:43:33.406Z,23.59
2018-10-18T16:46:02.994Z,23.73
2018-10-18T16:48:33.033Z,23.81
2018-10-18T16:51:02.703Z,23.98
2018-10-18T16:53:32.537Z,24.10
2018-10-18T16:56:02.469Z,24.31
2018-10-18T16:58:32.131Z,24.55
2018-10-18T17:01:02.007Z,24.78
2018-10-18T17:03:31.658Z,24.93
2018-10-18T17:06:01.468Z,25.17
2018-10-18T17:08:31.730Z,25.41
2018-10-18T17:11:01.954Z,25.62
2018-10-18T17:13:31.919Z,25.82
2018-10-18T17:16:01.766Z,26.03
2018-10-18T17:18:31.487Z,26.32
2018-10-18T17:21:01.272Z,26.51
2018-10-18T17:23:30.933Z,26.79
2018-10-18T17:26:00.634Z,27.07
2018-10-18T17:28:30.233Z,27.19
2018-10-18T17:31:00.069Z,27.45
2018-10-18T17:33:29.768Z,27.75
2018-10-18T17:35:59.532Z,27.92
2018-10-18T17:38:29.437Z,28.06
2018-10-18T17:40:59.451Z,28.26
2018-10-18T17:43:29.384Z,28.44
2018-10-18T17:45:59.526Z,28.58
2018-10-18T17:48:29.140Z,28.60
2018-10-18T17:51:00.129Z,28.95
2018-10-18T17:53:29.918Z,29.03
2018-10-18T17:55:59.585Z,29.46
2018-10-18T17:58:29.326Z,29.54
2018-10-18T18:00:59.026Z,29.62
2018-10-18T18:03:29.040Z,29.68
2018-10-18T18:05:58.801Z,29.84
2018-10-18T18:08:29.059Z,30.06
2018-10-18T18:10:58.891Z,30.15
2018-10-18T18:13:28.738Z,30.36
2018-10-18T18:15:58.569Z,30.44
2018-10-18T18:18:28.511Z,30.58
2018-10-18T18:20:58.457Z,30.54
2018-10-18T18:23:28.266Z,30.74
2018-10-18T18:25:58.114Z,30.79
2018-10-18T18:28:28.097Z,30.90
2018-10-18T18:30:57.922Z,30.87
2018-10-18T18:33:27.591Z,31.03
2018-10-18T18:35:57.474Z,31.29
2018-10-18T18:38:27.381Z,31.43
2018-10-18T18:40:57.119Z,31.30
2018-10-18T18:43:27.383Z,31.56
2018-10-18T18:45:57.623Z,31.45
2018-10-18T18:48:27.380Z,31.67
2018-10-18T18:50:57.442Z,31.62
2018-10-18T18:53:27.240Z,31.62
2018-10-18T18:55:57.162Z,31.63
2018-10-18T18:58:26.943Z,31.61
2018-10-18T19:00:56.753Z,31.77
2018-10-18T19:03:26.458Z,31.90
2018-10-18T19:05:56.350Z,31.81
2018-10-18T19:08:26.022Z,31.68
2018-10-18T19:10:55.815Z,31.92
2018-10-18T19:13:25.887Z,31.84
2018-10-18T19:15:56.355Z,32.09
2018-10-18T19:18:26.033Z,32.10
2018-10-18T19:20:55.727Z,32.04
2018-10-18T19:23:25.746Z,31.95
2018-10-18T19:26:07.657Z,31.83
2018-10-18T19:28:37.491Z,31.82
2018-10-18T19:31:09.391Z,32.12
2018-10-18T19:33:39.112Z,32.11
2018-10-18T19:36:10.350Z,32.23
2018-10-18T19:38:40.198Z,32.06
2018-10-18T19:41:09.769Z,31.94
2018-10-18T19:43:40.036Z,32.00
2018-10-18T19:46:10.604Z,32.10
2018-10-18T19:48:40.178Z,32.27
2018-10-18T19:51:10.052Z,32.01
2018-10-18T19:53:40.019Z,32.17
2018-10-18T19:56:11.780Z,32.20
2018-10-18T19:58:41.826Z,32.22
2018-10-18T20:01:12.397Z,32.01
2018-10-18T20:03:42.678Z,31.81
2018-10-18T20:06:12.398Z,32.22
2018-10-18T20:08:42.125Z,32.25
2018-10-18T20:11:12.012Z,32.02
2018-10-18T20:13:41.806Z,32.14
2018-10-18T20:16:12.437Z,31.79
2018-10-18T20:18:42.462Z,31.81
2018-10-18T20:21:12.216Z,31.79
2018-10-18T20:23:41.772Z,31.70
2018-10-18T20:26:12.059Z,31.80
2018-10-18T20:28:41.782Z,31.67
2018-10-18T20:31:11.656Z,31.78
2018-10-18T20:33:41.351Z,31.62
2018-10-18T20:36:11.066Z,31.65
2018-10-18T20:38:40.794Z,31.75
2018-10-18T20:41:10.521Z,31.24
2018-10-18T20:43:40.160Z,31.36
2018-10-18T20:46:09.702Z,31.11
2018-10-18T20:48:39.770Z,30.85
2018-10-18T20:51:09.468Z,30.91
2018-10-18T20:53:39.182Z,30.77
2018-10-18T20:56:09.086Z,30.31
2018-10-18T20:58:39.181Z,30.43
2018-10-18T21:01:08.739Z,30.61
2018-10-18T21:03:38.470Z,31.00
2018-10-18T21:06:08.188Z,30.47
2018-10-18T21:08:37.909Z,30.76
2018-10-18T21:11:08.157Z,30.17
2018-10-18T21:13:37.794Z,30.99
2018-10-18T21:16:07.689Z,30.97
2018-10-18T21:18:37.381Z,30.99
2018-10-18T21:21:07.204Z,30.78
2018-10-18T21:23:36.989Z,31.00
2018-10-18T21:26:06.925Z,30.88
2018-10-18T21:28:36.701Z,30.44
2018-10-18T21:31:06.473Z,30.48
2018-10-18T21:33:36.138Z,30.40
2018-10-18T21:36:05.631Z,30.58
2018-10-18T21:38:35.350Z,30.40
2018-10-18T21:41:05.120Z,30.12
2018-10-18T21:43:34.918Z,30.23
2018-10-18T21:46:06.633Z,30.23
2018-10-18T21:48:37.775Z,30.32
2018-10-18T21:51:07.558Z,30.22
2018-10-18T21:53:37.266Z,30.17
2018-10-18T21:56:06.793Z,29.66
2018-10-18T21:58:36.440Z,29.81
2018-10-18T22:01:06.138Z,29.83
2018-10-18T22:03:35.769Z,30.14
2018-10-18T22:06:05.800Z,29.84
2018-10-18T22:08:35.545Z,29.45
2018-10-18T22:11:05.479Z,29.67
2018-10-18T22:13:35.185Z,29.52
2018-10-18T22:16:04.812Z,29.44
2018-10-18T22:18:34.487Z,29.59
2018-10-18T22:21:04.243Z,29.48
2018-10-18T22:23:34.021Z,29.49
2018-10-18T22:26:03.742Z,29.59
2018-10-18T22:28:33.789Z,29.39
2018-10-18T22:31:03.622Z,29.46
2018-10-18T22:33:33.283Z,29.46
2018-10-18T22:36:02.812Z,29.55
2018-10-18T22:38:32.465Z,29.11
2018-10-18T22:41:02.237Z,29.12
2018-10-18T22:43:31.881Z,29.28
2018-10-18T22:46:01.622Z,29.11
2018-10-18T22:48:32.177Z,29.19
2018-10-18T22:51:02.469Z,29.28
2018-10-18T22:53:31.957Z,29.07
2018-10-18T22:56:01.546Z,29.09
2018-10-18T22:58:31.233Z,28.68
2018-10-18T23:01:00.843Z,28.77
2018-10-18T23:03:30.530Z,28.97
2018-10-18T23:06:00.609Z,28.80
2018-10-18T23:08:30.270Z,28.74
2018-10-18T23:11:00.387Z,28.75
2018-10-18T23:13:30.350Z,28.65
2018-10-18T23:16:00.082Z,28.67
2018-10-18T23:18:30.059Z,28.36
2018-10-18T23:20:59.719Z,28.55
2018-10-18T23:23:29.442Z,28.53
2018-10-18T23:25:59.365Z,28.54
2018-10-18T23:28:29.288Z,28.49
2018-10-18T23:30:59.019Z,28.54
2018-10-18T23:33:28.678Z,28.44
2018-10-18T23:35:58.382Z,28.45
2018-10-18T23:38:28.418Z,28.28
2018-10-18T23:40:58.103Z,28.21
2018-10-18T23:43:27.753Z,28.16
2018-10-18T23:45:57.478Z,28.12
2018-10-18T23:48:27.225Z,28.23
2018-10-18T23:50:56.867Z,28.25
2018-10-18T23:53:28.683Z,28.08
2018-10-18T23:55:59.753Z,28.16
2018-10-18T23:58:29.445Z,28.17
