createdAt,value
2019-05-05T00:01:45.516Z,66.75
2019-05-05T00:04:41.475Z,66.75
2019-05-05T00:07:11.665Z,66.81
2019-05-05T00:09:41.751Z,66.86
2019-05-05T00:12:25.206Z,66.99
2019-05-05T00:15:17.457Z,66.92
2019-05-05T00:17:47.689Z,67.11
2019-05-05T00:20:18.478Z,67.35
2019-05-05T00:22:48.496Z,67.34
2019-05-05T00:25:19.729Z,67.54
2019-05-05T00:27:49.909Z,67.82
2019-05-05T00:30:20.745Z,68.10
2019-05-05T00:32:52.103Z,68.05
2019-05-05T00:35:20.004Z,68.50
2019-05-05T00:37:51.303Z,68.98
2019-05-05T00:40:21.593Z,69.38
2019-05-05T00:42:51.826Z,69.60
2019-05-05T00:45:22.150Z,69.92
2019-05-05T00:47:58.462Z,70.24
2019-05-05T00:50:28.477Z,70.59
2019-05-05T00:52:59.720Z,70.70
2019-05-05T00:55:29.923Z,70.09
2019-05-05T00:58:00.798Z,70.13
2019-05-05T01:00:47.450Z,70.27
2019-05-05T01:03:19.007Z,70.40
2019-05-05T01:06:08.505Z,70.56
2019-05-05T01:08:39.014Z,70.45
2019-05-05T01:11:09.434Z,70.29
2019-05-05T01:13:39.772Z,70.19
2019-05-05T01:16:10.091Z,70.12
2019-05-05T01:18:44.903Z,69.92
2019-05-05T01:21:15.118Z,69.77
2019-05-05T01:23:45.684Z,69.37
2019-05-05T01:26:16.098Z,69.16
2019-05-05T01:28:46.539Z,69.23
2019-05-05T01:31:18.783Z,69.34
2019-05-05T01:34:07.944Z,69.37
2019-05-05T01:36:38.059Z,69.63
2019-05-05T01:39:30.139Z,69.81
2019-05-05T01:42:04.783Z,70.09
2019-05-05T01:44:35.221Z,70.21
2019-05-05T01:47:05.771Z,70.36
2019-05-05T01:49:36.168Z,70.32
2019-05-05T01:52:06.792Z,70.26
2019-05-05T01:54:36.879Z,70.15
2019-05-05T01:57:07.280Z,70.15
2019-05-05T01:59:39.701Z,70.18
2019-05-05T02:02:09.981Z,70.12
2019-05-05T02:04:40.630Z,70.09
2019-05-05T02:07:10.838Z,70.18
2019-05-05T02:09:41.044Z,70.29
2019-05-05T02:12:11.709Z,70.30
2019-05-05T02:14:41.949Z,70.36
2019-05-05T02:17:14.576Z,70.12
2019-05-05T02:19:45.214Z,70.18
2019-05-05T02:22:15.996Z,70.09
2019-05-05T02:24:48.006Z,69.89
2019-05-05T02:27:19.796Z,69.91
2019-05-05T02:29:57.309Z,69.74
2019-05-05T02:34:58.662Z,69.48
2019-05-05T02:37:29.995Z,69.25
2019-05-05T02:40:06.569Z,69.05
2019-05-05T02:42:35.420Z,68.83
2019-05-05T02:45:07.636Z,68.05
2019-05-05T02:47:57.100Z,68.37
2019-05-05T02:50:48.330Z,68.28
2019-05-05T02:53:05.446Z,68.57
2019-05-05T02:55:36.133Z,68.52
2019-05-05T02:58:07.220Z,68.57
2019-05-05T03:00:55.164Z,68.84
2019-05-05T03:03:26.452Z,68.75
2019-05-05T03:05:57.288Z,68.74
2019-05-05T03:08:28.713Z,68.28
2019-05-05T03:11:01.292Z,68.15
2019-05-05T03:13:33.845Z,68.03
2019-05-05T03:16:24.005Z,67.84
2019-05-05T03:18:56.086Z,67.87
2019-05-05T03:21:27.631Z,67.92
2019-05-05T03:23:58.762Z,68.06
2019-05-05T03:26:29.811Z,67.97
2019-05-05T03:29:02.354Z,68.04
2019-05-05T03:31:35.164Z,68.10
2019-05-05T03:34:07.164Z,68.21
2019-05-05T03:36:39.324Z,68.12
2019-05-05T03:39:11.976Z,68.19
2019-05-05T03:41:56.643Z,68.26
2019-05-05T03:44:30.361Z,68.43
2019-05-05T03:47:00.743Z,68.31
2019-05-05T03:49:33.814Z,68.36
2019-05-05T03:52:06.949Z,68.64
2019-05-05T03:54:37.548Z,68.44
2019-05-05T03:57:10.706Z,68.26
2019-05-05T03:59:44.261Z,68.31
2019-05-05T04:02:53.833Z,68.35
2019-05-05T04:05:29.718Z,68.35
2019-05-05T04:08:00.116Z,68.29
2019-05-05T04:10:31.171Z,68.59
2019-05-05T04:13:04.650Z,68.77
2019-05-05T04:15:36.063Z,68.82
2019-05-05T04:18:17.391Z,68.91
2019-05-05T04:20:47.382Z,68.97
2019-05-05T04:23:17.497Z,68.88
2019-05-05T04:25:47.687Z,68.79
2019-05-05T04:28:18.223Z,69.12
2019-05-05T04:30:48.201Z,69.37
2019-05-05T04:33:18.138Z,69.36
2019-05-05T04:35:48.138Z,69.37
2019-05-05T04:38:18.308Z,69.21
2019-05-05T04:40:48.445Z,69.32
2019-05-05T04:43:18.302Z,69.19
2019-05-05T04:45:48.238Z,69.00
2019-05-05T04:48:24.477Z,68.74
2019-05-05T04:51:13.930Z,68.64
2019-05-05T04:54:17.761Z,68.63
2019-05-05T04:56:47.934Z,68.67
2019-05-05T04:59:17.910Z,68.33
2019-05-05T05:01:49.563Z,68.59
2019-05-05T05:04:37.123Z,68.41
2019-05-05T05:07:07.868Z,68.25
2019-05-05T05:09:38.006Z,67.89
2019-05-05T05:12:08.132Z,67.57
2019-05-05T05:14:38.089Z,67.08
2019-05-05T05:17:14.073Z,66.51
2019-05-05T05:19:44.214Z,65.09
2019-05-05T05:22:15.398Z,63.57
2019-05-05T05:24:45.496Z,61.74
2019-05-05T05:27:15.476Z,60.63
2019-05-05T05:29:45.457Z,59.91
2019-05-05T05:32:15.824Z,59.13
2019-05-05T05:34:46.597Z,57.78
2019-05-05T05:37:16.719Z,57.08
2019-05-05T05:39:56.169Z,57.22
2019-05-05T05:42:27.204Z,56.49
2019-05-05T05:45:18.812Z,56.84
2019-05-05T05:48:05.933Z,57.11
2019-05-05T05:50:44.313Z,56.66
2019-05-05T05:53:14.489Z,56.87
2019-05-05T05:55:44.904Z,57.29
2019-05-05T05:58:15.484Z,57.74
2019-05-05T06:00:46.378Z,58.39
2019-05-05T06:03:16.579Z,58.56
2019-05-05T06:05:46.454Z,58.12
2019-05-05T06:08:16.792Z,58.63
2019-05-05T06:10:48.101Z,57.93
2019-05-05T06:13:18.205Z,57.67
2019-05-05T06:15:48.059Z,57.40
2019-05-05T06:18:18.457Z,57.19
2019-05-05T06:20:48.417Z,57.32
2019-05-05T06:23:18.296Z,57.68
2019-05-05T06:25:48.287Z,58.02
2019-05-05T06:28:18.392Z,57.40
2019-05-05T06:30:48.359Z,57.14
2019-05-05T06:33:18.314Z,57.15
2019-05-05T06:35:48.835Z,56.04
2019-05-05T06:38:18.911Z,55.21
2019-05-05T06:41:14.671Z,54.75
2019-05-05T06:43:57.381Z,55.09
2019-05-05T06:46:29.339Z,54.89
2019-05-05T06:48:59.360Z,54.16
2019-05-05T06:51:29.517Z,53.05
2019-05-05T06:53:59.422Z,52.46
2019-05-05T06:56:29.317Z,52.17
2019-05-05T06:58:59.438Z,51.81
2019-05-05T07:01:29.633Z,51.81
2019-05-05T07:03:59.620Z,51.98
2019-05-05T07:06:29.742Z,50.94
2019-05-05T07:09:00.032Z,50.94
2019-05-05T07:11:30.428Z,51.93
2019-05-05T07:14:00.560Z,52.92
2019-05-05T07:16:30.909Z,53.11
2019-05-05T07:19:01.084Z,53.31
2019-05-05T07:21:31.622Z,53.00
2019-05-05T07:24:03.838Z,50.70
2019-05-05T07:26:34.133Z,50.70
2019-05-05T07:29:05.667Z,51.07
2019-05-05T07:31:35.930Z,50.54
2019-05-05T07:34:06.850Z,50.30
2019-05-05T07:36:45.559Z,50.17
2019-05-05T07:39:18.780Z,50.76
2019-05-05T07:45:34.321Z,50.87
2019-05-05T07:48:07.280Z,49.14
2019-05-05T07:50:37.624Z,50.47
2019-05-05T07:53:14.553Z,50.74
2019-05-05T07:55:39.455Z,50.60
2019-05-05T07:58:09.569Z,49.54
2019-05-05T08:00:39.531Z,49.51
2019-05-05T08:03:09.422Z,49.51
2019-05-05T08:05:39.502Z,49.34
2019-05-05T08:08:09.631Z,48.96
2019-05-05T08:10:39.545Z,49.03
2019-05-05T08:13:09.555Z,49.20
2019-05-05T08:15:54.495Z,48.68
2019-05-05T08:18:48.371Z,47.89
2019-05-05T08:21:19.425Z,47.59
2019-05-05T08:24:20.073Z,46.84
2019-05-05T08:27:01.616Z,47.62
2019-05-05T08:29:48.602Z,46.69
2019-05-05T08:32:32.846Z,46.71
2019-05-05T08:35:05.520Z,44.41
2019-05-05T08:37:35.616Z,44.29
2019-05-05T08:40:10.485Z,43.99
2019-05-05T08:42:41.091Z,43.71
2019-05-05T08:45:13.709Z,42.75
2019-05-05T08:47:43.679Z,42.82
2019-05-05T08:50:14.767Z,42.82
2019-05-05T08:52:45.524Z,42.64
2019-05-05T08:55:16.776Z,41.31
2019-05-05T08:57:46.958Z,40.58
2019-05-05T09:00:18.785Z,41.07
2019-05-05T09:02:48.835Z,40.80
2019-05-05T09:05:19.195Z,41.29
2019-05-05T09:07:49.724Z,41.34
2019-05-05T09:10:20.237Z,41.14
2019-05-05T09:12:54.353Z,41.67
2019-05-05T09:15:25.282Z,41.24
2019-05-05T09:17:55.363Z,40.65
2019-05-05T09:20:25.605Z,39.59
2019-05-05T09:22:57.415Z,38.37
2019-05-05T09:25:41.885Z,37.86
2019-05-05T09:28:21.086Z,37.25
2019-05-05T09:30:53.658Z,37.46
2019-05-05T09:33:24.818Z,37.06
2019-05-05T09:35:55.663Z,37.02
2019-05-05T09:38:26.297Z,37.98
2019-05-05T09:40:56.315Z,37.46
2019-05-05T09:43:26.785Z,36.93
2019-05-05T09:45:56.894Z,36.43
2019-05-05T09:48:28.382Z,35.95
2019-05-05T09:50:58.727Z,35.27
2019-05-05T09:53:30.593Z,34.38
2019-05-05T09:56:04.622Z,34.73
2019-05-05T09:58:35.664Z,35.34
2019-05-05T10:01:07.525Z,35.36
2019-05-05T10:03:38.073Z,34.59
2019-05-05T10:06:08.395Z,34.14
2019-05-05T10:08:39.780Z,35.34
2019-05-05T10:11:11.087Z,35.65
2019-05-05T10:13:41.231Z,36.08
2019-05-05T10:16:14.315Z,36.88
2019-05-05T10:18:46.765Z,36.49
2019-05-05T10:21:19.662Z,36.24
2019-05-05T10:23:54.063Z,36.54
2019-05-05T10:26:24.439Z,35.28
2019-05-05T10:28:55.948Z,34.74
2019-05-05T10:31:26.413Z,33.31
2019-05-05T10:34:04.508Z,32.35
2019-05-05T10:36:34.588Z,32.10
2019-05-05T10:39:10.900Z,30.93
2019-05-05T10:41:41.034Z,31.58
2019-05-05T10:44:14.145Z,32.59
2019-05-05T10:46:44.145Z,32.30
2019-05-05T10:49:14.179Z,31.02
2019-05-05T10:51:44.150Z,31.14
2019-05-05T10:54:14.877Z,31.51
2019-05-05T10:56:44.807Z,31.63
2019-05-05T10:59:14.763Z,31.93
2019-05-05T11:01:45.377Z,31.70
2019-05-05T11:04:16.477Z,31.53
2019-05-05T11:06:46.726Z,31.31
2019-05-05T11:09:20.097Z,31.47
2019-05-05T11:11:50.593Z,31.80
2019-05-05T11:14:21.943Z,31.92
2019-05-05T11:16:55.171Z,32.40
2019-05-05T11:19:26.444Z,33.18
2019-05-05T11:21:56.989Z,33.21
2019-05-05T11:24:29.487Z,33.39
2019-05-05T11:26:59.515Z,33.46
2019-05-05T11:29:29.550Z,32.90
2019-05-05T11:32:03.562Z,32.85
2019-05-05T11:34:33.798Z,33.44
2019-05-05T11:37:16.697Z,33.30
2019-05-05T11:39:46.610Z,33.72
2019-05-05T11:42:16.796Z,33.10
2019-05-05T11:44:47.521Z,32.77
2019-05-05T11:47:17.588Z,32.43
2019-05-05T11:49:47.750Z,31.68
2019-05-05T11:52:17.910Z,32.14
2019-05-05T11:54:47.978Z,31.57
2019-05-05T11:57:18.328Z,31.29
2019-05-05T11:59:48.593Z,32.24
2019-05-05T12:02:18.549Z,32.39
2019-05-05T12:04:50.744Z,30.60
2019-05-05T12:07:23.631Z,30.82
2019-05-05T12:09:57.444Z,31.85
2019-05-05T12:12:28.861Z,31.71
2019-05-05T12:14:59.078Z,31.21
2019-05-05T12:17:36.571Z,29.78
2019-05-05T12:20:13.585Z,30.28
2019-05-05T12:22:44.766Z,30.61
2019-05-05T12:25:33.601Z,32.10
2019-05-05T12:28:08.583Z,33.82
2019-05-05T12:30:42.070Z,34.00
2019-05-05T12:33:14.142Z,33.54
2019-05-05T12:35:46.125Z,33.20
2019-05-05T12:38:16.802Z,33.39
2019-05-05T12:40:47.300Z,33.22
2019-05-05T12:43:18.005Z,33.07
2019-05-05T12:45:55.093Z,32.49
2019-05-05T12:48:30.445Z,32.53
2019-05-05T12:53:34.893Z,31.06
2019-05-05T12:56:06.605Z,31.20
2019-05-05T12:58:36.877Z,31.55
2019-05-05T13:01:19.339Z,31.47
2019-05-05T13:03:49.445Z,31.55
2019-05-05T13:06:25.199Z,30.51
2019-05-05T13:08:56.593Z,30.39
2019-05-05T13:11:26.568Z,29.46
2019-05-05T13:13:57.520Z,28.86
2019-05-05T13:16:29.682Z,29.88
2019-05-05T13:19:04.383Z,29.67
2019-05-05T13:22:08.688Z,30.02
2019-05-05T13:25:16.564Z,32.56
2019-05-05T13:27:46.753Z,33.83
2019-05-05T13:30:16.924Z,34.20
2019-05-05T13:32:47.028Z,34.54
2019-05-05T13:35:17.167Z,34.02
2019-05-05T13:37:47.225Z,33.79
2019-05-05T13:40:18.190Z,33.75
2019-05-05T13:42:48.085Z,32.90
2019-05-05T13:45:37.465Z,33.58
2019-05-05T13:48:10.537Z,33.14
2019-05-05T13:50:45.932Z,33.16
2019-05-05T13:53:18.841Z,33.29
2019-05-05T13:55:49.152Z,33.34
2019-05-05T13:58:19.441Z,33.77
2019-05-05T14:00:50.024Z,33.41
2019-05-05T14:03:24.718Z,32.82
2019-05-05T14:05:56.431Z,32.76
2019-05-05T14:08:27.172Z,33.29
2019-05-05T14:10:57.531Z,33.83
2019-05-05T14:13:28.200Z,34.36
2019-05-05T14:15:58.797Z,33.93
2019-05-05T14:18:29.205Z,33.26
2019-05-05T14:21:01.192Z,33.28
2019-05-05T14:23:34.559Z,33.43
2019-05-05T14:26:06.169Z,33.03
2019-05-05T14:28:37.021Z,32.18
2019-05-05T14:31:14.413Z,32.76
2019-05-05T14:33:55.194Z,32.89
2019-05-05T14:36:44.255Z,32.86
2019-05-05T14:39:15.648Z,33.16
2019-05-05T14:41:46.961Z,33.37
2019-05-05T14:44:21.294Z,33.68
2019-05-05T14:46:52.367Z,33.81
2019-05-05T14:49:25.941Z,34.38
2019-05-05T14:51:56.517Z,34.45
2019-05-05T14:54:27.881Z,34.23
2019-05-05T14:57:00.205Z,34.42
2019-05-05T14:59:36.990Z,33.94
2019-05-05T15:02:08.139Z,33.66
2019-05-05T15:04:44.403Z,33.54
2019-05-05T15:07:34.018Z,33.98
2019-05-05T15:10:30.636Z,34.51
2019-05-05T15:13:08.859Z,34.59
2019-05-05T15:15:41.701Z,35.20
2019-05-05T15:18:14.611Z,34.99
2019-05-05T15:20:46.038Z,34.75
2019-05-05T15:23:17.701Z,35.06
2019-05-05T15:25:49.229Z,35.02
2019-05-05T15:28:21.007Z,35.15
2019-05-05T15:30:51.340Z,34.52
2019-05-05T15:33:24.322Z,34.83
2019-05-05T15:35:56.768Z,35.09
2019-05-05T15:38:29.244Z,34.32
2019-05-05T15:41:03.981Z,34.32
2019-05-05T15:43:35.544Z,34.54
2019-05-05T15:46:07.764Z,34.40
2019-05-05T15:48:39.759Z,35.02
2019-05-05T15:51:10.415Z,35.17
2019-05-05T15:53:40.918Z,35.09
2019-05-05T15:56:11.465Z,34.87
2019-05-05T15:58:43.517Z,34.88
2019-05-05T16:01:14.871Z,35.10
2019-05-05T16:03:45.344Z,35.92
2019-05-05T16:06:16.009Z,36.25
2019-05-05T16:08:46.859Z,36.39
2019-05-05T16:11:20.131Z,36.51
2019-05-05T16:13:50.330Z,36.27
2019-05-05T16:16:49.433Z,36.14
2019-05-05T16:19:56.944Z,36.04
2019-05-05T16:22:58.379Z,35.81
2019-05-05T16:25:28.811Z,36.34
2019-05-05T16:28:00.236Z,36.85
2019-05-05T16:30:33.935Z,37.13
2019-05-05T16:35:34.303Z,36.94
2019-05-05T16:38:06.656Z,36.84
2019-05-05T16:40:37.629Z,36.13
2019-05-05T16:43:07.992Z,36.02
2019-05-05T16:45:38.864Z,35.54
2019-05-05T16:48:10.258Z,35.53
2019-05-05T16:50:40.770Z,35.12
2019-05-05T16:53:30.141Z,34.75
2019-05-05T16:56:01.210Z,33.75
2019-05-05T16:58:35.202Z,32.96
2019-05-05T17:01:11.747Z,31.21
2019-05-05T17:03:45.340Z,30.38
2019-05-05T17:06:18.467Z,30.36
2019-05-05T17:08:52.999Z,29.91
2019-05-05T17:11:24.587Z,28.86
2019-05-05T17:14:11.180Z,28.67
2019-05-05T17:16:58.940Z,28.79
2019-05-05T17:19:38.687Z,28.91
2019-05-05T17:22:33.873Z,29.29
2019-05-05T17:25:09.525Z,29.99
2019-05-05T17:27:48.529Z,30.51
2019-05-05T17:30:15.113Z,30.27
2019-05-05T17:32:46.778Z,30.75
2019-05-05T17:35:19.074Z,30.76
2019-05-05T17:37:51.339Z,31.83
2019-05-05T17:40:36.419Z,32.09
2019-05-05T17:43:27.829Z,32.40
2019-05-05T17:46:16.687Z,32.56
2019-05-05T17:49:05.492Z,33.43
2019-05-05T17:51:43.645Z,34.11
2019-05-05T17:54:26.970Z,34.67
2019-05-05T17:57:03.581Z,35.19
2019-05-05T17:59:35.559Z,35.59
2019-05-05T18:02:09.174Z,35.97
2019-05-05T18:04:44.290Z,36.60
2019-05-05T18:07:34.912Z,36.88
2019-05-05T18:10:15.254Z,37.23
2019-05-05T18:12:59.153Z,37.42
2019-05-05T18:15:48.366Z,37.89
2019-05-05T18:18:20.372Z,38.24
2019-05-05T18:20:51.241Z,38.40
2019-05-05T18:23:27.172Z,39.00
2019-05-05T18:25:57.952Z,39.22
2019-05-05T18:28:28.229Z,39.29
2019-05-05T18:31:01.306Z,40.00
2019-05-05T18:33:31.596Z,40.58
2019-05-05T18:36:04.407Z,41.00
2019-05-05T18:38:36.171Z,41.37
2019-05-05T18:41:15.909Z,41.84
2019-05-05T18:43:59.752Z,41.94
2019-05-05T18:46:31.515Z,42.68
2019-05-05T18:49:04.395Z,42.88
2019-05-05T18:51:34.861Z,43.85
2019-05-05T18:54:05.533Z,44.11
2019-05-05T18:56:35.579Z,44.06
2019-05-05T18:59:06.931Z,45.31
2019-05-05T19:01:56.542Z,45.88
2019-05-05T19:04:48.620Z,46.36
2019-05-05T19:07:31.012Z,46.45
2019-05-05T19:10:06.070Z,46.81
2019-05-05T19:12:37.383Z,46.72
2019-05-05T19:15:07.965Z,45.99
2019-05-05T19:17:41.179Z,46.85
2019-05-05T19:20:20.308Z,47.39
2019-05-05T19:22:54.359Z,47.23
2019-05-05T19:25:26.379Z,47.23
2019-05-05T19:27:57.792Z,48.38
2019-05-05T19:30:29.173Z,48.38
2019-05-05T19:33:00.140Z,48.77
2019-05-05T19:35:43.606Z,49.14
2019-05-05T19:38:04.952Z,50.24
2019-05-05T19:40:35.740Z,50.18
2019-05-05T19:43:08.280Z,50.18
2019-05-05T19:45:38.513Z,50.42
2019-05-05T19:48:08.444Z,50.42
2019-05-05T19:50:45.708Z,50.83
2019-05-05T19:53:25.728Z,50.83
2019-05-05T19:55:59.441Z,50.60
2019-05-05T19:58:29.825Z,50.27
2019-05-05T20:01:05.328Z,50.27
2019-05-05T20:03:37.413Z,50.20
2019-05-05T20:06:08.843Z,50.29
2019-05-05T20:08:41.347Z,50.38
2019-05-05T20:11:11.248Z,50.29
2019-05-05T20:13:41.747Z,50.16
2019-05-05T20:16:27.556Z,49.88
2019-05-05T20:18:58.362Z,49.14
2019-05-05T20:21:29.071Z,48.90
2019-05-05T20:23:59.465Z,49.01
2019-05-05T20:26:34.608Z,49.21
2019-05-05T20:29:14.010Z,49.21
2019-05-05T20:31:36.448Z,49.22
2019-05-05T20:34:13.582Z,49.53
2019-05-05T20:37:04.386Z,49.35
2019-05-05T20:39:36.075Z,49.70
2019-05-05T20:42:07.031Z,49.70
2019-05-05T20:44:37.441Z,49.55
2019-05-05T20:47:08.483Z,49.72
2019-05-05T20:49:38.439Z,49.72
2019-05-05T20:52:08.950Z,49.33
2019-05-05T20:54:39.204Z,50.75
2019-05-05T20:57:10.602Z,51.38
2019-05-05T20:59:41.809Z,51.38
2019-05-05T21:02:13.970Z,51.95
2019-05-05T21:04:44.645Z,52.65
2019-05-05T21:07:15.003Z,52.80
2019-05-05T21:09:45.184Z,52.80
2019-05-05T21:12:15.788Z,53.00
2019-05-05T21:14:45.969Z,53.25
2019-05-05T21:17:16.044Z,53.13
2019-05-05T21:19:46.123Z,53.19
2019-05-05T21:22:45.853Z,53.12
2019-05-05T21:25:27.095Z,53.12
2019-05-05T21:27:59.507Z,53.96
2019-05-05T21:30:30.146Z,53.96
2019-05-05T21:33:00.748Z,53.96
2019-05-05T21:35:31.175Z,54.19
2019-05-05T21:38:01.700Z,54.19
2019-05-05T21:40:34.577Z,54.47
2019-05-05T21:43:06.744Z,54.56
2019-05-05T21:45:38.064Z,54.84
2019-05-05T21:48:08.344Z,54.88
2019-05-05T21:50:43.463Z,55.09
2019-05-05T21:53:42.368Z,55.57
2019-05-05T21:56:48.520Z,55.57
2019-05-05T21:59:18.783Z,56.03
2019-05-05T22:01:51.844Z,56.52
2019-05-05T22:04:23.937Z,56.66
2019-05-05T22:06:54.649Z,55.96
2019-05-05T22:09:24.770Z,56.67
2019-05-05T22:11:55.855Z,56.45
2019-05-05T22:14:27.533Z,56.51
2019-05-05T22:16:57.814Z,56.49
2019-05-05T22:19:31.871Z,56.93
2019-05-05T22:22:05.848Z,56.98
2019-05-05T22:24:37.682Z,56.98
2019-05-05T22:27:07.863Z,57.40
2019-05-05T22:29:37.957Z,57.36
2019-05-05T22:32:08.498Z,57.48
2019-05-05T22:34:38.460Z,57.79
2019-05-05T22:37:09.667Z,58.63
2019-05-05T22:39:39.977Z,58.63
2019-05-05T22:42:10.027Z,58.29
2019-05-05T22:44:40.291Z,58.41
2019-05-05T22:47:10.860Z,58.27
2019-05-05T22:49:40.935Z,58.55
2019-05-05T22:52:11.013Z,58.63
2019-05-05T22:54:40.987Z,58.58
2019-05-05T22:57:13.886Z,58.80
2019-05-05T22:59:43.483Z,58.76
2019-05-05T23:02:16.133Z,59.06
2019-05-05T23:04:58.631Z,59.16
2019-05-05T23:07:34.953Z,58.81
2019-05-05T23:10:05.501Z,58.65
2019-05-05T23:12:35.814Z,58.64
2019-05-05T23:15:07.781Z,58.91
2019-05-05T23:17:56.541Z,59.11
2019-05-05T23:20:50.437Z,59.24
2019-05-05T23:23:30.590Z,59.35
2019-05-05T23:26:03.782Z,59.15
2019-05-05T23:28:34.291Z,59.19
2019-05-05T23:31:04.693Z,59.27
2019-05-05T23:33:35.264Z,59.28
2019-05-05T23:36:05.682Z,59.80
2019-05-05T23:38:36.615Z,59.87
2019-05-05T23:41:06.668Z,59.87
2019-05-05T23:43:37.328Z,59.80
2019-05-05T23:46:08.140Z,60.22
2019-05-05T23:48:39.760Z,60.22
2019-05-05T23:51:10.874Z,60.26
2019-05-05T23:53:41.111Z,59.82
2019-05-05T23:56:13.489Z,60.39
2019-05-05T23:58:44.171Z,60.39
