createdAt,value
2017-05-16T00:00:07.563Z,13.05
2017-05-16T00:01:08.093Z,13.04
2017-05-16T00:02:07.632Z,13.08
2017-05-16T00:03:07.162Z,13.17
2017-05-16T00:04:07.734Z,13.03
2017-05-16T00:05:07.249Z,13.10
2017-05-16T00:06:08.120Z,13.00
2017-05-16T00:07:07.612Z,13.13
2017-05-16T00:08:07.281Z,13.07
2017-05-16T00:09:07.924Z,13.07
2017-05-16T00:10:07.711Z,13.09
2017-05-16T00:11:07.294Z,13.11
2017-05-16T00:12:07.926Z,13.02
2017-05-16T00:13:07.530Z,12.89
2017-05-16T00:14:08.060Z,12.98
2017-05-16T00:15:07.587Z,12.92
2017-05-16T00:16:07.243Z,12.92
2017-05-16T00:17:07.940Z,12.93
2017-05-16T00:18:07.634Z,13.03
2017-05-16T00:19:07.127Z,12.90
2017-05-16T00:20:07.780Z,12.93
2017-05-16T00:21:07.374Z,13.03
2017-05-16T00:22:07.952Z,12.95
2017-05-16T00:23:07.645Z,13.07
2017-05-16T00:24:07.250Z,12.81
2017-05-16T00:25:07.667Z,12.82
2017-05-16T00:26:07.600Z,12.70
2017-05-16T00:27:07.185Z,12.61
2017-05-16T00:28:07.836Z,12.65
2017-05-16T00:29:07.313Z,12.73
2017-05-16T00:30:08.004Z,12.75
2017-05-16T00:31:07.656Z,12.80
2017-05-16T00:32:07.231Z,12.91
2017-05-16T00:33:07.907Z,12.85
2017-05-16T00:34:07.523Z,12.93
2017-05-16T00:35:08.074Z,12.93
2017-05-16T00:36:07.702Z,12.83
2017-05-16T00:37:07.279Z,12.92
2017-05-16T00:38:07.850Z,12.95
2017-05-16T00:39:07.441Z,12.96
2017-05-16T00:40:08.113Z,12.72
2017-05-16T00:41:07.793Z,12.76
2017-05-16T00:42:07.377Z,12.71
2017-05-16T00:43:08.023Z,12.77
2017-05-16T00:44:07.639Z,12.71
2017-05-16T00:45:07.470Z,12.69
2017-05-16T00:46:08.053Z,12.67
2017-05-16T00:47:07.697Z,12.65
2017-05-16T00:48:07.173Z,12.66
2017-05-16T00:49:07.853Z,12.72
2017-05-16T00:50:07.440Z,12.58
2017-05-16T00:51:08.040Z,12.51
2017-05-16T00:52:07.631Z,12.59
2017-05-16T00:53:07.204Z,12.76
2017-05-16T00:54:07.823Z,12.56
2017-05-16T00:55:07.519Z,12.54
2017-05-16T00:56:08.113Z,12.69
2017-05-16T00:57:07.890Z,12.65
2017-05-16T00:58:07.740Z,12.55
2017-05-16T00:59:07.373Z,12.58
2017-05-16T01:00:08.011Z,12.66
2017-05-16T01:01:07.652Z,12.69
2017-05-16T01:02:07.297Z,12.65
2017-05-16T01:03:07.903Z,12.71
2017-05-16T01:04:07.438Z,12.59
2017-05-16T01:05:08.019Z,12.48
2017-05-16T01:06:07.626Z,12.56
2017-05-16T01:07:07.175Z,12.43
2017-05-16T01:08:07.697Z,12.27
2017-05-16T01:09:07.342Z,12.40
2017-05-16T01:10:07.965Z,12.55
2017-05-16T01:11:07.524Z,12.51
2017-05-16T01:12:08.119Z,12.44
2017-05-16T01:13:07.786Z,12.45
2017-05-16T01:14:07.432Z,12.43
2017-05-16T01:15:07.985Z,12.51
2017-05-16T01:16:07.800Z,12.56
2017-05-16T01:17:07.491Z,12.59
2017-05-16T01:18:08.110Z,12.49
2017-05-16T01:19:07.832Z,12.41
2017-05-16T01:20:07.377Z,12.29
2017-05-16T01:21:07.999Z,12.41
2017-05-16T01:22:07.539Z,12.44
2017-05-16T01:23:08.168Z,12.36
2017-05-16T01:24:07.860Z,12.33
2017-05-16T01:25:07.854Z,12.32
2017-05-16T01:26:07.391Z,12.36
2017-05-16T01:27:07.981Z,12.35
2017-05-16T01:28:07.527Z,12.32
2017-05-16T01:29:08.197Z,12.48
2017-05-16T01:30:07.774Z,12.45
2017-05-16T01:31:07.356Z,12.42
2017-05-16T01:32:07.948Z,12.34
2017-05-16T01:33:07.565Z,12.33
2017-05-16T01:34:07.128Z,12.26
2017-05-16T01:35:07.812Z,12.31
2017-05-16T01:36:07.462Z,12.39
2017-05-16T01:37:08.035Z,12.44
2017-05-16T01:38:07.645Z,12.32
2017-05-16T01:39:07.231Z,12.34
2017-05-16T01:40:07.772Z,12.32
2017-05-16T01:41:07.401Z,12.32
2017-05-16T01:42:07.994Z,12.33
2017-05-16T01:43:07.634Z,12.32
2017-05-16T01:44:07.308Z,12.23
2017-05-16T01:45:07.929Z,12.03
2017-05-16T01:46:07.467Z,12.07
2017-05-16T01:47:08.035Z,12.15
2017-05-16T01:48:07.619Z,12.13
2017-05-16T01:49:07.195Z,12.14
2017-05-16T01:50:07.817Z,12.19
2017-05-16T01:51:07.450Z,12.31
2017-05-16T01:52:08.100Z,12.25
2017-05-16T01:53:07.669Z,12.27
2017-05-16T01:54:07.235Z,12.20
2017-05-16T01:55:07.912Z,12.17
2017-05-16T01:56:07.550Z,12.22
2017-05-16T01:57:08.159Z,12.09
2017-05-16T01:58:07.661Z,12.17
2017-05-16T01:59:07.235Z,12.25
2017-05-16T02:00:07.843Z,12.05
2017-05-16T02:01:07.406Z,12.10
2017-05-16T02:02:07.995Z,12.02
2017-05-16T02:03:07.698Z,12.02
2017-05-16T02:04:07.458Z,12.08
2017-05-16T02:05:08.110Z,12.11
2017-05-16T02:06:07.718Z,12.28
2017-05-16T02:07:07.245Z,12.20
2017-05-16T02:08:07.735Z,12.14
2017-05-16T02:09:07.312Z,12.18
2017-05-16T02:10:07.875Z,12.10
2017-05-16T02:11:07.467Z,12.18
2017-05-16T02:12:08.065Z,12.07
2017-05-16T02:13:07.731Z,11.97
2017-05-16T02:14:07.312Z,12.13
2017-05-16T02:15:07.943Z,12.09
2017-05-16T02:16:07.631Z,12.12
2017-05-16T02:17:07.385Z,12.19
2017-05-16T02:18:07.982Z,12.11
2017-05-16T02:19:07.552Z,12.16
2017-05-16T02:20:07.057Z,12.13
2017-05-16T02:21:07.686Z,12.10
2017-05-16T02:22:07.391Z,12.06
2017-05-16T02:23:08.029Z,12.03
2017-05-16T02:24:07.558Z,12.05
2017-05-16T02:25:07.074Z,12.06
2017-05-16T02:26:08.058Z,12.02
2017-05-16T02:27:07.562Z,12.00
2017-05-16T02:28:07.163Z,11.90
2017-05-16T02:29:07.759Z,11.93
2017-05-16T02:30:07.350Z,11.87
2017-05-16T02:31:07.977Z,11.88
2017-05-16T02:32:07.561Z,11.81
2017-05-16T02:33:07.110Z,11.94
2017-05-16T02:34:07.587Z,11.96
2017-05-16T02:35:07.138Z,12.01
2017-05-16T02:36:07.757Z,12.10
2017-05-16T02:37:07.368Z,12.03
2017-05-16T02:38:07.962Z,12.01
2017-05-16T02:39:07.896Z,11.93
2017-05-16T02:40:07.418Z,11.93
2017-05-16T02:41:07.921Z,12.02
2017-05-16T02:42:07.417Z,11.93
2017-05-16T02:43:07.958Z,11.79
2017-05-16T02:44:07.466Z,11.84
2017-05-16T02:45:08.080Z,11.87
2017-05-16T02:46:07.711Z,11.83
2017-05-16T02:47:07.256Z,11.95
2017-05-16T02:48:08.144Z,11.85
2017-05-16T02:49:07.629Z,11.79
2017-05-16T02:50:07.465Z,11.83
2017-05-16T02:51:08.053Z,11.85
2017-05-16T02:52:07.693Z,11.81
2017-05-16T02:53:07.195Z,11.85
2017-05-16T02:54:07.792Z,11.88
2017-05-16T02:55:07.394Z,11.82
2017-05-16T02:56:08.066Z,11.92
2017-05-16T02:57:07.728Z,11.80
2017-05-16T02:58:07.253Z,11.78
2017-05-16T02:59:07.997Z,11.65
2017-05-16T03:00:07.619Z,11.76
2017-05-16T03:01:07.177Z,11.72
2017-05-16T03:02:07.727Z,11.67
2017-05-16T03:03:07.266Z,11.73
2017-05-16T03:04:07.928Z,11.71
2017-05-16T03:05:07.515Z,11.81
2017-05-16T03:06:08.122Z,11.84
2017-05-16T03:07:07.690Z,11.93
2017-05-16T03:08:07.268Z,11.75
2017-05-16T03:09:07.822Z,11.80
2017-05-16T03:10:07.407Z,11.77
2017-05-16T03:11:08.308Z,11.77
2017-05-16T03:12:07.896Z,11.71
2017-05-16T03:13:07.492Z,11.61
2017-05-16T03:14:07.115Z,11.64
2017-05-16T03:15:07.724Z,11.76
2017-05-16T03:16:07.281Z,11.87
2017-05-16T03:17:07.996Z,11.71
2017-05-16T03:18:07.575Z,11.76
2017-05-16T03:19:07.390Z,11.77
2017-05-16T03:20:07.901Z,11.71
2017-05-16T03:21:07.486Z,11.67
2017-05-16T03:22:08.150Z,11.72
2017-05-16T03:23:07.715Z,11.81
2017-05-16T03:24:07.223Z,11.71
2017-05-16T03:25:08.257Z,11.70
2017-05-16T03:26:08.079Z,11.61
2017-05-16T03:27:07.951Z,11.68
2017-05-16T03:28:07.579Z,11.61
2017-05-16T03:29:07.162Z,11.63
2017-05-16T03:30:07.763Z,11.55
2017-05-16T03:31:07.624Z,11.53
2017-05-16T03:32:07.199Z,11.47
2017-05-16T03:33:07.824Z,11.53
2017-05-16T03:34:07.385Z,11.54
2017-05-16T03:35:07.997Z,11.53
2017-05-16T03:36:07.653Z,11.58
2017-05-16T03:37:07.248Z,11.42
2017-05-16T03:38:07.874Z,11.53
2017-05-16T03:39:07.413Z,11.63
2017-05-16T03:40:08.089Z,11.53
2017-05-16T03:41:07.646Z,11.55
2017-05-16T03:42:07.148Z,11.59
2017-05-16T03:43:07.842Z,11.53
2017-05-16T03:44:07.474Z,11.52
2017-05-16T03:45:08.320Z,11.40
2017-05-16T03:46:07.915Z,11.45
2017-05-16T03:47:07.829Z,11.48
2017-05-16T03:48:07.396Z,11.47
2017-05-16T03:49:08.069Z,11.34
2017-05-16T03:50:07.703Z,11.31
2017-05-16T03:51:07.527Z,11.45
2017-05-16T03:52:08.114Z,11.37
2017-05-16T03:53:07.771Z,11.39
2017-05-16T03:54:07.309Z,11.36
2017-05-16T03:55:08.075Z,11.34
2017-05-16T03:56:07.577Z,11.27
2017-05-16T03:57:07.208Z,11.23
2017-05-16T03:58:07.886Z,11.35
2017-05-16T03:59:07.488Z,11.41
2017-05-16T04:00:08.070Z,11.42
2017-05-16T04:01:07.621Z,11.42
2017-05-16T04:02:07.197Z,11.49
2017-05-16T04:03:07.869Z,11.49
2017-05-16T04:04:07.437Z,11.49
2017-05-16T04:05:08.064Z,11.52
2017-05-16T04:06:07.713Z,11.43
2017-05-16T04:07:07.383Z,11.33
2017-05-16T04:08:07.980Z,11.30
2017-05-16T04:09:07.727Z,11.28
2017-05-16T04:10:07.228Z,11.27
2017-05-16T04:11:07.803Z,11.26
2017-05-16T04:12:07.347Z,11.29
2017-05-16T04:13:08.014Z,11.36
2017-05-16T04:14:07.642Z,11.37
2017-05-16T04:15:07.264Z,11.34
2017-05-16T04:16:07.902Z,11.37
2017-05-16T04:17:07.566Z,11.49
2017-05-16T04:18:08.141Z,11.60
2017-05-16T04:19:07.718Z,11.42
2017-05-16T04:20:07.558Z,11.43
2017-05-16T04:21:08.210Z,11.52
2017-05-16T04:22:07.760Z,11.32
2017-05-16T04:23:07.189Z,11.42
2017-05-16T04:24:07.503Z,11.32
2017-05-16T04:25:10.424Z,11.32
2017-05-16T04:26:07.750Z,11.38
2017-05-16T04:27:07.570Z,11.52
2017-05-16T04:28:07.220Z,11.51
2017-05-16T04:29:07.837Z,11.36
2017-05-16T04:30:07.372Z,11.42
2017-05-16T04:31:08.080Z,11.35
2017-05-16T04:32:07.677Z,11.44
2017-05-16T04:33:07.246Z,11.38
2017-05-16T04:34:08.158Z,11.47
2017-05-16T04:35:07.798Z,11.44
2017-05-16T04:36:07.367Z,11.47
2017-05-16T04:37:07.933Z,11.27
2017-05-16T04:38:07.553Z,11.30
2017-05-16T04:39:08.163Z,11.28
2017-05-16T04:40:07.762Z,11.40
2017-05-16T04:41:07.340Z,11.43
2017-05-16T04:42:08.014Z,11.61
2017-05-16T04:43:07.634Z,11.61
2017-05-16T04:44:07.132Z,11.50
2017-05-16T04:45:07.735Z,11.48
2017-05-16T04:46:07.617Z,11.45
2017-05-16T04:47:07.118Z,11.48
2017-05-16T04:48:07.727Z,11.40
2017-05-16T04:49:07.265Z,11.45
2017-05-16T04:50:07.896Z,11.67
2017-05-16T04:51:07.383Z,11.70
2017-05-16T04:52:07.931Z,11.85
2017-05-16T04:53:07.474Z,11.81
2017-05-16T04:54:08.054Z,11.72
2017-05-16T04:55:07.684Z,11.80
2017-05-16T04:56:07.331Z,11.63
2017-05-16T04:57:07.886Z,11.64
2017-05-16T04:58:07.450Z,11.79
2017-05-16T04:59:08.437Z,11.83
2017-05-16T05:00:08.045Z,11.79
2017-05-16T05:01:07.691Z,11.85
2017-05-16T05:02:07.217Z,11.95
2017-05-16T05:03:07.746Z,11.89
2017-05-16T05:04:07.351Z,11.80
2017-05-16T05:05:07.895Z,11.94
2017-05-16T05:06:07.507Z,11.72
2017-05-16T05:07:08.214Z,11.90
2017-05-16T05:08:07.808Z,11.91
2017-05-16T05:09:07.398Z,12.13
2017-05-16T05:10:08.030Z,12.06
2017-05-16T05:11:07.687Z,12.01
2017-05-16T05:12:07.257Z,12.13
2017-05-16T05:13:07.716Z,12.10
2017-05-16T05:14:07.300Z,12.16
2017-05-16T05:15:07.891Z,12.19
2017-05-16T05:16:07.358Z,12.16
2017-05-16T05:17:08.044Z,12.22
2017-05-16T05:18:07.638Z,12.20
2017-05-16T05:19:07.209Z,12.32
2017-05-16T05:20:07.820Z,12.18
2017-05-16T05:21:07.328Z,12.25
2017-05-16T05:22:08.199Z,12.26
2017-05-16T05:23:07.728Z,12.35
2017-05-16T05:24:07.301Z,12.30
2017-05-16T05:25:07.948Z,12.28
2017-05-16T05:26:07.417Z,12.28
2017-05-16T05:27:08.035Z,12.31
2017-05-16T05:28:07.617Z,12.38
2017-05-16T05:29:07.176Z,12.35
2017-05-16T05:30:07.745Z,12.41
2017-05-16T05:31:07.317Z,12.33
2017-05-16T05:32:07.919Z,12.42
2017-05-16T05:33:07.434Z,12.43
2017-05-16T05:34:08.044Z,12.42
2017-05-16T05:35:07.745Z,12.44
2017-05-16T05:36:07.348Z,12.40
2017-05-16T05:37:07.849Z,12.41
2017-05-16T05:38:07.392Z,12.46
2017-05-16T05:39:08.006Z,12.46
2017-05-16T05:40:07.548Z,12.59
2017-05-16T05:41:08.222Z,12.62
2017-05-16T05:42:07.839Z,12.56
2017-05-16T05:43:07.325Z,12.57
2017-05-16T05:44:07.842Z,12.55
2017-05-16T05:45:07.332Z,12.59
2017-05-16T05:46:07.970Z,12.52
2017-05-16T05:47:07.762Z,12.57
2017-05-16T05:48:07.309Z,12.55
2017-05-16T05:49:07.869Z,12.56
2017-05-16T05:50:07.429Z,12.65
2017-05-16T05:51:08.033Z,12.69
2017-05-16T05:52:07.533Z,12.79
2017-05-16T05:53:08.159Z,12.88
2017-05-16T05:54:07.875Z,12.96
2017-05-16T05:55:07.541Z,12.91
2017-05-16T05:56:08.092Z,12.85
2017-05-16T05:57:07.567Z,12.85
2017-05-16T05:58:07.142Z,12.86
2017-05-16T05:59:07.709Z,12.91
2017-05-16T06:00:07.281Z,12.98
2017-05-16T06:01:07.845Z,12.99
2017-05-16T06:02:07.432Z,12.96
2017-05-16T06:03:08.004Z,12.96
2017-05-16T06:04:07.556Z,12.97
2017-05-16T06:05:08.078Z,13.02
2017-05-16T06:06:07.711Z,13.04
2017-05-16T06:07:07.466Z,13.05
2017-05-16T06:08:08.087Z,13.09
2017-05-16T06:09:07.875Z,13.19
2017-05-16T06:10:07.422Z,13.22
2017-05-16T06:11:08.067Z,13.22
2017-05-16T06:12:07.636Z,13.32
2017-05-16T06:13:07.187Z,13.27
2017-05-16T06:14:07.769Z,13.33
2017-05-16T06:15:07.451Z,13.31
2017-05-16T06:16:08.016Z,13.29
2017-05-16T06:17:07.658Z,13.32
2017-05-16T06:18:07.295Z,13.35
2017-05-16T06:19:07.798Z,13.31
2017-05-16T06:20:07.444Z,13.35
2017-05-16T06:21:07.934Z,13.34
2017-05-16T06:22:07.514Z,13.42
2017-05-16T06:23:07.941Z,13.41
2017-05-16T06:24:08.299Z,13.46
2017-05-16T06:25:08.121Z,13.49
2017-05-16T06:26:07.703Z,13.58
2017-05-16T06:27:07.195Z,13.60
2017-05-16T06:28:07.781Z,13.64
2017-05-16T06:29:07.380Z,13.66
2017-05-16T06:30:08.028Z,13.69
2017-05-16T06:31:07.644Z,13.72
2017-05-16T06:32:07.320Z,13.77
2017-05-16T06:33:08.005Z,13.74
2017-05-16T06:34:07.635Z,13.73
2017-05-16T06:35:07.220Z,13.70
2017-05-16T06:36:07.771Z,13.76
2017-05-16T06:37:07.406Z,13.80
2017-05-16T06:38:08.022Z,13.85
2017-05-16T06:39:07.599Z,13.87
2017-05-16T06:40:07.281Z,13.86
2017-05-16T06:41:07.879Z,13.87
2017-05-16T06:42:07.394Z,13.94
2017-05-16T06:43:07.998Z,13.91
2017-05-16T06:44:07.575Z,13.97
2017-05-16T06:45:08.344Z,14.00
2017-05-16T06:46:07.990Z,13.94
2017-05-16T06:47:07.568Z,13.99
2017-05-16T06:48:08.121Z,14.02
2017-05-16T06:49:07.796Z,14.01
2017-05-16T06:50:07.379Z,14.01
2017-05-16T06:51:08.033Z,14.03
2017-05-16T06:52:07.836Z,13.99
2017-05-16T06:53:07.440Z,14.06
2017-05-16T06:54:08.011Z,14.05
2017-05-16T06:55:07.711Z,14.05
2017-05-16T06:56:07.215Z,14.03
2017-05-16T06:57:07.799Z,14.08
2017-05-16T06:58:07.379Z,14.10
2017-05-16T06:59:07.978Z,14.14
2017-05-16T07:00:07.737Z,14.15
2017-05-16T07:01:07.458Z,14.20
2017-05-16T07:02:08.055Z,14.16
2017-05-16T07:03:07.641Z,14.21
2017-05-16T07:04:07.210Z,14.21
2017-05-16T07:05:07.789Z,14.31
2017-05-16T07:06:07.278Z,14.35
2017-05-16T07:07:07.868Z,14.31
2017-05-16T07:08:07.419Z,14.36
2017-05-16T07:09:08.058Z,14.37
2017-05-16T07:10:07.550Z,14.39
2017-05-16T07:11:08.182Z,14.41
2017-05-16T07:12:07.775Z,14.44
2017-05-16T07:13:07.355Z,14.42
2017-05-16T07:14:07.990Z,14.41
2017-05-16T07:15:07.601Z,14.43
2017-05-16T07:16:07.143Z,14.40
2017-05-16T07:17:07.797Z,14.42
2017-05-16T07:18:07.394Z,14.44
2017-05-16T07:19:07.997Z,14.44
2017-05-16T07:20:07.571Z,14.46
2017-05-16T07:21:08.134Z,14.47
2017-05-16T07:22:07.620Z,14.45
2017-05-16T07:23:07.960Z,14.46
2017-05-16T07:24:07.460Z,14.51
2017-05-16T07:25:08.133Z,14.46
2017-05-16T07:26:07.695Z,14.51
2017-05-16T07:27:07.300Z,14.54
2017-05-16T07:28:07.883Z,14.58
2017-05-16T07:29:07.530Z,14.57
2017-05-16T07:30:08.162Z,14.64
2017-05-16T07:31:07.725Z,14.63
2017-05-16T07:32:07.321Z,14.65
2017-05-16T07:33:07.978Z,14.67
2017-05-16T07:34:07.565Z,14.66
2017-05-16T07:35:08.176Z,14.69
2017-05-16T07:36:08.040Z,14.68
2017-05-16T07:37:07.651Z,14.67
2017-05-16T07:38:07.214Z,14.65
2017-05-16T07:39:07.752Z,14.68
2017-05-16T07:40:07.310Z,14.75
2017-05-16T07:41:07.935Z,14.75
2017-05-16T07:42:07.571Z,14.77
2017-05-16T07:43:08.166Z,14.80
2017-05-16T07:44:07.784Z,14.79
2017-05-16T07:45:07.447Z,14.83
2017-05-16T07:46:08.076Z,14.86
2017-05-16T07:47:07.593Z,14.84
2017-05-16T07:48:07.116Z,14.85
2017-05-16T07:49:07.817Z,14.86
2017-05-16T07:50:07.397Z,14.88
2017-05-16T07:51:07.965Z,14.88
2017-05-16T07:52:07.471Z,14.90
2017-05-16T07:53:08.056Z,14.90
2017-05-16T07:54:07.707Z,14.90
2017-05-16T07:55:07.395Z,14.93
2017-05-16T07:56:07.961Z,14.94
2017-05-16T07:57:07.607Z,14.95
2017-05-16T07:58:07.414Z,14.95
2017-05-16T07:59:07.959Z,14.94
2017-05-16T08:00:07.494Z,14.94
2017-05-16T08:01:08.106Z,14.95
2017-05-16T08:02:07.800Z,14.96
2017-05-16T08:03:07.371Z,15.01
2017-05-16T08:04:07.936Z,15.03
2017-05-16T08:05:07.497Z,15.07
2017-05-16T08:06:08.152Z,15.10
2017-05-16T08:07:07.788Z,15.07
2017-05-16T08:08:07.335Z,15.06
2017-05-16T08:09:07.996Z,15.07
2017-05-16T08:10:07.573Z,15.08
2017-05-16T08:11:08.142Z,15.11
2017-05-16T08:12:07.741Z,15.15
2017-05-16T08:13:07.409Z,15.17
2017-05-16T08:14:08.063Z,15.12
2017-05-16T08:15:07.798Z,15.18
2017-05-16T08:16:07.532Z,15.18
2017-05-16T08:17:08.293Z,15.19
2017-05-16T08:18:08.366Z,15.16
2017-05-16T08:19:07.996Z,15.20
2017-05-16T08:20:07.777Z,15.24
2017-05-16T08:21:07.331Z,15.21
2017-05-16T08:22:07.483Z,15.22
2017-05-16T08:23:08.082Z,15.24
2017-05-16T08:24:07.777Z,15.24
2017-05-16T08:25:07.425Z,15.22
2017-05-16T08:26:08.052Z,15.23
2017-05-16T08:27:07.675Z,15.28
2017-05-16T08:28:07.224Z,15.30
2017-05-16T08:29:07.863Z,15.30
2017-05-16T08:30:07.403Z,15.39
2017-05-16T08:31:08.017Z,15.37
2017-05-16T08:32:07.653Z,15.40
2017-05-16T08:33:07.534Z,15.46
2017-05-16T08:34:08.220Z,15.44
2017-05-16T08:35:07.773Z,15.42
2017-05-16T08:36:07.350Z,15.44
2017-05-16T08:37:07.993Z,15.46
2017-05-16T08:38:07.675Z,15.46
2017-05-16T08:39:07.400Z,15.48
2017-05-16T08:40:07.986Z,15.49
2017-05-16T08:41:07.623Z,15.50
2017-05-16T08:42:07.372Z,15.49
2017-05-16T08:43:07.986Z,15.49
2017-05-16T08:44:07.564Z,15.54
2017-05-16T08:45:08.307Z,15.50
2017-05-16T08:46:07.865Z,15.53
2017-05-16T08:47:07.463Z,15.54
2017-05-16T08:48:08.053Z,15.56
2017-05-16T08:49:07.746Z,15.61
2017-05-16T08:50:07.663Z,15.59
2017-05-16T08:51:07.176Z,15.60
2017-05-16T08:52:07.728Z,15.66
2017-05-16T08:53:07.584Z,15.72
2017-05-16T08:54:08.252Z,15.70
2017-05-16T08:55:08.744Z,15.70
2017-05-16T08:56:07.338Z,15.82
2017-05-16T08:57:07.953Z,15.76
2017-05-16T08:58:07.570Z,15.71
2017-05-16T08:59:08.202Z,15.70
2017-05-16T09:00:07.540Z,15.75
2017-05-16T09:01:08.141Z,15.88
2017-05-16T09:02:07.814Z,15.84
2017-05-16T09:03:07.456Z,15.85
2017-05-16T09:04:08.088Z,15.87
2017-05-16T09:05:07.727Z,15.81
2017-05-16T09:06:07.591Z,15.84
2017-05-16T09:07:07.167Z,15.85
2017-05-16T09:08:07.766Z,15.82
2017-05-16T09:09:07.683Z,15.84
2017-05-16T09:10:07.336Z,15.91
2017-05-16T09:11:07.853Z,15.94
2017-05-16T09:12:07.464Z,15.97
2017-05-16T09:13:08.054Z,15.92
2017-05-16T09:14:07.734Z,15.97
2017-05-16T09:15:07.659Z,16.01
2017-05-16T09:16:07.358Z,16.06
2017-05-16T09:17:08.120Z,16.07
2017-05-16T09:18:07.698Z,16.17
2017-05-16T09:19:07.298Z,16.30
2017-05-16T09:20:07.743Z,16.22
2017-05-16T09:21:07.312Z,16.21
2017-05-16T09:22:08.084Z,16.16
2017-05-16T09:23:07.684Z,16.08
2017-05-16T09:24:07.307Z,16.13
2017-05-16T09:25:08.001Z,16.07
2017-05-16T09:26:07.626Z,16.22
2017-05-16T09:27:07.188Z,16.10
2017-05-16T09:28:07.720Z,16.10
2017-05-16T09:29:07.546Z,16.08
2017-05-16T09:30:07.272Z,16.16
2017-05-16T09:31:07.851Z,16.24
2017-05-16T09:32:07.455Z,16.35
2017-05-16T09:33:08.084Z,16.35
2017-05-16T09:34:07.634Z,16.36
2017-05-16T09:35:07.095Z,16.41
2017-05-16T09:36:07.686Z,16.42
2017-05-16T09:37:07.374Z,16.51
2017-05-16T09:38:08.241Z,16.54
2017-05-16T09:39:07.796Z,16.52
2017-05-16T09:40:07.361Z,16.53
2017-05-16T09:41:08.116Z,16.54
2017-05-16T09:42:08.247Z,16.64
2017-05-16T09:43:07.872Z,16.79
2017-05-16T09:44:07.380Z,16.75
2017-05-16T09:45:07.180Z,16.73
2017-05-16T09:46:07.714Z,16.73
2017-05-16T09:47:07.281Z,16.86
2017-05-16T09:48:08.017Z,16.91
2017-05-16T09:49:07.601Z,16.90
2017-05-16T09:50:07.546Z,16.92
2017-05-16T09:51:08.128Z,16.86
2017-05-16T09:52:46.330Z,16.80
2017-05-16T09:53:07.974Z,16.66
2017-05-16T09:54:07.588Z,16.73
2017-05-16T09:55:07.203Z,16.73
2017-05-16T09:56:07.889Z,16.67
2017-05-16T09:57:07.480Z,16.64
2017-05-16T09:58:08.122Z,16.78
2017-05-16T09:59:07.673Z,16.69
2017-05-16T10:00:07.291Z,16.66
2017-05-16T10:01:07.844Z,16.65
2017-05-16T10:02:07.464Z,16.67
2017-05-16T10:03:08.046Z,16.92
2017-05-16T10:04:07.714Z,16.89
2017-05-16T10:05:07.205Z,16.86
2017-05-16T10:06:07.682Z,16.88
2017-05-16T10:07:07.307Z,16.80
2017-05-16T10:08:08.008Z,16.83
2017-05-16T10:09:07.592Z,16.83
2017-05-16T10:10:08.230Z,16.91
2017-05-16T10:11:08.018Z,17.00
2017-05-16T10:12:07.489Z,17.15
2017-05-16T10:13:08.150Z,17.19
2017-05-16T10:14:07.772Z,17.28
2017-05-16T10:15:07.365Z,17.31
2017-05-16T10:16:07.969Z,17.25
2017-05-16T10:17:07.659Z,17.20
2017-05-16T10:18:08.075Z,17.17
2017-05-16T10:19:07.612Z,17.12
2017-05-16T10:20:07.669Z,17.10
2017-05-16T10:21:07.164Z,17.12
2017-05-16T10:22:07.811Z,17.15
2017-05-16T10:23:07.372Z,17.15
2017-05-16T10:24:07.905Z,17.15
2017-05-16T10:25:07.647Z,17.16
2017-05-16T10:26:07.260Z,17.20
2017-05-16T10:27:07.831Z,17.20
2017-05-16T10:28:07.578Z,17.20
2017-05-16T10:29:08.133Z,17.26
2017-05-16T10:30:07.754Z,17.33
2017-05-16T10:31:30.918Z,17.42
2017-05-16T10:32:07.494Z,17.42
2017-05-16T10:33:08.137Z,17.39
2017-05-16T10:34:07.745Z,17.34
2017-05-16T10:35:07.390Z,17.48
2017-05-16T10:37:07.273Z,17.52
2017-05-16T10:38:07.792Z,17.52
2017-05-16T10:39:07.304Z,17.58
2017-05-16T10:40:07.876Z,17.69
2017-05-16T10:41:07.472Z,17.80
2017-05-16T10:42:08.107Z,17.81
2017-05-16T10:43:07.649Z,17.77
2017-05-16T10:44:07.209Z,17.79
2017-05-16T10:45:07.789Z,17.68
2017-05-16T10:46:07.287Z,17.60
2017-05-16T10:47:07.985Z,17.59
2017-05-16T10:48:07.585Z,17.52
2017-05-16T10:49:08.209Z,17.51
2017-05-16T10:50:07.811Z,17.36
2017-05-16T10:51:07.532Z,17.40
2017-05-16T10:52:08.133Z,17.49
2017-05-16T10:53:07.747Z,17.54
2017-05-16T10:54:07.328Z,17.63
2017-05-16T10:55:07.981Z,17.73
2017-05-16T10:56:07.670Z,17.70
2017-05-16T10:57:07.105Z,17.62
2017-05-16T10:58:07.681Z,17.62
2017-05-16T10:59:07.173Z,17.54
2017-05-16T11:00:07.846Z,17.60
2017-05-16T11:01:07.482Z,17.70
2017-05-16T11:02:08.118Z,17.78
2017-05-16T11:03:07.790Z,17.90
2017-05-16T11:04:07.264Z,17.87
2017-05-16T11:05:07.849Z,17.92
2017-05-16T11:06:07.541Z,17.95
2017-05-16T11:07:08.178Z,18.00
2017-05-16T11:08:07.718Z,17.88
2017-05-16T11:09:07.379Z,17.80
2017-05-16T11:10:08.129Z,17.75
2017-05-16T11:11:07.821Z,17.71
2017-05-16T11:12:07.411Z,17.62
2017-05-16T11:13:08.006Z,17.62
2017-05-16T11:14:08.133Z,17.58
2017-05-16T11:15:07.748Z,17.62
2017-05-16T11:16:07.365Z,17.56
2017-05-16T11:17:08.271Z,17.61
2017-05-16T11:18:07.925Z,17.62
2017-05-16T11:19:07.736Z,17.69
2017-05-16T11:20:07.291Z,17.67
2017-05-16T11:21:07.837Z,17.63
2017-05-16T11:22:07.333Z,17.58
2017-05-16T11:23:07.953Z,17.61
2017-05-16T11:24:07.856Z,17.67
2017-05-16T11:25:07.776Z,17.68
2017-05-16T11:26:07.345Z,17.71
2017-05-16T11:27:07.909Z,17.73
2017-05-16T11:28:08.381Z,17.72
2017-05-16T11:29:07.946Z,17.73
2017-05-16T11:30:07.595Z,17.80
2017-05-16T11:31:07.480Z,17.78
2017-05-16T11:32:08.111Z,17.82
2017-05-16T11:33:07.745Z,17.85
2017-05-16T11:34:07.382Z,17.82
2017-05-16T11:35:08.037Z,17.81
2017-05-16T11:36:07.533Z,17.77
2017-05-16T11:37:08.210Z,17.80
2017-05-16T11:38:07.876Z,17.81
2017-05-16T11:39:07.456Z,17.85
2017-05-16T11:40:08.035Z,17.84
2017-05-16T11:41:07.637Z,17.81
2017-05-16T11:42:07.215Z,17.83
2017-05-16T11:43:07.811Z,17.77
2017-05-16T11:44:07.395Z,17.74
2017-05-16T11:45:07.987Z,17.81
2017-05-16T11:46:07.646Z,17.87
2017-05-16T11:47:07.269Z,17.89
2017-05-16T11:48:07.978Z,17.94
2017-05-16T11:49:07.578Z,17.95
2017-05-16T11:50:08.159Z,17.90
2017-05-16T11:51:08.113Z,17.91
2017-05-16T11:52:07.982Z,17.94
2017-05-16T11:53:07.555Z,17.96
2017-05-16T11:54:07.139Z,18.10
2017-05-16T11:55:07.785Z,18.22
2017-05-16T11:56:07.383Z,18.31
2017-05-16T11:57:08.057Z,18.40
2017-05-16T11:58:07.891Z,18.36
2017-05-16T11:59:07.529Z,18.35
2017-05-16T12:00:08.084Z,18.30
2017-05-16T12:01:07.692Z,18.23
2017-05-16T12:02:07.233Z,18.25
2017-05-16T12:03:07.836Z,18.29
2017-05-16T12:04:07.562Z,18.29
2017-05-16T12:05:08.174Z,18.29
2017-05-16T12:06:07.766Z,18.38
2017-05-16T12:07:07.378Z,18.37
2017-05-16T12:08:08.017Z,18.38
2017-05-16T12:09:07.497Z,18.29
2017-05-16T12:10:08.105Z,18.35
2017-05-16T12:11:08.558Z,18.42
2017-05-16T12:12:08.178Z,18.54
2017-05-16T12:13:07.752Z,18.59
2017-05-16T12:14:07.293Z,18.66
2017-05-16T12:15:07.982Z,18.65
2017-05-16T12:16:07.611Z,18.51
2017-05-16T12:17:07.594Z,18.45
2017-05-16T12:18:07.310Z,18.38
2017-05-16T12:19:07.885Z,18.38
2017-05-16T12:20:07.406Z,18.41
2017-05-16T12:21:08.062Z,18.45
2017-05-16T12:22:07.720Z,18.46
2017-05-16T12:23:07.322Z,18.45
2017-05-16T12:24:07.961Z,18.38
2017-05-16T12:25:07.584Z,18.32
2017-05-16T12:26:07.184Z,18.30
2017-05-16T12:27:07.728Z,18.31
2017-05-16T12:28:07.416Z,18.24
2017-05-16T12:29:08.154Z,18.29
2017-05-16T12:30:07.801Z,18.30
2017-05-16T12:31:07.614Z,18.35
2017-05-16T12:32:07.246Z,18.38
2017-05-16T12:33:07.861Z,18.46
2017-05-16T12:34:07.532Z,18.56
2017-05-16T12:35:08.124Z,18.68
2017-05-16T12:36:07.729Z,18.75
2017-05-16T12:37:07.224Z,18.76
2017-05-16T12:38:07.779Z,18.80
2017-05-16T12:39:07.353Z,18.71
2017-05-16T12:40:07.872Z,18.69
2017-05-16T12:41:07.429Z,18.74
2017-05-16T12:42:08.052Z,18.63
2017-05-16T12:43:07.705Z,18.59
2017-05-16T12:44:07.531Z,18.60
2017-05-16T12:45:08.103Z,18.66
2017-05-16T12:46:07.681Z,18.71
2017-05-16T12:47:07.283Z,18.75
2017-05-16T12:48:07.858Z,18.84
2017-05-16T12:49:07.480Z,18.98
2017-05-16T12:50:08.083Z,19.18
2017-05-16T12:51:07.649Z,19.19
2017-05-16T12:52:07.118Z,19.26
2017-05-16T12:53:07.660Z,19.26