createdAt,value
2018-11-05T00:00:40.625Z,0.00
2018-11-05T00:01:40.540Z,0.00
2018-11-05T00:02:40.453Z,0.00
2018-11-05T00:03:40.394Z,0.00
2018-11-05T00:04:40.283Z,0.00
2018-11-05T00:05:40.196Z,0.00
2018-11-05T00:08:22.415Z,0.00
2018-11-05T00:09:22.323Z,0.00
2018-11-05T00:10:22.214Z,0.00
2018-11-05T00:14:07.406Z,0.00
2018-11-05T00:15:07.306Z,0.00
2018-11-05T00:16:07.202Z,0.00
2018-11-05T00:17:07.149Z,0.00
2018-11-05T00:18:07.072Z,0.00
2018-11-05T00:19:06.987Z,0.00
2018-11-05T00:20:06.876Z,0.00
2018-11-05T00:21:06.800Z,0.00
2018-11-05T00:22:06.716Z,0.00
2018-11-05T00:24:48.903Z,0.00
2018-11-05T00:25:48.808Z,0.00
2018-11-05T00:26:48.713Z,0.00
2018-11-05T00:27:48.637Z,0.00
2018-11-05T00:28:48.573Z,0.00
2018-11-05T00:31:30.408Z,0.00
2018-11-05T00:34:12.404Z,0.00
2018-11-05T00:35:12.300Z,0.00
2018-11-05T00:36:12.223Z,0.00
2018-11-05T00:37:12.131Z,0.00
2018-11-05T00:38:12.051Z,0.00
2018-11-05T00:39:11.999Z,0.00
2018-11-05T00:40:11.883Z,0.00
2018-11-05T00:41:11.812Z,0.00
2018-11-05T00:42:11.718Z,0.00
2018-11-05T00:44:53.951Z,0.00
2018-11-05T00:59:52.522Z,0.00
2018-11-05T01:00:52.422Z,0.00
2018-11-05T01:01:52.327Z,0.00
2018-11-05T01:04:34.395Z,0.00
2018-11-05T01:05:34.353Z,0.00
2018-11-05T01:06:34.223Z,0.00
2018-11-05T01:09:16.388Z,0.00
2018-11-05T01:11:58.420Z,0.00
2018-11-05T01:12:58.322Z,0.00
2018-11-05T01:13:58.218Z,0.00
2018-11-05T01:16:40.420Z,0.00
2018-11-05T01:19:22.394Z,0.00
2018-11-05T01:20:22.336Z,0.00
2018-11-05T01:21:22.230Z,0.00
2018-11-05T01:22:22.150Z,0.00
2018-11-05T01:23:22.069Z,0.00
2018-11-05T01:24:21.985Z,0.00
2018-11-05T01:25:21.917Z,0.00
2018-11-05T01:26:21.855Z,0.00
2018-11-05T01:27:21.784Z,0.00
2018-11-05T01:28:21.642Z,0.00
2018-11-05T01:29:21.553Z,0.00
2018-11-05T01:30:21.553Z,0.00
2018-11-05T01:31:21.394Z,0.00
2018-11-05T01:32:21.310Z,0.00
2018-11-05T01:33:21.211Z,0.00
2018-11-05T01:34:21.149Z,0.00
2018-11-05T01:35:21.046Z,0.00
2018-11-05T01:36:20.993Z,0.00
2018-11-05T01:37:21.014Z,0.00
2018-11-05T01:38:20.812Z,0.00
2018-11-05T01:39:20.715Z,0.00
2018-11-05T01:40:20.760Z,0.00
2018-11-05T01:41:20.544Z,0.00
2018-11-05T01:42:20.499Z,0.00
2018-11-05T01:43:20.489Z,0.00
2018-11-05T01:44:20.295Z,0.00
2018-11-05T01:45:20.204Z,0.00
2018-11-05T01:46:20.148Z,0.00
2018-11-05T01:47:20.063Z,0.00
2018-11-05T01:48:19.979Z,0.00
2018-11-05T01:49:19.889Z,0.00
2018-11-05T01:50:19.796Z,0.00
2018-11-05T01:51:19.710Z,0.00
2018-11-05T01:52:19.661Z,0.00
2018-11-05T01:53:19.541Z,0.00
2018-11-05T01:56:01.417Z,0.00
2018-11-05T01:57:01.322Z,0.00
2018-11-05T01:58:01.245Z,0.00
2018-11-05T01:59:01.158Z,0.00
2018-11-05T02:00:01.062Z,0.00
2018-11-05T02:01:01.015Z,0.00
2018-11-05T02:02:00.888Z,0.00
2018-11-05T02:03:00.840Z,0.00
2018-11-05T02:04:00.726Z,0.00
2018-11-05T02:05:00.659Z,0.00
2018-11-05T02:06:00.557Z,0.00
2018-11-05T02:07:00.476Z,0.00
2018-11-05T02:08:00.391Z,0.00
2018-11-05T02:09:00.346Z,0.00
2018-11-05T02:10:00.223Z,0.00
2018-11-05T02:11:00.152Z,0.00
2018-11-05T02:12:00.057Z,0.00
2018-11-05T02:12:59.982Z,0.00
2018-11-05T02:13:59.903Z,0.00
2018-11-05T02:16:41.904Z,0.00
2018-11-05T02:17:41.821Z,0.00
2018-11-05T02:18:41.729Z,0.00
2018-11-05T02:19:42.683Z,0.00
2018-11-05T02:20:41.590Z,0.00
2018-11-05T02:21:41.492Z,0.00
2018-11-05T02:22:41.451Z,0.00
2018-11-05T02:23:41.316Z,0.00
2018-11-05T02:24:41.355Z,0.00
2018-11-05T02:25:41.174Z,0.00
2018-11-05T02:26:41.064Z,0.00
2018-11-05T02:27:40.996Z,0.00
2018-11-05T02:28:40.890Z,0.00
2018-11-05T02:29:40.814Z,0.00
2018-11-05T02:30:40.746Z,0.00
2018-11-05T02:31:40.655Z,0.00
2018-11-05T02:32:40.558Z,0.00
2018-11-05T02:33:40.480Z,0.00
2018-11-05T02:34:40.390Z,0.00
2018-11-05T02:35:40.324Z,0.00
2018-11-05T02:36:40.228Z,0.00
2018-11-05T02:37:40.137Z,0.00
2018-11-05T02:38:40.062Z,0.00
2018-11-05T02:41:21.923Z,0.00
2018-11-05T02:42:21.841Z,0.00
2018-11-05T02:43:21.735Z,0.00
2018-11-05T02:44:21.654Z,0.00
2018-11-05T02:45:21.683Z,0.00
2018-11-05T02:46:21.489Z,0.00
2018-11-05T02:47:21.392Z,0.00
2018-11-05T02:48:21.378Z,0.00
2018-11-05T02:49:21.237Z,0.00
2018-11-05T02:50:21.162Z,0.00
2018-11-05T02:51:21.083Z,0.00
2018-11-05T02:52:20.993Z,0.00
2018-11-05T02:53:20.893Z,0.00
2018-11-05T02:54:20.826Z,0.00
2018-11-05T02:55:20.745Z,0.00
2018-11-05T02:56:20.692Z,0.00
2018-11-05T02:57:20.559Z,0.00
2018-11-05T02:58:20.478Z,0.00
2018-11-05T02:59:20.397Z,0.00
2018-11-05T03:00:20.307Z,0.00
2018-11-05T03:01:20.242Z,0.00
2018-11-05T03:02:20.154Z,0.00
2018-11-05T03:03:20.129Z,0.00
2018-11-05T03:04:19.980Z,0.00
2018-11-05T03:05:20.030Z,0.00
2018-11-05T03:06:19.842Z,0.00
2018-11-05T03:07:19.753Z,0.00
2018-11-05T03:08:19.643Z,0.00
2018-11-05T03:09:19.555Z,0.00
2018-11-05T03:10:19.479Z,0.00
2018-11-05T03:11:19.406Z,0.00
2018-11-05T03:14:01.406Z,0.00
2018-11-05T03:15:01.375Z,0.00
2018-11-05T03:16:01.248Z,0.00
2018-11-05T03:17:02.176Z,0.00
2018-11-05T03:18:01.091Z,0.00
2018-11-05T03:19:01.002Z,0.00
2018-11-05T03:20:01.488Z,0.00
2018-11-05T03:21:00.845Z,0.00
2018-11-05T03:22:00.737Z,0.00
2018-11-05T03:23:00.674Z,0.00
2018-11-05T03:24:00.570Z,0.00
2018-11-05T03:25:00.499Z,0.00
2018-11-05T03:26:00.399Z,0.00
2018-11-05T03:27:00.332Z,0.00
2018-11-05T03:28:00.291Z,0.00
2018-11-05T03:29:00.161Z,0.00
2018-11-05T03:30:00.074Z,0.00
2018-11-05T03:32:42.436Z,0.00
2018-11-05T03:33:42.362Z,0.00
2018-11-05T03:34:42.469Z,0.00
2018-11-05T03:35:42.678Z,0.00
2018-11-05T03:36:43.021Z,0.00
2018-11-05T03:37:43.129Z,0.00
2018-11-05T03:38:41.930Z,0.00
2018-11-05T03:39:41.832Z,0.00
2018-11-05T03:40:41.746Z,0.00
2018-11-05T03:41:41.660Z,0.00
2018-11-05T03:42:41.582Z,0.00
2018-11-05T03:43:41.517Z,0.00
2018-11-05T03:44:41.432Z,0.00
2018-11-05T03:45:41.334Z,0.00
2018-11-05T03:46:41.251Z,0.00
2018-11-05T03:47:41.163Z,0.00
2018-11-05T03:48:41.085Z,0.00
2018-11-05T03:49:41.016Z,0.00
2018-11-05T03:50:40.897Z,0.00
2018-11-05T03:51:40.825Z,0.00
2018-11-05T03:52:40.743Z,0.00
2018-11-05T03:53:40.669Z,0.00
2018-11-05T03:54:40.605Z,0.00
2018-11-05T03:55:40.579Z,0.00
2018-11-05T03:56:40.511Z,0.00
2018-11-05T03:57:40.439Z,0.00
2018-11-05T04:01:03.820Z,0.00
2018-11-05T04:02:03.708Z,0.00
2018-11-05T04:04:45.939Z,0.00
2018-11-05T04:05:45.849Z,0.00
2018-11-05T04:06:45.824Z,0.00
2018-11-05T04:07:45.688Z,0.00
2018-11-05T04:08:45.580Z,0.00
2018-11-05T04:09:45.718Z,0.00
2018-11-05T04:10:45.673Z,0.00
2018-11-05T04:11:46.029Z,0.00
2018-11-05T04:12:46.006Z,0.00
2018-11-05T04:13:45.167Z,0.00
2018-11-05T04:14:45.072Z,0.00
2018-11-05T04:15:45.037Z,0.00
2018-11-05T04:16:44.913Z,0.00
2018-11-05T04:17:44.853Z,0.00
2018-11-05T04:18:44.741Z,0.00
2018-11-05T04:19:44.661Z,0.00
2018-11-05T04:20:44.600Z,0.00
2018-11-05T04:21:44.497Z,0.00
2018-11-05T04:22:44.402Z,0.00
2018-11-05T04:25:26.445Z,0.00
2018-11-05T04:26:26.368Z,0.00
2018-11-05T04:27:26.250Z,0.00
2018-11-05T04:28:26.173Z,0.00
2018-11-05T04:29:26.110Z,0.00
2018-11-05T04:30:26.092Z,0.00
2018-11-05T04:31:25.931Z,0.00
2018-11-05T04:32:25.833Z,0.00
2018-11-05T04:33:25.778Z,0.00
2018-11-05T04:34:25.680Z,0.00
2018-11-05T04:35:25.614Z,0.00
2018-11-05T04:38:07.926Z,0.00
2018-11-05T04:39:07.843Z,0.00
2018-11-05T04:40:07.764Z,0.00
2018-11-05T04:41:08.704Z,0.00
2018-11-05T04:42:07.588Z,0.00
2018-11-05T04:43:07.516Z,0.00
2018-11-05T04:44:07.423Z,0.00
2018-11-05T04:45:07.346Z,0.00
2018-11-05T04:46:07.284Z,0.00
2018-11-05T04:47:07.200Z,0.00
2018-11-05T04:48:07.090Z,0.00
2018-11-05T04:49:07.031Z,0.00
2018-11-05T04:50:06.923Z,0.00
2018-11-05T04:51:06.843Z,0.00
2018-11-05T04:52:06.892Z,0.00
2018-11-05T04:53:06.685Z,0.00
2018-11-05T04:54:06.586Z,0.00
2018-11-05T04:55:06.505Z,0.00
2018-11-05T04:56:06.412Z,0.00
2018-11-05T04:57:06.352Z,0.00
2018-11-05T04:58:06.238Z,0.00
2018-11-05T04:59:06.166Z,0.00
2018-11-05T05:00:06.072Z,0.00
2018-11-05T05:02:47.947Z,0.00
2018-11-05T05:03:47.849Z,0.00
2018-11-05T05:04:47.772Z,0.00
2018-11-05T05:05:47.685Z,0.00
2018-11-05T05:06:47.641Z,0.00
2018-11-05T05:07:47.608Z,0.00
2018-11-05T05:08:47.445Z,0.00
2018-11-05T05:09:47.356Z,0.00
2018-11-05T05:10:47.258Z,0.00
2018-11-05T05:11:47.181Z,0.00
2018-11-05T05:12:47.111Z,0.00
2018-11-05T05:13:47.011Z,0.00
2018-11-05T05:14:46.942Z,0.00
2018-11-05T05:15:46.851Z,0.00
2018-11-05T05:16:46.756Z,0.00
2018-11-05T05:17:46.690Z,0.00
2018-11-05T05:18:46.587Z,0.00
2018-11-05T05:21:28.447Z,0.00
2018-11-05T05:22:28.455Z,0.00
2018-11-05T05:23:28.295Z,0.00
2018-11-05T05:24:28.210Z,0.00
2018-11-05T05:25:28.109Z,0.00
2018-11-05T05:26:28.016Z,0.00
2018-11-05T05:27:28.081Z,0.00
2018-11-05T05:28:27.871Z,0.00
2018-11-05T05:29:27.755Z,0.00
2018-11-05T05:30:27.685Z,0.00
2018-11-05T05:31:27.595Z,0.00
2018-11-05T05:32:27.531Z,0.00
2018-11-05T05:33:27.491Z,0.00
2018-11-05T05:34:27.354Z,0.00
2018-11-05T05:35:27.261Z,0.00
2018-11-05T05:36:27.174Z,0.00
2018-11-05T05:37:27.102Z,0.00
2018-11-05T05:40:08.953Z,0.00
2018-11-05T05:41:08.888Z,0.00
2018-11-05T05:42:08.830Z,0.00
2018-11-05T05:44:50.963Z,0.00
2018-11-05T05:46:11.852Z,0.00
2018-11-05T05:46:50.813Z,0.00
2018-11-05T05:47:50.682Z,0.00
2018-11-05T05:48:50.639Z,0.00
2018-11-05T05:49:50.515Z,0.00
2018-11-05T05:50:50.440Z,0.00
2018-11-05T05:51:50.365Z,0.00
2018-11-05T05:52:50.274Z,0.00
2018-11-05T05:53:50.190Z,0.00
2018-11-05T05:54:50.250Z,0.00
2018-11-05T05:55:50.057Z,0.00
2018-11-05T05:56:49.942Z,0.00
2018-11-05T05:57:49.912Z,0.00
2018-11-05T05:58:49.779Z,0.00
2018-11-05T05:59:49.718Z,0.00
2018-11-05T06:02:31.961Z,0.00
2018-11-05T06:03:31.866Z,0.00
2018-11-05T06:04:31.814Z,0.00
2018-11-05T06:05:31.719Z,0.00
2018-11-05T06:06:31.687Z,0.00
2018-11-05T06:07:31.556Z,0.00
2018-11-05T06:08:31.440Z,0.00
2018-11-05T06:09:31.357Z,0.00
2018-11-05T06:10:31.320Z,0.00
2018-11-05T06:13:13.445Z,0.00
2018-11-05T06:15:56.179Z,0.00
2018-11-05T06:16:55.691Z,0.00
2018-11-05T06:17:55.609Z,0.00
2018-11-05T06:41:35.314Z,16.88
2018-11-05T06:42:34.954Z,16.88
2018-11-05T06:43:34.917Z,16.88
2018-11-05T06:44:34.783Z,16.88
2018-11-05T06:45:34.787Z,22.50
2018-11-05T06:46:34.649Z,22.50
2018-11-05T06:49:16.482Z,28.13
2018-11-05T06:50:16.369Z,28.13
2018-11-05T06:51:16.304Z,33.75
2018-11-05T06:53:58.642Z,39.38
2018-11-05T06:54:59.059Z,45.00
2018-11-05T06:55:59.058Z,45.00
2018-11-05T06:56:58.219Z,56.25
2018-11-05T06:57:58.128Z,61.88
2018-11-05T06:58:58.036Z,61.88
2018-11-05T06:59:57.957Z,67.50
2018-11-05T07:00:57.898Z,73.13
2018-11-05T07:01:57.812Z,78.75
2018-11-05T07:02:57.711Z,84.38
2018-11-05T07:03:57.625Z,90.00
2018-11-05T07:06:39.446Z,101.25
2018-11-05T07:07:39.404Z,112.50
2018-11-05T07:08:39.287Z,112.50
2018-11-05T07:11:21.477Z,135.00
2018-11-05T07:12:21.389Z,140.63
2018-11-05T07:13:21.348Z,146.25
2018-11-05T07:14:21.203Z,157.50
2018-11-05T07:15:21.124Z,163.13
2018-11-05T07:18:03.005Z,180.00
2018-11-05T07:19:03.213Z,180.00
2018-11-05T07:20:02.811Z,185.63
2018-11-05T07:39:42.903Z,236.25
2018-11-05T07:40:42.691Z,225.00
2018-11-05T07:41:42.599Z,230.63
2018-11-05T07:42:42.551Z,247.50
2018-11-05T07:43:42.462Z,264.38
2018-11-05T07:44:42.352Z,253.13
2018-11-05T07:47:24.466Z,253.13
2018-11-05T07:48:24.410Z,253.13
2018-11-05T07:49:24.450Z,236.25
2018-11-05T07:50:24.351Z,219.38
2018-11-05T07:51:24.135Z,241.88
2018-11-05T07:52:24.057Z,253.13
2018-11-05T07:53:24.029Z,258.75
2018-11-05T07:54:23.919Z,258.75
2018-11-05T07:55:23.801Z,258.75
2018-11-05T07:56:23.770Z,236.25
2018-11-05T07:57:23.636Z,253.13
2018-11-05T08:00:05.478Z,298.13
2018-11-05T08:02:47.542Z,371.25
2018-11-05T08:03:47.377Z,410.63
2018-11-05T08:04:47.332Z,416.25
2018-11-05T08:05:47.276Z,427.50
2018-11-05T08:06:47.123Z,438.75
2018-11-05T08:09:28.997Z,495.00
2018-11-05T08:12:10.999Z,483.75
2018-11-05T08:13:10.903Z,438.75
2018-11-05T08:14:10.806Z,416.25
2018-11-05T08:15:10.751Z,348.75
2018-11-05T08:16:10.638Z,320.63
2018-11-05T08:18:52.974Z,326.25
2018-11-05T08:21:34.981Z,337.50
2018-11-05T08:24:17.114Z,388.13
2018-11-05T08:25:16.915Z,416.25
2018-11-05T08:26:16.801Z,371.25
2018-11-05T08:27:16.769Z,365.63
2018-11-05T08:28:16.633Z,326.25
2018-11-05T08:29:16.583Z,298.13
2018-11-05T08:30:16.510Z,292.50
2018-11-05T08:31:17.441Z,275.63
2018-11-05T08:32:16.313Z,286.88
2018-11-05T08:33:16.245Z,303.75
2018-11-05T08:34:16.189Z,292.50
2018-11-05T08:36:57.992Z,309.38
2018-11-05T08:39:39.972Z,275.63
2018-11-05T08:42:22.106Z,213.75
2018-11-05T08:43:21.909Z,185.63
2018-11-05T08:44:21.812Z,191.25
2018-11-05T08:45:21.774Z,202.50
2018-11-05T08:46:21.676Z,208.13
2018-11-05T08:47:21.565Z,225.00
2018-11-05T08:48:21.501Z,225.00
2018-11-05T08:51:03.768Z,275.63
2018-11-05T08:53:45.476Z,286.88
2018-11-05T08:54:45.412Z,270.00
2018-11-05T08:55:45.365Z,264.38
2018-11-05T08:56:45.223Z,292.50
2018-11-05T08:57:45.206Z,275.63
2018-11-05T08:58:45.072Z,303.75
2018-11-05T08:59:44.981Z,303.75
2018-11-05T09:00:44.923Z,326.25
2018-11-05T09:01:44.831Z,298.13
2018-11-05T09:02:45.834Z,315.00
2018-11-05T09:03:44.656Z,326.25
2018-11-05T09:06:26.486Z,320.63
2018-11-05T09:07:27.429Z,320.63
2018-11-05T09:08:26.314Z,348.75
2018-11-05T09:09:26.247Z,303.75
2018-11-05T09:10:26.369Z,286.88
2018-11-05T09:13:08.016Z,292.50
2018-11-05T09:14:07.917Z,270.00
2018-11-05T09:15:07.823Z,298.13
2018-11-05T09:16:07.791Z,331.88
2018-11-05T09:17:07.673Z,315.00
2018-11-05T09:19:49.491Z,258.75
2018-11-05T09:20:49.505Z,292.50
2018-11-05T09:21:49.379Z,326.25
2018-11-05T09:22:49.316Z,326.25
2018-11-05T09:23:49.177Z,360.00
2018-11-05T09:24:49.221Z,360.00
2018-11-05T09:25:48.987Z,343.13
2018-11-05T09:26:48.928Z,348.75
2018-11-05T09:27:48.911Z,354.38
2018-11-05T09:28:49.769Z,315.00
2018-11-05T09:29:48.675Z,303.75
2018-11-05T09:30:48.585Z,298.13
2018-11-05T09:31:48.497Z,309.38
2018-11-05T09:32:48.432Z,326.25
2018-11-05T09:33:48.352Z,354.38
2018-11-05T09:34:48.262Z,360.00
2018-11-05T09:35:48.172Z,354.38
2018-11-05T09:36:48.089Z,371.25
2018-11-05T09:37:48.016Z,382.50
2018-11-05T09:38:47.956Z,399.38
2018-11-05T09:39:47.843Z,410.63
2018-11-05T09:40:50.602Z,421.88
2018-11-05T09:41:48.579Z,450.00
2018-11-05T09:42:47.675Z,461.25
2018-11-05T09:43:47.550Z,483.75
2018-11-05T09:46:29.500Z,534.38
2018-11-05T09:49:11.513Z,433.13
2018-11-05T09:50:11.422Z,450.00
2018-11-05T09:51:13.514Z,511.88
2018-11-05T09:52:11.256Z,517.50
2018-11-05T09:53:12.059Z,540.00
2018-11-05T09:54:12.016Z,523.13
2018-11-05T09:55:13.567Z,478.13
2018-11-05T09:56:10.910Z,472.50
2018-11-05T09:57:10.904Z,500.63
2018-11-05T09:58:10.875Z,506.25
2018-11-05T10:00:53.024Z,444.38
2018-11-05T10:03:35.181Z,348.75
2018-11-05T10:04:36.306Z,303.75
2018-11-05T10:05:34.845Z,298.13
2018-11-05T10:06:34.753Z,292.50
2018-11-05T10:07:34.669Z,292.50
2018-11-05T10:10:16.588Z,264.38
2018-11-05T10:11:16.448Z,247.50
2018-11-05T10:12:16.323Z,225.00
2018-11-05T10:13:16.264Z,202.50
2018-11-05T10:14:16.171Z,202.50
2018-11-05T10:15:16.125Z,208.13
2018-11-05T10:16:16.024Z,225.00
2018-11-05T10:17:15.934Z,219.38
2018-11-05T10:18:15.847Z,208.13
2018-11-05T10:20:58.019Z,202.50
2018-11-05T10:21:57.929Z,196.88
2018-11-05T10:22:57.844Z,196.88
2018-11-05T10:23:57.786Z,202.50
2018-11-05T10:24:57.898Z,219.38
2018-11-05T10:25:58.609Z,225.00
2018-11-05T10:26:57.507Z,225.00
2018-11-05T10:27:57.438Z,275.63
2018-11-05T10:28:57.364Z,309.38
2018-11-05T10:29:57.294Z,286.88
2018-11-05T10:30:57.203Z,298.13
2018-11-05T10:31:57.131Z,303.75
2018-11-05T10:32:57.061Z,286.88
2018-11-05T10:33:56.946Z,303.75
2018-11-05T10:34:56.953Z,320.63
2018-11-05T10:35:56.802Z,303.75
2018-11-05T10:36:56.683Z,315.00
2018-11-05T10:39:38.512Z,298.13
2018-11-05T10:40:38.455Z,298.13
2018-11-05T10:41:38.358Z,331.88
2018-11-05T10:42:38.267Z,365.63
2018-11-05T10:43:38.195Z,382.50
2018-11-05T10:44:38.113Z,393.75
2018-11-05T10:45:38.028Z,427.50
2018-11-05T10:46:37.933Z,495.00
2018-11-05T10:47:37.876Z,511.88
2018-11-05T10:48:37.780Z,461.25
2018-11-05T10:49:37.684Z,466.88
2018-11-05T10:50:37.639Z,556.88
2018-11-05T10:51:37.601Z,478.13
2018-11-05T10:52:37.581Z,478.13
2018-11-05T10:53:37.389Z,466.88
2018-11-05T10:54:37.337Z,489.38
2018-11-05T10:55:37.332Z,466.88
2018-11-05T10:56:37.134Z,500.63
2018-11-05T10:57:37.065Z,450.00
2018-11-05T10:58:36.952Z,416.25
2018-11-05T10:59:36.869Z,461.25
2018-11-05T11:00:36.788Z,478.13
2018-11-05T11:01:36.692Z,483.75
2018-11-05T11:04:19.095Z,489.38
2018-11-05T11:05:19.027Z,483.75
2018-11-05T11:06:19.112Z,545.63
2018-11-05T11:07:19.175Z,585.00
2018-11-05T11:08:18.995Z,551.25
2018-11-05T11:09:18.626Z,495.00
2018-11-05T11:10:18.530Z,461.25
2018-11-05T11:11:20.558Z,478.13
2018-11-05T11:12:18.353Z,489.38
2018-11-05T11:13:18.312Z,523.13
2018-11-05T11:14:18.198Z,489.38
2018-11-05T11:15:18.169Z,478.13
2018-11-05T11:16:18.028Z,506.25
2018-11-05T11:17:17.966Z,500.63
2018-11-05T11:18:17.906Z,483.75
2018-11-05T11:21:00.035Z,624.38
2018-11-05T11:22:00.023Z,562.50
2018-11-05T11:24:24.545Z,438.75
2018-11-05T11:27:06.515Z,343.13
2018-11-05T11:28:06.623Z,354.38
2018-11-05T11:29:06.467Z,393.75
2018-11-05T11:30:06.279Z,416.25
2018-11-05T11:31:06.181Z,444.38
2018-11-05T11:32:06.119Z,483.75
2018-11-05T11:33:06.065Z,523.13
2018-11-05T11:34:05.955Z,680.63
2018-11-05T11:35:05.874Z,832.50
2018-11-05T11:36:05.805Z,1321.88
2018-11-05T11:37:05.858Z,776.25
2018-11-05T11:38:05.688Z,776.25
2018-11-05T11:39:05.601Z,703.13
2018-11-05T11:40:05.501Z,663.75
2018-11-05T11:41:05.382Z,579.38
2018-11-05T11:42:05.304Z,590.63
2018-11-05T11:43:05.245Z,585.00
2018-11-05T11:44:05.168Z,652.50
2018-11-05T11:45:05.049Z,658.13
2018-11-05T11:46:05.056Z,658.13
2018-11-05T11:47:04.885Z,691.88
2018-11-05T11:48:04.841Z,652.50
2018-11-05T11:49:04.724Z,618.75
2018-11-05T11:50:04.664Z,573.75
2018-11-05T11:51:04.571Z,562.50
2018-11-05T11:52:04.485Z,545.63
2018-11-05T11:53:04.473Z,579.38
2018-11-05T11:54:04.349Z,540.00
2018-11-05T11:56:04.156Z,495.00
2018-11-05T11:57:04.092Z,545.63
2018-11-05T11:58:03.993Z,528.75
2018-11-05T11:59:03.929Z,528.75
2018-11-05T12:00:03.872Z,517.50
2018-11-05T12:01:03.771Z,478.13
2018-11-05T12:02:03.680Z,466.88
2018-11-05T12:03:03.600Z,500.63
2018-11-05T12:04:03.503Z,528.75
2018-11-05T12:05:03.556Z,495.00
2018-11-05T12:06:03.347Z,478.13
2018-11-05T12:07:03.329Z,495.00
2018-11-05T12:08:03.185Z,500.63
2018-11-05T12:10:45.191Z,472.50
2018-11-05T12:13:27.030Z,472.50
2018-11-05T12:14:28.052Z,455.63
2018-11-05T12:15:26.912Z,472.50
2018-11-05T12:16:28.806Z,461.25
2018-11-05T12:17:26.695Z,438.75
2018-11-05T12:20:08.554Z,416.25
2018-11-05T12:21:09.517Z,410.63
2018-11-05T12:22:08.381Z,399.38
2018-11-05T12:23:08.289Z,388.13
2018-11-05T12:24:08.220Z,405.00
2018-11-05T12:25:08.255Z,416.25
2018-11-05T12:26:08.064Z,421.88
2018-11-05T12:27:07.971Z,427.50
2018-11-05T12:49:51.068Z,337.50
2018-11-05T12:50:50.966Z,315.00
2018-11-05T12:51:50.878Z,303.75
2018-11-05T12:52:50.817Z,309.38
2018-11-05T12:55:33.087Z,331.88
2018-11-05T12:56:32.975Z,326.25
2018-11-05T12:57:32.873Z,315.00
2018-11-05T13:23:55.823Z,241.88
2018-11-05T13:24:54.720Z,230.63
2018-11-05T13:25:54.633Z,230.63
2018-11-05T13:26:54.597Z,225.00
2018-11-05T13:27:54.489Z,219.38
2018-11-05T13:28:54.435Z,225.00
2018-11-05T13:29:54.417Z,225.00
2018-11-05T13:30:54.222Z,225.00
2018-11-05T13:33:36.069Z,247.50
2018-11-05T13:34:35.973Z,247.50
2018-11-05T13:35:35.921Z,264.38
2018-11-05T13:36:37.957Z,275.63
2018-11-05T13:37:36.087Z,281.25
2018-11-05T13:40:17.574Z,286.88
2018-11-05T13:41:17.610Z,292.50
2018-11-05T13:42:17.422Z,303.75
2018-11-05T13:44:59.618Z,292.50
2018-11-05T13:45:59.902Z,292.50
2018-11-05T13:46:59.938Z,292.50
2018-11-05T13:49:41.838Z,286.88
2018-11-05T13:52:23.578Z,264.38
2018-11-05T13:53:23.501Z,258.75
2018-11-05T13:54:23.625Z,258.75
2018-11-05T13:55:23.345Z,281.25
2018-11-05T13:56:23.229Z,292.50
2018-11-05T13:57:23.162Z,292.50
2018-11-05T13:58:23.121Z,270.00
2018-11-05T13:59:23.008Z,270.00
2018-11-05T14:00:22.925Z,264.38
2018-11-05T14:01:22.836Z,264.38
2018-11-05T14:02:22.731Z,253.13
2018-11-05T14:03:22.674Z,241.88
2018-11-05T14:04:22.623Z,236.25
2018-11-05T14:05:22.519Z,236.25
2018-11-05T14:06:22.407Z,236.25
2018-11-05T14:07:22.333Z,241.88
2018-11-05T14:08:22.253Z,236.25
2018-11-05T14:09:22.175Z,247.50
2018-11-05T14:10:22.120Z,247.50
2018-11-05T14:11:22.047Z,241.88
2018-11-05T14:12:21.927Z,241.88
2018-11-05T14:13:21.863Z,247.50
2018-11-05T14:14:21.750Z,247.50
2018-11-05T14:15:21.702Z,253.13
2018-11-05T14:16:21.728Z,253.13
2018-11-05T14:17:21.516Z,264.38
2018-11-05T14:18:21.455Z,264.38
2018-11-05T14:19:21.367Z,270.00
2018-11-05T14:20:21.264Z,270.00
2018-11-05T14:21:21.230Z,270.00
2018-11-05T14:22:21.129Z,270.00
2018-11-05T14:25:03.093Z,258.75
2018-11-05T14:27:45.343Z,253.13
2018-11-05T14:30:27.077Z,253.13
2018-11-05T14:31:27.038Z,247.50
2018-11-05T14:32:26.893Z,247.50
2018-11-05T14:33:26.867Z,241.88
2018-11-05T14:34:26.813Z,236.25
2018-11-05T14:35:26.667Z,230.63
2018-11-05T14:36:26.657Z,225.00
2018-11-05T14:39:08.559Z,213.75
2018-11-05T14:40:08.502Z,213.75
2018-11-05T14:41:08.394Z,213.75
2018-11-05T14:42:08.351Z,208.13
2018-11-05T14:43:08.413Z,202.50
2018-11-05T14:45:50.142Z,191.25
2018-11-05T14:46:50.010Z,185.63
2018-11-05T14:47:49.911Z,174.38
2018-11-05T14:48:50.851Z,168.75
2018-11-05T14:49:49.743Z,157.50
2018-11-05T14:50:49.865Z,146.25
2018-11-05T14:51:49.572Z,140.63
2018-11-05T14:52:50.539Z,135.00
2018-11-05T14:53:49.427Z,129.38
2018-11-05T14:54:49.390Z,123.75
2018-11-05T14:55:49.268Z,118.13
2018-11-05T14:56:49.175Z,118.13
2018-11-05T14:57:49.110Z,112.50
2018-11-05T14:58:49.020Z,112.50
2018-11-05T14:59:48.943Z,112.50
2018-11-05T15:00:48.850Z,112.50
2018-11-05T15:01:48.763Z,112.50
2018-11-05T15:02:48.728Z,112.50
2018-11-05T15:03:48.611Z,118.13
2018-11-05T15:04:48.514Z,112.50
2018-11-05T15:05:48.445Z,112.50
2018-11-05T15:08:30.766Z,112.50
2018-11-05T15:09:30.509Z,112.50
2018-11-05T15:10:30.406Z,112.50
2018-11-05T15:11:30.338Z,112.50
2018-11-05T15:12:30.240Z,112.50
2018-11-05T15:13:30.174Z,106.88
2018-11-05T15:14:30.117Z,106.88
2018-11-05T15:15:30.007Z,101.25
2018-11-05T15:16:29.928Z,101.25
2018-11-05T15:17:29.848Z,101.25
2018-11-05T15:18:29.921Z,95.63
2018-11-05T15:19:30.131Z,95.63
2018-11-05T15:20:29.625Z,95.63
2018-11-05T15:21:29.518Z,90.00
2018-11-05T15:22:29.446Z,90.00
2018-11-05T15:23:29.373Z,84.38
2018-11-05T15:24:29.284Z,84.38
2018-11-05T15:25:30.430Z,78.75
2018-11-05T15:26:29.130Z,78.75
2018-11-05T15:27:29.024Z,73.13
2018-11-05T15:28:28.929Z,67.50
2018-11-05T15:29:28.892Z,67.50
2018-11-05T15:30:28.858Z,61.88
2018-11-05T15:31:28.700Z,61.88
2018-11-05T15:32:28.603Z,61.88
2018-11-05T15:33:28.603Z,56.25
2018-11-05T15:34:28.466Z,56.25
2018-11-05T15:35:29.404Z,56.25
2018-11-05T15:36:28.275Z,56.25
2018-11-05T15:39:10.577Z,56.25
2018-11-05T15:40:10.530Z,50.63
2018-11-05T15:41:10.407Z,50.63
2018-11-05T15:43:52.572Z,39.38
2018-11-05T15:46:34.603Z,33.75
2018-11-05T15:47:34.504Z,28.13
2018-11-05T15:48:34.417Z,28.13
2018-11-05T15:49:34.332Z,22.50
2018-11-05T15:50:34.275Z,22.50
2018-11-05T15:51:34.425Z,22.50
2018-11-05T15:52:34.440Z,22.50
2018-11-05T15:53:34.334Z,16.88
2018-11-05T15:54:34.133Z,16.88
2018-11-05T15:55:33.890Z,11.25
2018-11-05T15:56:33.767Z,11.25
2018-11-05T15:57:33.698Z,11.25
2018-11-05T15:58:33.598Z,11.25
2018-11-05T15:59:33.521Z,11.25
2018-11-05T16:00:33.485Z,5.63
2018-11-05T16:01:33.380Z,5.63
2018-11-05T16:02:33.267Z,5.63
2018-11-05T16:03:33.188Z,5.63
2018-11-05T16:04:33.137Z,5.63
2018-11-05T16:05:33.031Z,5.63
2018-11-05T16:06:32.967Z,0.00
2018-11-05T16:07:32.872Z,0.00
2018-11-05T16:08:32.784Z,0.00
2018-11-05T16:09:32.796Z,0.00
2018-11-05T16:10:32.619Z,0.00
2018-11-05T16:11:32.560Z,0.00
2018-11-05T16:12:32.436Z,0.00
2018-11-05T16:13:32.377Z,0.00
2018-11-05T16:14:32.298Z,0.00
2018-11-05T16:17:14.608Z,0.00
2018-11-05T16:18:14.526Z,0.00
2018-11-05T16:19:14.425Z,0.00
2018-11-05T16:20:14.353Z,0.00
2018-11-05T16:21:14.272Z,0.00
2018-11-05T16:22:14.210Z,0.00
2018-11-05T16:23:14.090Z,0.00
2018-11-05T16:24:14.048Z,0.00
2018-11-05T16:25:13.936Z,0.00
2018-11-05T16:27:56.126Z,0.00
2018-11-05T16:28:56.018Z,0.00
2018-11-05T16:29:55.933Z,0.00
2018-11-05T16:30:55.859Z,0.00
2018-11-05T16:31:55.782Z,0.00
2018-11-05T16:32:56.697Z,0.00
2018-11-05T16:33:55.595Z,0.00
2018-11-05T16:34:55.585Z,0.00
2018-11-05T16:35:55.430Z,0.00
2018-11-05T16:36:55.358Z,0.00
2018-11-05T16:37:55.290Z,0.00
2018-11-05T16:38:55.210Z,0.00
2018-11-05T16:39:55.146Z,0.00
2018-11-05T16:40:55.027Z,0.00
2018-11-05T16:41:55.013Z,0.00
2018-11-05T16:42:55.105Z,0.00
2018-11-05T16:43:54.807Z,0.00
2018-11-05T16:44:54.706Z,0.00
2018-11-05T16:45:54.717Z,0.00
2018-11-05T16:46:54.529Z,0.00
2018-11-05T16:47:54.469Z,0.00
2018-11-05T16:48:54.380Z,0.00
2018-11-05T16:49:54.284Z,0.00
2018-11-05T16:52:36.104Z,0.00
2018-11-05T16:53:36.048Z,0.00