createdAt,value
2022-07-25T00:00:18.934Z,2.60
2022-07-25T00:02:47.298Z,3.60
2022-07-25T00:05:15.816Z,4.50
2022-07-25T00:07:43.923Z,6.68
2022-07-25T00:10:13.523Z,3.47
2022-07-25T00:12:42.059Z,5.30
2022-07-25T00:15:11.295Z,3.08
2022-07-25T00:17:39.722Z,10.55
2022-07-25T00:20:09.536Z,3.88
2022-07-25T00:22:38.012Z,6.68
2022-07-25T00:25:06.926Z,4.35
2022-07-25T00:27:36.587Z,14.77
2022-07-25T00:30:06.959Z,3.53
2022-07-25T00:32:39.108Z,3.45
2022-07-25T00:35:07.432Z,3.20
2022-07-25T00:37:36.006Z,3.33
2022-07-25T00:40:04.542Z,4.03
2022-07-25T00:42:33.909Z,4.72
2022-07-25T00:45:03.828Z,4.65
2022-07-25T00:47:32.100Z,3.13
2022-07-25T00:50:00.269Z,3.45
2022-07-25T00:52:29.002Z,4.43
2022-07-25T00:54:57.976Z,5.78
2022-07-25T00:57:26.172Z,3.28
2022-07-25T00:59:54.334Z,3.55
2022-07-25T01:02:24.040Z,6.88
2022-07-25T01:04:52.835Z,3.38
2022-07-25T01:07:21.122Z,3.55
2022-07-25T01:09:49.614Z,5.53
2022-07-25T01:12:17.769Z,4.15
2022-07-25T01:14:45.945Z,3.60
2022-07-25T01:17:14.549Z,3.50
2022-07-25T01:19:44.403Z,11.75
2022-07-25T01:22:14.051Z,8.10
2022-07-25T01:24:42.497Z,4.50
2022-07-25T01:27:17.146Z,3.78
2022-07-25T01:29:45.694Z,4.30
2022-07-25T01:32:15.327Z,12.43
2022-07-25T01:34:43.744Z,6.00
2022-07-25T01:37:13.217Z,4.82
2022-07-25T01:39:42.330Z,4.95
2022-07-25T01:42:10.449Z,4.43
2022-07-25T01:44:38.558Z,5.95
2022-07-25T01:47:06.918Z,5.60
2022-07-25T01:49:35.730Z,4.82
2022-07-25T01:52:03.930Z,6.80
2022-07-25T01:54:33.607Z,10.07
2022-07-25T01:57:02.635Z,4.65
2022-07-25T01:59:30.872Z,7.75
2022-07-25T02:02:01.006Z,4.07
2022-07-25T02:04:30.417Z,3.85
2022-07-25T02:06:59.696Z,5.18
2022-07-25T02:09:27.900Z,4.75
2022-07-25T02:11:57.558Z,6.57
2022-07-25T02:14:25.853Z,5.85
2022-07-25T02:16:54.106Z,8.75
2022-07-25T02:19:22.330Z,6.43
2022-07-25T02:21:50.616Z,4.60
2022-07-25T02:24:18.828Z,3.83
2022-07-25T02:26:46.973Z,5.13
2022-07-25T02:29:16.801Z,5.55
2022-07-25T02:31:45.000Z,5.55
2022-07-25T02:34:13.316Z,5.32
2022-07-25T02:36:43.473Z,6.30
2022-07-25T02:39:11.705Z,7.35
2022-07-25T02:41:40.100Z,14.27
2022-07-25T02:44:08.761Z,5.40
2022-07-25T02:46:38.644Z,7.10
2022-07-25T02:49:07.180Z,6.80
2022-07-25T02:51:35.419Z,13.18
2022-07-25T02:54:03.588Z,6.18
2022-07-25T02:56:33.342Z,7.65
2022-07-25T02:59:01.969Z,8.68
2022-07-25T03:01:30.212Z,6.78
2022-07-25T03:03:59.995Z,4.32
2022-07-25T03:06:28.245Z,5.18
2022-07-25T03:08:56.603Z,6.72
2022-07-25T03:11:24.867Z,7.45
2022-07-25T03:13:52.963Z,16.02
2022-07-25T03:16:21.094Z,5.65
2022-07-25T03:18:49.307Z,6.65
2022-07-25T03:21:19.323Z,10.07
2022-07-25T03:23:52.123Z,6.95
2022-07-25T03:26:20.728Z,7.10
2022-07-25T03:28:48.915Z,7.72
2022-07-25T03:31:17.113Z,6.20
2022-07-25T03:33:45.306Z,6.28
2022-07-25T03:36:13.407Z,17.73
2022-07-25T03:38:42.939Z,9.13
2022-07-25T03:41:11.248Z,8.60
2022-07-25T03:43:41.649Z,7.43
2022-07-25T03:46:09.828Z,5.85
2022-07-25T03:48:38.086Z,6.30
2022-07-25T03:51:07.182Z,10.57
2022-07-25T03:53:55.621Z,5.10
2022-07-25T03:56:25.183Z,8.02
2022-07-25T03:58:53.334Z,6.35
2022-07-25T04:01:22.327Z,10.32
2022-07-25T04:03:50.550Z,8.10
2022-07-25T04:06:18.808Z,16.10
2022-07-25T04:08:47.111Z,11.00
2022-07-25T04:11:15.211Z,5.90
2022-07-25T04:13:45.083Z,12.10
2022-07-25T04:16:15.033Z,18.33
2022-07-25T04:18:50.851Z,16.92
2022-07-25T04:21:19.916Z,12.55
2022-07-25T04:23:48.141Z,12.98
2022-07-25T04:26:16.609Z,8.95
2022-07-25T04:28:46.122Z,9.68
2022-07-25T04:31:14.422Z,8.20
2022-07-25T04:33:42.934Z,20.27
2022-07-25T04:36:11.781Z,13.60
2022-07-25T04:38:39.883Z,10.10
2022-07-25T04:41:08.139Z,18.98
2022-07-25T04:43:36.219Z,16.67
2022-07-25T04:46:05.803Z,10.88
2022-07-25T04:48:34.103Z,15.07
2022-07-25T04:51:02.342Z,14.98
2022-07-25T04:53:30.778Z,17.77
2022-07-25T04:55:59.007Z,10.30
2022-07-25T04:58:27.490Z,18.55
2022-07-25T05:00:55.814Z,8.20
2022-07-25T05:03:25.358Z,7.35
2022-07-25T05:05:55.550Z,7.07
2022-07-25T05:08:23.720Z,9.77
2022-07-25T05:10:51.978Z,9.30
2022-07-25T05:13:22.230Z,7.68
2022-07-25T05:15:50.604Z,9.70
2022-07-25T05:18:19.680Z,5.22
2022-07-25T05:20:53.116Z,8.45
2022-07-25T05:23:21.707Z,6.88
2022-07-25T05:25:51.899Z,5.13
2022-07-25T05:28:20.323Z,9.30
2022-07-25T05:30:49.463Z,8.63
2022-07-25T05:33:17.535Z,9.63
2022-07-25T05:35:46.959Z,5.13
2022-07-25T05:38:16.664Z,9.77
2022-07-25T05:40:45.990Z,11.20
2022-07-25T05:43:14.070Z,4.32
2022-07-25T05:45:42.604Z,4.05
2022-07-25T05:48:10.845Z,10.95
2022-07-25T05:50:40.854Z,4.93
2022-07-25T05:53:13.041Z,8.60
2022-07-25T05:55:42.551Z,5.15
2022-07-25T05:58:10.713Z,8.80
2022-07-25T06:00:39.370Z,3.92
2022-07-25T06:03:07.579Z,3.83
2022-07-25T06:05:36.795Z,4.07
2022-07-25T06:08:06.552Z,4.65
2022-07-25T06:10:35.741Z,3.53
2022-07-25T06:13:07.163Z,3.47
2022-07-25T06:15:37.613Z,4.00
2022-07-25T06:18:05.955Z,5.47
2022-07-25T06:20:35.144Z,5.47
2022-07-25T06:23:04.014Z,4.13
2022-07-25T06:25:32.413Z,5.40
2022-07-25T06:28:01.259Z,4.38
2022-07-25T06:30:31.976Z,6.18
2022-07-25T06:33:02.132Z,3.45
2022-07-25T06:35:32.289Z,4.38
2022-07-25T06:38:00.555Z,7.50
2022-07-25T06:40:28.896Z,5.80
2022-07-25T06:42:58.282Z,7.78
2022-07-25T06:45:27.629Z,3.35
2022-07-25T06:47:57.299Z,6.32
2022-07-25T06:50:27.663Z,3.67
2022-07-25T06:52:57.163Z,3.13
2022-07-25T06:55:25.449Z,4.10
2022-07-25T06:57:53.595Z,3.95
2022-07-25T07:00:21.969Z,7.53
2022-07-25T07:02:52.917Z,2.47
2022-07-25T07:05:22.996Z,4.22
2022-07-25T07:07:51.237Z,4.00
2022-07-25T07:10:19.941Z,2.78
2022-07-25T07:12:48.184Z,4.40
2022-07-25T07:15:32.664Z,5.00
2022-07-25T07:18:01.024Z,9.05
2022-07-25T07:20:30.832Z,7.63
2022-07-25T07:22:58.967Z,6.75
2022-07-25T07:25:28.346Z,7.97
2022-07-25T07:27:56.834Z,6.18
2022-07-25T07:30:52.110Z,9.02
2022-07-25T07:33:14.235Z,5.97
2022-07-25T07:35:45.213Z,3.80
2022-07-25T07:38:13.505Z,3.33
2022-07-25T07:40:41.726Z,5.45
2022-07-25T07:43:09.837Z,3.58
2022-07-25T07:45:38.018Z,4.47
2022-07-25T07:48:08.214Z,5.55
2022-07-25T07:50:36.521Z,8.25
2022-07-25T07:53:06.927Z,4.25
2022-07-25T07:55:46.039Z,2.90
2022-07-25T07:58:16.810Z,6.47
2022-07-25T08:00:46.573Z,8.63
2022-07-25T08:03:18.383Z,9.30
2022-07-25T08:05:48.080Z,5.32
2022-07-25T08:08:18.037Z,5.25
2022-07-25T08:10:48.683Z,4.40
2022-07-25T08:13:20.622Z,3.35
2022-07-25T08:15:51.841Z,3.85
2022-07-25T08:18:20.959Z,5.50
2022-07-25T08:20:49.725Z,6.25
2022-07-25T08:23:20.127Z,4.45
2022-07-25T08:25:48.288Z,3.22
2022-07-25T08:28:16.771Z,4.35
2022-07-25T08:30:44.987Z,5.30
2022-07-25T08:33:16.349Z,5.20
2022-07-25T08:35:48.640Z,2.03
2022-07-25T08:38:18.419Z,5.28
2022-07-25T08:40:47.073Z,6.55
2022-07-25T08:43:16.302Z,3.95
2022-07-25T08:45:47.062Z,3.35
2022-07-25T08:48:17.818Z,5.30
2022-07-25T08:50:47.112Z,3.75
2022-07-25T08:53:32.553Z,4.00
2022-07-25T08:56:11.196Z,3.03
2022-07-25T08:58:43.911Z,3.25
2022-07-25T09:01:13.040Z,4.45
2022-07-25T09:03:42.641Z,3.50
2022-07-25T09:06:17.521Z,6.38
2022-07-25T09:11:30.093Z,6.45
2022-07-25T09:14:05.245Z,5.35
2022-07-25T09:16:35.499Z,4.68
2022-07-25T09:19:11.964Z,3.00
2022-07-25T09:21:41.996Z,2.80
2022-07-25T09:24:12.311Z,6.43
2022-07-25T09:26:51.995Z,2.85
2022-07-25T09:29:26.014Z,4.57
2022-07-25T09:31:57.411Z,7.93
2022-07-25T09:34:37.967Z,4.40
2022-07-25T09:37:08.936Z,3.83
2022-07-25T09:39:46.455Z,2.63
2022-07-25T09:42:22.975Z,3.75
2022-07-25T09:45:04.358Z,2.97
2022-07-25T09:47:36.241Z,3.92
2022-07-25T09:50:07.164Z,3.53
2022-07-25T09:52:38.990Z,5.55
2022-07-25T09:55:09.665Z,2.47
2022-07-25T09:57:39.297Z,2.63
2022-07-25T10:00:09.665Z,2.78
2022-07-25T10:02:49.832Z,5.05
2022-07-25T10:05:31.163Z,2.53
2022-07-25T10:07:59.719Z,9.98
2022-07-25T10:10:30.200Z,4.35
2022-07-25T10:13:09.869Z,4.30
2022-07-25T10:15:49.868Z,3.13
2022-07-25T10:18:22.290Z,2.78
2022-07-25T10:20:52.187Z,3.55
2022-07-25T10:23:25.809Z,2.15
2022-07-25T10:26:05.133Z,4.07
2022-07-25T10:28:43.228Z,3.15
2022-07-25T10:31:24.501Z,2.42
2022-07-25T10:33:55.287Z,3.45
2022-07-25T10:36:24.366Z,4.05
2022-07-25T10:38:54.209Z,2.88
2022-07-25T10:41:26.527Z,6.38
2022-07-25T10:43:58.881Z,3.92
2022-07-25T10:46:30.917Z,3.42
2022-07-25T10:49:04.543Z,5.93
2022-07-25T10:51:41.287Z,3.22
2022-07-25T10:54:18.491Z,4.70
2022-07-25T10:56:57.231Z,3.70
2022-07-25T10:59:34.329Z,5.57
2022-07-25T11:02:05.608Z,7.35
2022-07-25T11:04:36.476Z,4.18
2022-07-25T11:07:11.538Z,4.05
2022-07-25T11:09:40.775Z,1.95
2022-07-25T11:12:09.574Z,4.10
2022-07-25T11:14:42.773Z,3.90
2022-07-25T11:17:14.589Z,2.03
2022-07-25T11:19:43.696Z,2.88
2022-07-25T11:22:12.589Z,2.75
2022-07-25T11:24:42.312Z,7.97
2022-07-25T11:27:12.243Z,3.42
2022-07-25T11:29:42.511Z,4.03
2022-07-25T11:32:13.286Z,2.30
2022-07-25T11:34:46.777Z,3.38
2022-07-25T11:37:15.876Z,3.78
2022-07-25T11:39:46.059Z,2.92
2022-07-25T11:42:16.574Z,3.92
2022-07-25T11:44:48.489Z,5.57
2022-07-25T11:47:28.752Z,5.30
2022-07-25T11:49:59.557Z,2.58
2022-07-25T11:52:31.179Z,2.42
2022-07-25T11:55:00.859Z,3.45
2022-07-25T11:57:31.078Z,2.80
2022-07-25T12:00:02.601Z,4.32
2022-07-25T12:02:37.937Z,6.25
2022-07-25T12:05:08.447Z,2.28
2022-07-25T12:07:41.525Z,5.63
2022-07-25T12:10:16.720Z,6.45
2022-07-25T12:12:55.896Z,5.10
2022-07-25T12:15:29.280Z,3.72
2022-07-25T12:18:00.188Z,2.10
2022-07-25T12:20:31.015Z,2.92
2022-07-25T12:23:05.542Z,4.20
2022-07-25T12:25:34.768Z,2.88
2022-07-25T12:28:05.278Z,4.35
2022-07-25T12:30:37.899Z,2.08
2022-07-25T12:33:07.576Z,3.10
2022-07-25T12:35:37.512Z,12.93
2022-07-25T12:38:06.460Z,2.33
2022-07-25T12:40:35.163Z,5.57
2022-07-25T12:43:06.747Z,8.60
2022-07-25T12:45:38.903Z,2.95
2022-07-25T12:48:09.204Z,2.72
2022-07-25T12:50:37.574Z,4.00
2022-07-25T12:53:07.014Z,3.28
2022-07-25T12:55:35.476Z,6.28
2022-07-25T12:58:03.855Z,1.70
2022-07-25T13:00:32.271Z,2.55
2022-07-25T13:03:01.953Z,3.35
2022-07-25T13:05:32.274Z,7.18
2022-07-25T13:08:07.501Z,2.15
2022-07-25T13:10:37.692Z,2.70
2022-07-25T13:13:07.851Z,2.28
2022-07-25T13:15:37.072Z,5.57
2022-07-25T13:18:06.980Z,3.50
2022-07-25T13:20:37.689Z,3.67
2022-07-25T13:23:05.973Z,3.63
2022-07-25T13:25:35.367Z,6.00
2022-07-25T13:28:10.954Z,2.35
2022-07-25T13:30:39.891Z,2.22
2022-07-25T13:33:10.773Z,2.60
2022-07-25T13:35:39.754Z,1.80
2022-07-25T13:38:11.037Z,2.38
2022-07-25T13:40:42.115Z,2.28
2022-07-25T13:43:10.923Z,5.22
2022-07-25T13:45:40.627Z,4.72
2022-07-25T13:51:00.266Z,6.45
2022-07-25T13:53:30.492Z,4.60
2022-07-25T13:56:01.816Z,4.30
2022-07-25T13:58:30.364Z,7.57
2022-07-25T14:00:58.695Z,4.75
2022-07-25T14:03:28.656Z,4.75
2022-07-25T14:05:57.293Z,4.20
2022-07-25T14:08:26.562Z,2.85
2022-07-25T14:10:54.832Z,2.40
2022-07-25T14:13:23.413Z,2.05
2022-07-25T14:15:55.896Z,4.60
2022-07-25T14:18:24.250Z,1.70
2022-07-25T14:21:03.060Z,2.85
2022-07-25T14:23:31.353Z,4.00
2022-07-25T14:26:05.446Z,2.88
2022-07-25T14:28:36.444Z,3.03
2022-07-25T14:31:04.841Z,2.55
2022-07-25T14:33:37.962Z,2.63
2022-07-25T14:36:08.835Z,2.03
2022-07-25T14:38:37.434Z,2.50
2022-07-25T14:41:10.687Z,4.03
2022-07-25T14:43:41.394Z,4.22
2022-07-25T14:46:10.246Z,2.40
2022-07-25T14:48:39.197Z,2.83
2022-07-25T14:51:09.168Z,2.70
2022-07-25T14:53:37.991Z,3.47
2022-07-25T14:56:07.785Z,3.50
2022-07-25T14:58:38.323Z,3.67
2022-07-25T15:01:08.971Z,4.32
2022-07-25T15:03:37.582Z,2.67
2022-07-25T15:06:10.560Z,11.50
2022-07-25T15:08:40.107Z,4.32
2022-07-25T15:11:08.479Z,5.15
2022-07-25T15:13:36.831Z,2.22
2022-07-25T15:16:05.957Z,4.00
2022-07-25T15:18:58.623Z,2.97
2022-07-25T15:21:26.073Z,3.63
2022-07-25T15:23:54.475Z,4.57
2022-07-25T15:26:23.249Z,5.35
2022-07-25T15:28:51.485Z,4.38
2022-07-25T15:31:21.700Z,2.83
2022-07-25T15:33:50.275Z,3.03
2022-07-25T15:36:19.990Z,2.95
2022-07-25T15:38:50.241Z,3.28
2022-07-25T15:41:18.832Z,2.78
2022-07-25T15:43:47.510Z,3.97
2022-07-25T15:46:18.373Z,4.43
2022-07-25T15:48:46.981Z,2.95
2022-07-25T15:51:17.802Z,5.15
2022-07-25T15:53:46.543Z,4.10
2022-07-25T15:56:17.553Z,4.65
2022-07-25T15:58:46.431Z,7.03
2022-07-25T16:01:14.729Z,2.42
2022-07-25T16:03:43.220Z,6.10
2022-07-25T16:06:18.629Z,4.72
2022-07-25T16:08:47.761Z,2.50
2022-07-25T16:11:26.562Z,2.85
2022-07-25T16:13:55.023Z,4.13
2022-07-25T16:16:23.418Z,3.92
2022-07-25T16:18:52.146Z,3.03
2022-07-25T16:21:20.661Z,2.22
2022-07-25T16:23:48.984Z,2.83
2022-07-25T16:26:17.404Z,3.67
2022-07-25T16:28:47.339Z,3.17
2022-07-25T16:31:18.148Z,3.88
2022-07-25T16:33:46.350Z,4.22
2022-07-25T16:36:14.752Z,2.78
2022-07-25T16:38:43.972Z,3.55
2022-07-25T16:41:12.349Z,3.97
2022-07-25T16:43:40.724Z,3.03
2022-07-25T16:46:10.737Z,3.42
2022-07-25T16:48:41.249Z,4.13
2022-07-25T16:51:09.613Z,5.10
2022-07-25T16:53:37.899Z,2.30
2022-07-25T16:56:06.772Z,2.58
2022-07-25T16:58:35.236Z,3.55
2022-07-25T17:01:03.470Z,4.47
2022-07-25T17:03:37.276Z,5.75
2022-07-25T17:06:06.675Z,7.50
2022-07-25T17:08:35.016Z,4.43
2022-07-25T17:11:03.763Z,3.55
2022-07-25T17:13:32.057Z,4.30
2022-07-25T17:16:00.496Z,7.43
2022-07-25T17:18:28.777Z,6.97
2022-07-25T17:20:58.853Z,4.32
2022-07-25T17:23:27.527Z,5.90
2022-07-25T17:25:56.277Z,3.35
2022-07-25T17:28:29.047Z,3.38
2022-07-25T17:30:57.372Z,5.95
2022-07-25T17:33:25.608Z,15.25
2022-07-25T17:35:54.069Z,5.68
2022-07-25T17:38:26.949Z,12.48
2022-07-25T17:40:58.818Z,6.18
2022-07-25T17:43:28.964Z,6.30
2022-07-25T17:45:57.379Z,6.70
2022-07-25T17:48:25.671Z,5.85
2022-07-25T17:50:54.003Z,5.65
2022-07-25T17:53:23.675Z,6.28
2022-07-25T17:55:51.892Z,2.55
2022-07-25T17:58:20.464Z,4.57
2022-07-25T18:00:49.217Z,3.33
2022-07-25T18:03:17.688Z,3.03
2022-07-25T18:05:45.930Z,4.38
2022-07-25T18:08:14.173Z,4.53
2022-07-25T18:10:44.084Z,4.03
2022-07-25T18:13:14.838Z,3.63
2022-07-25T18:15:43.098Z,5.28
2022-07-25T18:18:14.537Z,8.82
2022-07-25T18:20:47.162Z,3.45
2022-07-25T18:23:16.158Z,4.85
2022-07-25T18:25:49.770Z,3.85
2022-07-25T18:28:18.219Z,8.00
2022-07-25T18:30:46.806Z,3.80
2022-07-25T18:33:16.700Z,20.95
2022-07-25T18:35:44.962Z,5.53
2022-07-25T18:38:13.176Z,34.58
2022-07-25T18:40:41.372Z,13.30
2022-07-25T18:43:11.948Z,8.77
2022-07-25T18:45:40.844Z,4.82
2022-07-25T18:48:41.816Z,5.00
2022-07-25T18:51:10.350Z,7.32
2022-07-25T18:53:39.210Z,6.47
2022-07-25T18:56:07.738Z,6.35
2022-07-25T18:58:37.634Z,7.93
2022-07-25T19:01:06.042Z,5.70
2022-07-25T19:03:34.999Z,6.88
2022-07-25T19:06:05.186Z,4.75
2022-07-25T19:08:33.717Z,5.53
2022-07-25T19:11:01.849Z,8.02
2022-07-25T19:13:48.851Z,17.85
2022-07-25T19:16:20.996Z,4.10
2022-07-25T19:18:50.340Z,4.22
2022-07-25T19:21:21.101Z,7.35
2022-07-25T19:23:51.125Z,4.65
2022-07-25T19:26:20.256Z,9.15
2022-07-25T19:28:48.970Z,4.65
2022-07-25T19:31:17.603Z,4.55
2022-07-25T19:33:47.369Z,5.13
2022-07-25T19:36:15.648Z,5.50
2022-07-25T19:38:44.157Z,9.60
2022-07-25T19:41:12.480Z,7.90
2022-07-25T19:43:40.697Z,8.70
2022-07-25T19:46:08.913Z,5.55
2022-07-25T19:48:37.274Z,11.38
2022-07-25T19:51:07.225Z,9.38
2022-07-25T19:53:35.423Z,7.55
2022-07-25T19:56:03.685Z,6.70
2022-07-25T19:58:35.430Z,11.95
2022-07-25T20:01:09.052Z,13.60
2022-07-25T20:03:37.276Z,6.30
2022-07-25T20:06:08.551Z,14.00
2022-07-25T20:08:39.464Z,6.22
2022-07-25T20:11:08.182Z,6.03
2022-07-25T20:13:36.722Z,6.60
2022-07-25T20:16:06.162Z,16.00
2022-07-25T20:18:36.788Z,304.95
2022-07-25T20:21:07.579Z,303.80
2022-07-25T20:23:36.263Z,383.15
2022-07-25T20:26:05.457Z,232.90
2022-07-25T20:28:34.078Z,211.88
2022-07-25T20:31:03.102Z,214.32
2022-07-25T20:33:31.826Z,75.88
2022-07-25T20:36:40.180Z,43.20
2022-07-25T20:39:10.520Z,17.50
2022-07-25T20:41:42.880Z,18.48
2022-07-25T20:44:16.747Z,20.63
2022-07-25T20:46:45.102Z,10.40
2022-07-25T20:49:13.823Z,9.82
2022-07-25T20:51:42.411Z,12.68
2022-07-25T20:54:12.986Z,5.10
2022-07-25T20:56:41.445Z,34.78
2022-07-25T20:59:11.023Z,17.33
2022-07-25T21:01:40.188Z,12.05
2022-07-25T21:04:10.543Z,7.90
2022-07-25T21:06:39.045Z,6.57
2022-07-25T21:09:08.944Z,6.60
2022-07-25T21:11:39.156Z,7.43
2022-07-25T21:14:08.374Z,4.00
2022-07-25T21:16:36.981Z,9.93
2022-07-25T21:19:05.644Z,34.53
2022-07-25T21:21:34.138Z,124.00
2022-07-25T21:24:02.928Z,7.50
2022-07-25T21:26:31.160Z,137.45
2022-07-25T21:29:00.834Z,179.68
2022-07-25T21:31:29.462Z,157.63
2022-07-25T21:33:57.874Z,116.30
2022-07-25T21:36:26.122Z,103.88
2022-07-25T21:38:54.686Z,148.18
2022-07-25T21:41:23.157Z,167.98
2022-07-25T21:43:51.756Z,117.28
2022-07-25T21:46:21.487Z,127.50
2022-07-25T21:49:07.675Z,118.28
2022-07-25T21:51:40.765Z,111.88
2022-07-25T21:54:09.721Z,223.32
2022-07-25T21:56:38.035Z,470.83
2022-07-25T21:59:06.894Z,636.05
2022-07-25T22:01:37.350Z,1228.43
2022-07-25T22:04:06.415Z,890.47
2022-07-25T22:06:35.167Z,982.75
2022-07-25T22:09:03.998Z,448.13
2022-07-25T22:11:42.439Z,404.67
2022-07-25T22:14:17.399Z,461.88
2022-07-25T22:16:47.474Z,359.05
2022-07-25T22:19:19.748Z,292.52
2022-07-25T22:21:51.025Z,395.20
2022-07-25T22:24:19.413Z,309.23
2022-07-25T22:26:48.145Z,300.95
2022-07-25T22:29:16.751Z,277.98
2022-07-25T22:31:47.104Z,187.43
2022-07-25T22:34:15.363Z,209.43
2022-07-25T22:36:43.820Z,234.52
2022-07-25T22:39:12.735Z,212.98
2022-07-25T22:41:41.148Z,149.05
2022-07-25T22:44:09.980Z,173.60
2022-07-25T22:46:38.315Z,88.57
2022-07-25T22:49:08.866Z,44.60
2022-07-25T22:51:37.897Z,39.95
2022-07-25T22:54:06.846Z,75.45
2022-07-25T22:56:34.984Z,56.88
2022-07-25T22:59:03.206Z,69.65
2022-07-25T23:01:31.647Z,93.03
2022-07-25T23:04:00.142Z,132.95
2022-07-25T23:06:29.761Z,155.10
2022-07-25T23:08:58.026Z,131.35
2022-07-25T23:11:27.300Z,163.05
2022-07-25T23:13:55.907Z,98.97
2022-07-25T23:16:27.622Z,104.13
2022-07-25T23:18:57.304Z,122.60
2022-07-25T23:21:25.786Z,130.95
2022-07-25T23:23:55.478Z,103.75
2022-07-25T23:26:23.587Z,83.15
2022-07-25T23:28:51.638Z,50.95
2022-07-25T23:31:19.799Z,248.07
2022-07-25T23:33:47.962Z,423.98
2022-07-25T23:36:16.102Z,219.70
2022-07-25T23:38:44.248Z,72.32
2022-07-25T23:41:13.715Z,62.13
2022-07-25T23:43:56.315Z,51.10
2022-07-25T23:48:58.281Z,29.80
2022-07-25T23:51:26.669Z,13.70
2022-07-25T23:53:54.822Z,18.60
2022-07-25T23:56:24.387Z,10.40
2022-07-25T23:58:52.638Z,12.27
