createdAt,value
2018-10-17T00:00:37.372Z,0.00
2018-10-17T00:02:08.947Z,0.00
2018-10-17T00:03:40.822Z,0.00
2018-10-17T00:05:12.210Z,0.00
2018-10-17T00:06:43.666Z,0.00
2018-10-17T00:08:15.239Z,0.00
2018-10-17T00:09:46.813Z,0.00
2018-10-17T00:11:18.386Z,0.00
2018-10-17T00:12:49.959Z,0.00
2018-10-17T00:14:21.532Z,0.00
2018-10-17T00:15:53.106Z,0.00
2018-10-17T00:17:24.687Z,0.00
2018-10-17T00:20:27.825Z,0.00
2018-10-17T00:21:59.500Z,0.00
2018-10-17T00:23:30.972Z,0.00
2018-10-17T00:25:02.614Z,0.00
2018-10-17T00:26:34.119Z,0.00
2018-10-17T00:28:05.713Z,0.00
2018-10-17T00:29:37.265Z,0.00
2018-10-17T00:31:08.905Z,0.00
2018-10-17T00:32:40.419Z,0.00
2018-10-17T00:34:11.986Z,0.00
2018-10-17T00:35:43.558Z,0.00
2018-10-17T00:37:15.259Z,0.00
2018-10-17T00:38:46.705Z,0.00
2018-10-17T00:40:18.416Z,0.00
2018-10-17T00:41:49.852Z,0.00
2018-10-17T00:43:21.524Z,0.00
2018-10-17T00:46:24.572Z,0.00
2018-10-17T00:47:56.146Z,0.00
2018-10-17T00:49:27.718Z,0.00
2018-10-17T00:50:59.291Z,0.00
2018-10-17T00:52:30.864Z,0.00
2018-10-17T00:54:02.438Z,0.00
2018-10-17T00:55:34.010Z,0.00
2018-10-17T00:57:05.585Z,0.00
2018-10-17T00:58:37.257Z,0.00
2018-10-17T01:00:08.731Z,0.00
2018-10-17T01:01:40.303Z,0.00
2018-10-17T01:03:11.878Z,0.00
2018-10-17T01:04:43.452Z,0.00
2018-10-17T01:06:15.024Z,0.00
2018-10-17T01:07:46.596Z,0.00
2018-10-17T01:09:18.169Z,0.00
2018-10-17T01:10:49.742Z,0.00
2018-10-17T01:12:21.315Z,0.00
2018-10-17T01:13:52.889Z,0.00
2018-10-17T01:15:24.478Z,0.00
2018-10-17T01:16:56.624Z,0.00
2018-10-17T01:18:27.609Z,0.00
2018-10-17T01:19:59.182Z,0.00
2018-10-17T01:21:31.236Z,0.00
2018-10-17T01:23:02.572Z,0.00
2018-10-17T01:24:34.115Z,0.00
2018-10-17T01:26:05.614Z,0.00
2018-10-17T01:27:37.247Z,0.00
2018-10-17T01:29:08.873Z,0.00
2018-10-17T01:30:40.198Z,0.00
2018-10-17T01:32:12.718Z,0.00
2018-10-17T01:33:43.343Z,0.00
2018-10-17T01:35:15.096Z,0.00
2018-10-17T01:36:46.489Z,0.00
2018-10-17T01:38:18.063Z,0.00
2018-10-17T01:41:21.211Z,0.00
2018-10-17T01:42:53.022Z,0.00
2018-10-17T01:44:24.357Z,0.00
2018-10-17T01:45:55.930Z,0.00
2018-10-17T01:47:27.504Z,0.00
2018-10-17T01:48:59.098Z,0.00
2018-10-17T01:50:30.649Z,0.00
2018-10-17T01:52:02.229Z,0.00
2018-10-17T01:53:34.051Z,0.00
2018-10-17T01:55:05.471Z,0.00
2018-10-17T01:56:36.942Z,0.00
2018-10-17T01:58:08.516Z,0.00
2018-10-17T01:59:40.393Z,0.00
2018-10-17T02:01:11.977Z,0.00
2018-10-17T02:02:43.263Z,0.00
2018-10-17T02:04:14.819Z,0.00
2018-10-17T02:05:46.382Z,0.00
2018-10-17T02:07:17.956Z,0.00
2018-10-17T02:08:49.529Z,0.00
2018-10-17T02:10:21.103Z,0.00
2018-10-17T02:11:52.786Z,0.00
2018-10-17T02:13:24.247Z,0.00
2018-10-17T02:14:56.023Z,0.00
2018-10-17T02:16:27.393Z,0.00
2018-10-17T02:17:59.119Z,0.00
2018-10-17T02:19:30.543Z,0.00
2018-10-17T02:21:02.114Z,0.00
2018-10-17T02:22:33.687Z,0.00
2018-10-17T02:24:05.329Z,0.00
2018-10-17T02:25:36.833Z,0.00
2018-10-17T02:27:08.410Z,0.00
2018-10-17T02:28:39.980Z,0.00
2018-10-17T02:30:11.867Z,0.00
2018-10-17T02:31:43.154Z,0.00
2018-10-17T02:33:14.707Z,0.00
2018-10-17T02:34:46.275Z,0.00
2018-10-17T02:36:17.849Z,0.00
2018-10-17T02:37:49.431Z,0.00
2018-10-17T02:39:21.059Z,0.00
2018-10-17T02:40:52.570Z,0.00
2018-10-17T02:42:24.142Z,0.00
2018-10-17T02:43:55.823Z,0.00
2018-10-17T02:45:27.343Z,0.00
2018-10-17T02:46:58.912Z,0.00
2018-10-17T02:48:30.648Z,0.00
2018-10-17T02:50:02.010Z,0.00
2018-10-17T02:51:33.584Z,0.00
2018-10-17T02:53:05.232Z,0.00
2018-10-17T02:54:36.731Z,0.00
2018-10-17T02:56:08.303Z,0.00
2018-10-17T02:57:40.383Z,0.00
2018-10-17T02:59:11.533Z,0.00
2018-10-17T03:00:43.025Z,0.00
2018-10-17T03:02:14.627Z,0.00
2018-10-17T03:05:17.885Z,0.00
2018-10-17T03:06:49.419Z,0.00
2018-10-17T03:08:20.893Z,0.00
2018-10-17T03:09:52.466Z,0.00
2018-10-17T03:11:24.039Z,0.00
2018-10-17T03:12:55.837Z,0.00
2018-10-17T03:14:27.194Z,0.00
2018-10-17T03:15:58.761Z,0.00
2018-10-17T03:17:30.333Z,0.00
2018-10-17T03:19:02.045Z,0.00
2018-10-17T03:20:33.483Z,0.00
2018-10-17T03:22:05.051Z,0.00
2018-10-17T03:23:36.623Z,0.00
2018-10-17T03:25:08.421Z,0.00
2018-10-17T03:26:39.771Z,0.00
2018-10-17T03:28:11.371Z,0.00
2018-10-17T03:29:42.916Z,0.00
2018-10-17T03:31:14.550Z,0.00
2018-10-17T03:32:46.063Z,0.00
2018-10-17T03:34:17.636Z,0.00
2018-10-17T03:35:49.244Z,0.00
2018-10-17T03:37:20.782Z,0.00
2018-10-17T03:38:52.355Z,0.00
2018-10-17T03:40:23.927Z,0.00
2018-10-17T03:41:55.508Z,0.00
2018-10-17T03:43:27.176Z,0.00
2018-10-17T03:44:58.649Z,0.00
2018-10-17T03:46:30.233Z,0.00
2018-10-17T03:48:01.794Z,0.00
2018-10-17T03:49:33.500Z,0.00
2018-10-17T03:51:05.011Z,0.00
2018-10-17T03:52:36.513Z,0.00
2018-10-17T03:55:40.480Z,0.00
2018-10-17T03:57:11.225Z,0.00
2018-10-17T03:58:42.798Z,0.00
2018-10-17T04:09:23.914Z,0.00
2018-10-17T04:10:55.407Z,0.00
2018-10-17T04:15:30.205Z,0.00
2018-10-17T04:17:01.700Z,0.00
2018-10-17T04:21:37.396Z,0.00
2018-10-17T04:23:09.000Z,0.00
2018-10-17T04:24:40.150Z,0.00
2018-10-17T04:26:11.115Z,0.00
2018-10-17T04:27:42.785Z,0.00
2018-10-17T04:29:14.350Z,0.00
2018-10-17T04:30:45.831Z,0.00
2018-10-17T04:32:17.405Z,0.00
2018-10-17T04:33:49.181Z,0.00
2018-10-17T04:39:56.321Z,0.00
2018-10-17T04:41:26.843Z,0.00
2018-10-17T04:42:58.455Z,0.00
2018-10-17T04:46:01.871Z,0.00
2018-10-17T04:50:36.586Z,0.00
2018-10-17T04:52:07.951Z,0.00
2018-10-17T04:53:39.626Z,0.00
2018-10-17T04:55:11.143Z,0.00
2018-10-17T04:56:42.570Z,0.00
2018-10-17T05:02:48.860Z,0.00
2018-10-17T05:04:20.594Z,0.00
2018-10-17T05:05:52.006Z,0.00
2018-10-17T05:11:58.297Z,0.00
2018-10-17T05:13:29.870Z,0.00
2018-10-17T05:15:01.467Z,0.00
2018-10-17T05:16:33.217Z,0.00
2018-10-17T05:21:07.734Z,0.00
2018-10-17T05:22:39.407Z,0.00
2018-10-17T05:24:10.883Z,0.00
2018-10-17T05:25:42.453Z,0.00
2018-10-17T05:34:52.143Z,0.00
2018-10-17T05:36:23.462Z,0.00
2018-10-17T05:37:55.990Z,0.00
2018-10-17T05:39:26.612Z,0.00
2018-10-17T05:40:58.359Z,0.00
2018-10-17T05:44:01.327Z,0.00
2018-10-17T05:50:07.618Z,0.00
2018-10-17T05:51:39.194Z,0.00
2018-10-17T05:53:10.994Z,0.00
2018-10-17T05:54:42.338Z,0.00
2018-10-17T05:56:13.913Z,0.00
2018-10-17T05:57:45.481Z,0.00
2018-10-17T06:06:54.980Z,0.00
2018-10-17T06:08:26.493Z,0.00
2018-10-17T06:09:58.066Z,0.00
2018-10-17T06:23:42.525Z,0.00
2018-10-17T06:26:45.579Z,0.00
2018-10-17T06:28:16.989Z,0.00
2018-10-17T06:38:57.953Z,0.00
2018-10-17T06:42:01.553Z,0.00
2018-10-17T06:43:32.827Z,0.00
2018-10-17T06:46:35.816Z,0.00
2018-10-17T06:48:07.694Z,0.00
2018-10-17T06:49:38.963Z,0.00
2018-10-17T06:58:48.401Z,0.00
2018-10-17T07:00:20.275Z,0.00
2018-10-17T07:01:51.561Z,0.00
2018-10-17T07:07:57.837Z,0.00
2018-10-17T07:11:01.055Z,0.00
2018-10-17T07:12:32.659Z,0.00
2018-10-17T07:14:04.128Z,0.00
2018-10-17T07:15:35.868Z,0.00
2018-10-17T07:21:42.202Z,0.00
2018-10-17T07:23:13.632Z,0.00
2018-10-17T07:26:16.914Z,0.00
2018-10-17T07:27:48.331Z,0.00
2018-10-17T07:32:24.708Z,0.00
2018-10-17T07:35:26.193Z,0.00
2018-10-17T07:36:57.723Z,0.00
2018-10-17T07:38:29.447Z,0.00
2018-10-17T07:40:00.869Z,0.00
2018-10-17T07:41:32.444Z,0.00
2018-10-17T07:47:38.735Z,0.00
2018-10-17T07:49:10.307Z,0.00
2018-10-17T07:50:42.124Z,0.00
2018-10-17T07:59:51.392Z,0.00
2018-10-17T08:01:23.195Z,0.00
2018-10-17T08:02:54.899Z,0.00
2018-10-17T08:15:07.198Z,8.00
2018-10-17T08:16:38.623Z,4.00
2018-10-17T08:18:10.227Z,12.00
2018-10-17T08:27:19.765Z,64.00
2018-10-17T08:33:26.423Z,208.00
2018-10-17T08:34:57.493Z,264.00
2018-10-17T08:36:29.229Z,308.00
2018-10-17T08:38:00.662Z,380.00
2018-10-17T08:39:32.313Z,400.00
2018-10-17T08:48:41.649Z,828.00
2018-10-17T08:50:13.575Z,836.00
2018-10-17T08:51:44.987Z,936.00
2018-10-17T08:57:51.335Z,1276.00
2018-10-17T08:59:22.658Z,1296.00
2018-10-17T09:00:54.231Z,1436.00
2018-10-17T09:02:25.806Z,1796.00
2018-10-17T09:10:04.551Z,2772.00
2018-10-17T09:11:35.352Z,3252.00
2018-10-17T09:13:06.814Z,3000.00
2018-10-17T09:14:38.448Z,3848.00
2018-10-17T09:22:16.975Z,4864.00
2018-10-17T09:25:19.531Z,3932.00
2018-10-17T09:31:25.693Z,6448.00
2018-10-17T09:32:57.873Z,7704.00
2018-10-17T09:34:29.270Z,7432.00
2018-10-17T09:36:00.515Z,7844.00
2018-10-17T09:37:32.005Z,7628.00
2018-10-17T09:43:38.282Z,10076.00
2018-10-17T09:45:09.889Z,10404.00
2018-10-17T09:46:41.626Z,9772.00
2018-10-17T09:48:13.020Z,9612.00
2018-10-17T09:54:19.507Z,7300.00
2018-10-17T09:55:50.883Z,7480.00
2018-10-17T09:57:22.453Z,7368.00
2018-10-17T10:03:28.748Z,9568.00
2018-10-17T10:11:07.059Z,17792.00
2018-10-17T10:12:39.057Z,17632.00
2018-10-17T10:14:10.071Z,15200.00
2018-10-17T10:15:41.348Z,15792.00
2018-10-17T10:23:19.808Z,15964.00
2018-10-17T10:24:51.284Z,21568.00
2018-10-17T10:27:54.737Z,20192.00
2018-10-17T10:29:25.979Z,19680.00
2018-10-17T10:30:57.221Z,22208.00
2018-10-17T10:32:28.842Z,19872.00
2018-10-17T10:34:00.875Z,18944.00
2018-10-17T10:35:32.706Z,20160.00
2018-10-17T10:37:03.733Z,23712.00
2018-10-17T10:38:35.790Z,24288.00
2018-10-17T10:40:06.991Z,24672.00
2018-10-17T10:41:39.242Z,24320.00
2018-10-17T10:43:09.991Z,22752.00
2018-10-17T10:44:41.608Z,21856.00
2018-10-17T10:46:13.349Z,21728.00
2018-10-17T10:47:44.749Z,21920.00
2018-10-17T10:49:16.179Z,23104.00
2018-10-17T10:50:47.731Z,23360.00
2018-10-17T10:52:19.730Z,26624.00
2018-10-17T10:55:23.494Z,30400.00
2018-10-17T10:56:54.154Z,28640.00
2018-10-17T10:58:26.325Z,29728.00
2018-10-17T10:59:57.796Z,38208.00
2018-10-17T11:01:29.894Z,33600.00
2018-10-17T11:03:01.994Z,33088.00
2018-10-17T11:04:32.858Z,30368.00
2018-10-17T11:06:04.998Z,30880.00
2018-10-17T11:07:35.473Z,29152.00
2018-10-17T11:09:08.178Z,52736.00
2018-10-17T11:10:39.032Z,53632.00
2018-10-17T11:12:09.927Z,55520.00
2018-10-17T11:13:41.943Z,62944.00
2018-10-17T11:15:13.722Z,62208.00
2018-10-17T11:16:45.636Z,54528.00
2018-10-17T11:18:17.740Z,44416.00
2018-10-17T11:19:49.398Z,44480.00
2018-10-17T11:21:20.423Z,58432.00
2018-10-17T11:22:53.208Z,52128.00
2018-10-17T11:24:23.839Z,58336.00
2018-10-17T11:25:55.207Z,57376.00
2018-10-17T11:27:27.746Z,55904.00
2018-10-17T11:28:57.898Z,58208.00
2018-10-17T11:30:30.713Z,59744.00
2018-10-17T11:32:03.971Z,62528.00
2018-10-17T11:33:33.261Z,60928.00
2018-10-17T11:35:04.972Z,61952.00
2018-10-17T11:36:36.736Z,63072.00
2018-10-17T11:38:07.732Z,64608.00
2018-10-17T11:39:39.746Z,65952.00
2018-10-17T11:41:11.097Z,63392.00
2018-10-17T11:42:43.178Z,64000.00
2018-10-17T11:44:14.861Z,68128.00
2018-10-17T11:45:45.714Z,66784.00
2018-10-17T11:47:18.127Z,64352.00
2018-10-17T11:48:48.717Z,67616.00
2018-10-17T11:50:20.311Z,73056.00
2018-10-17T11:51:51.882Z,67168.00
2018-10-17T11:53:23.830Z,66432.00
2018-10-17T11:54:55.048Z,73248.00
2018-10-17T11:56:27.303Z,63680.00
2018-10-17T11:57:58.474Z,52960.00
2018-10-17T11:59:29.884Z,42848.00
2018-10-17T12:01:00.627Z,45632.00
2018-10-17T12:04:04.252Z,54624.00
2018-10-17T12:07:06.784Z,70976.00
2018-10-17T12:08:38.305Z,40640.00
2018-10-17T12:13:13.389Z,70688.00
2018-10-17T12:14:45.874Z,67264.00
2018-10-17T12:16:16.357Z,82176.00
2018-10-17T12:17:48.952Z,43104.00
2018-10-17T12:19:20.382Z,80512.00
2018-10-17T12:20:51.277Z,75616.00
2018-10-17T12:22:22.668Z,90048.00
2018-10-17T12:23:54.102Z,74976.00
2018-10-17T12:25:26.031Z,50528.00
2018-10-17T12:26:57.903Z,78240.00
2018-10-17T12:28:29.625Z,82016.00
2018-10-17T12:30:00.836Z,55168.00
2018-10-17T12:31:32.193Z,84448.00
2018-10-17T12:33:03.703Z,66944.00
2018-10-17T12:34:35.779Z,83840.00
2018-10-17T12:36:07.341Z,62784.00
2018-10-17T12:37:38.458Z,64928.00
2018-10-17T12:39:10.411Z,70752.00
2018-10-17T12:40:43.415Z,66144.00
2018-10-17T12:42:15.999Z,91552.00
2018-10-17T12:43:47.644Z,68288.00
2018-10-17T12:45:16.504Z,86240.00
2018-10-17T12:46:48.076Z,88224.00
2018-10-17T12:48:20.627Z,89920.00
2018-10-17T12:49:51.719Z,85152.00
2018-10-17T12:51:23.233Z,90560.00
2018-10-17T12:52:55.119Z,97312.00
2018-10-17T12:54:25.908Z,93728.00
2018-10-17T12:55:57.889Z,93888.00
2018-10-17T12:57:29.420Z,96096.00
2018-10-17T12:59:00.659Z,98048.00
2018-10-17T13:00:32.494Z,99744.00
2018-10-17T13:02:03.973Z,55168.00
2018-10-17T13:03:35.743Z,99520.00
2018-10-17T13:05:07.424Z,96416.00
2018-10-17T13:06:40.809Z,96800.00
2018-10-17T13:08:10.320Z,101472.00
2018-10-17T13:09:43.387Z,100352.00
2018-10-17T13:11:13.339Z,100768.00
2018-10-17T13:12:45.310Z,103072.00
2018-10-17T13:14:17.361Z,98912.00
2018-10-17T13:15:47.963Z,108384.00
2018-10-17T13:17:19.765Z,108128.00
2018-10-17T13:18:51.557Z,114560.00
2018-10-17T13:20:22.766Z,99584.00
2018-10-17T13:21:56.877Z,117216.00
2018-10-17T13:23:26.513Z,38624.00
2018-10-17T13:24:58.694Z,53728.00
2018-10-17T13:26:29.221Z,39968.00
2018-10-17T13:28:00.777Z,44160.00
2018-10-17T13:29:32.962Z,47936.00
2018-10-17T13:32:36.122Z,74304.00
2018-10-17T13:34:07.194Z,128224.00
2018-10-17T13:35:38.940Z,134208.00
2018-10-17T13:37:10.562Z,122944.00
2018-10-17T13:38:42.064Z,59232.00
2018-10-17T13:40:13.393Z,59424.00
2018-10-17T13:41:45.233Z,47264.00
2018-10-17T13:43:16.799Z,58304.00
2018-10-17T13:44:48.534Z,44672.00
2018-10-17T13:46:20.015Z,51584.00
2018-10-17T13:47:51.303Z,49344.00
2018-10-17T13:49:23.462Z,38656.00
2018-10-17T13:50:55.156Z,33984.00
2018-10-17T13:52:27.290Z,36640.00
2018-10-17T13:53:57.907Z,36032.00
2018-10-17T13:55:29.371Z,39360.00
2018-10-17T13:57:01.241Z,44896.00
2018-10-17T13:58:33.626Z,40288.00
2018-10-17T14:00:04.106Z,34016.00
2018-10-17T14:01:35.581Z,33056.00
2018-10-17T14:03:08.118Z,38112.00
2018-10-17T14:06:12.289Z,73088.00
2018-10-17T14:09:16.895Z,75040.00
2018-10-17T14:12:16.824Z,76000.00
2018-10-17T14:13:48.827Z,54080.00
2018-10-17T14:15:20.498Z,97152.00
2018-10-17T14:16:51.714Z,118176.00
2018-10-17T14:18:23.165Z,42848.00
2018-10-17T14:19:54.590Z,36736.00
2018-10-17T14:21:26.265Z,41376.00
2018-10-17T14:22:57.729Z,117472.00
2018-10-17T14:24:29.443Z,45248.00
2018-10-17T14:26:00.856Z,54752.00
2018-10-17T14:27:32.700Z,149472.00
2018-10-17T14:29:04.304Z,137984.00
2018-10-17T14:32:08.070Z,125024.00
2018-10-17T14:35:11.744Z,124352.00
2018-10-17T14:36:43.493Z,127424.00
2018-10-17T14:38:14.772Z,96704.00
2018-10-17T14:39:47.468Z,70944.00
2018-10-17T14:41:17.843Z,55680.00
2018-10-17T14:42:50.107Z,40256.00
2018-10-17T14:44:21.414Z,48160.00
2018-10-17T14:45:53.585Z,59392.00
2018-10-17T14:47:24.652Z,133120.00
2018-10-17T14:48:56.233Z,133248.00
2018-10-17T14:50:28.323Z,132576.00
2018-10-17T14:52:01.350Z,77536.00
2018-10-17T14:53:30.814Z,133216.00
2018-10-17T14:55:02.049Z,105280.00
2018-10-17T14:56:33.265Z,128160.00
2018-10-17T14:58:04.760Z,129952.00
2018-10-17T14:59:36.789Z,133344.00
2018-10-17T15:01:08.093Z,129856.00
2018-10-17T15:02:40.213Z,130400.00
2018-10-17T15:04:11.340Z,138048.00
2018-10-17T15:05:43.734Z,141952.00
2018-10-17T15:07:14.789Z,56064.00
2018-10-17T15:08:45.383Z,74656.00
2018-10-17T15:10:17.622Z,144736.00
2018-10-17T15:11:50.270Z,67136.00
2018-10-17T15:13:20.526Z,105184.00
2018-10-17T15:16:23.316Z,50656.00
2018-10-17T15:17:54.840Z,56032.00
2018-10-17T15:20:58.136Z,79584.00
2018-10-17T15:22:29.692Z,57408.00
2018-10-17T15:24:01.330Z,93984.00
2018-10-17T15:25:33.651Z,62944.00
2018-10-17T15:27:04.361Z,55744.00
2018-10-17T15:28:35.904Z,50816.00
2018-10-17T15:30:08.944Z,67648.00
2018-10-17T15:33:11.065Z,48288.00
2018-10-17T15:34:42.246Z,52096.00
2018-10-17T15:36:13.903Z,64352.00
2018-10-17T15:37:45.666Z,69760.00
2018-10-17T15:39:17.317Z,55232.00
2018-10-17T15:42:20.778Z,48224.00
2018-10-17T15:43:52.319Z,50048.00
2018-10-17T15:46:55.076Z,49120.00
2018-10-17T15:48:26.808Z,46912.00
2018-10-17T15:51:30.483Z,147200.00
2018-10-17T15:53:02.103Z,75840.00
2018-10-17T15:54:33.343Z,86560.00
2018-10-17T15:56:06.791Z,155392.00
2018-10-17T15:57:40.373Z,153632.00
2018-10-17T15:59:09.034Z,88032.00
2018-10-17T16:02:11.692Z,48192.00
2018-10-17T16:03:42.977Z,46592.00
2018-10-17T16:05:14.149Z,48256.00
2018-10-17T16:06:45.901Z,53664.00
2018-10-17T16:08:18.305Z,51680.00
2018-10-17T16:09:48.848Z,46496.00
2018-10-17T16:11:21.210Z,45856.00
2018-10-17T16:12:53.051Z,52096.00
2018-10-17T16:14:25.322Z,102560.00
2018-10-17T16:15:55.582Z,141248.00
2018-10-17T16:17:27.169Z,68896.00
2018-10-17T16:18:59.231Z,141024.00
2018-10-17T16:20:31.547Z,136352.00
2018-10-17T16:22:01.481Z,64320.00
2018-10-17T16:23:34.794Z,67136.00
2018-10-17T16:25:05.604Z,58656.00
2018-10-17T16:26:38.427Z,53088.00
2018-10-17T16:28:12.222Z,51040.00
2018-10-17T16:31:12.612Z,34272.00
2018-10-17T16:32:43.426Z,30400.00
2018-10-17T16:34:14.952Z,25824.00
2018-10-17T16:35:46.484Z,19776.00
2018-10-17T16:37:18.521Z,13800.00
2018-10-17T16:38:49.846Z,9196.00
2018-10-17T16:40:21.641Z,7256.00
2018-10-17T16:41:52.941Z,6392.00
2018-10-17T16:43:25.830Z,7360.00
2018-10-17T16:44:57.148Z,9064.00
2018-10-17T16:46:28.193Z,11180.00
2018-10-17T16:47:58.999Z,11716.00
2018-10-17T16:49:31.742Z,18016.00
2018-10-17T16:51:02.870Z,28448.00
2018-10-17T16:52:33.860Z,31360.00
2018-10-17T16:54:05.780Z,27904.00
2018-10-17T16:55:37.309Z,36928.00
2018-10-17T16:57:09.616Z,84416.00
2018-10-17T16:58:40.651Z,51648.00
2018-10-17T17:00:12.992Z,46176.00
2018-10-17T17:01:44.246Z,102336.00
2018-10-17T17:03:15.401Z,65888.00
2018-10-17T17:04:46.768Z,90944.00
2018-10-17T17:06:19.770Z,76928.00
2018-10-17T17:07:49.529Z,57312.00
2018-10-17T17:09:21.526Z,63552.00
2018-10-17T17:10:52.785Z,54144.00
2018-10-17T17:12:24.526Z,46208.00
2018-10-17T17:13:55.414Z,51392.00
2018-10-17T17:15:27.743Z,91872.00
2018-10-17T17:16:59.057Z,97824.00
2018-10-17T17:18:30.437Z,41216.00
2018-10-17T17:20:01.699Z,35264.00
2018-10-17T17:21:33.339Z,31648.00
2018-10-17T17:23:04.764Z,33376.00
2018-10-17T17:24:36.568Z,36096.00
2018-10-17T17:26:07.874Z,40384.00
2018-10-17T17:27:40.604Z,50432.00
2018-10-17T17:29:13.594Z,56832.00
2018-10-17T17:30:45.178Z,109984.00
2018-10-17T17:32:14.424Z,123328.00
2018-10-17T17:33:47.404Z,115168.00
2018-10-17T17:36:49.984Z,69728.00
2018-10-17T17:38:20.793Z,67648.00
2018-10-17T17:39:52.231Z,72800.00
2018-10-17T17:41:24.333Z,91264.00
2018-10-17T17:42:55.316Z,92992.00
2018-10-17T17:45:58.483Z,87424.00
2018-10-17T17:47:30.060Z,99968.00
2018-10-17T17:49:02.169Z,96224.00
2018-10-17T17:52:04.925Z,102752.00
2018-10-17T17:53:36.452Z,105024.00
2018-10-17T17:55:08.008Z,106048.00
2018-10-17T17:59:43.460Z,105824.00
2018-10-17T18:02:45.934Z,100672.00
2018-10-17T18:08:53.101Z,88224.00
2018-10-17T18:10:24.388Z,79872.00
2018-10-17T18:11:56.403Z,84800.00
2018-10-17T18:13:27.062Z,68032.00
2018-10-17T18:16:30.239Z,89536.00
2018-10-17T18:18:02.132Z,89280.00
2018-10-17T18:19:33.420Z,85216.00
2018-10-17T18:21:05.004Z,78112.00
2018-10-17T18:22:36.596Z,84896.00
2018-10-17T18:25:40.309Z,78944.00
2018-10-17T18:27:11.361Z,78240.00
2018-10-17T18:28:43.155Z,79776.00
2018-10-17T18:30:14.543Z,73376.00
2018-10-17T18:31:46.332Z,68896.00
2018-10-17T18:33:17.719Z,66528.00
2018-10-17T18:34:49.306Z,35776.00
2018-10-17T18:36:20.898Z,22624.00
2018-10-17T18:37:52.683Z,18400.00
2018-10-17T18:40:55.654Z,13356.00
2018-10-17T18:42:27.237Z,11860.00
2018-10-17T18:43:58.823Z,11552.00
2018-10-17T18:47:02.110Z,13744.00
2018-10-17T18:48:33.572Z,13716.00
2018-10-17T18:50:05.155Z,15252.00
2018-10-17T18:51:36.940Z,16824.00
2018-10-17T18:56:11.541Z,18976.00
2018-10-17T18:57:43.067Z,20480.00
2018-10-17T18:59:14.650Z,20960.00
2018-10-17T19:00:46.255Z,20960.00
2018-10-17T19:02:17.976Z,20800.00
2018-10-17T19:03:49.652Z,19456.00
2018-10-17T19:05:20.977Z,16088.00
2018-10-17T19:06:52.559Z,12444.00
2018-10-17T19:08:24.441Z,9244.00
2018-10-17T19:09:56.658Z,7796.00
2018-10-17T19:11:27.302Z,7108.00
2018-10-17T19:12:59.416Z,6268.00
2018-10-17T19:14:30.465Z,5096.00
2018-10-17T19:16:02.269Z,3848.00
2018-10-17T19:17:33.635Z,2800.00
2018-10-17T19:19:06.145Z,2116.00
2018-10-17T19:20:36.887Z,1740.00
2018-10-17T19:22:08.390Z,1492.00
2018-10-17T19:23:39.947Z,1300.00
2018-10-17T19:26:43.113Z,996.00
2018-10-17T19:28:14.689Z,792.00
2018-10-17T19:29:46.267Z,604.00
2018-10-17T19:31:17.846Z,500.00
2018-10-17T19:32:50.015Z,516.00
2018-10-17T19:34:21.003Z,624.00
2018-10-17T19:37:24.170Z,860.00
2018-10-17T19:38:55.893Z,820.00
2018-10-17T19:40:27.321Z,804.00
2018-10-17T19:41:58.972Z,1052.00
2018-10-17T19:46:27.118Z,1132.00
2018-10-17T19:47:58.642Z,1080.00
2018-10-17T19:49:30.164Z,1012.00
2018-10-17T19:51:01.773Z,1028.00
2018-10-17T19:52:33.321Z,1072.00
2018-10-17T19:54:05.034Z,1076.00
2018-10-17T19:55:36.460Z,1016.00
2018-10-17T19:58:39.706Z,868.00
2018-10-17T20:00:11.493Z,796.00
2018-10-17T20:01:42.763Z,748.00
2018-10-17T20:03:14.482Z,720.00
2018-10-17T20:04:45.898Z,716.00
2018-10-17T20:06:17.480Z,724.00
2018-10-17T20:07:49.503Z,728.00
2018-10-17T20:09:20.618Z,680.00
2018-10-17T20:10:52.394Z,636.00
2018-10-17T20:12:23.768Z,604.00
2018-10-17T20:13:55.540Z,560.00
2018-10-17T20:15:26.912Z,524.00
2018-10-17T20:16:59.219Z,516.00
2018-10-17T20:18:30.058Z,544.00
2018-10-17T20:20:01.633Z,596.00
2018-10-17T20:21:33.212Z,660.00
2018-10-17T20:23:04.778Z,664.00
2018-10-17T20:24:36.351Z,640.00
2018-10-17T20:26:07.925Z,620.00
2018-10-17T20:27:39.498Z,620.00
2018-10-17T20:29:11.171Z,624.00
2018-10-17T20:30:42.644Z,636.00
2018-10-17T20:32:14.217Z,648.00
2018-10-17T20:33:45.790Z,636.00
2018-10-17T20:35:17.527Z,592.00
2018-10-17T20:36:48.937Z,528.00
2018-10-17T20:38:20.513Z,476.00
2018-10-17T20:41:23.657Z,420.00
2018-10-17T20:42:55.232Z,408.00
2018-10-17T20:44:26.806Z,380.00
2018-10-17T20:45:58.375Z,360.00
2018-10-17T20:47:29.948Z,344.00
2018-10-17T20:49:01.534Z,328.00
2018-10-17T20:50:33.096Z,300.00
2018-10-17T20:52:04.665Z,268.00
2018-10-17T20:53:36.338Z,244.00
2018-10-17T20:55:07.824Z,216.00
2018-10-17T20:56:39.396Z,188.00
2018-10-17T20:58:11.039Z,168.00
2018-10-17T21:01:14.102Z,132.00
2018-10-17T21:02:45.674Z,112.00
2018-10-17T21:04:17.458Z,96.00
2018-10-17T21:07:20.393Z,68.00
2018-10-17T21:08:52.270Z,56.00
2018-10-17T21:10:23.538Z,48.00
2018-10-17T21:11:55.112Z,44.00
2018-10-17T21:13:26.785Z,36.00
2018-10-17T21:14:58.563Z,28.00
2018-10-17T21:16:29.831Z,24.00
2018-10-17T21:18:01.404Z,16.00
2018-10-17T21:19:32.978Z,16.00
2018-10-17T21:21:04.550Z,8.00
2018-10-17T21:22:36.123Z,8.00
2018-10-17T21:24:07.697Z,8.00
2018-10-17T21:25:39.370Z,4.00
2018-10-17T21:27:10.846Z,4.00
2018-10-17T21:28:42.417Z,4.00
2018-10-17T21:30:13.991Z,0.00
2018-10-17T21:31:45.765Z,0.00
2018-10-17T21:33:17.139Z,0.00
2018-10-17T21:34:48.711Z,0.00
2018-10-17T21:36:20.285Z,0.00
2018-10-17T21:37:52.032Z,0.00
2018-10-17T21:39:23.432Z,0.00
2018-10-17T21:40:55.006Z,0.00
2018-10-17T21:42:26.579Z,0.00
2018-10-17T21:43:58.158Z,0.00
2018-10-17T21:45:29.726Z,0.00
2018-10-17T21:47:01.300Z,0.00
2018-10-17T21:48:32.872Z,0.00
2018-10-17T21:50:04.600Z,0.00
2018-10-17T21:51:36.020Z,0.00
2018-10-17T21:53:07.593Z,0.00
2018-10-17T21:54:39.167Z,0.00
2018-10-17T21:56:10.796Z,0.00
2018-10-17T21:59:13.889Z,0.00
2018-10-17T22:00:45.462Z,0.00
2018-10-17T22:02:17.268Z,0.00
2018-10-17T22:03:48.609Z,0.00
2018-10-17T22:05:20.184Z,0.00
2018-10-17T22:06:51.966Z,0.00
2018-10-17T22:08:23.432Z,0.00
2018-10-17T22:09:55.001Z,0.00
2018-10-17T22:11:26.485Z,0.00
2018-10-17T22:12:58.052Z,0.00
2018-10-17T22:14:29.626Z,0.00
2018-10-17T22:16:01.199Z,0.00
2018-10-17T22:17:32.776Z,0.00
2018-10-17T22:27:41.644Z,0.00
2018-10-17T22:29:13.192Z,0.00
2018-10-17T22:30:44.698Z,0.00
2018-10-17T22:32:16.391Z,0.00
2018-10-17T22:33:48.069Z,0.00
2018-10-17T22:35:19.411Z,0.00
2018-10-17T22:36:51.322Z,0.00
2018-10-17T22:38:22.483Z,0.00
2018-10-17T22:39:54.002Z,0.00
2018-10-17T22:41:25.716Z,0.00
2018-10-17T22:42:57.231Z,0.00
2018-10-17T22:44:28.704Z,0.00
2018-10-17T22:46:00.278Z,0.00
2018-10-17T22:47:31.853Z,0.00
2018-10-17T22:49:03.426Z,0.00
2018-10-17T22:50:35.009Z,0.00
2018-10-17T22:52:06.574Z,0.00
2018-10-17T22:53:38.189Z,0.00
2018-10-17T22:55:09.789Z,0.00
2018-10-17T22:56:41.906Z,0.00
2018-10-17T22:58:12.909Z,0.00
2018-10-17T22:59:44.494Z,0.00
2018-10-17T23:01:16.156Z,0.00
2018-10-17T23:02:47.581Z,0.00
2018-10-17T23:04:19.155Z,0.00
2018-10-17T23:05:50.728Z,0.00
2018-10-17T23:07:22.302Z,0.00
2018-10-17T23:10:25.450Z,0.00
2018-10-17T23:11:57.070Z,0.00
2018-10-17T23:13:29.420Z,0.00
2018-10-17T23:15:00.222Z,0.00
2018-10-17T23:16:31.796Z,0.00
2018-10-17T23:18:03.370Z,0.00
2018-10-17T23:19:35.042Z,0.00
2018-10-17T23:21:06.520Z,0.00
2018-10-17T23:22:38.033Z,0.00
2018-10-17T23:24:09.609Z,0.00
2018-10-17T23:25:41.182Z,0.00
2018-10-17T23:27:12.767Z,0.00
2018-10-17T23:28:44.330Z,0.00
2018-10-17T23:30:15.904Z,0.00
2018-10-17T23:31:47.540Z,0.00
2018-10-17T23:33:19.673Z,0.00
2018-10-17T23:34:50.682Z,0.00
2018-10-17T23:36:22.305Z,0.00
2018-10-17T23:37:54.051Z,0.00
2018-10-17T23:39:25.402Z,0.00
2018-10-17T23:40:57.047Z,0.00
2018-10-17T23:42:28.613Z,0.00
2018-10-17T23:44:00.418Z,0.00