createdAt,value
2018-01-02T00:00:03.000Z,20.3
2018-01-02T00:10:03.000Z,20.3
2018-01-02T00:20:03.000Z,20.3
2018-01-02T00:30:03.000Z,20.3
2018-01-02T00:40:03.000Z,20.3
2018-01-02T00:50:03.000Z,20.3
2018-01-02T01:00:06.000Z,20.3
2018-01-02T01:10:03.000Z,20.3
2018-01-02T01:20:03.000Z,20.3
2018-01-02T01:30:03.000Z,20.3
2018-01-02T01:40:03.000Z,20.2
2018-01-02T01:50:03.000Z,20.2
2018-01-02T02:00:03.000Z,20.1
2018-01-02T02:10:03.000Z,20.1
2018-01-02T02:20:03.000Z,20
2018-01-02T02:30:03.000Z,20
2018-01-02T02:40:03.000Z,20
2018-01-02T02:50:03.000Z,20
2018-01-02T03:00:03.000Z,20
2018-01-02T03:10:03.000Z,19.9
2018-01-02T03:20:03.000Z,19.9
2018-01-02T03:30:03.000Z,19.9
2018-01-02T03:40:06.000Z,19.9
2018-01-02T03:50:03.000Z,19.9
2018-01-02T04:00:03.000Z,19.8
2018-01-02T04:10:03.000Z,19.8
2018-01-02T04:20:03.000Z,19.7
2018-01-02T04:30:03.000Z,19.7
2018-01-02T04:40:03.000Z,19.7
2018-01-02T04:50:03.000Z,19.7
2018-01-02T05:00:03.000Z,19.7
2018-01-02T05:10:03.000Z,19.7
2018-01-02T05:20:03.000Z,19.7
2018-01-02T05:30:03.000Z,19.7
2018-01-02T05:40:03.000Z,19.7
2018-01-02T05:50:03.000Z,19.7
2018-01-02T06:00:03.000Z,19.7
2018-01-02T06:10:03.000Z,19.8
2018-01-02T06:20:06.000Z,19.8
2018-01-02T06:30:03.000Z,19.8
2018-01-02T06:40:03.000Z,19.9
2018-01-02T06:50:03.000Z,19.9
2018-01-02T07:00:03.000Z,19.9
2018-01-02T07:10:03.000Z,19.9
2018-01-02T07:20:03.000Z,20
2018-01-02T07:30:03.000Z,20
2018-01-02T07:40:03.000Z,20
2018-01-02T07:50:03.000Z,20.1
2018-01-02T08:00:03.000Z,20.2
2018-01-02T08:10:03.000Z,20.1
2018-01-02T08:20:03.000Z,20.1
2018-01-02T08:30:03.000Z,20.2
2018-01-02T08:40:03.000Z,20.2
2018-01-02T08:50:03.000Z,20.2
2018-01-02T09:00:06.000Z,20.3
2018-01-02T09:10:03.000Z,20.3
2018-01-02T09:20:03.000Z,20.3
2018-01-02T09:30:03.000Z,20.3
2018-01-02T09:40:03.000Z,20.3
2018-01-02T09:50:03.000Z,20.3
2018-01-02T10:00:03.000Z,20.3
2018-01-02T10:10:03.000Z,20.3
2018-01-02T10:20:03.000Z,20.3
2018-01-02T10:30:03.000Z,20.3
2018-01-02T10:40:03.000Z,20.3
2018-01-02T10:50:03.000Z,20.3
2018-01-02T11:00:03.000Z,20.3
2018-01-02T11:10:03.000Z,20.3
2018-01-02T11:20:03.000Z,20.3
2018-01-02T11:30:03.000Z,20.3
2018-01-02T11:40:06.000Z,20.3
2018-01-02T11:50:03.000Z,20.3
2018-01-02T12:00:03.000Z,20.3
2018-01-02T12:10:03.000Z,20.3
2018-01-02T12:20:03.000Z,20.6
2018-01-02T12:30:03.000Z,20.7
2018-01-02T12:40:03.000Z,20.7
2018-01-02T12:50:03.000Z,20.7
2018-01-02T13:00:03.000Z,20.8
2018-01-02T13:10:03.000Z,20.8
2018-01-02T13:20:03.000Z,20.9
2018-01-02T13:30:03.000Z,20.9
2018-01-02T13:40:03.000Z,21
2018-01-02T13:50:03.000Z,21.1
2018-01-02T14:00:03.000Z,21.1
2018-01-02T14:10:03.000Z,21.1
2018-01-02T14:20:06.000Z,21.1
2018-01-02T14:30:03.000Z,21.1
2018-01-02T14:40:03.000Z,21.1
2018-01-02T14:50:03.000Z,21.1
2018-01-02T15:00:03.000Z,21.1
2018-01-02T15:10:03.000Z,21.1
2018-01-02T15:20:03.000Z,21.1
2018-01-02T15:30:03.000Z,21.1
2018-01-02T15:40:03.000Z,21
2018-01-02T15:50:03.000Z,21.1
2018-01-02T16:00:03.000Z,21.1
2018-01-02T16:10:03.000Z,21.2
2018-01-02T16:20:03.000Z,21.1
2018-01-02T16:30:03.000Z,21.1
2018-01-02T16:40:03.000Z,21.1
2018-01-02T16:50:03.000Z,21.1
2018-01-02T17:00:06.000Z,21.2
2018-01-02T17:10:03.000Z,21.2
2018-01-02T17:20:03.000Z,21.2
2018-01-02T17:30:03.000Z,21.2
2018-01-02T17:40:03.000Z,21.2
2018-01-02T17:50:03.000Z,21.2
2018-01-02T18:00:03.000Z,21.1
2018-01-02T18:10:03.000Z,21.1
2018-01-02T18:20:03.000Z,21.1
2018-01-02T18:30:03.000Z,21.1
2018-01-02T18:40:03.000Z,21.1
2018-01-02T18:50:03.000Z,21.1
2018-01-02T19:00:03.000Z,21.1
2018-01-02T19:10:03.000Z,21.1
2018-01-02T19:20:03.000Z,21.1
2018-01-02T19:30:03.000Z,21.1
2018-01-02T19:40:06.000Z,21.1
2018-01-02T19:50:03.000Z,21
2018-01-02T20:00:03.000Z,21.1
2018-01-02T20:10:03.000Z,21.1
2018-01-02T20:20:03.000Z,21.1
2018-01-02T20:30:03.000Z,21.1
2018-01-02T20:40:03.000Z,21.1
2018-01-02T20:50:03.000Z,21.1
2018-01-02T21:00:03.000Z,21.1
2018-01-02T21:10:03.000Z,21
2018-01-02T21:20:03.000Z,20.9
2018-01-02T21:30:03.000Z,20.9
2018-01-02T21:40:03.000Z,20.9
2018-01-02T21:50:03.000Z,20.9
2018-01-02T22:00:03.000Z,20.9
2018-01-02T22:10:03.000Z,20.9
2018-01-02T22:20:06.000Z,20.8
2018-01-02T22:30:03.000Z,20.7
2018-01-02T22:40:03.000Z,20.7
2018-01-02T22:50:03.000Z,20.4
2018-01-02T23:00:03.000Z,20.6
2018-01-02T23:10:03.000Z,20.4
2018-01-02T23:20:03.000Z,20.3
2018-01-02T23:30:03.000Z,20.3
2018-01-02T23:40:03.000Z,20.3
2018-01-02T23:50:03.000Z,20.3
