createdAt,value
2023-05-06T00:00:46.069Z,6.23
2023-05-06T00:03:15.854Z,6.19
2023-05-06T00:05:46.203Z,6.12
2023-05-06T00:08:14.010Z,6.09
2023-05-06T00:10:42.872Z,6.01
2023-05-06T00:13:11.360Z,5.76
2023-05-06T00:15:40.214Z,5.99
2023-05-06T00:18:07.898Z,5.92
2023-05-06T00:20:38.091Z,5.85
2023-05-06T00:23:09.150Z,5.64
2023-05-06T00:25:37.385Z,5.67
2023-05-06T00:28:06.828Z,5.59
2023-05-06T00:30:35.250Z,5.64
2023-05-06T00:33:07.916Z,5.51
2023-05-06T00:35:40.131Z,5.44
2023-05-06T00:38:12.388Z,5.52
2023-05-06T00:40:40.563Z,5.43
2023-05-06T00:43:08.089Z,5.49
2023-05-06T00:45:38.183Z,5.37
2023-05-06T00:48:07.161Z,5.33
2023-05-06T00:50:36.061Z,5.42
2023-05-06T00:53:05.153Z,5.30
2023-05-06T00:55:33.257Z,5.40
2023-05-06T00:58:01.692Z,5.23
2023-05-06T01:00:30.359Z,5.29
2023-05-06T01:02:58.433Z,5.31
2023-05-06T01:05:31.671Z,5.25
2023-05-06T01:08:08.518Z,5.11
2023-05-06T01:10:44.754Z,5.07
2023-05-06T01:13:21.013Z,5.02
2023-05-06T01:15:53.264Z,5.00
2023-05-06T01:18:26.642Z,4.91
2023-05-06T01:20:56.895Z,4.92
2023-05-06T01:23:24.715Z,5.00
2023-05-06T01:25:52.551Z,4.75
2023-05-06T01:28:20.250Z,4.69
2023-05-06T01:31:09.497Z,4.51
2023-05-06T01:33:59.450Z,4.63
2023-05-06T01:36:43.370Z,4.57
2023-05-06T01:39:19.283Z,4.42
2023-05-06T01:41:49.501Z,4.60
2023-05-06T01:44:18.086Z,4.41
2023-05-06T01:46:46.848Z,4.31
2023-05-06T01:49:16.412Z,4.31
2023-05-06T01:51:49.068Z,4.48
2023-05-06T01:54:17.735Z,4.44
2023-05-06T01:56:46.342Z,4.34
2023-05-06T01:59:15.502Z,4.34
2023-05-06T02:01:43.999Z,4.21
2023-05-06T02:04:11.880Z,4.18
2023-05-06T02:06:41.084Z,4.10
2023-05-06T02:09:09.738Z,4.05
2023-05-06T02:11:42.918Z,3.92
2023-05-06T02:14:10.614Z,4.07
2023-05-06T02:16:39.063Z,4.13
2023-05-06T02:19:07.545Z,4.24
2023-05-06T02:21:36.128Z,4.19
2023-05-06T02:24:03.938Z,4.13
2023-05-06T02:26:32.380Z,4.13
2023-05-06T02:29:00.391Z,4.17
2023-05-06T02:31:28.777Z,4.12
2023-05-06T02:33:57.029Z,3.99
2023-05-06T02:36:25.446Z,4.06
2023-05-06T02:38:55.107Z,4.08
2023-05-06T02:41:23.487Z,4.02
2023-05-06T02:43:53.300Z,4.10
2023-05-06T02:46:22.118Z,4.08
2023-05-06T02:48:50.464Z,4.07
2023-05-06T02:51:18.536Z,4.02
2023-05-06T02:53:46.583Z,3.97
2023-05-06T02:56:14.905Z,3.76
2023-05-06T02:58:42.632Z,3.83
2023-05-06T03:01:11.212Z,3.87
2023-05-06T03:03:39.027Z,3.75
2023-05-06T03:06:07.297Z,3.88
2023-05-06T03:08:35.063Z,3.94
2023-05-06T03:11:08.006Z,4.01
2023-05-06T03:13:38.398Z,3.99
2023-05-06T03:16:07.090Z,4.05
2023-05-06T03:18:35.037Z,4.06
2023-05-06T03:21:03.574Z,3.90
2023-05-06T03:23:32.428Z,4.12
2023-05-06T03:26:02.471Z,4.10
2023-05-06T03:28:31.315Z,3.98
2023-05-06T03:31:01.912Z,4.04
2023-05-06T03:33:31.576Z,4.05
2023-05-06T03:36:00.345Z,4.06
2023-05-06T03:38:28.547Z,4.12
2023-05-06T03:41:02.125Z,4.02
2023-05-06T03:43:31.005Z,4.08
2023-05-06T03:46:02.123Z,4.26
2023-05-06T03:48:31.615Z,4.15
2023-05-06T03:51:00.197Z,4.36
2023-05-06T03:53:28.390Z,4.24
2023-05-06T03:55:57.065Z,4.42
2023-05-06T03:58:25.195Z,4.37
2023-05-06T04:00:53.665Z,4.36
2023-05-06T04:03:21.853Z,4.40
2023-05-06T04:05:52.269Z,4.33
2023-05-06T04:08:24.321Z,4.43
2023-05-06T04:10:55.512Z,4.44
2023-05-06T04:13:28.361Z,4.49
2023-05-06T04:15:59.956Z,4.59
2023-05-06T04:18:34.504Z,4.54
2023-05-06T04:21:07.789Z,4.60
2023-05-06T04:23:38.682Z,4.54
2023-05-06T04:26:08.638Z,4.64
2023-05-06T04:28:39.632Z,4.58
2023-05-06T04:31:09.524Z,4.60
2023-05-06T04:33:44.177Z,4.69
2023-05-06T04:36:19.539Z,4.82
2023-05-06T04:38:59.711Z,4.84
2023-05-06T04:41:31.442Z,4.83
2023-05-06T04:43:59.981Z,4.87
2023-05-06T04:46:28.637Z,4.94
2023-05-06T04:48:58.422Z,4.95
2023-05-06T04:51:27.285Z,5.08
2023-05-06T04:53:55.356Z,5.18
2023-05-06T04:56:23.782Z,5.24
2023-05-06T04:58:52.007Z,5.19
2023-05-06T05:01:21.259Z,5.27
2023-05-06T05:03:49.611Z,5.28
2023-05-06T05:06:21.099Z,5.25
2023-05-06T05:08:49.745Z,5.23
2023-05-06T05:11:19.342Z,5.33
2023-05-06T05:13:47.077Z,5.44
2023-05-06T05:16:15.190Z,5.41
2023-05-06T05:18:44.440Z,5.35
2023-05-06T05:21:21.213Z,5.43
2023-05-06T05:23:49.600Z,5.52
2023-05-06T05:26:17.776Z,5.62
2023-05-06T05:28:48.526Z,5.79
2023-05-06T05:31:17.097Z,5.85
2023-05-06T05:33:45.264Z,5.83
2023-05-06T05:36:16.507Z,5.95
2023-05-06T05:38:48.169Z,6.04
2023-05-06T05:41:17.559Z,6.15
2023-05-06T05:43:46.488Z,6.24
2023-05-06T05:46:17.090Z,6.23
2023-05-06T05:48:47.591Z,6.29
2023-05-06T05:51:16.174Z,6.29
2023-05-06T05:53:45.718Z,6.45
2023-05-06T05:56:15.495Z,6.53
2023-05-06T05:58:43.592Z,6.49
2023-05-06T06:01:12.657Z,6.51
2023-05-06T06:03:41.647Z,6.64
2023-05-06T06:06:09.937Z,6.69
2023-05-06T06:08:38.294Z,6.73
2023-05-06T06:11:07.415Z,6.83
2023-05-06T06:13:39.490Z,6.92
2023-05-06T06:16:08.006Z,6.93
2023-05-06T06:18:36.325Z,7.04
2023-05-06T06:21:05.042Z,7.08
2023-05-06T06:23:32.977Z,7.17
2023-05-06T06:26:03.530Z,7.20
2023-05-06T06:28:33.752Z,7.26
2023-05-06T06:31:02.527Z,7.30
2023-05-06T06:33:30.585Z,7.41
2023-05-06T06:35:59.158Z,7.49
2023-05-06T06:38:26.978Z,7.51
2023-05-06T06:40:55.188Z,7.60
2023-05-06T06:43:24.923Z,7.65
2023-05-06T06:45:59.951Z,7.79
2023-05-06T06:48:27.682Z,7.84
2023-05-06T06:50:55.956Z,7.95
2023-05-06T06:53:24.321Z,8.06
2023-05-06T06:55:52.719Z,8.02
2023-05-06T06:58:20.204Z,8.15
2023-05-06T07:00:48.809Z,8.25
2023-05-06T07:03:19.918Z,8.36
2023-05-06T07:05:48.761Z,8.37
2023-05-06T07:08:17.365Z,8.41
2023-05-06T07:10:45.654Z,8.56
2023-05-06T07:13:13.538Z,8.65
2023-05-06T07:15:41.965Z,8.70
2023-05-06T07:18:10.541Z,8.79
2023-05-06T07:20:39.131Z,8.88
2023-05-06T07:23:07.043Z,8.95
2023-05-06T07:25:35.752Z,9.06
2023-05-06T07:28:03.874Z,9.22
2023-05-06T07:30:32.261Z,9.25
2023-05-06T07:33:00.281Z,9.37
2023-05-06T07:35:28.664Z,9.45
2023-05-06T07:37:56.506Z,9.62
2023-05-06T07:40:24.953Z,9.68
2023-05-06T07:42:53.198Z,9.75
2023-05-06T07:45:24.049Z,9.79
2023-05-06T07:47:52.238Z,9.94
2023-05-06T07:50:20.539Z,10.06
2023-05-06T07:52:48.440Z,10.14
2023-05-06T07:55:17.055Z,10.19
2023-05-06T07:57:45.352Z,10.24
2023-05-06T08:00:14.536Z,10.30
2023-05-06T08:02:44.960Z,10.34
2023-05-06T08:05:14.207Z,10.41
2023-05-06T08:07:42.483Z,10.50
2023-05-06T08:10:11.232Z,10.58
2023-05-06T08:12:39.595Z,10.69
2023-05-06T08:15:08.799Z,10.73
2023-05-06T08:17:36.630Z,10.81
2023-05-06T08:20:05.243Z,10.88
2023-05-06T08:22:33.322Z,11.02
2023-05-06T08:25:02.154Z,11.03
2023-05-06T08:27:30.106Z,11.17
2023-05-06T08:29:58.643Z,11.07
2023-05-06T08:32:26.252Z,10.92
2023-05-06T08:34:54.694Z,10.87
2023-05-06T08:37:22.649Z,10.83
2023-05-06T08:39:51.292Z,10.84
2023-05-06T08:42:18.992Z,10.84
2023-05-06T08:44:47.717Z,10.82
2023-05-06T08:47:15.887Z,10.86
2023-05-06T08:49:44.413Z,10.84
2023-05-06T08:52:12.749Z,10.88
2023-05-06T08:54:42.450Z,10.81
2023-05-06T08:57:12.826Z,10.76
2023-05-06T08:59:42.090Z,10.69
2023-05-06T09:02:11.607Z,10.70
2023-05-06T09:04:40.852Z,10.77
2023-05-06T09:07:08.821Z,10.75
2023-05-06T09:09:37.256Z,10.73
2023-05-06T09:12:06.283Z,10.82
2023-05-06T09:14:34.664Z,10.83
2023-05-06T09:17:03.462Z,10.90
2023-05-06T09:19:32.044Z,10.92
2023-05-06T09:21:59.844Z,10.95
2023-05-06T09:24:28.449Z,10.93
2023-05-06T09:26:57.162Z,11.03
2023-05-06T09:29:26.164Z,11.00
2023-05-06T09:31:56.562Z,10.99
2023-05-06T09:34:24.959Z,11.01
2023-05-06T09:36:54.566Z,11.12
2023-05-06T09:39:26.966Z,11.12
2023-05-06T09:41:54.986Z,11.12
2023-05-06T09:44:24.371Z,11.14
2023-05-06T09:46:52.540Z,11.19
2023-05-06T09:49:21.190Z,11.23
2023-05-06T09:51:52.165Z,11.32
2023-05-06T09:54:21.019Z,11.39
2023-05-06T09:56:49.655Z,11.40
2023-05-06T09:59:19.141Z,11.42
2023-05-06T10:01:47.573Z,11.43
2023-05-06T10:04:16.673Z,11.29
2023-05-06T10:06:45.067Z,11.21
2023-05-06T10:09:13.950Z,11.14
2023-05-06T10:11:42.576Z,11.18
2023-05-06T10:14:11.434Z,11.20
2023-05-06T10:16:40.931Z,11.21
2023-05-06T10:19:09.584Z,11.19
2023-05-06T10:21:41.061Z,11.14
2023-05-06T10:24:12.689Z,11.04
2023-05-06T10:26:41.451Z,10.91
2023-05-06T10:29:11.424Z,10.84
2023-05-06T10:31:44.359Z,10.82
2023-05-06T10:34:12.734Z,10.83
2023-05-06T10:36:41.384Z,10.87
2023-05-06T10:39:10.970Z,10.94
2023-05-06T10:41:38.829Z,10.94
2023-05-06T10:44:07.391Z,10.82
2023-05-06T10:47:01.661Z,10.76
2023-05-06T10:49:30.225Z,10.73
2023-05-06T10:52:13.840Z,10.52
2023-05-06T10:54:53.359Z,10.28
2023-05-06T10:57:27.054Z,10.18
2023-05-06T10:59:56.455Z,10.07
2023-05-06T11:02:25.621Z,9.97
2023-05-06T11:05:02.230Z,9.87
2023-05-06T11:07:30.305Z,9.93
2023-05-06T11:10:06.426Z,9.98
2023-05-06T11:12:47.677Z,10.01
2023-05-06T11:15:50.948Z,10.17
2023-05-06T11:18:24.992Z,10.19
2023-05-06T11:21:01.408Z,10.27
2023-05-06T11:23:52.679Z,10.27
2023-05-06T11:26:21.511Z,10.27
2023-05-06T11:28:51.370Z,10.25
2023-05-06T11:31:19.717Z,10.20
2023-05-06T11:33:49.726Z,10.18
2023-05-06T11:36:19.854Z,10.22
2023-05-06T11:38:50.502Z,10.19
2023-05-06T11:41:19.695Z,10.18
2023-05-06T11:43:51.881Z,10.27
2023-05-06T11:46:21.454Z,10.23
2023-05-06T11:48:50.999Z,10.13
2023-05-06T11:51:23.402Z,10.05
2023-05-06T11:53:52.285Z,9.92
2023-05-06T11:56:20.838Z,9.91
2023-05-06T11:58:48.707Z,9.79
2023-05-06T12:01:17.199Z,9.78
2023-05-06T12:03:45.570Z,9.69
2023-05-06T12:06:14.077Z,9.72
2023-05-06T12:08:42.270Z,9.72
2023-05-06T12:11:10.908Z,9.80
2023-05-06T12:13:40.768Z,9.81
2023-05-06T12:16:10.214Z,9.84
2023-05-06T12:18:38.826Z,9.73
2023-05-06T12:21:07.668Z,9.78
2023-05-06T12:23:35.859Z,9.81
2023-05-06T12:26:06.700Z,9.83
2023-05-06T12:28:36.550Z,9.79
2023-05-06T12:31:24.913Z,9.73
2023-05-06T12:33:53.309Z,9.89
2023-05-06T12:36:23.211Z,9.88
2023-05-06T12:38:52.979Z,9.92
2023-05-06T12:41:22.510Z,9.86
2023-05-06T12:43:50.939Z,9.70
2023-05-06T12:46:19.799Z,9.59
2023-05-06T12:49:06.955Z,9.59
2023-05-06T12:51:35.299Z,9.54
2023-05-06T12:54:05.386Z,9.45
2023-05-06T12:56:34.004Z,9.33
2023-05-06T12:59:03.143Z,9.36
2023-05-06T13:01:32.085Z,9.25
2023-05-06T13:04:00.000Z,9.12
2023-05-06T13:06:28.449Z,9.06
2023-05-06T13:08:56.260Z,9.08
2023-05-06T13:11:25.975Z,8.96
2023-05-06T13:13:53.856Z,8.93
2023-05-06T13:16:22.596Z,8.81
2023-05-06T13:18:51.046Z,8.67
2023-05-06T13:21:19.584Z,8.64
2023-05-06T13:23:48.502Z,8.53
2023-05-06T13:26:18.061Z,8.38
2023-05-06T13:28:46.480Z,8.44
2023-05-06T13:31:14.622Z,8.30
2023-05-06T13:33:42.576Z,8.27
2023-05-06T13:36:10.812Z,8.12
2023-05-06T13:38:39.457Z,8.19
2023-05-06T13:41:08.999Z,8.26
2023-05-06T13:43:37.121Z,8.17
2023-05-06T13:46:05.641Z,8.11
2023-05-06T13:48:33.946Z,8.08
2023-05-06T13:51:02.373Z,7.96
2023-05-06T13:53:30.272Z,7.98
2023-05-06T13:55:58.826Z,8.03
2023-05-06T13:58:27.065Z,7.98
2023-05-06T14:00:55.725Z,7.87
2023-05-06T14:03:23.383Z,7.76
2023-05-06T14:05:52.056Z,7.72
2023-05-06T14:08:20.083Z,7.76
2023-05-06T14:10:48.427Z,7.66
2023-05-06T14:13:16.448Z,7.65
2023-05-06T14:15:44.800Z,7.54
2023-05-06T14:18:12.965Z,7.50
2023-05-06T14:20:41.790Z,7.49
2023-05-06T14:23:10.167Z,7.41
2023-05-06T14:25:38.839Z,7.40
2023-05-06T14:28:06.877Z,7.35
2023-05-06T14:30:35.237Z,7.29
2023-05-06T14:33:03.938Z,7.04
2023-05-06T14:35:32.531Z,6.96
2023-05-06T14:38:00.481Z,6.96
2023-05-06T14:40:29.549Z,6.91
2023-05-06T14:42:57.353Z,6.84
2023-05-06T14:45:26.202Z,6.83
2023-05-06T14:47:54.842Z,6.79
2023-05-06T14:50:23.637Z,6.71
2023-05-06T14:52:51.978Z,6.68
2023-05-06T14:55:20.750Z,6.63
2023-05-06T14:57:49.896Z,6.62
2023-05-06T15:00:19.051Z,6.63
2023-05-06T15:02:46.842Z,6.48
2023-05-06T15:05:15.836Z,6.55
2023-05-06T15:07:43.951Z,6.55
2023-05-06T15:10:12.689Z,6.43
2023-05-06T15:12:40.924Z,6.40
2023-05-06T15:15:10.292Z,6.39
2023-05-06T15:17:39.647Z,6.33
2023-05-06T15:20:09.282Z,6.34
2023-05-06T15:22:39.480Z,6.39
2023-05-06T15:25:16.640Z,6.31
2023-05-06T15:27:52.954Z,6.39
2023-05-06T15:30:22.159Z,6.32
2023-05-06T15:32:49.934Z,6.48
2023-05-06T15:35:18.082Z,6.45
2023-05-06T15:37:46.022Z,6.43
2023-05-06T15:40:14.297Z,6.45
2023-05-06T15:42:42.368Z,6.46
2023-05-06T15:45:13.045Z,6.40
2023-05-06T15:47:41.671Z,6.42
2023-05-06T15:50:20.008Z,6.40
2023-05-06T15:52:52.952Z,6.28
2023-05-06T15:55:22.065Z,6.44
2023-05-06T15:57:49.774Z,6.33
2023-05-06T16:00:18.401Z,6.36
2023-05-06T16:02:46.446Z,6.39
2023-05-06T16:05:14.769Z,6.47
2023-05-06T16:07:42.655Z,6.45
2023-05-06T16:10:30.937Z,6.42
2023-05-06T16:12:59.305Z,6.42
2023-05-06T16:15:27.925Z,6.43
2023-05-06T16:17:56.446Z,6.35
2023-05-06T16:20:24.827Z,6.37
2023-05-06T16:22:53.082Z,6.37
2023-05-06T16:25:21.534Z,6.31
2023-05-06T16:27:49.521Z,6.35
2023-05-06T16:30:18.132Z,6.37
2023-05-06T16:32:45.972Z,6.35
2023-05-06T16:35:14.484Z,6.30
2023-05-06T16:37:45.019Z,6.32
2023-05-06T16:40:14.866Z,6.31
2023-05-06T16:42:42.714Z,6.25
2023-05-06T16:45:11.988Z,6.26
2023-05-06T16:47:40.052Z,6.19
2023-05-06T16:50:08.723Z,6.28
2023-05-06T16:52:37.217Z,6.29
2023-05-06T16:55:06.628Z,6.22
2023-05-06T16:57:34.934Z,6.31
2023-05-06T17:00:03.340Z,6.27
2023-05-06T17:02:31.323Z,6.28
2023-05-06T17:04:59.459Z,6.29
2023-05-06T17:07:27.597Z,6.39
2023-05-06T17:09:56.261Z,6.34
2023-05-06T17:12:24.117Z,6.24
2023-05-06T17:14:52.749Z,6.27
2023-05-06T17:17:25.143Z,6.30
2023-05-06T17:19:53.630Z,6.18
2023-05-06T17:22:21.405Z,6.24
2023-05-06T17:24:51.557Z,6.24
2023-05-06T17:27:19.326Z,6.22
2023-05-06T17:29:47.657Z,6.26
2023-05-06T17:32:15.712Z,6.10
2023-05-06T17:34:44.017Z,6.18
2023-05-06T17:37:12.048Z,6.14
2023-05-06T17:39:40.392Z,6.08
2023-05-06T17:42:08.670Z,6.18
2023-05-06T17:44:38.366Z,6.11
2023-05-06T17:47:06.270Z,6.10
2023-05-06T17:49:34.745Z,6.13
2023-05-06T17:52:03.078Z,6.17
2023-05-06T17:54:35.606Z,6.04
2023-05-06T17:57:03.919Z,6.14
2023-05-06T17:59:33.054Z,5.96
2023-05-06T18:02:01.073Z,6.05
2023-05-06T18:04:29.544Z,6.13
2023-05-06T18:06:57.367Z,6.10
2023-05-06T18:09:26.202Z,6.12
2023-05-06T18:11:54.107Z,6.08
2023-05-06T18:14:22.343Z,6.03
2023-05-06T18:16:50.744Z,5.98
2023-05-06T18:19:19.069Z,5.97
2023-05-06T18:21:46.918Z,6.01
2023-05-06T18:24:16.791Z,5.97
2023-05-06T18:26:46.299Z,5.95
2023-05-06T18:29:14.938Z,5.95
2023-05-06T18:31:43.442Z,5.91
2023-05-06T18:34:12.475Z,5.87
2023-05-06T18:36:41.843Z,5.92
2023-05-06T18:39:10.601Z,5.85
2023-05-06T18:41:38.525Z,5.94
2023-05-06T18:44:08.030Z,5.94
2023-05-06T18:46:36.457Z,5.90
2023-05-06T18:49:04.805Z,5.92
2023-05-06T18:51:33.125Z,5.88
2023-05-06T18:54:01.759Z,5.83
2023-05-06T18:56:29.730Z,5.88
2023-05-06T18:58:58.304Z,5.84
2023-05-06T19:01:26.891Z,5.86
2023-05-06T19:03:56.778Z,5.84
2023-05-06T19:06:24.603Z,5.82
2023-05-06T19:08:53.863Z,5.82
2023-05-06T19:11:22.300Z,5.83
2023-05-06T19:13:51.728Z,5.80
2023-05-06T19:16:19.752Z,5.80
2023-05-06T19:18:47.977Z,5.78
2023-05-06T19:21:16.209Z,5.81
2023-05-06T19:23:45.376Z,5.77
2023-05-06T19:26:14.300Z,5.75
2023-05-06T19:28:42.754Z,5.73
2023-05-06T19:31:11.599Z,5.75
2023-05-06T19:33:40.889Z,5.74
2023-05-06T19:36:09.456Z,5.71
2023-05-06T19:38:38.381Z,5.70
2023-05-06T19:41:06.656Z,5.71
2023-05-06T19:43:35.114Z,5.71
2023-05-06T19:46:03.086Z,5.70
2023-05-06T19:48:34.854Z,5.66
2023-05-06T19:51:04.059Z,5.56
2023-05-06T19:53:32.921Z,5.66
2023-05-06T19:56:09.465Z,5.71
2023-05-06T19:58:38.820Z,5.63
2023-05-06T20:01:06.764Z,5.65
2023-05-06T20:03:35.711Z,5.70
2023-05-06T20:06:04.072Z,5.64
2023-05-06T20:08:32.516Z,5.66
2023-05-06T20:11:03.457Z,5.69
2023-05-06T20:13:33.592Z,5.67
2023-05-06T20:16:02.409Z,5.58
2023-05-06T20:18:32.205Z,5.65
2023-05-06T20:21:00.502Z,5.69
2023-05-06T20:23:29.197Z,5.68
2023-05-06T20:25:57.233Z,5.70
2023-05-06T20:28:27.447Z,5.71
2023-05-06T20:30:56.170Z,5.65
2023-05-06T20:33:24.998Z,5.59
2023-05-06T20:35:52.821Z,5.73
2023-05-06T20:38:20.810Z,5.60
2023-05-06T20:40:49.365Z,5.70
2023-05-06T20:43:18.018Z,5.72
2023-05-06T20:45:45.926Z,5.74
2023-05-06T20:48:15.284Z,5.62
2023-05-06T20:50:43.246Z,5.63
2023-05-06T20:53:11.745Z,5.58
2023-05-06T20:55:39.730Z,5.58
2023-05-06T20:58:09.021Z,5.64
2023-05-06T21:00:37.094Z,5.49
2023-05-06T21:03:05.845Z,5.45
2023-05-06T21:05:33.755Z,5.50
2023-05-06T21:08:01.910Z,5.63
2023-05-06T21:10:30.484Z,5.52
2023-05-06T21:12:59.476Z,5.48
2023-05-06T21:15:27.307Z,5.53
2023-05-06T21:17:55.700Z,5.50
2023-05-06T21:20:24.332Z,5.50
2023-05-06T21:22:53.367Z,5.43
2023-05-06T21:25:21.453Z,5.43
2023-05-06T21:27:49.743Z,5.49
2023-05-06T21:30:17.987Z,5.51
2023-05-06T21:32:46.765Z,5.41
2023-05-06T21:35:16.820Z,5.43
2023-05-06T21:37:45.542Z,5.47
2023-05-06T21:40:13.678Z,5.52
2023-05-06T21:42:42.488Z,5.45
2023-05-06T21:45:11.888Z,5.54
2023-05-06T21:47:40.693Z,5.47
2023-05-06T21:50:10.751Z,5.43
2023-05-06T21:52:40.167Z,5.49
2023-05-06T21:55:09.295Z,5.46
2023-05-06T21:57:37.718Z,5.37
2023-05-06T22:00:12.492Z,5.38
2023-05-06T22:02:41.498Z,5.42
2023-05-06T22:05:09.915Z,5.35
2023-05-06T22:07:38.635Z,5.33
2023-05-06T22:10:07.776Z,5.36
2023-05-06T22:12:36.710Z,5.27
2023-05-06T22:15:05.638Z,5.23
2023-05-06T22:17:34.982Z,5.30
2023-05-06T22:20:03.089Z,5.23
2023-05-06T22:22:32.214Z,5.19
2023-05-06T22:25:01.003Z,5.28
2023-05-06T22:27:29.595Z,5.24
2023-05-06T22:29:57.379Z,5.25
2023-05-06T22:32:26.041Z,5.23
2023-05-06T22:34:53.756Z,5.18
2023-05-06T22:37:22.107Z,5.20
2023-05-06T22:39:51.095Z,5.13
2023-05-06T22:42:20.666Z,5.13
2023-05-06T22:44:48.565Z,5.06
2023-05-06T22:47:17.119Z,5.09
2023-05-06T22:49:45.685Z,5.03
2023-05-06T22:52:13.803Z,5.08
2023-05-06T22:54:41.662Z,5.10
2023-05-06T22:57:09.821Z,5.11
2023-05-06T22:59:38.159Z,5.02
2023-05-06T23:02:06.569Z,5.05
2023-05-06T23:04:34.577Z,5.08
2023-05-06T23:07:02.836Z,5.02
2023-05-06T23:09:31.067Z,5.04
2023-05-06T23:11:59.196Z,4.98
2023-05-06T23:14:27.021Z,4.96
2023-05-06T23:16:55.382Z,5.03
2023-05-06T23:19:23.645Z,4.95
2023-05-06T23:21:52.643Z,4.91
2023-05-06T23:24:21.102Z,4.95
2023-05-06T23:26:49.619Z,4.86
2023-05-06T23:29:17.502Z,4.90
2023-05-06T23:31:46.171Z,4.60
2023-05-06T23:34:13.956Z,4.79
2023-05-06T23:36:42.421Z,4.83
2023-05-06T23:39:12.497Z,4.90
2023-05-06T23:41:41.364Z,4.74
2023-05-06T23:44:09.598Z,4.81
2023-05-06T23:46:38.004Z,4.73
2023-05-06T23:49:06.016Z,4.81
2023-05-06T23:51:34.590Z,4.80
2023-05-06T23:54:02.359Z,4.84
2023-05-06T23:56:30.998Z,4.93
2023-05-06T23:58:58.753Z,4.84
