createdAt,value
2023-01-09T00:00:05.980Z,99477.75
2023-01-09T00:02:07.902Z,99465.06
2023-01-09T00:04:10.101Z,99473.91
2023-01-09T00:06:11.876Z,99471.53
2023-01-09T00:08:13.504Z,99478.69
2023-01-09T00:10:14.876Z,99473.56
2023-01-09T00:12:17.763Z,99468.97
2023-01-09T00:14:19.397Z,99468.81
2023-01-09T00:16:20.853Z,99476.50
2023-01-09T00:18:22.488Z,99471.44
2023-01-09T00:20:23.814Z,99468.13
2023-01-09T00:22:25.434Z,99468.38
2023-01-09T00:24:27.044Z,99464.56
2023-01-09T00:26:28.383Z,99464.56
2023-01-09T00:28:34.709Z,99455.50
2023-01-09T00:30:36.338Z,99451.59
2023-01-09T00:32:37.871Z,99453.47
2023-01-09T00:34:39.460Z,99456.50
2023-01-09T00:36:40.792Z,99445.38
2023-01-09T00:38:42.530Z,99452.13
2023-01-09T00:40:44.176Z,99443.94
2023-01-09T00:42:46.669Z,99438.78
2023-01-09T00:44:52.123Z,99440.28
2023-01-09T00:47:00.327Z,99439.41
2023-01-09T00:49:03.965Z,99433.81
2023-01-09T00:51:08.927Z,99430.22
2023-01-09T00:53:13.647Z,99420.50
2023-01-09T00:55:15.834Z,99412.38
2023-01-09T00:57:17.548Z,99411.94
2023-01-09T00:59:19.195Z,99407.25
2023-01-09T01:01:22.204Z,99410.31
2023-01-09T01:03:23.840Z,99407.75
2023-01-09T01:05:25.297Z,99401.44
2023-01-09T01:07:27.354Z,99402.13
2023-01-09T01:09:28.991Z,99402.16
2023-01-09T01:11:31.687Z,99407.53
2023-01-09T01:13:33.226Z,99409.22
2023-01-09T01:15:34.664Z,99411.34
2023-01-09T01:17:38.552Z,99407.59
2023-01-09T01:19:40.132Z,99399.25
2023-01-09T01:21:41.513Z,99400.78
2023-01-09T01:23:43.339Z,99402.81
2023-01-09T01:25:44.893Z,99386.38
2023-01-09T01:27:46.383Z,99387.63
2023-01-09T01:29:47.963Z,99387.94
2023-01-09T01:31:49.311Z,99396.03
2023-01-09T01:33:52.351Z,99395.97
2023-01-09T01:36:00.616Z,99396.03
2023-01-09T01:38:02.386Z,99391.69
2023-01-09T01:40:05.680Z,99392.88
2023-01-09T01:42:07.500Z,99394.59
2023-01-09T01:44:42.167Z,99394.09
2023-01-09T01:46:43.709Z,99386.59
2023-01-09T01:48:46.256Z,99390.94
2023-01-09T01:50:53.748Z,99382.75
2023-01-09T01:53:02.950Z,99367.16
2023-01-09T01:55:08.278Z,99370.41
2023-01-09T01:57:09.891Z,99362.31
2023-01-09T01:59:15.841Z,99365.13
2023-01-09T02:01:18.673Z,99354.81
2023-01-09T02:03:24.739Z,99360.34
2023-01-09T02:05:26.380Z,99353.69
2023-01-09T02:07:29.193Z,99354.97
2023-01-09T02:09:31.048Z,99358.03
2023-01-09T02:11:32.847Z,99348.59
2023-01-09T02:13:37.215Z,99361.44
2023-01-09T02:15:50.210Z,99359.75
2023-01-09T02:18:17.995Z,99363.66
2023-01-09T02:20:35.180Z,99357.78
2023-01-09T02:22:59.846Z,99358.38
2023-01-09T02:25:22.504Z,99359.63
2023-01-09T02:27:49.087Z,99361.69
2023-01-09T02:30:23.061Z,99364.06
2023-01-09T02:32:40.191Z,99366.03
2023-01-09T02:34:52.979Z,99352.03
2023-01-09T02:37:02.241Z,99364.22
2023-01-09T02:39:20.641Z,99364.06
2023-01-09T02:41:27.866Z,99361.50
2023-01-09T02:43:31.492Z,99363.06
2023-01-09T02:45:33.016Z,99363.06
2023-01-09T02:47:43.322Z,99359.09
2023-01-09T02:49:50.162Z,99359.63
2023-01-09T02:51:54.051Z,99355.06
2023-01-09T02:54:04.574Z,99350.78
2023-01-09T02:56:23.702Z,99347.53
2023-01-09T02:58:42.013Z,99350.56
2023-01-09T03:00:56.705Z,99354.53
2023-01-09T03:03:09.146Z,99344.28
2023-01-09T03:05:17.951Z,99335.84
2023-01-09T03:07:27.085Z,99338.72
2023-01-09T03:09:34.146Z,99339.75
2023-01-09T03:11:41.141Z,99338.63
2023-01-09T03:13:49.788Z,99330.97
2023-01-09T03:15:53.697Z,99322.84
2023-01-09T03:17:59.831Z,99333.09
2023-01-09T03:20:06.846Z,99322.88
2023-01-09T03:22:08.841Z,99323.03
2023-01-09T03:24:10.602Z,99324.22
2023-01-09T03:26:12.267Z,99316.63
2023-01-09T03:28:24.531Z,99307.44
2023-01-09T03:30:27.899Z,99313.00
2023-01-09T03:32:29.435Z,99311.88
2023-01-09T03:34:30.961Z,99317.84
2023-01-09T03:36:33.906Z,99309.22
2023-01-09T03:38:35.707Z,99301.13
2023-01-09T03:40:37.360Z,99291.31
2023-01-09T03:42:38.961Z,99299.50
2023-01-09T03:44:40.396Z,99290.66
2023-01-09T03:46:41.897Z,99280.25
2023-01-09T03:48:43.502Z,99280.41
2023-01-09T03:50:44.878Z,99276.84
2023-01-09T03:52:47.758Z,99288.78
2023-01-09T03:54:49.392Z,99285.38
2023-01-09T03:56:50.955Z,99280.69
2023-01-09T03:58:52.511Z,99278.53
2023-01-09T04:00:57.632Z,99280.25
2023-01-09T04:02:59.284Z,99283.16
2023-01-09T04:05:00.751Z,99278.03
2023-01-09T04:07:02.288Z,99281.63
2023-01-09T04:09:05.279Z,99264.72
2023-01-09T04:11:06.844Z,99266.53
2023-01-09T04:13:08.232Z,99266.44
2023-01-09T04:15:10.733Z,99261.59
2023-01-09T04:17:12.290Z,99262.41
2023-01-09T04:19:13.836Z,99264.41
2023-01-09T04:21:15.416Z,99264.47
2023-01-09T04:23:16.820Z,99270.34
2023-01-09T04:25:19.819Z,99267.78
2023-01-09T04:27:21.379Z,99273.16
2023-01-09T04:29:22.709Z,99266.81
2023-01-09T04:31:24.382Z,99263.38
2023-01-09T04:33:26.005Z,99265.81
2023-01-09T04:35:27.553Z,99264.69
2023-01-09T04:37:29.090Z,99252.59
2023-01-09T04:39:30.653Z,99260.16
2023-01-09T04:41:33.349Z,99253.25
2023-01-09T04:43:34.896Z,99242.22
2023-01-09T04:45:36.535Z,99253.13
2023-01-09T04:47:38.097Z,99251.06
2023-01-09T04:49:39.974Z,99257.22
2023-01-09T04:51:41.626Z,99254.16
2023-01-09T04:53:42.968Z,99238.81
2023-01-09T04:55:44.515Z,99242.88
2023-01-09T04:57:49.229Z,99248.81
2023-01-09T04:59:52.157Z,99238.63
2023-01-09T05:01:53.896Z,99245.78
2023-01-09T05:03:55.426Z,99244.56
2023-01-09T05:05:56.987Z,99245.25
2023-01-09T05:07:58.515Z,99239.38
2023-01-09T05:10:00.333Z,99232.03
2023-01-09T05:12:02.060Z,99234.31
2023-01-09T05:14:05.015Z,99243.94
2023-01-09T05:16:07.519Z,99238.06
2023-01-09T05:18:09.165Z,99244.31
2023-01-09T05:20:10.995Z,99234.22
2023-01-09T05:22:12.690Z,99237.59
2023-01-09T05:24:14.256Z,99228.41
2023-01-09T05:26:15.621Z,99233.69
2023-01-09T05:28:17.253Z,99223.53
2023-01-09T05:30:20.068Z,99234.31
2023-01-09T05:32:21.867Z,99229.19
2023-01-09T05:34:23.785Z,99230.53
2023-01-09T05:36:25.360Z,99228.19
2023-01-09T05:38:28.230Z,99226.75
2023-01-09T05:40:39.502Z,99224.69
2023-01-09T05:42:42.893Z,99231.78
2023-01-09T05:44:44.431Z,99230.94
2023-01-09T05:46:47.217Z,99215.06
2023-01-09T05:48:48.780Z,99217.41
2023-01-09T05:50:50.109Z,99219.78
2023-01-09T05:52:51.763Z,99217.69
2023-01-09T05:54:53.378Z,99221.75
2023-01-09T05:56:54.758Z,99219.25
2023-01-09T05:58:56.361Z,99215.25
2023-01-09T06:00:58.378Z,99209.88
2023-01-09T06:03:01.440Z,99207.13
2023-01-09T06:05:03.500Z,99201.63
2023-01-09T06:07:05.268Z,99206.59
2023-01-09T06:09:07.187Z,99197.88
2023-01-09T06:11:08.747Z,99198.72
2023-01-09T06:13:10.130Z,99194.00
2023-01-09T06:15:11.803Z,99198.25
2023-01-09T06:17:13.416Z,99202.59
2023-01-09T06:19:16.260Z,99193.53
2023-01-09T06:21:17.886Z,99192.69
2023-01-09T06:23:19.521Z,99194.09
2023-01-09T06:25:20.918Z,99188.41
2023-01-09T06:27:22.541Z,99193.25
2023-01-09T06:29:23.892Z,99189.00
2023-01-09T06:31:25.879Z,99186.06
2023-01-09T06:33:27.554Z,99183.13
2023-01-09T06:35:30.554Z,99187.31
2023-01-09T06:37:32.263Z,99194.56
2023-01-09T06:39:33.809Z,99184.16
2023-01-09T06:41:35.314Z,99186.16
2023-01-09T06:43:36.856Z,99186.06
2023-01-09T06:45:38.342Z,99177.66
2023-01-09T06:47:40.058Z,99172.16
2023-01-09T06:49:41.654Z,99171.63
2023-01-09T06:51:44.424Z,99175.50
2023-01-09T06:53:49.074Z,99174.91
2023-01-09T06:55:50.687Z,99166.59
2023-01-09T06:57:52.110Z,99170.66
2023-01-09T06:59:53.998Z,99166.69
2023-01-09T07:01:55.783Z,99170.09
2023-01-09T07:03:57.603Z,99170.97
2023-01-09T07:05:59.210Z,99157.53
2023-01-09T07:08:01.938Z,99156.88
2023-01-09T07:10:03.661Z,99157.25
2023-01-09T07:12:05.611Z,99161.78
2023-01-09T07:14:07.165Z,99157.44
2023-01-09T07:16:08.620Z,99167.66
2023-01-09T07:18:10.182Z,99148.75
2023-01-09T07:20:12.123Z,99160.38
2023-01-09T07:22:13.771Z,99162.56
2023-01-09T07:24:16.467Z,99164.44
2023-01-09T07:26:18.008Z,99172.63
2023-01-09T07:28:19.347Z,99165.94
2023-01-09T07:30:20.915Z,99178.97
2023-01-09T07:32:22.248Z,99179.94
2023-01-09T07:34:23.841Z,99179.16
2023-01-09T07:36:25.352Z,99184.84
2023-01-09T07:38:27.001Z,99177.09
2023-01-09T07:40:29.796Z,99177.09
2023-01-09T07:42:31.528Z,99173.88
2023-01-09T07:44:33.054Z,99171.25
2023-01-09T07:46:35.853Z,99175.66
2023-01-09T07:48:37.476Z,99177.75
2023-01-09T07:50:38.833Z,99178.22
2023-01-09T07:52:40.557Z,99180.09
2023-01-09T07:54:42.128Z,99177.66
2023-01-09T07:56:44.910Z,99173.13
2023-01-09T07:58:46.563Z,99177.84
2023-01-09T08:00:48.193Z,99190.13
2023-01-09T08:02:52.725Z,99185.03
2023-01-09T08:04:54.465Z,99186.06
2023-01-09T08:06:56.188Z,99197.31
2023-01-09T08:08:57.841Z,99197.31
2023-01-09T08:10:59.255Z,99205.81
2023-01-09T08:13:02.216Z,99197.50
2023-01-09T08:15:04.351Z,99198.16
2023-01-09T08:17:05.932Z,99204.88
2023-01-09T08:19:07.519Z,99202.41
2023-01-09T08:21:09.230Z,99200.63
2023-01-09T08:23:10.761Z,99205.81
2023-01-09T08:25:12.880Z,99197.88
2023-01-09T08:27:14.478Z,99178.78
2023-01-09T08:29:17.276Z,99199.75
2023-01-09T08:31:18.911Z,99201.44
2023-01-09T08:33:20.550Z,99199.75
2023-01-09T08:35:21.888Z,99190.84
2023-01-09T08:37:23.481Z,99195.50
2023-01-09T08:39:24.887Z,99199.75
2023-01-09T08:41:26.406Z,99199.09
2023-01-09T08:43:28.039Z,99207.00
2023-01-09T08:45:31.274Z,99208.03
2023-01-09T08:47:32.800Z,99216.94
2023-01-09T08:49:35.640Z,99213.34
2023-01-09T08:51:37.152Z,99221.63
2023-01-09T08:53:38.773Z,99216.53
2023-01-09T08:55:40.125Z,99226.56
2023-01-09T08:57:48.026Z,99225.44
2023-01-09T08:59:49.584Z,99225.56
2023-01-09T09:01:52.658Z,99229.44
2023-01-09T09:03:54.275Z,99227.72
2023-01-09T09:05:55.633Z,99223.00
2023-01-09T09:07:58.191Z,99230.19
2023-01-09T09:09:59.713Z,99226.41
2023-01-09T09:12:01.340Z,99227.78
2023-01-09T09:14:02.763Z,99228.69
2023-01-09T09:16:04.810Z,99228.19
2023-01-09T09:18:07.860Z,99214.97
2023-01-09T09:20:10.621Z,99217.06
2023-01-09T09:22:12.153Z,99221.19
2023-01-09T09:24:14.762Z,99227.53
2023-01-09T09:26:16.373Z,99229.44
2023-01-09T09:28:17.693Z,99234.44
2023-01-09T09:30:20.269Z,99241.97
2023-01-09T09:32:21.907Z,99241.47
2023-01-09T09:34:24.855Z,99236.44
2023-01-09T09:36:26.510Z,99248.38
2023-01-09T09:38:28.055Z,99239.38
2023-01-09T09:40:38.131Z,99234.38
2023-01-09T09:43:00.302Z,99231.78
2023-01-09T09:45:16.877Z,99245.28
2023-01-09T09:47:41.170Z,99244.78
2023-01-09T09:49:58.543Z,99252.69
2023-01-09T09:52:08.562Z,99262.25
2023-01-09T09:54:14.259Z,99263.53
2023-01-09T09:56:18.429Z,99265.03
2023-01-09T09:58:23.658Z,99265.88
2023-01-09T10:00:25.855Z,99269.44
2023-01-09T10:02:29.519Z,99268.41
2023-01-09T10:04:34.303Z,99263.13
2023-01-09T10:06:42.194Z,99268.69
2023-01-09T10:08:48.365Z,99267.25
2023-01-09T10:10:53.819Z,99257.56
2023-01-09T10:12:58.932Z,99261.00
2023-01-09T10:15:03.144Z,99251.88
2023-01-09T10:17:18.457Z,99260.81
2023-01-09T10:19:34.850Z,99267.56
2023-01-09T10:21:44.472Z,99268.63
2023-01-09T10:24:06.730Z,99271.63
2023-01-09T10:26:13.261Z,99277.63
2023-01-09T10:28:27.817Z,99286.66
2023-01-09T10:30:39.843Z,99284.84
2023-01-09T10:32:53.677Z,99284.53
2023-01-09T10:35:14.534Z,99277.63
2023-01-09T10:37:19.424Z,99279.44
2023-01-09T10:39:24.664Z,99278.13
2023-01-09T10:41:32.058Z,99275.50
2023-01-09T10:43:41.315Z,99277.34
2023-01-09T10:45:49.892Z,99280.31
2023-01-09T10:47:57.158Z,99284.66
2023-01-09T10:49:59.557Z,99292.78
2023-01-09T10:52:14.742Z,99294.19
2023-01-09T10:54:21.255Z,99297.94
2023-01-09T10:56:25.572Z,99297.38
2023-01-09T10:58:27.110Z,99300.41
2023-01-09T11:00:28.543Z,99305.25
2023-01-09T11:02:34.636Z,99318.94
2023-01-09T11:04:37.502Z,99318.84
2023-01-09T11:06:45.537Z,99319.28
2023-01-09T11:08:49.511Z,99321.63
2023-01-09T11:10:56.938Z,99313.00
2023-01-09T11:13:14.269Z,99312.47
2023-01-09T11:15:27.206Z,99317.16
2023-01-09T11:17:28.754Z,99321.81
2023-01-09T11:19:30.704Z,99323.50
2023-01-09T11:21:34.551Z,99328.16
2023-01-09T11:23:36.064Z,99331.78
2023-01-09T11:25:51.207Z,99333.38
2023-01-09T11:28:06.263Z,99334.75
2023-01-09T11:30:19.969Z,99337.94
2023-01-09T11:32:23.839Z,99345.69
2023-01-09T11:34:28.428Z,99346.84
2023-01-09T11:36:34.182Z,99346.19
2023-01-09T11:38:48.677Z,99358.59
2023-01-09T11:40:52.388Z,99355.91
2023-01-09T11:43:23.994Z,99355.97
2023-01-09T11:45:29.976Z,99352.03
2023-01-09T11:47:38.990Z,99351.50
2023-01-09T11:49:40.583Z,99348.88
2023-01-09T11:51:42.852Z,99354.50
2023-01-09T11:53:57.182Z,99355.09
2023-01-09T11:56:00.856Z,99355.56
2023-01-09T11:58:02.437Z,99363.94
2023-01-09T12:00:19.246Z,99360.00
2023-01-09T12:02:41.302Z,99371.56
2023-01-09T12:04:50.524Z,99382.72
2023-01-09T12:07:38.921Z,99387.47
2023-01-09T12:09:50.046Z,99393.34
2023-01-09T12:11:56.668Z,99393.38
2023-01-09T12:14:19.788Z,99409.03
2023-01-09T12:16:32.008Z,99406.13
2023-01-09T12:18:45.150Z,99395.72
2023-01-09T12:21:02.693Z,99406.31
2023-01-09T12:23:19.539Z,99404.53
2023-01-09T12:25:30.660Z,99395.84
2023-01-09T12:27:43.176Z,99389.91
2023-01-09T12:30:00.469Z,99383.78
2023-01-09T12:32:29.611Z,99380.44
2023-01-09T12:34:47.825Z,99383.72
2023-01-09T12:36:57.046Z,99391.47
2023-01-09T12:39:11.161Z,99386.28
2023-01-09T12:41:28.857Z,99386.16
2023-01-09T12:43:37.992Z,99392.72
2023-01-09T12:45:54.459Z,99385.41
2023-01-09T12:48:02.281Z,99390.06
2023-01-09T12:50:17.307Z,99390.59
2023-01-09T12:52:25.216Z,99389.34
2023-01-09T12:54:31.071Z,99385.88
2023-01-09T12:56:37.381Z,99401.16
2023-01-09T12:58:44.993Z,99398.44
2023-01-09T13:00:52.618Z,99396.00
2023-01-09T13:03:11.360Z,99403.53
2023-01-09T13:05:18.194Z,99397.81
2023-01-09T13:07:24.139Z,99412.25
2023-01-09T13:09:31.464Z,99407.16
2023-01-09T13:11:38.768Z,99411.22
2023-01-09T13:13:46.326Z,99412.72
2023-01-09T13:15:52.987Z,99411.88
2023-01-09T13:17:59.871Z,99405.69
2023-01-09T13:20:01.611Z,99392.13
2023-01-09T13:22:05.264Z,99403.81
2023-01-09T13:24:15.183Z,99403.50
2023-01-09T13:26:21.601Z,99397.88
2023-01-09T13:28:27.506Z,99409.22
2023-01-09T13:30:47.168Z,99407.41
2023-01-09T13:32:59.387Z,99406.56
2023-01-09T13:35:03.028Z,99411.13
2023-01-09T13:37:05.333Z,99404.88
2023-01-09T13:39:07.151Z,99397.88
2023-01-09T13:41:12.736Z,99399.16
2023-01-09T13:43:14.491Z,99401.88
2023-01-09T13:45:23.967Z,99400.63
2023-01-09T13:47:28.670Z,99408.97
2023-01-09T13:49:32.518Z,99411.22
2023-01-09T13:51:57.386Z,99419.69
2023-01-09T13:53:58.942Z,99421.41
2023-01-09T13:56:05.304Z,99429.13
2023-01-09T13:58:25.106Z,99430.31
2023-01-09T14:00:49.896Z,99449.38
2023-01-09T14:02:56.501Z,99442.19
2023-01-09T14:04:58.122Z,99463.41
2023-01-09T14:07:25.818Z,99461.09
2023-01-09T14:09:27.490Z,99465.09
2023-01-09T14:11:29.217Z,99470.22
2023-01-09T14:13:33.812Z,99470.50
2023-01-09T14:15:38.881Z,99474.91
2023-01-09T14:17:40.512Z,99469.19
2023-01-09T14:19:42.638Z,99468.03
2023-01-09T14:21:52.152Z,99471.84
2023-01-09T14:24:03.408Z,99476.13
2023-01-09T14:26:17.736Z,99475.38
2023-01-09T14:28:21.712Z,99476.44
2023-01-09T14:30:32.421Z,99481.09
2023-01-09T14:32:44.079Z,99491.31
2023-01-09T14:34:48.420Z,99498.53
2023-01-09T14:36:51.756Z,99503.00
2023-01-09T14:38:58.962Z,99502.13
2023-01-09T14:41:05.572Z,99510.28
2023-01-09T14:43:20.640Z,99512.22
2023-01-09T14:45:24.867Z,99512.84
2023-01-09T14:47:37.266Z,99515.16
2023-01-09T14:49:43.364Z,99518.56
2023-01-09T14:51:49.298Z,99514.97
2023-01-09T14:53:53.259Z,99515.31
2023-01-09T14:55:59.398Z,99525.38
2023-01-09T14:58:10.605Z,99534.53
2023-01-09T15:00:17.859Z,99527.97
2023-01-09T15:02:20.864Z,99536.00
2023-01-09T15:04:29.413Z,99529.81
2023-01-09T15:06:34.711Z,99538.00
2023-01-09T15:08:36.857Z,99536.41
2023-01-09T15:10:38.612Z,99528.09
2023-01-09T15:12:43.942Z,99529.81
2023-01-09T15:14:49.764Z,99543.34
2023-01-09T15:16:51.995Z,99548.94
2023-01-09T15:18:57.289Z,99548.13
2023-01-09T15:21:01.557Z,99552.56
2023-01-09T15:23:03.208Z,99553.81
2023-01-09T15:25:38.065Z,99568.47
2023-01-09T15:27:48.763Z,99563.41
2023-01-09T15:29:51.000Z,99561.06
2023-01-09T15:31:55.805Z,99564.25
2023-01-09T15:33:57.585Z,99574.66
2023-01-09T15:35:59.815Z,99567.06
2023-01-09T15:38:01.415Z,99573.44
2023-01-09T15:40:04.760Z,99576.34
2023-01-09T15:42:20.821Z,99568.28
2023-01-09T15:44:27.327Z,99561.19
2023-01-09T15:46:29.078Z,99571.06
2023-01-09T15:48:32.624Z,99577.66
2023-01-09T15:50:34.231Z,99581.84
2023-01-09T15:52:35.829Z,99583.22
2023-01-09T15:54:37.367Z,99588.09
2023-01-09T15:56:38.984Z,99585.22
2023-01-09T15:58:42.246Z,99592.84
2023-01-09T16:00:54.703Z,99593.25
2023-01-09T16:02:56.407Z,99599.88
2023-01-09T16:04:58.068Z,99605.44
2023-01-09T16:06:59.618Z,99604.56
2023-01-09T16:09:01.553Z,99607.34
2023-01-09T16:11:05.154Z,99605.88
2023-01-09T16:13:12.344Z,99613.16
2023-01-09T16:15:18.584Z,99622.69
2023-01-09T16:17:22.529Z,99618.81
2023-01-09T16:19:29.937Z,99602.75
2023-01-09T16:21:33.714Z,99608.53
2023-01-09T16:23:36.044Z,99611.72
2023-01-09T16:25:37.747Z,99620.53
2023-01-09T16:27:39.348Z,99621.38
2023-01-09T16:29:45.781Z,99621.41
2023-01-09T16:31:47.386Z,99616.59
2023-01-09T16:33:56.200Z,99614.44
2023-01-09T16:35:58.715Z,99606.94
2023-01-09T16:38:00.281Z,99612.69
2023-01-09T16:40:28.820Z,99611.16
2023-01-09T16:42:30.620Z,99621.28
2023-01-09T16:44:32.196Z,99623.09
2023-01-09T16:46:34.601Z,99629.25
2023-01-09T16:48:37.624Z,99630.00
2023-01-09T16:50:40.681Z,99632.03
2023-01-09T16:52:42.291Z,99631.84
2023-01-09T16:54:43.719Z,99641.50
2023-01-09T16:56:48.276Z,99642.63
2023-01-09T16:58:49.896Z,99637.25
2023-01-09T17:00:51.540Z,99630.81
2023-01-09T17:02:53.069Z,99637.53
2023-01-09T17:04:54.660Z,99640.22
2023-01-09T17:06:57.680Z,99638.19
2023-01-09T17:08:59.244Z,99649.69
2023-01-09T17:11:01.040Z,99646.38
2023-01-09T17:13:02.621Z,99633.88
2023-01-09T17:15:04.363Z,99624.97
2023-01-09T17:17:09.523Z,99634.63
2023-01-09T17:19:16.001Z,99632.25
2023-01-09T17:21:20.052Z,99636.03
2023-01-09T17:23:23.268Z,99640.38
2023-01-09T17:25:25.021Z,99640.00
2023-01-09T17:27:31.113Z,99639.72
2023-01-09T17:29:34.240Z,99643.22
2023-01-09T17:31:38.588Z,99644.06
2023-01-09T17:33:40.977Z,99632.03
2023-01-09T17:35:42.757Z,99634.09
2023-01-09T17:37:44.364Z,99632.78
2023-01-09T17:39:47.092Z,99639.97
2023-01-09T17:41:49.081Z,99645.41
2023-01-09T17:43:51.195Z,99649.75
2023-01-09T17:45:52.815Z,99655.56
2023-01-09T17:47:54.501Z,99652.44
2023-01-09T17:49:55.857Z,99650.19
2023-01-09T17:51:57.416Z,99639.59
2023-01-09T17:53:59.549Z,99649.81
2023-01-09T17:56:02.644Z,99648.13
2023-01-09T17:58:04.388Z,99653.59
2023-01-09T18:00:07.038Z,99663.44
2023-01-09T18:02:16.166Z,99654.44
2023-01-09T18:04:17.810Z,99660.16
2023-01-09T18:06:21.046Z,99665.25
2023-01-09T18:08:22.709Z,99680.69
2023-01-09T18:10:26.006Z,99674.78
2023-01-09T18:12:28.975Z,99686.00
2023-01-09T18:14:30.632Z,99676.88
2023-01-09T18:16:33.806Z,99683.34
2023-01-09T18:18:35.656Z,99682.56
2023-01-09T18:20:39.328Z,99671.69
2023-01-09T18:22:40.980Z,99677.31
2023-01-09T18:24:42.547Z,99679.75
2023-01-09T18:26:43.896Z,99688.88
2023-01-09T18:28:48.217Z,99675.25
2023-01-09T18:30:50.731Z,99689.69
2023-01-09T18:32:52.420Z,99687.03
2023-01-09T18:34:54.042Z,99689.41
2023-01-09T18:36:55.718Z,99695.84
2023-01-09T18:38:59.373Z,99703.47
2023-01-09T18:41:02.097Z,99713.16
2023-01-09T18:43:04.035Z,99705.66
2023-01-09T18:45:08.507Z,99712.41
2023-01-09T18:47:10.037Z,99719.84
2023-01-09T18:49:11.634Z,99723.88
2023-01-09T18:51:13.013Z,99725.16
2023-01-09T18:53:14.608Z,99735.66
2023-01-09T18:55:16.061Z,99739.59
2023-01-09T18:57:17.612Z,99735.25
2023-01-09T18:59:18.997Z,99734.91
2023-01-09T19:01:21.988Z,99743.00
2023-01-09T19:03:23.656Z,99747.53
2023-01-09T19:05:25.078Z,99743.50
2023-01-09T19:07:26.626Z,99740.72
2023-01-09T19:09:28.006Z,99751.72
2023-01-09T19:11:29.533Z,99752.84
2023-01-09T19:13:33.142Z,99756.25
2023-01-09T19:15:34.743Z,99761.44
2023-01-09T19:17:37.855Z,99755.88
2023-01-09T19:19:39.370Z,99761.69
2023-01-09T19:21:41.032Z,99758.28
2023-01-09T19:23:43.587Z,99760.59
2023-01-09T19:25:45.342Z,99767.22
2023-01-09T19:27:46.881Z,99768.38
2023-01-09T19:29:48.377Z,99762.63
2023-01-09T19:31:49.985Z,99766.03
2023-01-09T19:33:53.300Z,99769.47
2023-01-09T19:35:54.868Z,99754.59
2023-01-09T19:37:56.400Z,99768.25
2023-01-09T19:39:57.778Z,99769.81
2023-01-09T19:41:59.322Z,99775.56
2023-01-09T19:44:00.937Z,99770.94
2023-01-09T19:46:07.678Z,99776.53
2023-01-09T19:48:09.300Z,99774.63
2023-01-09T19:50:12.252Z,99766.22
2023-01-09T19:52:13.884Z,99775.69
2023-01-09T19:54:17.582Z,99771.78
2023-01-09T19:56:23.274Z,99779.47
2023-01-09T19:58:27.090Z,99775.97
2023-01-09T20:00:32.437Z,99778.53
2023-01-09T20:02:34.010Z,99781.03
2023-01-09T20:04:35.395Z,99772.31
2023-01-09T20:06:40.757Z,99782.94
2023-01-09T20:08:42.584Z,99786.09
2023-01-09T20:10:44.129Z,99789.25
2023-01-09T20:12:45.726Z,99788.47
2023-01-09T20:14:47.072Z,99784.09
2023-01-09T20:16:49.453Z,99790.06
2023-01-09T20:18:50.988Z,99795.53
2023-01-09T20:20:52.538Z,99793.00
2023-01-09T20:22:55.327Z,99806.66
2023-01-09T20:24:56.880Z,99783.59
2023-01-09T20:26:58.238Z,99805.25
2023-01-09T20:29:00.035Z,99811.91
2023-01-09T20:31:01.641Z,99810.75
2023-01-09T20:33:03.254Z,99814.75
2023-01-09T20:35:05.000Z,99812.50
2023-01-09T20:37:06.618Z,99824.75
2023-01-09T20:39:11.479Z,99825.59
2023-01-09T20:41:15.338Z,99828.19
2023-01-09T20:43:16.834Z,99834.00
2023-01-09T20:45:18.358Z,99835.00
2023-01-09T20:47:19.913Z,99840.16
2023-01-09T20:49:21.400Z,99854.69
2023-01-09T20:51:22.985Z,99857.75
2023-01-09T20:53:24.336Z,99857.59
2023-01-09T20:55:27.258Z,99842.91
2023-01-09T20:57:28.789Z,99858.97
2023-01-09T20:59:30.156Z,99865.72
2023-01-09T21:01:32.515Z,99864.09
2023-01-09T21:03:34.181Z,99857.50
2023-01-09T21:05:40.084Z,99864.88
2023-01-09T21:07:41.773Z,99861.88
2023-01-09T21:09:43.289Z,99860.19
2023-01-09T21:11:46.201Z,99862.56
2023-01-09T21:13:47.749Z,99873.44
2023-01-09T21:15:49.105Z,99872.31
2023-01-09T21:17:50.707Z,99871.97
2023-01-09T21:19:52.085Z,99881.19
2023-01-09T21:21:53.818Z,99883.59
2023-01-09T21:23:57.954Z,99896.59
2023-01-09T21:25:59.742Z,99904.28
2023-01-09T21:28:02.687Z,99902.56
2023-01-09T21:30:06.114Z,99906.66
2023-01-09T21:32:07.641Z,99905.47
2023-01-09T21:34:11.383Z,99915.06
2023-01-09T21:36:13.462Z,99903.50
2023-01-09T21:38:14.976Z,99909.91
2023-01-09T21:40:16.908Z,99916.75
2023-01-09T21:42:18.522Z,99918.47
2023-01-09T21:44:21.277Z,99926.00
2023-01-09T21:46:22.892Z,99931.81
2023-01-09T21:48:24.284Z,99931.09
2023-01-09T21:50:25.809Z,99932.03
2023-01-09T21:52:27.362Z,99943.69
2023-01-09T21:54:30.525Z,99939.16
2023-01-09T21:56:32.274Z,99942.91
2023-01-09T21:58:33.803Z,99944.63
2023-01-09T22:00:36.757Z,99955.81
2023-01-09T22:02:38.321Z,99954.53
2023-01-09T22:04:39.819Z,99967.69
2023-01-09T22:06:41.684Z,99965.31
2023-01-09T22:08:43.217Z,99956.53
2023-01-09T22:10:44.533Z,99975.25
2023-01-09T22:12:49.813Z,99983.59
2023-01-09T22:14:51.363Z,99983.09
2023-01-09T22:16:54.599Z,99987.84
2023-01-09T22:18:56.941Z,100000.84
2023-01-09T22:20:58.450Z,100000.31
2023-01-09T22:22:59.942Z,100002.47
2023-01-09T22:25:01.515Z,100008.72
2023-01-09T22:27:03.003Z,100012.63
2023-01-09T22:29:04.546Z,100020.81
2023-01-09T22:31:08.865Z,100018.38
2023-01-09T22:33:11.986Z,100025.25
2023-01-09T22:35:13.658Z,100028.34
2023-01-09T22:37:15.588Z,100026.94
2023-01-09T22:39:18.965Z,100028.75
2023-01-09T22:41:20.808Z,100034.03
2023-01-09T22:43:22.781Z,100040.19
2023-01-09T22:45:24.393Z,100043.00
2023-01-09T22:47:25.684Z,100047.75
2023-01-09T22:49:33.446Z,100054.97
2023-01-09T22:51:42.766Z,100044.53
2023-01-09T22:53:44.144Z,100050.00
2023-01-09T22:55:45.701Z,100057.00
2023-01-09T22:57:47.030Z,100060.34
2023-01-09T22:59:48.697Z,100063.91
2023-01-09T23:01:50.106Z,100065.19
2023-01-09T23:03:51.628Z,100066.91
2023-01-09T23:06:01.660Z,100067.91
2023-01-09T23:08:03.369Z,100076.16
2023-01-09T23:10:06.140Z,100067.91
2023-01-09T23:12:07.742Z,100076.31
2023-01-09T23:14:09.179Z,100087.06
2023-01-09T23:16:10.717Z,100079.44
2023-01-09T23:24:33.309Z,100089.31
2023-01-09T23:26:35.289Z,100095.16
2023-01-09T23:28:36.884Z,100095.00
2023-01-09T23:30:38.258Z,100098.28
2023-01-09T23:32:39.790Z,100097.81
2023-01-09T23:34:41.462Z,100094.00
2023-01-09T23:36:43.153Z,100117.00
2023-01-09T23:38:44.833Z,100113.91
2023-01-09T23:40:55.962Z,100115.84
2023-01-09T23:42:57.863Z,100116.25
2023-01-09T23:44:59.442Z,100109.66
2023-01-09T23:47:01.008Z,100119.31
2023-01-09T23:49:02.618Z,100119.16
2023-01-09T23:51:04.178Z,100131.63
2023-01-09T23:53:05.907Z,100134.34
2023-01-09T23:55:09.249Z,100144.78
2023-01-09T23:57:12.259Z,100133.25
2023-01-09T23:59:17.051Z,100146.25
