createdAt,value
2018-12-31T00:01:50.978Z,102967.99
2018-12-31T00:04:18.198Z,102967.08
2018-12-31T00:06:45.420Z,102960.03
2018-12-31T00:09:12.656Z,102972.30
2018-12-31T00:11:39.862Z,102968.36
2018-12-31T00:14:07.101Z,102968.86
2018-12-31T00:16:34.287Z,102971.01
2018-12-31T00:19:01.520Z,102968.36
2018-12-31T00:21:28.732Z,102973.22
2018-12-31T00:23:55.974Z,102977.14
2018-12-31T00:26:23.175Z,102969.28
2018-12-31T00:28:50.466Z,102975.86
2018-12-31T00:31:17.694Z,102967.45
2018-12-31T00:33:44.969Z,102979.81
2018-12-31T00:36:12.167Z,102982.44
2018-12-31T00:38:58.913Z,102989.44
2018-12-31T00:41:26.136Z,102989.44
2018-12-31T00:43:53.351Z,102972.75
2018-12-31T00:46:20.611Z,102969.63
2018-12-31T00:48:47.793Z,102983.25
2018-12-31T00:51:15.023Z,102983.25
2018-12-31T00:53:42.228Z,102986.30
2018-12-31T00:56:09.436Z,102984.11
2018-12-31T00:58:44.118Z,102991.12
2018-12-31T01:01:11.312Z,102992.41
2018-12-31T01:03:38.509Z,102988.05
2018-12-31T01:06:05.699Z,102990.23
2018-12-31T01:08:32.959Z,102996.81
2018-12-31T01:11:00.156Z,103005.14
2018-12-31T01:13:27.359Z,102998.09
2018-12-31T01:15:54.564Z,102997.25
2018-12-31T01:18:21.761Z,102991.14
2018-12-31T01:20:48.970Z,102986.34
2018-12-31T01:23:16.173Z,102986.73
2018-12-31T01:25:43.417Z,102983.25
2018-12-31T01:28:10.706Z,102975.39
2018-12-31T01:30:37.898Z,102966.22
2018-12-31T01:33:05.070Z,102969.67
2018-12-31T01:35:32.412Z,102963.59
2018-12-31T01:37:59.618Z,102968.36
2018-12-31T01:40:26.838Z,102955.73
2018-12-31T01:42:54.064Z,102964.91
2018-12-31T01:45:21.250Z,102964.43
2018-12-31T01:47:48.507Z,102966.17
2018-12-31T01:50:15.727Z,102966.17
2018-12-31T01:52:42.984Z,102969.25
2018-12-31T01:55:10.232Z,102963.55
2018-12-31T01:57:37.440Z,102966.61
2018-12-31T02:00:05.411Z,102964.01
2018-12-31T02:02:32.628Z,102964.45
2018-12-31T02:04:59.831Z,102959.15
2018-12-31T02:07:27.099Z,102966.17
2018-12-31T02:09:54.296Z,102966.19
2018-12-31T02:12:21.480Z,102961.80
2018-12-31T02:14:48.714Z,102960.48
2018-12-31T02:17:15.926Z,102961.81
2018-12-31T02:19:43.125Z,102965.27
2018-12-31T02:22:10.322Z,102965.72
2018-12-31T02:24:37.504Z,102963.96
2018-12-31T02:27:04.740Z,102959.61
2018-12-31T02:29:31.916Z,102971.85
2018-12-31T02:31:59.145Z,102973.56
2018-12-31T02:34:26.327Z,102969.66
2018-12-31T02:36:53.584Z,102970.95
2018-12-31T02:39:20.838Z,102972.67
2018-12-31T02:41:48.004Z,102977.07
2018-12-31T02:44:15.251Z,102966.59
2018-12-31T02:46:42.469Z,102968.77
2018-12-31T02:49:09.657Z,102962.66
2018-12-31T02:51:36.851Z,102960.90
2018-12-31T02:54:04.071Z,102951.67
2018-12-31T02:56:31.235Z,102942.95
2018-12-31T02:58:58.459Z,102959.56
2018-12-31T03:01:25.626Z,102955.61
2018-12-31T03:03:52.857Z,102940.33
2018-12-31T03:06:20.054Z,102940.33
2018-12-31T03:08:47.276Z,102955.68
2018-12-31T03:11:14.512Z,102955.68
2018-12-31T03:13:41.672Z,102960.03
2018-12-31T03:16:08.907Z,102963.10
2018-12-31T03:18:36.206Z,102958.73
2018-12-31T03:21:03.456Z,102964.81
2018-12-31T03:23:30.661Z,102964.81
2018-12-31T03:25:57.902Z,102973.98
2018-12-31T03:28:25.266Z,102973.98
2018-12-31T03:30:52.521Z,102987.09
2018-12-31T03:33:19.859Z,102986.23
2018-12-31T03:35:47.067Z,102991.94
2018-12-31T03:38:14.377Z,102991.94
2018-12-31T03:40:41.653Z,102989.27
2018-12-31T03:43:08.831Z,102989.27
2018-12-31T03:45:36.035Z,103002.44
2018-12-31T03:48:03.233Z,102994.14
2018-12-31T03:50:30.487Z,102995.91
2018-12-31T03:52:57.665Z,102998.98
2018-12-31T03:55:24.878Z,103005.06
2018-12-31T03:57:52.087Z,103005.06
2018-12-31T04:00:19.293Z,102997.22
2018-12-31T04:02:47.073Z,102981.45
2018-12-31T04:05:14.415Z,102982.79
2018-12-31T04:07:41.666Z,102984.96
2018-12-31T04:10:08.858Z,102978.86
2018-12-31T04:12:36.088Z,102976.67
2018-12-31T04:15:03.286Z,102972.75
2018-12-31T04:17:30.870Z,102972.72
2018-12-31T04:19:58.110Z,102974.45
2018-12-31T04:22:25.297Z,102974.45
2018-12-31T04:24:52.530Z,102975.31
2018-12-31T04:27:19.722Z,102976.23
2018-12-31T04:29:46.965Z,102972.77
2018-12-31T04:32:14.122Z,102976.70
2018-12-31T04:34:41.290Z,102970.16
2018-12-31T04:37:08.491Z,102973.70
2018-12-31T04:39:35.710Z,102975.45
2018-12-31T04:42:02.975Z,102978.52
2018-12-31T04:44:30.136Z,102986.44
2018-12-31T04:46:57.321Z,102982.55
2018-12-31T04:49:24.485Z,102989.98
2018-12-31T04:51:51.700Z,102980.81
2018-12-31T04:54:18.895Z,102984.33
2018-12-31T04:56:46.108Z,102983.94
2018-12-31T04:59:13.351Z,102981.33
2018-12-31T05:01:40.541Z,102983.09
2018-12-31T05:04:07.723Z,102980.94
2018-12-31T05:06:34.905Z,102981.36
2018-12-31T05:09:02.358Z,102984.42
2018-12-31T05:11:29.577Z,102971.30
2018-12-31T05:13:56.760Z,102984.45
2018-12-31T05:16:24.012Z,102979.66
2018-12-31T05:18:51.244Z,102979.66
2018-12-31T05:21:18.560Z,102982.29
2018-12-31T05:23:45.848Z,102978.35
2018-12-31T05:26:13.018Z,102977.48
2018-12-31T05:28:40.229Z,102971.77
2018-12-31T05:31:07.495Z,102972.69
2018-12-31T05:33:34.706Z,102973.13
2018-12-31T05:36:02.030Z,102972.70
2018-12-31T05:38:29.229Z,102976.65
2018-12-31T05:40:56.472Z,102971.82
2018-12-31T05:43:23.689Z,102972.30
2018-12-31T05:45:50.870Z,102969.69
2018-12-31T05:48:18.097Z,102970.13
2018-12-31T05:50:45.264Z,102973.64
2018-12-31T05:53:12.525Z,102980.22
2018-12-31T05:55:39.707Z,102981.10
2018-12-31T05:58:06.916Z,102985.04
2018-12-31T06:00:35.437Z,102991.59
2018-12-31T06:03:02.628Z,102985.04
2018-12-31T06:05:29.983Z,102993.80
2018-12-31T06:07:57.206Z,102990.72
2018-12-31T06:10:24.444Z,103000.83
2018-12-31T06:12:51.627Z,103003.47
2018-12-31T06:15:18.827Z,102999.53
2018-12-31T06:17:46.035Z,103008.69
2018-12-31T06:20:13.233Z,103005.17
2018-12-31T06:22:40.437Z,103011.71
2018-12-31T06:25:07.673Z,103015.23
2018-12-31T06:27:34.872Z,103016.54
2018-12-31T06:30:02.503Z,103011.30
2018-12-31T06:32:29.879Z,103015.20
2018-12-31T06:34:57.186Z,103009.09
2018-12-31T06:37:24.408Z,103017.85
2018-12-31T06:39:51.595Z,103023.13
2018-12-31T06:42:18.853Z,103022.27
2018-12-31T06:44:46.068Z,103030.17
2018-12-31T06:47:13.275Z,103036.26
2018-12-31T06:49:40.483Z,103038.44
2018-12-31T06:52:07.717Z,103033.19
2018-12-31T06:54:34.988Z,103036.26
2018-12-31T06:57:02.175Z,103031.48
2018-12-31T06:59:29.367Z,103017.47
2018-12-31T07:01:56.564Z,103019.65
2018-12-31T07:04:23.837Z,103025.31
2018-12-31T07:06:51.011Z,103035.41
2018-12-31T07:09:18.212Z,103038.89
2018-12-31T07:11:45.445Z,103041.50
2018-12-31T07:14:12.629Z,103051.98
2018-12-31T07:16:39.852Z,103052.91
2018-12-31T07:19:07.012Z,103044.14
2018-12-31T07:21:34.325Z,103051.18
2018-12-31T07:24:01.535Z,103048.97
2018-12-31T07:26:28.730Z,103050.33
2018-12-31T07:28:55.940Z,103050.33
2018-12-31T07:31:23.131Z,103046.38
2018-12-31T07:33:50.368Z,103052.88
2018-12-31T07:36:17.552Z,103055.11
2018-12-31T07:38:44.734Z,103055.61
2018-12-31T07:41:11.942Z,103050.82
2018-12-31T07:43:39.161Z,103056.91
2018-12-31T07:46:06.296Z,103054.76
2018-12-31T07:48:33.485Z,103069.14
2018-12-31T07:51:00.839Z,103075.70
2018-12-31T07:53:28.027Z,103070.05
2018-12-31T07:55:55.246Z,103076.63
2018-12-31T07:58:22.445Z,103077.05
2018-12-31T08:00:49.761Z,103068.73
2018-12-31T08:03:16.965Z,103075.27
2018-12-31T08:05:44.155Z,103069.18
2018-12-31T08:08:11.372Z,103071.80
2018-12-31T08:10:38.543Z,103082.30
2018-12-31T08:13:05.784Z,103088.42
2018-12-31T08:15:32.972Z,103089.31
2018-12-31T08:18:00.158Z,103090.63
2018-12-31T08:20:27.425Z,103096.31
2018-12-31T08:22:54.652Z,103093.25
2018-12-31T08:25:21.845Z,103091.53
2018-12-31T08:27:49.025Z,103088.48
2018-12-31T08:30:16.347Z,103092.42
2018-12-31T08:32:43.501Z,103095.49
2018-12-31T08:35:10.721Z,103097.23
2018-12-31T08:37:38.002Z,103095.92
2018-12-31T08:40:05.207Z,103093.28
2018-12-31T08:42:32.578Z,103100.30
2018-12-31T08:44:59.755Z,103095.93
2018-12-31T08:47:26.894Z,103102.50
2018-12-31T08:49:54.168Z,103100.73
2018-12-31T08:52:21.373Z,103097.25
2018-12-31T08:54:48.659Z,103092.00
2018-12-31T08:57:15.838Z,103090.24
2018-12-31T08:59:43.019Z,103095.93
2018-12-31T09:02:10.225Z,103098.55
2018-12-31T09:04:37.465Z,103093.33
2018-12-31T09:07:04.665Z,103088.08
2018-12-31T09:09:31.857Z,103091.15
2018-12-31T09:11:59.080Z,103099.05
2018-12-31T09:14:26.250Z,103102.13
2018-12-31T09:16:53.465Z,103103.03
2018-12-31T09:19:20.673Z,103101.74
2018-12-31T09:21:47.941Z,103100.00
2018-12-31T09:24:15.068Z,103096.06
2018-12-31T09:26:42.257Z,103101.29
2018-12-31T09:29:09.498Z,103092.53
2018-12-31T09:31:36.773Z,103090.80
2018-12-31T09:34:04.038Z,103090.38
2018-12-31T09:36:31.209Z,103094.34
2018-12-31T09:38:58.409Z,103096.06
2018-12-31T09:41:25.608Z,103087.77
2018-12-31T09:43:52.831Z,103089.11
2018-12-31T09:46:20.016Z,103094.34
2018-12-31T09:48:47.333Z,103087.33
2018-12-31T09:51:14.502Z,103088.21
2018-12-31T09:53:41.701Z,103094.80
2018-12-31T09:56:08.908Z,103088.66
2018-12-31T09:58:36.439Z,103086.92
2018-12-31T10:01:05.225Z,103092.20
2018-12-31T10:03:32.407Z,103097.89
2018-12-31T10:05:59.631Z,103096.63
2018-12-31T10:08:26.842Z,103090.06
2018-12-31T10:10:54.041Z,103097.45
2018-12-31T10:13:21.228Z,103086.52
2018-12-31T10:15:48.381Z,103089.14
2018-12-31T10:18:15.608Z,103084.77
2018-12-31T10:20:42.797Z,103079.07
2018-12-31T10:23:09.996Z,103078.59
2018-12-31T10:25:37.227Z,103075.13
2018-12-31T10:28:04.419Z,103071.20
2018-12-31T10:30:31.680Z,103073.83
2018-12-31T10:32:58.887Z,103067.23
2018-12-31T10:35:26.084Z,103065.03
2018-12-31T10:37:53.285Z,103063.72
2018-12-31T10:40:20.619Z,103050.58
2018-12-31T10:42:47.860Z,103053.67
2018-12-31T10:45:15.023Z,103056.27
2018-12-31T10:47:42.265Z,103064.17
2018-12-31T10:50:09.475Z,103066.78
2018-12-31T10:52:36.653Z,103058.47
2018-12-31T10:55:04.333Z,103065.95
2018-12-31T10:57:31.509Z,103063.30
2018-12-31T10:59:58.715Z,103055.45
2018-12-31T11:02:25.904Z,103055.87
2018-12-31T11:04:53.083Z,103051.08
2018-12-31T11:07:20.317Z,103045.81
2018-12-31T11:09:47.550Z,103036.20
2018-12-31T11:12:14.803Z,103037.98
2018-12-31T11:14:41.982Z,103026.59
2018-12-31T11:17:09.189Z,103025.73
2018-12-31T11:19:36.426Z,103030.10
2018-12-31T11:22:03.604Z,103025.70
2018-12-31T11:24:30.825Z,103030.95
2018-12-31T11:26:58.030Z,103026.58
2018-12-31T11:29:25.251Z,103015.64
2018-12-31T11:31:52.418Z,103018.30
2018-12-31T11:34:19.698Z,103010.86
2018-12-31T11:36:46.907Z,103010.00
2018-12-31T11:39:14.076Z,103006.94
2018-12-31T11:41:41.410Z,103011.77
2018-12-31T11:44:08.599Z,103017.91
2018-12-31T11:46:35.769Z,103006.96
2018-12-31T11:49:03.005Z,103003.42
2018-12-31T11:51:30.135Z,103002.96
2018-12-31T11:53:57.328Z,103004.75
2018-12-31T11:56:24.527Z,103003.89
2018-12-31T11:58:51.760Z,103004.34
2018-12-31T12:01:19.304Z,102996.86
2018-12-31T12:03:46.466Z,102993.38
2018-12-31T12:06:13.689Z,102993.38
2018-12-31T12:08:40.859Z,102990.31
2018-12-31T12:11:08.101Z,102983.31
2018-12-31T12:13:35.307Z,102982.00
2018-12-31T12:16:02.473Z,102980.69
2018-12-31T12:18:29.702Z,102984.61
2018-12-31T12:20:56.963Z,102987.69
2018-12-31T12:23:24.179Z,102981.10
2018-12-31T12:25:53.272Z,102978.94
2018-12-31T12:28:20.641Z,102973.69
2018-12-31T12:30:47.828Z,102972.84
2018-12-31T12:33:14.992Z,102979.37
2018-12-31T12:35:42.303Z,102982.87
2018-12-31T12:38:09.496Z,102982.44
2018-12-31T12:40:36.712Z,102989.86
2018-12-31T12:43:03.937Z,102987.23
2018-12-31T12:45:31.118Z,102988.95
2018-12-31T12:47:58.354Z,102982.37
2018-12-31T12:50:25.569Z,102982.33
2018-12-31T12:52:52.777Z,102983.23
2018-12-31T12:55:20.008Z,102983.64
2018-12-31T12:57:47.231Z,102975.80
2018-12-31T13:00:14.425Z,102976.25
2018-12-31T13:02:41.660Z,102976.64
2018-12-31T13:05:08.919Z,102979.25
2018-12-31T13:07:37.984Z,102979.72
2018-12-31T13:10:05.433Z,102972.69
2018-12-31T13:12:32.637Z,102973.58
2018-12-31T13:14:59.894Z,102971.36
2018-12-31T13:17:27.067Z,102962.19
2018-12-31T13:19:54.309Z,102965.25
2018-12-31T13:22:21.525Z,102966.13
2018-12-31T13:24:48.720Z,102963.98
2018-12-31T13:27:15.928Z,102961.33
2018-12-31T13:29:43.111Z,102952.98
2018-12-31T13:32:10.364Z,102951.69
2018-12-31T13:34:37.647Z,102951.25
2018-12-31T13:37:04.964Z,102952.14
2018-12-31T13:39:32.133Z,102942.06
2018-12-31T13:41:59.337Z,102945.13
2018-12-31T13:44:26.649Z,102952.59
2018-12-31T13:46:53.793Z,102954.31
2018-12-31T13:49:22.917Z,102949.06
2018-12-31T13:51:50.094Z,102945.55
2018-12-31T13:54:17.254Z,102947.30
2018-12-31T13:56:45.106Z,102939.86
2018-12-31T13:59:13.555Z,102948.19
2018-12-31T14:01:40.807Z,102946.86
2018-12-31T14:04:08.032Z,102950.81
2018-12-31T14:06:35.247Z,102951.69
2018-12-31T14:11:57.632Z,102951.66
2018-12-31T14:14:24.802Z,102948.59
2018-12-31T14:16:51.985Z,102949.46
2018-12-31T14:19:19.193Z,102942.91
2018-12-31T14:21:46.396Z,102952.95
2018-12-31T14:24:13.654Z,102953.83
2018-12-31T14:26:40.856Z,102956.00
2018-12-31T14:29:08.022Z,102954.71
2018-12-31T14:31:35.228Z,102965.20
2018-12-31T14:34:02.424Z,102966.95
2018-12-31T14:36:32.041Z,102955.98
2018-12-31T14:39:01.148Z,102959.08
2018-12-31T14:41:28.378Z,102962.58
2018-12-31T14:43:55.612Z,102962.14
2018-12-31T14:46:23.089Z,102962.55
2018-12-31T14:48:51.887Z,102956.86
2018-12-31T14:51:19.101Z,102964.70
2018-12-31T14:53:46.275Z,102956.41
2018-12-31T14:56:13.485Z,102952.48
2018-12-31T14:58:40.710Z,102956.88
2018-12-31T15:01:07.916Z,102958.19
2018-12-31T15:03:35.104Z,102951.64
2018-12-31T15:06:04.181Z,102962.14
2018-12-31T15:08:31.431Z,102952.91
2018-12-31T15:10:58.583Z,102957.73
2018-12-31T15:13:25.772Z,102956.86
2018-12-31T15:15:52.990Z,102954.66
2018-12-31T15:18:20.492Z,102958.16
2018-12-31T15:20:47.735Z,102954.68
2018-12-31T15:23:14.914Z,102954.23
2018-12-31T15:25:42.119Z,102950.73
2018-12-31T15:28:09.303Z,102951.59
2018-12-31T15:30:36.646Z,102955.95
2018-12-31T15:33:03.843Z,102956.84
2018-12-31T15:35:50.465Z,102945.88
2018-12-31T15:38:17.664Z,102945.88
2018-12-31T15:40:44.893Z,102946.34
2018-12-31T15:43:12.134Z,102932.36
2018-12-31T15:45:58.817Z,102930.11
2018-12-31T15:48:26.009Z,102930.11
2018-12-31T15:50:53.185Z,102930.56
2018-12-31T15:53:20.469Z,102931.45
2018-12-31T15:55:49.602Z,102920.51
2018-12-31T15:58:16.807Z,102921.36
2018-12-31T16:00:43.989Z,102916.09
2018-12-31T16:03:11.222Z,102903.83
2018-12-31T16:05:38.410Z,102916.98
2018-12-31T16:08:05.645Z,102909.53
2018-12-31T16:10:32.804Z,102904.29
2018-12-31T16:13:00.009Z,102903.41
2018-12-31T16:15:27.224Z,102909.09
2018-12-31T16:17:54.573Z,102909.09
2018-12-31T16:20:21.811Z,102909.53
2018-12-31T16:22:48.990Z,102906.02
2018-12-31T16:25:16.317Z,102917.38
2018-12-31T16:27:43.476Z,102915.58
2018-12-31T16:30:10.670Z,102915.13
2018-12-31T16:32:37.883Z,102902.03
2018-12-31T16:35:05.110Z,102908.17
2018-12-31T16:37:34.204Z,102904.64
2018-12-31T16:40:01.453Z,102908.58
2018-12-31T16:42:28.684Z,102902.02
2018-12-31T16:44:55.917Z,102910.33
2018-12-31T16:47:23.109Z,102911.22
2018-12-31T16:49:50.328Z,102909.02
2018-12-31T16:52:19.410Z,102907.28
2018-12-31T16:54:46.751Z,102911.64
2018-12-31T16:57:13.926Z,102908.17
2018-12-31T16:59:41.167Z,102912.51
2018-12-31T17:02:08.356Z,102907.72
2018-12-31T17:04:35.550Z,102909.48
2018-12-31T17:07:02.772Z,102907.70
2018-12-31T17:09:29.951Z,102909.89
2018-12-31T17:11:57.168Z,102908.14
2018-12-31T17:14:24.382Z,102906.39
2018-12-31T17:16:51.562Z,102909.91
2018-12-31T17:19:18.792Z,102910.80
2018-12-31T17:21:45.990Z,102909.03
2018-12-31T17:24:13.161Z,102905.53
2018-12-31T17:26:40.357Z,102897.20
2018-12-31T17:29:07.575Z,102896.31
2018-12-31T17:31:34.732Z,102896.27
2018-12-31T17:34:01.978Z,102891.48
2018-12-31T17:36:29.178Z,102895.41
2018-12-31T17:38:56.410Z,102891.02
2018-12-31T17:41:23.617Z,102890.16
2018-12-31T17:44:11.970Z,102882.72
2018-12-31T17:46:58.825Z,102877.05
2018-12-31T17:49:26.102Z,102877.05
2018-12-31T17:51:55.812Z,102870.89
2018-12-31T17:54:22.540Z,102875.30
2018-12-31T17:56:49.711Z,102863.95
2018-12-31T17:59:16.905Z,102859.56
2018-12-31T18:01:44.217Z,102859.56
2018-12-31T18:04:11.394Z,102858.28
2018-12-31T18:06:38.625Z,102849.09
2018-12-31T18:09:06.682Z,102843.86
2018-12-31T18:11:33.914Z,102844.73
2018-12-31T18:14:01.255Z,102838.59
2018-12-31T18:16:28.436Z,102845.14
2018-12-31T18:18:55.614Z,102836.83
2018-12-31T18:21:42.270Z,102835.08
2018-12-31T18:24:09.456Z,102835.08
2018-12-31T18:26:36.694Z,102833.31
2018-12-31T18:29:03.898Z,102847.77
2018-12-31T18:31:31.092Z,102848.23
2018-12-31T18:33:58.285Z,102846.05
2018-12-31T18:36:25.497Z,102846.92
2018-12-31T18:38:52.699Z,102849.07
2018-12-31T18:41:19.916Z,102848.22
2018-12-31T18:43:47.156Z,102841.20
2018-12-31T18:46:14.338Z,102846.45
2018-12-31T18:48:41.749Z,102844.70
2018-12-31T18:51:08.906Z,102841.20
2018-12-31T18:53:36.085Z,102838.56
2018-12-31T18:56:22.822Z,102842.93
2018-12-31T18:58:50.003Z,102839.44
2018-12-31T19:01:17.280Z,102839.02
2018-12-31T19:03:44.492Z,102843.39
2018-12-31T19:06:11.669Z,102850.39
2018-12-31T19:08:38.915Z,102840.77
2018-12-31T19:11:06.074Z,102841.20
2018-12-31T19:13:33.254Z,102839.87
2018-12-31T19:16:00.478Z,102835.95
2018-12-31T19:18:27.723Z,102848.59
2018-12-31T19:20:54.995Z,102849.05
2018-12-31T19:23:22.196Z,102846.86
2018-12-31T19:25:49.404Z,102842.52
2018-12-31T19:28:16.841Z,102842.95
2018-12-31T19:30:43.977Z,102836.80
2018-12-31T19:33:11.176Z,102834.58
2018-12-31T19:35:38.360Z,102839.83
2018-12-31T19:38:05.573Z,102839.81
2018-12-31T19:40:32.801Z,102844.18
2018-12-31T19:43:00.006Z,102841.11
2018-12-31T19:45:27.233Z,102832.38
2018-12-31T19:47:55.756Z,102815.78
2018-12-31T19:50:23.671Z,102812.73
2018-12-31T19:52:50.890Z,102802.61
2018-12-31T19:55:18.076Z,102799.97
2018-12-31T19:57:47.216Z,102804.34
2018-12-31T20:00:33.845Z,102791.65
2018-12-31T20:03:01.103Z,102785.53
2018-12-31T20:05:28.325Z,102782.07
2018-12-31T20:07:57.441Z,102782.92
2018-12-31T20:10:24.683Z,102773.30
2018-12-31T20:12:51.881Z,102766.73
2018-12-31T20:15:19.083Z,102767.59
2018-12-31T20:17:46.449Z,102762.34
2018-12-31T20:20:13.657Z,102759.74
2018-12-31T20:22:42.769Z,102753.59
2018-12-31T20:25:10.077Z,102746.20
2018-12-31T20:27:37.303Z,102747.92
2018-12-31T20:30:24.004Z,102744.39
2018-12-31T20:32:51.216Z,102744.39
2018-12-31T20:35:18.403Z,102742.68
2018-12-31T20:37:45.616Z,102734.39
2018-12-31T20:40:12.792Z,102734.77
2018-12-31T20:42:39.986Z,102740.48
2018-12-31T20:45:07.169Z,102753.11
2018-12-31T20:47:34.479Z,102736.47
2018-12-31T20:50:04.202Z,102738.66
2018-12-31T20:52:31.365Z,102735.16
2018-12-31T20:54:58.618Z,102730.81
2018-12-31T20:57:25.785Z,102740.00
2018-12-31T20:59:53.073Z,102733.45
2018-12-31T21:02:20.348Z,102721.61
2018-12-31T21:04:47.763Z,102725.11
2018-12-31T21:07:14.966Z,102722.92
2018-12-31T21:09:42.209Z,102717.24
2018-12-31T21:12:09.369Z,102722.48
2018-12-31T21:14:36.608Z,102722.03
2018-12-31T21:17:03.801Z,102716.35
2018-12-31T21:19:32.972Z,102711.56
2018-12-31T21:22:12.233Z,102701.52
2018-12-31T21:24:39.465Z,102701.52
2018-12-31T21:27:07.371Z,102703.70
2018-12-31T21:29:35.776Z,102690.16
2018-12-31T21:32:03.117Z,102690.16
2018-12-31T21:34:30.331Z,102695.38
2018-12-31T21:36:57.550Z,102691.88
2018-12-31T21:39:24.732Z,102676.16
2018-12-31T21:41:52.046Z,102674.86
2018-12-31T21:44:19.228Z,102672.22
2018-12-31T21:46:46.608Z,102672.64
2018-12-31T21:49:13.822Z,102662.13
2018-12-31T21:52:00.447Z,102656.89
2018-12-31T21:54:27.693Z,102656.89
2018-12-31T21:56:56.765Z,102645.08
2018-12-31T21:59:23.928Z,102644.20
2018-12-31T22:01:51.144Z,102648.10
2018-12-31T22:04:18.426Z,102653.34
2018-12-31T22:06:45.619Z,102642.86
2018-12-31T22:09:12.834Z,102640.22
2018-12-31T22:11:41.947Z,102650.30
2018-12-31T22:14:09.138Z,102638.05
2018-12-31T22:16:36.329Z,102620.17
2018-12-31T22:19:03.604Z,102628.45
2018-12-31T22:21:30.850Z,102628.45
2018-12-31T22:24:17.514Z,102600.42
2018-12-31T22:26:44.699Z,102600.42
2018-12-31T22:29:11.884Z,102605.68
2018-12-31T22:31:39.104Z,102606.56
2018-12-31T22:34:06.334Z,102601.77
2018-12-31T22:36:53.119Z,102587.34
2018-12-31T22:39:20.410Z,102587.34
2018-12-31T22:41:47.664Z,102586.90
2018-12-31T22:44:14.905Z,102579.05
2018-12-31T22:46:42.178Z,102589.08
2018-12-31T22:49:09.476Z,102589.50
2018-12-31T22:51:36.752Z,102582.08
2018-12-31T22:54:04.036Z,102596.50
2018-12-31T22:56:31.266Z,102590.81
2018-12-31T22:59:17.957Z,102568.53
2018-12-31T23:01:45.186Z,102568.53
2018-12-31T23:04:31.797Z,102550.16
2018-12-31T23:07:18.475Z,102550.61
2018-12-31T23:09:45.678Z,102550.61
2018-12-31T23:12:32.377Z,102541.44
2018-12-31T23:14:59.812Z,102541.44
2018-12-31T23:17:46.682Z,102534.86
2018-12-31T23:20:26.059Z,102527.45
2018-12-31T23:22:53.413Z,102527.45
2018-12-31T23:25:20.598Z,102532.28
2018-12-31T23:27:47.807Z,102518.28
2018-12-31T23:30:15.045Z,102503.90
2018-12-31T23:32:42.261Z,102493.84
2018-12-31T23:35:30.243Z,102475.93
2018-12-31T23:37:58.141Z,102475.93
2018-12-31T23:40:25.347Z,102465.86
2018-12-31T23:42:52.551Z,102472.88
2018-12-31T23:45:19.790Z,102468.05
2018-12-31T23:48:06.467Z,102458.86
2018-12-31T23:50:33.684Z,102458.86
2018-12-31T23:53:01.036Z,102439.23
2018-12-31T23:55:28.315Z,102439.23
2018-12-31T23:58:15.074Z,102437.05
