createdAt,value
2018-04-17T00:00:23.374Z,45.60
2018-04-17T00:01:23.357Z,47.80
2018-04-17T00:02:23.355Z,47.10
2018-04-17T00:03:23.372Z,45.40
2018-04-17T00:04:23.379Z,47.30
2018-04-17T00:05:23.439Z,48.50
2018-04-17T00:06:23.400Z,47.00
2018-04-17T00:07:23.419Z,47.20
2018-04-17T00:08:23.425Z,45.80
2018-04-17T00:09:23.425Z,46.70
2018-04-17T00:10:23.476Z,48.20
2018-04-17T00:11:23.447Z,45.30
2018-04-17T00:12:23.484Z,46.80
2018-04-17T00:13:23.488Z,49.00
2018-04-17T00:14:23.480Z,46.90
2018-04-17T00:15:23.525Z,46.40
2018-04-17T00:16:23.532Z,49.10
2018-04-17T00:17:23.518Z,48.10
2018-04-17T00:18:23.521Z,48.90
2018-04-17T00:19:23.549Z,48.00
2018-04-17T00:20:23.537Z,47.90
2018-04-17T00:21:23.589Z,48.20
2018-04-17T00:22:23.593Z,47.60
2018-04-17T00:23:23.623Z,48.50
2018-04-17T00:24:23.577Z,48.80
2018-04-17T00:25:23.586Z,48.40
2018-04-17T00:26:23.605Z,50.70
2018-04-17T00:27:23.635Z,48.80
2018-04-17T00:28:23.677Z,48.60
2018-04-17T00:29:23.646Z,49.40
2018-04-17T00:30:23.662Z,50.00
2018-04-17T00:31:23.664Z,50.80
2018-04-17T00:32:23.720Z,49.10
2018-04-17T00:33:23.713Z,49.20
2018-04-17T00:34:23.711Z,49.10
2018-04-17T00:35:23.687Z,49.20
2018-04-17T00:36:23.705Z,49.90
2018-04-17T00:37:23.721Z,47.90
2018-04-17T00:38:23.788Z,47.30
2018-04-17T00:39:23.774Z,50.70
2018-04-17T00:40:23.740Z,48.70
2018-04-17T00:41:23.747Z,50.30
2018-04-17T00:42:23.757Z,51.10
2018-04-17T00:43:23.763Z,50.70
2018-04-17T00:44:23.811Z,48.70
2018-04-17T00:45:23.808Z,49.90
2018-04-17T00:46:23.801Z,48.50
2018-04-17T00:47:23.840Z,50.30
2018-04-17T00:48:23.818Z,48.40
2018-04-17T00:49:23.895Z,49.60
2018-04-17T00:50:23.843Z,51.70
2018-04-17T00:51:23.848Z,49.80
2018-04-17T00:52:23.866Z,49.40
2018-04-17T00:53:23.876Z,50.10
2018-04-17T00:54:23.927Z,48.00
2018-04-17T00:55:23.884Z,52.40
2018-04-17T00:56:23.936Z,50.60
2018-04-17T00:57:23.933Z,49.60
2018-04-17T00:58:23.926Z,48.60
2018-04-17T00:59:23.959Z,47.10
2018-04-17T01:00:23.993Z,48.70
2018-04-17T01:01:23.984Z,50.60
2018-04-17T01:02:23.957Z,46.60
2018-04-17T01:03:24.009Z,50.30
2018-04-17T01:04:23.984Z,48.60
2018-04-17T01:05:24.027Z,47.40
2018-04-17T01:06:24.001Z,47.10
2018-04-17T01:07:24.038Z,46.20
2018-04-17T01:08:24.029Z,46.40
2018-04-17T01:09:24.030Z,47.60
2018-04-17T01:10:24.085Z,45.90
2018-04-17T01:11:24.046Z,47.80
2018-04-17T01:12:24.105Z,46.00
2018-04-17T01:13:24.070Z,46.90
2018-04-17T01:14:24.091Z,46.10
2018-04-17T01:15:24.087Z,46.60
2018-04-17T01:16:24.145Z,45.10
2018-04-17T01:17:24.112Z,45.50
2018-04-17T01:18:24.128Z,44.60
2018-04-17T01:19:24.181Z,44.80
2018-04-17T01:20:24.134Z,44.50
2018-04-17T01:21:24.209Z,45.60
2018-04-17T01:22:24.173Z,45.80
2018-04-17T01:23:24.179Z,45.80
2018-04-17T01:24:24.179Z,44.90
2018-04-17T01:25:24.205Z,45.50
2018-04-17T01:26:24.244Z,46.30
2018-04-17T01:27:24.220Z,45.70
2018-04-17T01:28:24.256Z,44.00
2018-04-17T01:29:24.226Z,45.80
2018-04-17T01:30:24.252Z,45.70
2018-04-17T01:31:24.245Z,45.70
2018-04-17T01:32:24.270Z,44.90
2018-04-17T01:33:24.306Z,46.20
2018-04-17T01:34:24.280Z,48.40
2018-04-17T01:35:24.308Z,46.60
2018-04-17T01:36:24.360Z,47.40
2018-04-17T01:37:24.316Z,47.20
2018-04-17T01:38:24.348Z,45.20
2018-04-17T01:39:24.339Z,46.10
2018-04-17T01:40:24.356Z,48.30
2018-04-17T01:41:24.357Z,45.70
2018-04-17T01:42:24.365Z,47.50
2018-04-17T01:43:24.409Z,46.20
2018-04-17T01:44:24.388Z,46.80
2018-04-17T01:45:24.389Z,47.40
2018-04-17T01:46:24.429Z,43.70
2018-04-17T01:47:24.439Z,44.40
2018-04-17T01:48:24.426Z,46.10
2018-04-17T01:49:24.455Z,46.90
2018-04-17T01:50:24.449Z,45.30
2018-04-17T01:51:24.465Z,47.80
2018-04-17T01:52:24.456Z,47.10
2018-04-17T01:53:24.464Z,48.60
2018-04-17T01:54:24.527Z,47.30
2018-04-17T01:55:24.546Z,46.70
2018-04-17T01:56:24.572Z,45.50
2018-04-17T01:57:24.524Z,46.30
2018-04-17T01:58:24.534Z,44.30
2018-04-17T01:59:24.603Z,49.50
2018-04-17T02:00:24.575Z,47.50
2018-04-17T02:01:24.550Z,47.50
2018-04-17T02:02:24.599Z,46.60
2018-04-17T02:03:24.565Z,46.40
2018-04-17T02:04:24.625Z,47.20
2018-04-17T02:05:24.667Z,46.90
2018-04-17T02:06:24.598Z,47.90
2018-04-17T02:07:24.631Z,49.40
2018-04-17T02:08:24.637Z,48.90
2018-04-17T02:09:24.651Z,47.30
2018-04-17T02:10:24.638Z,48.80
2018-04-17T02:11:24.686Z,50.90
2018-04-17T02:12:24.685Z,51.40
2018-04-17T02:13:24.697Z,51.50
2018-04-17T02:14:24.708Z,49.00
2018-04-17T02:15:24.711Z,51.00
2018-04-17T02:16:24.760Z,48.20
2018-04-17T02:17:24.720Z,48.60
2018-04-17T02:18:24.756Z,50.00
2018-04-17T02:19:24.737Z,49.90
2018-04-17T02:20:24.743Z,48.90
2018-04-17T02:21:24.802Z,51.10
2018-04-17T02:22:24.792Z,46.20
2018-04-17T02:23:24.797Z,47.70
2018-04-17T02:24:24.771Z,51.00
2018-04-17T02:25:24.778Z,49.20
2018-04-17T02:26:24.787Z,49.20
2018-04-17T02:27:24.843Z,51.40
2018-04-17T02:28:24.827Z,50.30
2018-04-17T02:29:24.893Z,49.10
2018-04-17T02:30:24.858Z,50.50
2018-04-17T02:31:24.849Z,49.40
2018-04-17T02:32:24.910Z,46.90
2018-04-17T02:33:24.861Z,48.90
2018-04-17T02:34:24.942Z,47.50
2018-04-17T02:35:24.900Z,48.60
2018-04-17T02:36:24.916Z,50.20
2018-04-17T02:37:24.975Z,51.90
2018-04-17T02:38:24.944Z,50.50
2018-04-17T02:39:24.935Z,49.50
2018-04-17T02:40:24.955Z,46.80
2018-04-17T02:41:24.952Z,49.40
2018-04-17T02:42:24.984Z,46.90
2018-04-17T02:43:24.991Z,49.60
2018-04-17T02:44:24.983Z,49.60
2018-04-17T02:45:25.051Z,48.50
2018-04-17T02:46:25.005Z,49.30
2018-04-17T02:47:25.017Z,47.60
2018-04-17T02:48:25.020Z,45.70
2018-04-17T02:49:25.019Z,48.80
2018-04-17T02:50:25.074Z,48.20
2018-04-17T02:51:25.049Z,46.00
2018-04-17T02:52:25.083Z,48.30
2018-04-17T02:53:25.063Z,49.00
2018-04-17T02:54:25.098Z,48.10
2018-04-17T02:55:25.133Z,48.90
2018-04-17T02:56:25.141Z,47.60
2018-04-17T02:57:25.113Z,47.70
2018-04-17T02:58:25.115Z,49.90
2018-04-17T02:59:25.151Z,47.20
2018-04-17T03:00:25.132Z,48.20
2018-04-17T03:01:25.131Z,46.90
2018-04-17T03:02:25.216Z,46.20
2018-04-17T03:03:25.185Z,46.40
2018-04-17T03:04:25.175Z,48.20
2018-04-17T03:05:25.208Z,50.00
2018-04-17T03:06:25.195Z,47.60
2018-04-17T03:07:25.196Z,49.20
2018-04-17T03:08:25.258Z,47.00
2018-04-17T03:09:25.207Z,48.80
2018-04-17T03:10:25.226Z,49.00
2018-04-17T03:11:25.239Z,45.30
2018-04-17T03:12:25.237Z,45.00
2018-04-17T03:13:25.257Z,46.50
2018-04-17T03:14:25.312Z,46.30
2018-04-17T03:15:25.412Z,45.40
2018-04-17T03:16:25.276Z,48.00
2018-04-17T03:17:25.291Z,46.70
2018-04-17T03:18:25.298Z,46.00
2018-04-17T03:19:25.362Z,45.40
2018-04-17T03:20:25.350Z,46.70
2018-04-17T03:21:25.353Z,47.00
2018-04-17T03:22:25.341Z,48.40
2018-04-17T03:23:25.373Z,47.60
2018-04-17T03:24:25.433Z,45.30
2018-04-17T03:25:25.413Z,46.00
2018-04-17T03:26:25.417Z,45.30
2018-04-17T03:27:25.422Z,49.40
2018-04-17T03:28:25.447Z,46.20
2018-04-17T03:29:25.414Z,48.40
2018-04-17T03:30:25.462Z,48.00
2018-04-17T03:31:25.492Z,47.30
2018-04-17T03:32:25.466Z,46.70
2018-04-17T03:33:25.490Z,48.10
2018-04-17T03:34:25.462Z,47.30
2018-04-17T03:35:25.461Z,47.10
2018-04-17T03:36:25.474Z,48.00
2018-04-17T03:37:25.497Z,47.60
2018-04-17T03:38:25.585Z,49.40
2018-04-17T03:39:25.500Z,46.70
2018-04-17T03:40:25.528Z,49.60
2018-04-17T03:41:25.530Z,47.80
2018-04-17T03:42:25.548Z,47.40
2018-04-17T03:43:25.560Z,48.50
2018-04-17T03:44:25.582Z,45.90
2018-04-17T03:45:25.558Z,46.60
2018-04-17T03:46:25.567Z,46.90
2018-04-17T03:47:25.613Z,47.90
2018-04-17T03:48:25.599Z,47.80
2018-04-17T03:49:25.595Z,46.90
2018-04-17T03:50:25.619Z,46.80
2018-04-17T03:51:25.662Z,46.20
2018-04-17T03:52:25.631Z,46.90
2018-04-17T03:53:25.648Z,49.60
2018-04-17T03:54:25.685Z,48.30
2018-04-17T03:55:25.666Z,47.20
2018-04-17T03:56:25.699Z,46.20
2018-04-17T03:57:25.700Z,46.80
2018-04-17T03:58:25.719Z,47.80
2018-04-17T03:59:25.701Z,47.70
2018-04-17T04:00:25.722Z,49.20
2018-04-17T04:01:25.739Z,48.50
2018-04-17T04:02:25.723Z,48.80
2018-04-17T04:03:25.796Z,50.10
2018-04-17T04:04:25.742Z,49.30
2018-04-17T04:05:25.816Z,48.00
2018-04-17T04:06:25.769Z,49.20
2018-04-17T04:07:25.774Z,51.80
2018-04-17T04:08:25.788Z,51.90
2018-04-17T04:09:25.787Z,49.60
2018-04-17T04:10:25.861Z,49.70
2018-04-17T04:11:25.845Z,49.30
2018-04-17T04:12:25.833Z,49.20
2018-04-17T04:13:25.896Z,51.30
2018-04-17T04:14:25.853Z,51.90
2018-04-17T04:15:25.861Z,49.90
2018-04-17T04:16:25.875Z,50.20
2018-04-17T04:17:25.882Z,50.20
2018-04-17T04:18:25.943Z,51.30
2018-04-17T04:19:25.904Z,49.40
2018-04-17T04:20:25.898Z,49.30
2018-04-17T04:21:25.914Z,49.30
2018-04-17T04:22:25.911Z,49.50
2018-04-17T04:23:26.020Z,50.40
2018-04-17T04:24:25.942Z,51.70
2018-04-17T04:25:25.943Z,50.80
2018-04-17T04:26:25.989Z,49.50
2018-04-17T04:27:25.961Z,48.00
2018-04-17T04:28:26.012Z,49.50
2018-04-17T04:29:25.989Z,48.90
2018-04-17T04:30:26.012Z,48.60
2018-04-17T04:31:26.028Z,50.60
2018-04-17T04:32:26.055Z,49.50
2018-04-17T04:33:26.026Z,49.20
2018-04-17T04:34:26.042Z,48.80
2018-04-17T04:35:26.052Z,48.90
2018-04-17T04:36:26.072Z,50.00
2018-04-17T04:37:26.122Z,49.30
2018-04-17T04:38:26.107Z,45.80
2018-04-17T04:39:26.082Z,45.30
2018-04-17T04:40:26.101Z,47.70
2018-04-17T04:41:26.107Z,46.80
2018-04-17T04:42:26.116Z,44.80
2018-04-17T04:43:26.155Z,45.30
2018-04-17T04:44:26.167Z,45.70
2018-04-17T04:45:26.147Z,47.10
2018-04-17T04:46:26.165Z,46.80
2018-04-17T04:47:26.173Z,46.60
2018-04-17T04:48:26.179Z,45.90
2018-04-17T04:49:26.240Z,45.20
2018-04-17T04:50:26.217Z,43.20
2018-04-17T04:51:26.209Z,44.60
2018-04-17T04:52:26.238Z,46.10
2018-04-17T04:53:26.230Z,45.10
2018-04-17T04:54:26.269Z,45.50
2018-04-17T04:55:26.237Z,45.30
2018-04-17T04:56:26.281Z,45.80
2018-04-17T04:57:26.266Z,44.30
2018-04-17T04:58:26.307Z,44.20
2018-04-17T04:59:26.289Z,44.70
2018-04-17T05:00:26.290Z,43.50
2018-04-17T05:01:26.307Z,43.50
2018-04-17T05:02:26.325Z,45.40
2018-04-17T05:03:26.361Z,45.50
2018-04-17T05:04:26.324Z,46.20
2018-04-17T05:05:26.336Z,45.20
2018-04-17T05:06:26.350Z,47.30
2018-04-17T05:07:26.400Z,46.00
2018-04-17T05:08:26.395Z,49.00
2018-04-17T05:09:26.450Z,48.10
2018-04-17T05:10:26.411Z,46.30
2018-04-17T05:11:26.398Z,43.70
2018-04-17T05:12:26.423Z,42.00
2018-04-17T05:13:26.482Z,46.30
2018-04-17T05:14:26.443Z,43.80
2018-04-17T05:15:26.456Z,48.00
2018-04-17T05:16:26.458Z,42.40
2018-04-17T05:17:26.468Z,42.40
2018-04-17T05:18:26.549Z,43.50
2018-04-17T05:19:26.477Z,45.00
2018-04-17T05:20:26.506Z,43.80
2018-04-17T05:21:26.515Z,43.10
2018-04-17T05:22:26.520Z,40.40
2018-04-17T05:23:26.586Z,40.00
2018-04-17T05:24:26.578Z,40.20
2018-04-17T05:25:26.559Z,39.70
2018-04-17T05:26:26.580Z,40.50
2018-04-17T05:27:26.582Z,39.70
2018-04-17T05:28:26.632Z,39.90
2018-04-17T05:29:26.598Z,40.00
2018-04-17T05:30:26.656Z,40.10
2018-04-17T05:31:26.614Z,42.20
2018-04-17T05:32:26.648Z,40.20
2018-04-17T05:33:26.702Z,39.40
2018-04-17T05:34:26.637Z,40.20
2018-04-17T05:35:26.648Z,41.10
2018-04-17T05:36:26.675Z,42.00
2018-04-17T05:37:26.671Z,42.30
2018-04-17T05:38:26.719Z,40.60
2018-04-17T05:39:26.693Z,42.60
2018-04-17T05:40:26.786Z,43.80
2018-04-17T05:41:26.736Z,42.50
2018-04-17T05:42:26.746Z,42.10
2018-04-17T05:43:26.758Z,43.80
2018-04-17T05:44:26.748Z,44.10
2018-04-17T05:45:26.763Z,45.50
2018-04-17T05:46:26.825Z,43.60
2018-04-17T05:47:26.821Z,44.90
2018-04-17T05:48:26.794Z,43.60
2018-04-17T05:49:26.814Z,45.70
2018-04-17T05:50:26.828Z,44.90
2018-04-17T05:51:26.854Z,45.10
2018-04-17T05:52:26.853Z,45.90
2018-04-17T05:53:26.891Z,47.20
2018-04-17T05:54:26.921Z,47.20
2018-04-17T05:55:26.909Z,48.10
2018-04-17T05:56:26.945Z,46.30
2018-04-17T05:57:26.889Z,47.30
2018-04-17T05:58:26.947Z,51.10
2018-04-17T05:59:26.923Z,48.50
2018-04-17T06:00:26.942Z,48.60
2018-04-17T06:01:26.976Z,49.30
2018-04-17T06:02:26.957Z,48.30
2018-04-17T06:03:26.983Z,47.70
2018-04-17T06:04:27.005Z,49.80
2018-04-17T06:05:27.011Z,47.40
2018-04-17T06:06:27.011Z,49.30
2018-04-17T06:07:27.014Z,47.20
2018-04-17T06:08:27.033Z,47.70
2018-04-17T06:09:27.117Z,47.90
2018-04-17T06:10:27.045Z,47.80
2018-04-17T06:11:27.051Z,49.50
2018-04-17T06:12:27.065Z,50.30
2018-04-17T06:13:27.066Z,52.60
2018-04-17T06:14:27.146Z,51.60
2018-04-17T06:15:27.120Z,53.50
2018-04-17T06:16:27.133Z,50.40
2018-04-17T06:17:27.116Z,49.90
2018-04-17T06:18:27.140Z,51.20
2018-04-17T06:19:27.197Z,53.20
2018-04-17T06:20:27.183Z,50.60
2018-04-17T06:21:27.173Z,51.20
2018-04-17T06:22:27.225Z,50.60
2018-04-17T06:23:27.203Z,50.10
2018-04-17T06:24:27.436Z,52.90
2018-04-17T06:25:27.209Z,54.10
2018-04-17T06:26:27.226Z,51.20
2018-04-17T06:27:27.255Z,49.60
2018-04-17T06:28:27.243Z,54.40
2018-04-17T06:29:27.257Z,51.90
2018-04-17T06:30:27.293Z,50.60
2018-04-17T06:31:27.312Z,50.80
2018-04-17T06:32:27.282Z,51.10
2018-04-17T06:33:27.299Z,52.30
2018-04-17T06:34:27.353Z,52.20
2018-04-17T06:35:27.317Z,51.30
2018-04-17T06:36:27.410Z,51.80
2018-04-17T06:37:27.340Z,54.10
2018-04-17T06:38:27.412Z,52.60
2018-04-17T06:39:27.365Z,53.00
2018-04-17T06:40:27.372Z,52.70
2018-04-17T06:41:27.592Z,50.00
2018-04-17T06:42:27.409Z,51.70
2018-04-17T06:43:27.430Z,51.60
2018-04-17T06:44:27.435Z,51.40
2018-04-17T06:45:27.469Z,52.70
2018-04-17T06:46:27.449Z,53.70
2018-04-17T06:47:27.508Z,52.50
2018-04-17T06:48:27.476Z,50.40
2018-04-17T06:49:27.503Z,50.10
2018-04-17T06:50:27.571Z,53.40
2018-04-17T06:51:27.579Z,52.30
2018-04-17T06:52:27.526Z,48.00
2018-04-17T06:53:27.519Z,52.10
2018-04-17T06:54:27.536Z,50.30
2018-04-17T06:55:27.542Z,50.00
2018-04-17T06:56:27.596Z,51.30
2018-04-17T06:57:27.568Z,48.10
2018-04-17T06:58:27.676Z,48.60
2018-04-17T06:59:27.593Z,51.00
2018-04-17T07:00:27.613Z,48.70
2018-04-17T07:01:27.655Z,51.30
2018-04-17T07:02:27.698Z,50.40
2018-04-17T07:03:27.644Z,48.30
2018-04-17T07:04:27.649Z,49.60
2018-04-17T07:05:27.698Z,47.30
2018-04-17T07:06:27.753Z,46.90
2018-04-17T07:07:27.706Z,47.90
2018-04-17T07:08:27.700Z,48.40
2018-04-17T07:09:27.745Z,47.20
2018-04-17T07:10:27.710Z,46.50
2018-04-17T07:11:27.776Z,48.50
2018-04-17T07:12:27.730Z,47.40
2018-04-17T07:13:27.754Z,47.50
2018-04-17T07:14:27.775Z,46.20
2018-04-17T07:15:27.783Z,44.10
2018-04-17T07:16:27.809Z,44.70
2018-04-17T07:17:27.791Z,45.60
2018-04-17T07:18:27.840Z,45.30
2018-04-17T07:19:27.819Z,42.80
2018-04-17T07:20:27.836Z,42.90
2018-04-17T07:21:27.856Z,41.10
2018-04-17T07:22:27.914Z,42.90
2018-04-17T07:23:27.872Z,42.50
2018-04-17T07:24:27.875Z,39.80
2018-04-17T07:25:27.931Z,41.30
2018-04-17T07:26:27.895Z,38.60
2018-04-17T07:27:27.898Z,40.20
2018-04-17T07:28:27.927Z,39.30
2018-04-17T07:29:28.012Z,40.40
2018-04-17T07:30:27.931Z,42.90
2018-04-17T07:31:27.997Z,39.70
2018-04-17T07:32:27.970Z,37.10
2018-04-17T07:33:27.979Z,39.10
2018-04-17T07:34:28.000Z,39.40
2018-04-17T07:35:28.021Z,39.10
2018-04-17T07:36:28.074Z,39.60
2018-04-17T07:37:28.054Z,38.80
2018-04-17T07:38:28.020Z,38.80
2018-04-17T07:39:28.047Z,39.30
2018-04-17T07:40:28.114Z,40.80
2018-04-17T07:41:28.097Z,38.20
2018-04-17T07:42:28.075Z,33.20
2018-04-17T07:43:28.120Z,33.00
2018-04-17T07:44:28.105Z,32.20
2018-04-17T07:45:28.131Z,31.70
2018-04-17T07:46:28.125Z,29.80
2018-04-17T07:47:28.188Z,30.60
2018-04-17T07:48:28.180Z,32.30
2018-04-17T07:49:28.146Z,31.20
2018-04-17T07:50:28.213Z,30.60
2018-04-17T07:51:28.188Z,27.50
2018-04-17T07:52:28.197Z,27.60
2018-04-17T07:53:28.267Z,28.40
2018-04-17T07:54:28.219Z,26.80
2018-04-17T07:55:28.231Z,25.40
2018-04-17T07:56:28.222Z,26.70
2018-04-17T07:57:28.269Z,23.00
2018-04-17T07:58:28.318Z,24.40
2018-04-17T07:59:28.306Z,23.90
2018-04-17T08:00:28.285Z,21.80
2018-04-17T08:01:28.494Z,23.00
2018-04-17T08:02:28.304Z,24.90
2018-04-17T08:03:28.306Z,21.30
2018-04-17T08:04:28.364Z,24.40
2018-04-17T08:05:28.335Z,23.90
2018-04-17T08:06:28.336Z,21.50
2018-04-17T08:07:28.353Z,21.80
2018-04-17T08:08:28.376Z,23.40
2018-04-17T08:09:28.416Z,21.90
2018-04-17T08:10:28.404Z,22.10
2018-04-17T08:11:28.404Z,19.80
2018-04-17T08:12:28.418Z,17.20
2018-04-17T08:13:28.468Z,19.00
2018-04-17T08:14:28.466Z,18.00
2018-04-17T08:15:28.444Z,20.40
2018-04-17T08:16:28.463Z,20.80
2018-04-17T08:17:28.465Z,20.40
2018-04-17T08:18:28.478Z,21.10
2018-04-17T08:19:28.571Z,20.80
2018-04-17T08:20:28.552Z,20.90
2018-04-17T08:21:28.547Z,27.40
2018-04-17T08:22:28.526Z,20.70
2018-04-17T08:23:28.528Z,19.60
2018-04-17T08:24:28.554Z,20.70
2018-04-17T08:25:28.558Z,20.40
2018-04-17T08:26:28.596Z,18.60
2018-04-17T08:27:28.583Z,16.90
2018-04-17T08:28:28.612Z,18.70
2018-04-17T08:29:28.606Z,16.90
2018-04-17T08:30:28.604Z,15.70
2018-04-17T08:31:28.654Z,16.60
2018-04-17T08:32:28.632Z,16.80
2018-04-17T08:33:28.686Z,16.40
2018-04-17T08:34:28.674Z,15.80
2018-04-17T08:35:28.687Z,13.30
2018-04-17T08:36:28.684Z,15.70
2018-04-17T08:37:28.695Z,15.30
2018-04-17T08:38:28.757Z,17.80
2018-04-17T08:39:28.758Z,16.60
2018-04-17T08:40:28.719Z,16.10
2018-04-17T08:41:28.771Z,15.80
2018-04-17T08:42:28.756Z,13.90
2018-04-17T08:43:28.799Z,14.50
2018-04-17T08:44:28.764Z,12.40
2018-04-17T08:45:28.790Z,12.00
2018-04-17T08:46:28.807Z,13.00
2018-04-17T08:47:28.844Z,13.70
2018-04-17T08:48:28.809Z,15.10
2018-04-17T08:49:28.819Z,11.70
2018-04-17T08:50:28.830Z,13.00
2018-04-17T08:51:28.840Z,13.40
2018-04-17T08:52:28.896Z,11.20
2018-04-17T08:53:28.870Z,12.80
2018-04-17T08:54:28.940Z,10.90
2018-04-17T08:55:28.896Z,11.60
2018-04-17T08:56:28.911Z,9.80
2018-04-17T08:57:28.967Z,9.30
2018-04-17T08:58:28.972Z,12.10
2018-04-17T08:59:28.959Z,11.80
2018-04-17T09:00:28.955Z,15.70
2018-04-17T09:01:28.960Z,11.90
2018-04-17T09:02:29.012Z,12.10
2018-04-17T09:03:28.978Z,9.40
2018-04-17T09:04:29.014Z,8.70
2018-04-17T09:05:29.023Z,8.60
2018-04-17T09:06:29.027Z,7.40
2018-04-17T09:07:29.067Z,9.30
2018-04-17T09:08:29.086Z,7.40
2018-04-17T09:09:29.055Z,8.50
2018-04-17T09:10:29.168Z,7.90
2018-04-17T09:11:29.080Z,8.20
2018-04-17T09:12:29.106Z,9.60
2018-04-17T09:13:29.106Z,10.00
2018-04-17T09:14:29.119Z,8.30
2018-04-17T09:15:29.257Z,9.10
2018-04-17T09:16:29.139Z,8.30
2018-04-17T09:17:29.154Z,8.20
2018-04-17T09:18:29.167Z,7.40
2018-04-17T09:19:29.188Z,7.90
2018-04-17T09:20:29.187Z,7.60
2018-04-17T09:21:29.261Z,8.30
2018-04-17T09:22:29.199Z,7.00
2018-04-17T09:23:29.230Z,8.40
2018-04-17T09:24:29.247Z,8.30
2018-04-17T09:25:29.241Z,8.70
2018-04-17T09:26:29.296Z,8.40
2018-04-17T09:27:29.319Z,8.90
2018-04-17T09:28:29.294Z,9.00
2018-04-17T09:29:29.294Z,6.90
2018-04-17T09:30:29.319Z,6.80
2018-04-17T09:31:29.339Z,8.90
2018-04-17T09:32:29.330Z,8.50
2018-04-17T09:33:29.494Z,9.10
2018-04-17T09:34:29.372Z,8.00
2018-04-17T09:35:29.354Z,8.60
2018-04-17T09:36:29.382Z,9.50
2018-04-17T09:37:29.410Z,8.00
2018-04-17T09:38:29.435Z,7.60
2018-04-17T09:39:29.416Z,7.20
2018-04-17T09:40:29.425Z,9.00
2018-04-17T09:41:29.449Z,8.40
2018-04-17T09:42:29.467Z,8.10
2018-04-17T09:43:29.474Z,10.30
2018-04-17T09:44:29.470Z,8.10
2018-04-17T09:45:29.476Z,8.00
2018-04-17T09:46:29.494Z,8.50
2018-04-17T09:47:29.508Z,9.90
2018-04-17T09:48:29.550Z,8.40
2018-04-17T09:49:29.579Z,7.40
2018-04-17T09:50:29.604Z,7.70
2018-04-17T09:51:29.547Z,7.30
2018-04-17T09:52:29.551Z,7.90
2018-04-17T09:53:29.590Z,9.00
2018-04-17T09:54:29.593Z,8.20
2018-04-17T09:55:29.634Z,9.80
2018-04-17T09:56:29.619Z,7.10
2018-04-17T09:57:29.628Z,8.10
2018-04-17T09:58:29.620Z,6.30
2018-04-17T09:59:29.646Z,8.00
2018-04-17T10:00:29.705Z,7.50
2018-04-17T10:01:29.719Z,8.50
2018-04-17T10:02:29.680Z,7.50
2018-04-17T10:03:29.704Z,8.80
2018-04-17T10:04:29.737Z,7.70
2018-04-17T10:05:29.765Z,7.10
2018-04-17T10:06:29.784Z,9.30
2018-04-17T10:07:29.745Z,7.80
2018-04-17T10:08:29.760Z,8.90
2018-04-17T10:09:29.758Z,8.80
2018-04-17T10:10:29.786Z,8.80
2018-04-17T10:11:29.805Z,7.20
2018-04-17T10:12:29.959Z,7.70
2018-04-17T10:13:29.907Z,8.90
2018-04-17T10:14:29.825Z,7.10
2018-04-17T10:15:29.843Z,6.80
2018-04-17T10:16:29.849Z,7.40
2018-04-17T10:17:29.851Z,9.10
2018-04-17T10:18:29.905Z,7.60
2018-04-17T10:19:29.903Z,7.80
2018-04-17T10:20:29.924Z,8.80
2018-04-17T10:21:29.900Z,6.60
2018-04-17T10:22:29.936Z,8.50
2018-04-17T10:23:29.921Z,8.10
2018-04-17T10:24:29.941Z,8.80
2018-04-17T10:25:30.012Z,7.40
2018-04-17T10:26:29.980Z,8.00
2018-04-17T10:27:29.980Z,7.40
2018-04-17T10:28:29.996Z,8.10
2018-04-17T10:29:30.006Z,9.00
2018-04-17T10:30:30.044Z,8.20
2018-04-17T10:31:30.030Z,8.60
2018-04-17T10:32:30.076Z,8.30
2018-04-17T10:33:30.040Z,9.40
2018-04-17T10:34:30.053Z,7.90
2018-04-17T10:35:30.066Z,8.90
2018-04-17T10:36:30.113Z,9.40
2018-04-17T10:37:30.129Z,6.90
2018-04-17T10:38:30.152Z,8.90
2018-04-17T10:39:30.119Z,7.80
2018-04-17T10:40:30.138Z,9.90
2018-04-17T10:41:30.164Z,8.60
2018-04-17T10:42:30.168Z,8.50
2018-04-17T10:43:30.213Z,7.70
2018-04-17T10:44:30.191Z,8.50
2018-04-17T10:45:30.213Z,8.90
2018-04-17T10:46:30.237Z,7.10
2018-04-17T10:47:30.218Z,8.50
2018-04-17T10:48:30.303Z,10.10
2018-04-17T10:49:30.237Z,8.50
2018-04-17T10:50:30.249Z,10.90
2018-04-17T10:51:30.264Z,7.10
2018-04-17T10:52:30.320Z,8.50
2018-04-17T10:53:30.327Z,8.70
2018-04-17T10:54:30.311Z,7.00
2018-04-17T10:55:30.318Z,7.00
2018-04-17T10:56:30.336Z,8.10
2018-04-17T10:57:30.356Z,10.30
2018-04-17T10:58:30.355Z,8.10
2018-04-17T10:59:30.373Z,8.70
2018-04-17T11:00:30.462Z,7.70
2018-04-17T11:01:30.437Z,7.20
2018-04-17T11:02:30.403Z,7.90
2018-04-17T11:03:30.429Z,8.00
2018-04-17T11:04:30.447Z,8.10
2018-04-17T11:05:30.428Z,7.50
2018-04-17T11:06:30.490Z,8.30
2018-04-17T11:07:30.498Z,8.10
2018-04-17T11:08:30.471Z,9.10
2018-04-17T11:09:30.515Z,8.10
2018-04-17T11:10:30.494Z,8.70
2018-04-17T11:11:30.560Z,9.70
2018-04-17T11:12:30.535Z,10.30
2018-04-17T11:13:30.566Z,7.90
2018-04-17T11:14:30.555Z,10.20
2018-04-17T11:15:30.573Z,9.10
2018-04-17T11:16:30.615Z,8.40
2018-04-17T11:17:30.586Z,8.70
2018-04-17T11:18:30.622Z,7.60
2018-04-17T11:19:30.645Z,8.20
2018-04-17T11:20:30.618Z,7.20
2018-04-17T11:21:30.666Z,9.20
2018-04-17T11:22:30.649Z,10.00
2018-04-17T11:23:30.655Z,10.10
2018-04-17T11:24:30.665Z,8.00
2018-04-17T11:25:30.673Z,7.90
2018-04-17T11:26:30.732Z,10.70
2018-04-17T11:27:30.710Z,10.80
2018-04-17T11:28:30.727Z,10.40
2018-04-17T11:29:30.740Z,12.50
2018-04-17T11:30:30.741Z,11.10
2018-04-17T11:31:30.788Z,11.60
2018-04-17T11:32:30.808Z,9.70
2018-04-17T11:33:30.789Z,7.30
2018-04-17T11:34:30.852Z,9.00
2018-04-17T11:35:30.816Z,9.90
2018-04-17T11:36:30.855Z,9.20
2018-04-17T11:37:30.842Z,7.90
2018-04-17T11:38:30.849Z,7.90
2018-04-17T11:39:30.853Z,9.60
2018-04-17T11:40:30.887Z,8.80
2018-04-17T11:41:30.920Z,13.10
2018-04-17T11:42:30.998Z,9.00
2018-04-17T11:43:30.901Z,9.40
2018-04-17T11:44:30.926Z,9.20
2018-04-17T11:45:30.933Z,7.80
2018-04-17T11:46:30.964Z,8.90
2018-04-17T11:47:30.963Z,13.00
2018-04-17T11:48:30.987Z,8.50
2018-04-17T11:49:31.015Z,8.80
2018-04-17T11:50:31.054Z,9.90
2018-04-17T11:51:31.020Z,10.10
2018-04-17T11:52:31.018Z,8.50
2018-04-17T11:53:31.056Z,7.80
2018-04-17T11:54:31.074Z,8.50
2018-04-17T11:55:31.083Z,7.30
2018-04-17T11:56:31.102Z,7.30
2018-04-17T11:57:31.137Z,9.20
2018-04-17T11:58:31.093Z,11.50
2018-04-17T11:59:31.109Z,8.70
2018-04-17T12:00:31.120Z,8.60
2018-04-17T12:01:31.167Z,7.40
2018-04-17T12:02:31.177Z,9.60
2018-04-17T12:03:31.161Z,9.10
2018-04-17T12:04:31.180Z,10.30
2018-04-17T12:05:31.188Z,9.50
2018-04-17T12:06:31.253Z,8.00
2018-04-17T12:07:31.208Z,9.40
2018-04-17T12:08:31.216Z,8.70
2018-04-17T12:09:31.264Z,10.20
2018-04-17T12:10:31.242Z,9.10
2018-04-17T12:11:31.287Z,9.10
2018-04-17T12:12:31.264Z,7.30
2018-04-17T12:13:31.297Z,8.80
2018-04-17T12:14:31.304Z,8.90
2018-04-17T12:15:31.308Z,8.30
2018-04-17T12:16:31.358Z,8.30
2018-04-17T12:17:31.341Z,9.30
2018-04-17T12:18:31.393Z,9.10
2018-04-17T12:19:31.367Z,7.90
2018-04-17T12:20:31.377Z,7.90
2018-04-17T12:21:31.380Z,8.30
2018-04-17T12:22:31.402Z,7.40
2018-04-17T12:23:31.452Z,8.40
2018-04-17T12:24:31.419Z,8.20
2018-04-17T12:25:31.449Z,6.90
2018-04-17T12:26:31.455Z,9.90
2018-04-17T12:27:31.453Z,9.20
2018-04-17T12:28:31.522Z,8.10
2018-04-17T12:29:31.499Z,8.50
2018-04-17T12:30:31.509Z,8.30
2018-04-17T12:31:31.533Z,7.20
2018-04-17T12:32:31.526Z,7.60
2018-04-17T12:33:31.580Z,9.30
2018-04-17T12:34:31.612Z,7.00
2018-04-17T12:35:31.579Z,8.30
2018-04-17T12:36:31.578Z,7.30
2018-04-17T12:37:31.603Z,8.10
2018-04-17T12:38:31.629Z,9.00
2018-04-17T12:39:31.702Z,8.60
2018-04-17T12:40:31.627Z,9.00
2018-04-17T12:41:31.643Z,8.60
2018-04-17T12:42:31.661Z,7.90
2018-04-17T12:43:31.677Z,10.40
2018-04-17T12:44:31.713Z,10.00
2018-04-17T12:45:31.735Z,8.30
2018-04-17T12:46:31.708Z,8.70
2018-04-17T12:47:31.724Z,9.40
2018-04-17T12:48:31.731Z,8.50
2018-04-17T12:49:31.747Z,9.40
2018-04-17T12:50:31.787Z,10.70
2018-04-17T12:51:31.803Z,10.80
2018-04-17T12:52:31.800Z,10.50
2018-04-17T12:53:31.828Z,11.30
2018-04-17T12:54:31.800Z,8.80
2018-04-17T12:55:31.841Z,8.20
2018-04-17T12:56:31.832Z,8.60
2018-04-17T12:57:31.883Z,9.90
2018-04-17T12:58:31.863Z,9.90
2018-04-17T12:59:31.885Z,10.10