createdAt,value
2018-05-15T00:01:03.424Z,70.69
2018-05-15T00:03:30.989Z,70.64
2018-05-15T00:05:58.517Z,70.97
2018-05-15T00:08:26.046Z,71.40
2018-05-15T00:10:54.249Z,71.53
2018-05-15T00:13:21.785Z,70.89
2018-05-15T00:15:49.314Z,71.02
2018-05-15T00:18:16.856Z,70.75
2018-05-15T00:20:45.382Z,70.93
2018-05-15T00:23:12.921Z,71.18
2018-05-15T00:25:40.591Z,71.59
2018-05-15T00:28:08.129Z,71.71
2018-05-15T00:30:35.665Z,71.49
2018-05-15T00:33:03.224Z,71.69
2018-05-15T00:35:30.748Z,71.65
2018-05-15T00:37:58.277Z,71.89
2018-05-15T00:40:26.359Z,72.76
2018-05-15T00:42:53.901Z,72.01
2018-05-15T00:45:21.428Z,72.58
2018-05-15T00:47:48.988Z,72.63
2018-05-15T00:50:16.522Z,72.57
2018-05-15T00:52:44.114Z,73.72
2018-05-15T00:55:23.997Z,72.92
2018-05-15T00:57:51.529Z,73.36
2018-05-15T01:00:19.053Z,72.27
2018-05-15T01:02:46.620Z,72.53
2018-05-15T01:05:14.149Z,73.18
2018-05-15T01:07:41.677Z,73.12
2018-05-15T01:10:09.258Z,73.30
2018-05-15T01:12:36.785Z,73.03
2018-05-15T01:15:04.321Z,72.61
2018-05-15T01:17:32.029Z,72.66
2018-05-15T01:19:59.651Z,71.94
2018-05-15T01:22:27.184Z,72.10
2018-05-15T01:24:54.929Z,72.40
2018-05-15T01:27:22.452Z,72.05
2018-05-15T01:29:49.988Z,73.14
2018-05-15T01:32:17.692Z,72.22
2018-05-15T01:34:45.220Z,71.56
2018-05-15T01:37:12.757Z,71.59
2018-05-15T01:39:40.409Z,71.28
2018-05-15T01:42:07.951Z,71.63
2018-05-15T01:44:35.477Z,71.76
2018-05-15T01:47:03.253Z,71.98
2018-05-15T01:49:30.865Z,71.97
2018-05-15T01:51:58.393Z,71.59
2018-05-15T01:54:26.138Z,72.15
2018-05-15T01:56:53.667Z,71.58
2018-05-15T01:59:21.192Z,71.36
2018-05-15T02:01:48.744Z,71.28
2018-05-15T02:04:16.277Z,70.75
2018-05-15T02:06:43.805Z,70.59
2018-05-15T02:09:11.604Z,70.80
2018-05-15T02:11:39.134Z,70.49
2018-05-15T02:14:06.665Z,70.18
2018-05-15T02:16:34.472Z,69.92
2018-05-15T02:19:02.025Z,69.72
2018-05-15T02:21:29.552Z,69.53
2018-05-15T02:23:57.465Z,69.64
2018-05-15T02:26:24.989Z,69.51
2018-05-15T02:28:52.530Z,69.55
2018-05-15T02:31:20.560Z,69.35
2018-05-15T02:33:48.080Z,69.65
2018-05-15T02:36:15.604Z,69.51
2018-05-15T02:38:43.333Z,69.36
2018-05-15T02:41:10.860Z,69.21
2018-05-15T02:43:38.385Z,69.06
2018-05-15T02:46:06.212Z,68.83
2018-05-15T02:48:33.732Z,68.92
2018-05-15T02:51:01.252Z,68.92
2018-05-15T02:53:29.526Z,68.71
2018-05-15T02:55:57.049Z,68.51
2018-05-15T02:58:24.569Z,68.67
2018-05-15T03:00:52.128Z,68.45
2018-05-15T03:03:19.656Z,68.52
2018-05-15T03:05:47.181Z,68.55
2018-05-15T03:08:15.997Z,68.67
2018-05-15T03:10:43.528Z,68.67
2018-05-15T03:13:11.053Z,68.74
2018-05-15T03:15:38.625Z,68.66
2018-05-15T03:18:06.146Z,68.52
2018-05-15T03:20:33.716Z,68.37
2018-05-15T03:23:01.455Z,68.44
2018-05-15T03:25:29.028Z,68.13
2018-05-15T03:27:56.553Z,68.29
2018-05-15T03:30:24.224Z,68.06
2018-05-15T03:32:51.748Z,68.21
2018-05-15T03:35:19.273Z,68.10
2018-05-15T03:37:47.009Z,68.10
2018-05-15T03:40:14.533Z,67.92
2018-05-15T03:42:42.137Z,68.18
2018-05-15T03:45:09.889Z,67.82
2018-05-15T03:47:37.410Z,67.85
2018-05-15T03:50:04.930Z,67.91
2018-05-15T03:52:32.772Z,67.91
2018-05-15T03:55:00.300Z,68.07
2018-05-15T03:57:27.825Z,68.44
2018-05-15T03:59:55.474Z,69.68
2018-05-15T04:05:41.957Z,69.50
2018-05-15T04:08:11.877Z,69.29
2018-05-15T04:10:39.397Z,69.39
2018-05-15T04:13:07.108Z,69.91
2018-05-15T04:15:34.641Z,70.02
2018-05-15T04:18:02.160Z,70.09
2018-05-15T04:20:29.896Z,70.01
2018-05-15T04:22:57.441Z,69.58
2018-05-15T04:25:24.973Z,69.55
2018-05-15T04:27:52.540Z,69.10
2018-05-15T04:30:20.061Z,68.91
2018-05-15T04:32:47.584Z,68.86
2018-05-15T04:35:15.598Z,68.55
2018-05-15T04:37:43.121Z,68.00
2018-05-15T04:40:10.644Z,67.82
2018-05-15T04:42:39.584Z,67.37
2018-05-15T04:45:07.107Z,66.27
2018-05-15T04:47:34.641Z,66.17
2018-05-15T04:50:02.211Z,66.14
2018-05-15T04:52:29.746Z,66.01
2018-05-15T04:54:57.264Z,66.06
2018-05-15T04:57:25.038Z,65.62
2018-05-15T04:59:52.565Z,66.13
2018-05-15T05:02:20.248Z,66.01
2018-05-15T05:04:48.013Z,66.16
2018-05-15T05:07:15.552Z,66.01
2018-05-15T05:09:43.080Z,65.74
2018-05-15T05:12:10.641Z,65.83
2018-05-15T05:14:38.160Z,65.87
2018-05-15T05:17:05.676Z,65.70
2018-05-15T05:19:33.241Z,65.36
2018-05-15T05:22:00.773Z,65.21
2018-05-15T05:24:28.292Z,64.31
2018-05-15T05:26:56.046Z,63.87
2018-05-15T05:29:23.579Z,64.01
2018-05-15T05:31:51.109Z,63.92
2018-05-15T05:34:18.681Z,63.24
2018-05-15T05:36:46.202Z,61.87
2018-05-15T05:39:14.267Z,60.99
2018-05-15T05:41:41.825Z,59.52
2018-05-15T05:44:09.348Z,59.60
2018-05-15T05:46:36.869Z,59.30
2018-05-15T05:49:04.447Z,59.08
2018-05-15T05:51:31.972Z,59.00
2018-05-15T05:53:59.500Z,58.78
2018-05-15T05:56:27.274Z,59.10
2018-05-15T05:58:54.788Z,58.67
2018-05-15T06:01:22.312Z,58.03
2018-05-15T06:03:50.192Z,57.25
2018-05-15T06:06:17.792Z,56.40
2018-05-15T06:08:45.325Z,56.31
2018-05-15T06:11:12.873Z,56.26
2018-05-15T06:13:41.022Z,56.59
2018-05-15T06:16:08.554Z,56.23
2018-05-15T06:18:36.327Z,56.33
2018-05-15T06:21:03.954Z,56.70
2018-05-15T06:23:31.445Z,56.16
2018-05-15T06:25:59.112Z,56.41
2018-05-15T06:28:26.645Z,56.42
2018-05-15T06:30:54.392Z,56.56
2018-05-15T06:33:22.092Z,55.99
2018-05-15T06:35:49.613Z,56.71
2018-05-15T06:38:17.129Z,56.83
2018-05-15T06:40:44.979Z,57.84
2018-05-15T06:43:12.501Z,57.71
2018-05-15T06:45:40.025Z,55.98
2018-05-15T06:48:07.665Z,56.02
2018-05-15T06:50:35.191Z,55.59
2018-05-15T06:53:02.707Z,56.86
2018-05-15T06:55:30.268Z,56.63
2018-05-15T06:57:57.793Z,58.07
2018-05-15T07:00:25.320Z,59.12
2018-05-15T07:02:53.013Z,59.47
2018-05-15T07:05:20.549Z,61.14
2018-05-15T07:07:48.081Z,61.08
2018-05-15T07:10:15.648Z,60.85
2018-05-15T07:12:43.173Z,60.10
2018-05-15T07:15:10.696Z,60.05
2018-05-15T07:17:38.268Z,58.66
2018-05-15T07:20:05.797Z,57.25
2018-05-15T07:22:33.333Z,57.44
2018-05-15T07:25:00.890Z,56.90
2018-05-15T07:27:28.453Z,55.68
2018-05-15T07:29:55.965Z,54.30
2018-05-15T07:32:23.725Z,54.45
2018-05-15T07:34:51.300Z,55.33
2018-05-15T07:37:18.830Z,56.30
2018-05-15T07:39:46.809Z,57.44
2018-05-15T07:42:14.328Z,59.73
2018-05-15T07:44:41.860Z,63.21
2018-05-15T07:47:09.917Z,64.71
2018-05-15T07:49:37.441Z,64.77
2018-05-15T07:52:04.965Z,63.28
2018-05-15T07:54:32.880Z,62.31
2018-05-15T07:57:00.418Z,61.83
2018-05-15T07:59:27.949Z,57.41
2018-05-15T08:01:55.641Z,57.75
2018-05-15T08:04:23.228Z,55.47
2018-05-15T08:06:50.736Z,54.53
2018-05-15T08:09:18.444Z,54.32
2018-05-15T08:11:45.977Z,49.93
2018-05-15T08:14:13.504Z,50.90
2018-05-15T08:16:41.065Z,49.25
2018-05-15T08:19:08.593Z,52.33
2018-05-15T08:21:36.248Z,48.88
2018-05-15T08:24:03.805Z,48.46
2018-05-15T08:26:31.333Z,47.12
2018-05-15T08:28:58.853Z,47.81
2018-05-15T08:31:26.505Z,48.04
2018-05-15T08:33:54.028Z,45.65
2018-05-15T08:36:21.554Z,43.84
2018-05-15T08:38:49.112Z,41.16
2018-05-15T08:41:16.664Z,42.42
2018-05-15T08:43:44.189Z,39.98
2018-05-15T08:46:12.116Z,39.90
2018-05-15T08:48:39.645Z,39.90
2018-05-15T08:51:07.181Z,41.03
2018-05-15T08:53:34.924Z,41.58
2018-05-15T08:56:02.458Z,39.68
2018-05-15T08:58:29.992Z,37.00
2018-05-15T09:00:57.916Z,41.33
2018-05-15T09:03:25.458Z,39.73
2018-05-15T09:05:52.985Z,41.72
2018-05-15T09:08:20.548Z,40.92
2018-05-15T09:10:48.094Z,40.83
2018-05-15T09:13:15.613Z,41.72
2018-05-15T09:15:43.201Z,42.65
2018-05-15T09:18:10.788Z,40.31
2018-05-15T09:20:38.280Z,38.91
2018-05-15T09:23:06.213Z,39.19
2018-05-15T09:25:33.749Z,35.82
2018-05-15T09:28:01.276Z,35.36
2018-05-15T09:30:29.025Z,33.10
2018-05-15T09:32:56.551Z,34.41
2018-05-15T09:35:24.074Z,35.29
2018-05-15T09:37:51.632Z,37.26
2018-05-15T09:40:19.154Z,36.16
2018-05-15T09:42:46.683Z,36.73
2018-05-15T09:45:14.236Z,35.98
2018-05-15T09:47:41.766Z,34.67
2018-05-15T09:50:09.300Z,32.34
2018-05-15T09:52:37.010Z,30.00
2018-05-15T09:55:04.537Z,31.18
2018-05-15T09:57:32.064Z,28.09
2018-05-15T09:59:59.849Z,27.46
2018-05-15T10:02:27.377Z,26.71
2018-05-15T10:04:55.029Z,25.44
2018-05-15T10:07:22.601Z,23.67
2018-05-15T10:09:50.129Z,24.20
2018-05-15T10:12:17.665Z,25.88
2018-05-15T10:14:46.243Z,24.49
2018-05-15T10:17:13.760Z,24.32
2018-05-15T10:19:42.385Z,21.43
2018-05-15T10:22:10.072Z,22.74
2018-05-15T10:24:37.597Z,21.07
2018-05-15T10:27:05.135Z,20.20
2018-05-15T10:29:32.913Z,20.69
2018-05-15T10:32:00.438Z,22.92
2018-05-15T10:34:27.980Z,26.26
2018-05-15T10:36:56.427Z,23.94
2018-05-15T10:39:23.980Z,22.67
2018-05-15T10:41:51.501Z,20.19
2018-05-15T10:44:19.305Z,19.00
2018-05-15T10:46:46.819Z,17.95
2018-05-15T10:49:14.357Z,16.74
2018-05-15T10:51:42.204Z,17.61
2018-05-15T10:54:09.724Z,20.14
2018-05-15T10:56:37.310Z,19.33
2018-05-15T10:59:05.063Z,20.20
2018-05-15T11:01:32.592Z,16.76
2018-05-15T11:04:00.124Z,14.88
2018-05-15T11:06:27.677Z,17.71
2018-05-15T11:08:55.723Z,18.84
2018-05-15T11:11:23.277Z,21.47
2018-05-15T11:13:50.873Z,23.99
2018-05-15T11:16:18.445Z,23.79
2018-05-15T11:18:46.071Z,26.69
2018-05-15T11:21:25.611Z,28.15
2018-05-15T11:27:00.241Z,28.76
2018-05-15T11:29:28.321Z,27.67
2018-05-15T11:31:55.840Z,28.80
2018-05-15T11:34:23.629Z,28.11
2018-05-15T11:36:51.156Z,21.16
2018-05-15T11:39:18.763Z,19.24
2018-05-15T11:41:46.776Z,20.73
2018-05-15T11:44:14.495Z,23.67
2018-05-15T11:46:42.351Z,24.54
2018-05-15T11:49:10.653Z,27.34
2018-05-15T11:51:38.203Z,30.15
2018-05-15T11:54:05.237Z,32.21
2018-05-15T11:56:32.853Z,34.45
2018-05-15T11:59:00.364Z,37.66
2018-05-15T12:01:27.922Z,41.59
2018-05-15T12:03:55.519Z,43.00
2018-05-15T12:06:23.057Z,45.54
2018-05-15T12:08:50.576Z,47.38
2018-05-15T12:11:18.246Z,44.15
2018-05-15T12:13:45.772Z,42.96
2018-05-15T12:16:13.300Z,38.67
2018-05-15T12:18:41.042Z,36.43
2018-05-15T12:21:08.569Z,35.68
2018-05-15T12:23:36.102Z,37.23
2018-05-15T12:26:03.819Z,36.18
2018-05-15T12:28:31.341Z,36.64
2018-05-15T12:30:58.868Z,36.67
2018-05-15T12:33:26.426Z,34.20
2018-05-15T12:35:53.948Z,27.28
2018-05-15T12:38:21.485Z,25.78
2018-05-15T12:40:49.269Z,26.29
2018-05-15T12:43:16.793Z,23.47
2018-05-15T12:45:44.318Z,24.86
2018-05-15T12:48:12.133Z,26.62
2018-05-15T12:50:39.584Z,28.43
2018-05-15T12:53:07.100Z,29.90
2018-05-15T12:55:34.827Z,28.69
2018-05-15T12:58:02.357Z,25.13
2018-05-15T13:00:29.872Z,22.89
2018-05-15T13:02:57.418Z,19.88
2018-05-15T13:05:24.944Z,17.86
2018-05-15T13:07:52.461Z,19.02
2018-05-15T13:10:20.024Z,16.64
2018-05-15T13:12:47.541Z,18.91
2018-05-15T13:15:15.056Z,17.86
2018-05-15T13:17:42.861Z,16.42
2018-05-15T13:20:10.383Z,16.72
2018-05-15T13:22:37.905Z,16.02
2018-05-15T13:25:05.642Z,16.80
2018-05-15T13:27:33.169Z,16.33
2018-05-15T13:30:00.695Z,16.07
2018-05-15T13:32:28.510Z,15.86
2018-05-15T13:34:56.047Z,16.31
2018-05-15T13:37:23.558Z,16.53
2018-05-15T13:39:51.415Z,15.50
2018-05-15T13:42:18.962Z,17.47
2018-05-15T13:44:46.543Z,17.59
2018-05-15T13:47:14.097Z,18.56
2018-05-15T13:49:41.661Z,17.64
2018-05-15T13:52:09.189Z,15.43
2018-05-15T13:54:36.965Z,15.08
2018-05-15T13:57:04.484Z,15.08
2018-05-15T13:59:32.009Z,15.59
2018-05-15T14:01:59.552Z,15.92
2018-05-15T14:04:27.081Z,17.85
2018-05-15T14:06:54.600Z,16.42
2018-05-15T14:09:22.424Z,16.67
2018-05-15T14:11:49.941Z,17.45
2018-05-15T14:14:17.461Z,17.21
2018-05-15T14:16:45.026Z,16.51
2018-05-15T14:19:12.573Z,16.70
2018-05-15T14:21:40.181Z,17.56
2018-05-15T14:24:07.746Z,17.20
2018-05-15T14:26:35.268Z,17.36
2018-05-15T14:29:02.800Z,16.29
2018-05-15T14:31:31.106Z,14.88
2018-05-15T14:33:58.875Z,15.54
2018-05-15T14:36:26.388Z,15.27
2018-05-15T14:38:54.179Z,15.48
2018-05-15T14:44:25.881Z,16.92
2018-05-15T14:46:53.620Z,16.61
2018-05-15T14:49:21.160Z,18.31
2018-05-15T14:51:48.921Z,16.76
2018-05-15T14:54:16.433Z,17.74
2018-05-15T14:56:44.038Z,19.97
2018-05-15T14:59:11.580Z,20.06
2018-05-15T15:01:39.098Z,19.66
2018-05-15T15:04:07.354Z,20.54
2018-05-15T15:06:34.913Z,19.94
2018-05-15T15:09:02.476Z,19.37
2018-05-15T15:11:30.135Z,17.10
2018-05-15T15:13:57.717Z,18.10
2018-05-15T15:16:25.246Z,17.65
2018-05-15T15:18:52.816Z,19.07
2018-05-15T15:21:20.671Z,19.06
2018-05-15T15:23:48.850Z,19.56
2018-05-15T15:26:16.720Z,20.07
2018-05-15T15:28:44.587Z,21.07
2018-05-15T15:31:12.102Z,22.30
2018-05-15T15:33:39.632Z,23.62
2018-05-15T15:36:07.443Z,22.95
2018-05-15T15:38:35.130Z,23.73
2018-05-15T15:41:02.894Z,24.69
2018-05-15T15:43:30.881Z,25.14
2018-05-15T15:45:58.480Z,25.76
2018-05-15T15:48:26.014Z,26.00
2018-05-15T15:50:53.728Z,26.06
2018-05-15T15:53:21.244Z,27.22
2018-05-15T15:55:48.851Z,26.96
2018-05-15T15:58:16.509Z,26.91
2018-05-15T16:00:44.035Z,28.52
2018-05-15T16:03:11.560Z,32.04
2018-05-15T16:05:39.200Z,36.75
2018-05-15T16:08:06.749Z,36.00
2018-05-15T16:10:34.277Z,37.99
2018-05-15T16:13:02.284Z,40.89
2018-05-15T16:15:29.886Z,41.21
2018-05-15T16:17:57.412Z,41.44
2018-05-15T16:20:25.571Z,40.32
2018-05-15T16:22:53.268Z,41.36
2018-05-15T16:25:21.752Z,40.64
2018-05-15T16:27:49.903Z,41.09
2018-05-15T16:30:17.541Z,40.03
2018-05-15T16:32:45.226Z,40.12
2018-05-15T16:35:12.976Z,40.33
2018-05-15T16:37:40.557Z,41.09
2018-05-15T16:40:08.130Z,41.66
2018-05-15T16:42:35.832Z,41.12
2018-05-15T16:45:03.528Z,40.14
2018-05-15T16:47:31.233Z,39.22
2018-05-15T16:49:58.769Z,37.31
2018-05-15T16:52:26.335Z,37.62
2018-05-15T16:54:53.909Z,37.57
2018-05-15T16:57:21.843Z,37.20
2018-05-15T16:59:49.515Z,36.86
2018-05-15T17:02:17.387Z,36.13
2018-05-15T17:04:45.163Z,36.00
2018-05-15T17:07:12.724Z,36.54
2018-05-15T17:09:40.242Z,37.83
2018-05-15T17:12:07.780Z,36.23
2018-05-15T17:14:35.468Z,37.03
2018-05-15T17:17:02.989Z,36.91
2018-05-15T17:21:58.344Z,38.24
2018-05-15T17:24:25.864Z,37.59
2018-05-15T17:26:53.561Z,38.48
2018-05-15T17:29:21.145Z,38.82
2018-05-15T17:31:48.664Z,38.68
2018-05-15T17:34:16.248Z,37.84
2018-05-15T17:36:43.801Z,39.18
2018-05-15T17:39:11.583Z,40.91
2018-05-15T17:41:39.864Z,40.45
2018-05-15T17:44:08.645Z,41.18
2018-05-15T17:46:36.367Z,42.40
2018-05-15T17:49:04.481Z,43.25
2018-05-15T17:51:32.133Z,43.87
2018-05-15T17:54:00.011Z,44.42
2018-05-15T17:56:27.876Z,45.62
2018-05-15T17:58:55.540Z,45.06
2018-05-15T18:01:23.203Z,45.57
2018-05-15T18:03:50.967Z,45.10
2018-05-15T18:06:19.737Z,46.30
2018-05-15T18:08:47.578Z,45.42
2018-05-15T18:11:15.590Z,44.45
2018-05-15T18:13:43.454Z,43.51
2018-05-15T18:16:11.134Z,42.55
2018-05-15T18:18:39.290Z,43.52
2018-05-15T18:21:07.202Z,41.63
2018-05-15T18:23:35.125Z,42.27
2018-05-15T18:26:03.199Z,43.12
2018-05-15T18:28:31.166Z,42.56
2018-05-15T18:30:59.033Z,44.38
2018-05-15T18:33:27.120Z,45.23
2018-05-15T18:35:55.074Z,45.64
2018-05-15T18:38:22.940Z,46.27
2018-05-15T18:40:51.253Z,47.62
2018-05-15T18:43:19.133Z,47.36
2018-05-15T18:45:47.053Z,48.15
2018-05-15T18:48:15.243Z,48.02
2018-05-15T18:50:43.216Z,48.28
2018-05-15T18:53:11.263Z,47.85
2018-05-15T18:55:40.212Z,48.50
2018-05-15T18:58:08.205Z,48.01
2018-05-15T19:00:36.197Z,47.83
2018-05-15T19:03:04.371Z,47.86
2018-05-15T19:05:32.443Z,48.35
2018-05-15T19:08:00.537Z,48.53
2018-05-15T19:10:28.687Z,48.59
2018-05-15T19:12:58.227Z,48.78
2018-05-15T19:15:26.365Z,48.15
2018-05-15T19:17:54.766Z,47.79
2018-05-15T19:20:23.123Z,47.62
2018-05-15T19:22:51.706Z,47.52
2018-05-15T19:25:19.860Z,48.06
2018-05-15T19:27:47.660Z,47.73
2018-05-15T19:30:15.614Z,47.98
2018-05-15T19:32:43.761Z,48.49
2018-05-15T19:35:11.756Z,48.63
2018-05-15T19:37:40.954Z,49.03
2018-05-15T19:40:13.956Z,49.45
2018-05-15T19:42:41.808Z,49.39
2018-05-15T19:45:09.678Z,48.67
2018-05-15T19:47:37.964Z,48.71
2018-05-15T19:50:06.240Z,49.13
2018-05-15T19:52:34.174Z,48.82
2018-05-15T19:55:02.391Z,48.63
2018-05-15T19:57:30.446Z,49.23
2018-05-15T19:59:59.127Z,49.06
2018-05-15T20:02:27.096Z,49.43
2018-05-15T20:04:54.968Z,49.92
2018-05-15T20:07:23.034Z,49.84
2018-05-15T20:09:51.002Z,50.20
2018-05-15T20:12:18.868Z,50.54
2018-05-15T20:14:46.705Z,51.07
2018-05-15T20:17:15.231Z,51.04
2018-05-15T20:19:43.100Z,51.86
2018-05-15T20:22:11.052Z,52.06
2018-05-15T20:24:40.250Z,52.18
2018-05-15T20:27:11.618Z,53.71
2018-05-15T20:29:40.286Z,53.29
2018-05-15T20:32:09.575Z,53.54
2018-05-15T20:34:37.450Z,53.65
2018-05-15T20:37:08.129Z,53.44
2018-05-15T20:39:36.051Z,53.30
2018-05-15T20:42:04.338Z,53.48
2018-05-15T20:44:32.723Z,53.49
2018-05-15T20:47:00.677Z,53.28
2018-05-15T20:49:28.520Z,53.11
2018-05-15T20:51:57.126Z,53.20
2018-05-15T20:54:25.007Z,53.91
2018-05-15T20:56:52.987Z,55.17
2018-05-15T20:59:21.552Z,56.06
2018-05-15T21:01:49.677Z,56.04
2018-05-15T21:04:17.584Z,55.31
2018-05-15T21:06:45.614Z,56.48
2018-05-15T21:09:13.523Z,55.85
2018-05-15T21:11:41.389Z,56.22
2018-05-15T21:14:09.562Z,56.16
2018-05-15T21:16:37.839Z,55.23
2018-05-15T21:19:05.605Z,56.58
2018-05-15T21:21:33.738Z,56.93
2018-05-15T21:24:01.607Z,57.02
2018-05-15T21:26:29.510Z,57.34
2018-05-15T21:28:57.271Z,58.14
2018-05-15T21:31:24.936Z,58.65
2018-05-15T21:33:52.550Z,59.52
2018-05-15T21:36:20.247Z,58.57
2018-05-15T21:38:48.026Z,59.09
2018-05-15T21:41:16.575Z,59.22
2018-05-15T21:43:44.990Z,59.08
2018-05-15T21:46:12.809Z,59.05
2018-05-15T21:48:40.477Z,59.47
2018-05-15T21:51:08.380Z,59.33
2018-05-15T21:53:36.042Z,58.77
2018-05-15T21:56:03.592Z,59.10
2018-05-15T21:58:31.560Z,59.21
2018-05-15T22:01:00.052Z,60.00
2018-05-15T22:03:27.704Z,60.69
2018-05-15T22:05:55.289Z,60.07
2018-05-15T22:08:22.817Z,60.78
2018-05-15T22:10:51.996Z,62.32
2018-05-15T22:13:31.565Z,62.01
2018-05-15T22:16:10.988Z,62.60
2018-05-15T22:18:50.656Z,64.07
2018-05-15T22:21:29.973Z,63.39
2018-05-15T22:23:57.220Z,64.53
2018-05-15T22:26:24.740Z,65.48
2018-05-15T22:28:52.269Z,65.22
2018-05-15T22:31:19.999Z,64.62
2018-05-15T22:33:47.512Z,63.72
2018-05-15T22:36:15.037Z,64.91
2018-05-15T22:38:42.603Z,64.47
2018-05-15T22:41:10.129Z,66.10
2018-05-15T22:43:37.673Z,64.47
2018-05-15T22:46:05.368Z,63.40
2018-05-15T22:48:32.892Z,63.90
2018-05-15T22:51:00.429Z,63.12
2018-05-15T22:53:28.359Z,64.59
2018-05-15T22:55:55.892Z,63.97
2018-05-15T22:58:23.417Z,63.09
2018-05-15T23:00:51.224Z,63.92
2018-05-15T23:03:18.748Z,62.96
2018-05-15T23:05:46.268Z,62.91
2018-05-15T23:08:14.127Z,62.71
2018-05-15T23:10:41.647Z,62.05
2018-05-15T23:13:09.173Z,62.22
2018-05-15T23:15:36.890Z,61.98
2018-05-15T23:18:04.413Z,62.54
2018-05-15T23:20:31.973Z,61.67
2018-05-15T23:22:59.677Z,62.14
2018-05-15T23:25:27.192Z,61.96
2018-05-15T23:27:54.720Z,61.77
2018-05-15T23:30:22.453Z,62.12
2018-05-15T23:32:49.978Z,61.91
2018-05-15T23:35:17.516Z,61.74
2018-05-15T23:37:45.333Z,61.66
2018-05-15T23:40:12.863Z,62.59
2018-05-15T23:42:40.391Z,62.08
2018-05-15T23:45:08.084Z,62.25
2018-05-15T23:47:35.610Z,62.38
2018-05-15T23:50:03.233Z,62.25
2018-05-15T23:52:30.800Z,62.55
2018-05-15T23:54:58.329Z,62.17
2018-05-15T23:57:25.852Z,61.87
2018-05-15T23:59:53.565Z,61.85
