createdAt,value
2019-01-31T00:00:21.313Z,27.45
2019-01-31T00:01:21.300Z,27.59
2019-01-31T00:02:21.245Z,27.54
2019-01-31T00:03:21.182Z,27.55
2019-01-31T00:04:21.150Z,27.54
2019-01-31T00:05:21.105Z,27.48
2019-01-31T00:06:21.071Z,27.51
2019-01-31T00:07:21.020Z,27.52
2019-01-31T00:08:20.975Z,27.45
2019-01-31T00:09:20.932Z,27.35
2019-01-31T00:10:20.908Z,27.33
2019-01-31T00:11:20.853Z,27.27
2019-01-31T00:12:20.809Z,27.12
2019-01-31T00:13:20.757Z,27.03
2019-01-31T00:14:20.733Z,27.05
2019-01-31T00:15:20.673Z,27.02
2019-01-31T00:16:20.635Z,27.00
2019-01-31T00:17:20.582Z,26.93
2019-01-31T00:18:20.538Z,26.93
2019-01-31T00:19:20.515Z,26.95
2019-01-31T00:20:20.440Z,26.85
2019-01-31T00:21:20.410Z,26.95
2019-01-31T00:22:20.365Z,26.99
2019-01-31T00:23:20.329Z,26.96
2019-01-31T00:24:20.285Z,26.99
2019-01-31T00:25:20.241Z,26.90
2019-01-31T00:26:20.198Z,26.96
2019-01-31T00:27:20.165Z,26.93
2019-01-31T00:28:20.122Z,26.97
2019-01-31T00:29:20.078Z,26.99
2019-01-31T00:30:20.091Z,26.99
2019-01-31T00:31:19.979Z,26.99
2019-01-31T00:32:19.926Z,26.96
2019-01-31T00:33:19.872Z,26.92
2019-01-31T00:34:19.847Z,26.97
2019-01-31T00:35:19.817Z,27.00
2019-01-31T00:36:19.751Z,26.97
2019-01-31T00:37:19.710Z,26.97
2019-01-31T00:38:19.663Z,27.02
2019-01-31T00:39:19.619Z,27.03
2019-01-31T00:40:19.585Z,26.93
2019-01-31T00:41:19.520Z,26.96
2019-01-31T00:42:19.506Z,26.96
2019-01-31T00:43:19.464Z,26.95
2019-01-31T00:44:19.421Z,26.93
2019-01-31T00:45:19.356Z,26.90
2019-01-31T00:46:19.321Z,26.95
2019-01-31T00:47:19.269Z,26.88
2019-01-31T00:48:19.225Z,26.89
2019-01-31T00:49:19.190Z,26.83
2019-01-31T00:50:19.127Z,26.84
2019-01-31T00:51:19.093Z,26.89
2019-01-31T00:52:19.058Z,26.89
2019-01-31T00:53:18.994Z,26.85
2019-01-31T00:54:18.963Z,26.90
2019-01-31T00:55:18.918Z,26.88
2019-01-31T00:56:18.883Z,26.88
2019-01-31T00:57:18.879Z,26.83
2019-01-31T00:58:18.807Z,26.89
2019-01-31T00:59:18.742Z,26.85
2019-01-31T01:00:18.687Z,26.83
2019-01-31T01:01:18.664Z,26.85
2019-01-31T01:02:18.619Z,26.81
2019-01-31T01:03:18.555Z,26.85
2019-01-31T01:04:18.532Z,26.78
2019-01-31T01:05:18.499Z,26.83
2019-01-31T01:06:18.444Z,26.81
2019-01-31T01:07:18.400Z,26.75
2019-01-31T01:08:18.338Z,26.63
2019-01-31T01:09:18.313Z,26.66
2019-01-31T01:10:18.260Z,26.68
2019-01-31T01:11:18.204Z,26.66
2019-01-31T01:12:18.183Z,26.65
2019-01-31T01:13:18.129Z,26.66
2019-01-31T01:14:18.072Z,26.63
2019-01-31T01:15:18.029Z,26.63
2019-01-31T01:16:18.055Z,26.58
2019-01-31T01:17:17.952Z,26.66
2019-01-31T01:18:17.920Z,26.63
2019-01-31T01:19:17.885Z,26.70
2019-01-31T01:20:17.829Z,26.62
2019-01-31T01:21:17.778Z,26.66
2019-01-31T01:22:17.721Z,26.62
2019-01-31T01:23:17.688Z,26.65
2019-01-31T01:24:17.644Z,26.71
2019-01-31T01:25:17.611Z,26.71
2019-01-31T01:26:17.577Z,26.68
2019-01-31T01:27:17.512Z,26.71
2019-01-31T01:28:17.492Z,26.71
2019-01-31T01:29:17.445Z,26.70
2019-01-31T01:30:17.389Z,26.73
2019-01-31T01:31:17.324Z,26.59
2019-01-31T01:32:17.301Z,26.60
2019-01-31T01:33:17.248Z,26.53
2019-01-31T01:34:17.213Z,26.53
2019-01-31T01:35:17.350Z,26.51
2019-01-31T01:36:17.129Z,26.41
2019-01-31T01:37:17.072Z,26.40
2019-01-31T01:38:17.037Z,26.38
2019-01-31T01:39:19.366Z,26.43
2019-01-31T01:40:16.943Z,26.36
2019-01-31T01:41:16.884Z,26.43
2019-01-31T01:42:16.874Z,26.41
2019-01-31T01:43:16.816Z,26.31
2019-01-31T01:44:16.763Z,26.31
2019-01-31T01:45:16.709Z,26.33
2019-01-31T01:46:16.675Z,26.31
2019-01-31T01:47:16.652Z,26.31
2019-01-31T01:48:16.576Z,26.29
2019-01-31T01:49:16.534Z,26.26
2019-01-31T01:50:16.499Z,26.18
2019-01-31T01:51:16.464Z,26.26
2019-01-31T01:52:16.431Z,26.29
2019-01-31T01:53:16.366Z,26.33
2019-01-31T01:54:16.323Z,26.31
2019-01-31T01:55:16.287Z,26.29
2019-01-31T01:56:16.222Z,26.23
2019-01-31T01:57:16.178Z,26.22
2019-01-31T01:58:16.156Z,26.18
2019-01-31T01:59:16.090Z,26.23
2019-01-31T02:00:16.078Z,26.28
2019-01-31T02:01:16.002Z,26.25
2019-01-31T02:02:15.957Z,26.25
2019-01-31T02:03:15.925Z,26.28
2019-01-31T02:04:15.901Z,26.26
2019-01-31T02:05:15.838Z,26.31
2019-01-31T02:06:15.813Z,26.29
2019-01-31T02:07:15.768Z,26.28
2019-01-31T02:08:15.726Z,26.29
2019-01-31T02:09:15.648Z,26.31
2019-01-31T02:10:15.616Z,26.31
2019-01-31T02:11:15.593Z,26.28
2019-01-31T02:12:15.536Z,26.16
2019-01-31T02:13:15.483Z,26.18
2019-01-31T02:14:15.459Z,26.16
2019-01-31T02:15:15.384Z,26.15
2019-01-31T02:16:15.359Z,26.13
2019-01-31T02:17:15.297Z,26.21
2019-01-31T02:18:15.264Z,26.09
2019-01-31T02:19:15.219Z,26.06
2019-01-31T02:20:15.162Z,26.07
2019-01-31T02:21:15.130Z,25.98
2019-01-31T02:22:15.106Z,26.05
2019-01-31T02:23:15.063Z,26.02
2019-01-31T02:24:14.985Z,26.02
2019-01-31T02:25:14.962Z,26.05
2019-01-31T02:26:14.909Z,26.00
2019-01-31T02:27:14.873Z,26.02
2019-01-31T02:28:14.832Z,26.06
2019-01-31T02:29:14.796Z,26.05
2019-01-31T02:30:14.721Z,26.06
2019-01-31T02:31:14.699Z,26.05
2019-01-31T02:32:14.652Z,26.00
2019-01-31T02:33:14.608Z,26.02
2019-01-31T02:34:14.564Z,25.93
2019-01-31T02:35:14.565Z,25.88
2019-01-31T02:36:14.486Z,25.95
2019-01-31T02:37:14.422Z,25.87
2019-01-31T02:38:14.400Z,25.91
2019-01-31T02:39:14.343Z,25.88
2019-01-31T02:40:14.277Z,25.91
2019-01-31T02:41:14.277Z,25.93
2019-01-31T02:42:14.201Z,25.98
2019-01-31T02:43:14.144Z,26.00
2019-01-31T02:44:14.121Z,26.05
2019-01-31T02:45:14.077Z,26.03
2019-01-31T02:46:14.023Z,25.91
2019-01-31T02:47:13.978Z,25.87
2019-01-31T02:48:13.934Z,25.78
2019-01-31T02:49:13.878Z,25.83
2019-01-31T02:50:13.846Z,25.80
2019-01-31T02:51:13.802Z,25.80
2019-01-31T02:52:13.757Z,25.85
2019-01-31T02:53:13.713Z,25.70
2019-01-31T02:54:13.656Z,25.81
2019-01-31T02:55:13.624Z,25.83
2019-01-31T02:56:13.602Z,25.60
2019-01-31T02:57:13.536Z,25.70
2019-01-31T02:58:13.514Z,25.66
2019-01-31T02:59:13.435Z,25.62
2019-01-31T03:00:13.390Z,25.75
2019-01-31T03:01:13.379Z,25.70
2019-01-31T03:02:13.313Z,25.75
2019-01-31T03:03:13.272Z,25.78
2019-01-31T03:04:13.245Z,25.78
2019-01-31T03:05:16.083Z,25.77
2019-01-31T03:06:13.346Z,25.75
2019-01-31T03:07:13.080Z,25.78
2019-01-31T03:08:13.036Z,25.75
2019-01-31T03:09:13.003Z,25.78
2019-01-31T03:10:12.950Z,25.80
2019-01-31T03:11:12.923Z,25.72
2019-01-31T03:12:12.894Z,25.77
2019-01-31T03:13:12.942Z,25.75
2019-01-31T03:14:12.800Z,25.77
2019-01-31T03:15:12.746Z,25.68
2019-01-31T03:16:12.681Z,25.63
2019-01-31T03:17:12.652Z,25.59
2019-01-31T03:18:12.612Z,25.54
2019-01-31T03:19:12.547Z,25.51
2019-01-31T03:20:12.525Z,25.48
2019-01-31T03:21:12.480Z,25.41
2019-01-31T03:22:12.430Z,25.36
2019-01-31T03:23:12.390Z,25.38
2019-01-31T03:24:12.336Z,25.44
2019-01-31T03:25:12.312Z,25.51
2019-01-31T03:26:12.249Z,25.54
2019-01-31T03:27:12.192Z,25.50
2019-01-31T03:28:12.160Z,25.53
2019-01-31T03:29:12.114Z,25.51
2019-01-31T03:30:12.079Z,25.51
2019-01-31T03:31:12.035Z,25.47
2019-01-31T03:32:12.010Z,25.40
2019-01-31T03:33:11.946Z,25.32
2019-01-31T03:34:12.066Z,25.33
2019-01-31T03:35:11.847Z,25.35
2019-01-31T03:36:11.824Z,25.33
2019-01-31T03:37:11.780Z,25.33
2019-01-31T03:38:11.722Z,25.36
2019-01-31T03:39:11.674Z,25.36
2019-01-31T03:40:11.627Z,25.32
2019-01-31T03:41:11.580Z,25.35
2019-01-31T03:42:11.558Z,25.31
2019-01-31T03:43:11.479Z,25.32
2019-01-31T03:44:11.435Z,25.46
2019-01-31T03:45:11.603Z,25.35
2019-01-31T03:46:11.380Z,25.36
2019-01-31T03:47:11.322Z,25.35
2019-01-31T03:48:11.277Z,25.40
2019-01-31T03:49:11.232Z,25.31
2019-01-31T03:50:11.171Z,25.36
2019-01-31T03:51:11.155Z,25.33
2019-01-31T03:52:11.090Z,25.35
2019-01-31T03:53:11.066Z,25.43
2019-01-31T03:54:11.001Z,25.26
2019-01-31T03:55:10.947Z,25.25
2019-01-31T03:56:10.901Z,25.22
2019-01-31T03:57:10.888Z,25.22
2019-01-31T03:58:10.832Z,25.25
2019-01-31T03:59:10.788Z,25.26
2019-01-31T04:00:10.722Z,25.16
2019-01-31T04:01:10.698Z,25.18
2019-01-31T04:02:10.665Z,25.21
2019-01-31T04:03:10.605Z,25.16
2019-01-31T04:04:10.545Z,25.16
2019-01-31T04:05:10.521Z,25.25
2019-01-31T04:06:10.454Z,25.31
2019-01-31T04:07:10.431Z,25.22
2019-01-31T04:08:10.387Z,25.18
2019-01-31T04:09:10.342Z,25.18
2019-01-31T04:10:18.692Z,25.18
2019-01-31T04:11:10.265Z,25.22
2019-01-31T04:12:10.187Z,25.17
2019-01-31T04:13:10.142Z,25.14
2019-01-31T04:14:10.109Z,25.13
2019-01-31T04:15:10.280Z,25.16
2019-01-31T04:16:10.029Z,25.11
2019-01-31T04:17:09.984Z,25.13
2019-01-31T04:18:09.920Z,24.99
2019-01-31T04:19:09.874Z,25.01
2019-01-31T04:20:09.862Z,25.06
2019-01-31T04:21:09.806Z,25.10
2019-01-31T04:22:09.752Z,25.04
2019-01-31T04:23:09.728Z,24.99
2019-01-31T04:24:09.651Z,25.03
2019-01-31T04:25:09.632Z,25.04
2019-01-31T04:26:09.562Z,25.01
2019-01-31T04:27:09.530Z,25.06
2019-01-31T04:28:09.484Z,25.14
2019-01-31T04:29:09.440Z,25.14
2019-01-31T04:30:09.415Z,25.23
2019-01-31T04:31:09.338Z,25.23
2019-01-31T04:32:09.314Z,25.13
2019-01-31T04:33:09.260Z,25.08
2019-01-31T04:34:09.224Z,25.06
2019-01-31T04:35:09.173Z,25.07
2019-01-31T04:36:09.147Z,25.03
2019-01-31T04:37:09.071Z,24.96
2019-01-31T04:38:09.046Z,24.98
2019-01-31T04:39:09.013Z,24.96
2019-01-31T04:40:08.937Z,24.85
2019-01-31T04:41:08.903Z,24.80
2019-01-31T04:42:08.879Z,24.76
2019-01-31T04:43:08.835Z,24.88
2019-01-31T04:44:08.778Z,24.80
2019-01-31T04:45:08.726Z,24.81
2019-01-31T04:46:08.700Z,24.77
2019-01-31T04:47:08.624Z,24.78
2019-01-31T04:48:08.590Z,24.77
2019-01-31T04:49:08.545Z,24.76
2019-01-31T04:50:08.500Z,24.80
2019-01-31T04:51:08.480Z,24.73
2019-01-31T04:52:08.401Z,24.73
2019-01-31T04:53:08.355Z,24.78
2019-01-31T04:54:08.312Z,24.77
2019-01-31T04:55:08.265Z,24.86
2019-01-31T04:56:08.241Z,24.89
2019-01-31T04:57:08.178Z,24.96
2019-01-31T04:58:08.163Z,24.89
2019-01-31T04:59:08.087Z,24.96
2019-01-31T05:00:08.041Z,25.06
2019-01-31T05:01:08.019Z,25.04
2019-01-31T05:02:07.952Z,24.88
2019-01-31T05:03:07.940Z,24.96
2019-01-31T05:04:07.933Z,24.88
2019-01-31T05:05:07.826Z,24.78
2019-01-31T05:06:07.822Z,24.80
2019-01-31T05:07:07.739Z,24.78
2019-01-31T05:08:07.715Z,24.80
2019-01-31T05:09:07.659Z,24.69
2019-01-31T05:10:07.606Z,24.61
2019-01-31T05:11:07.581Z,24.58
2019-01-31T05:12:07.517Z,24.65
2019-01-31T05:13:07.491Z,24.61
2019-01-31T05:14:07.426Z,24.60
2019-01-31T05:15:07.374Z,24.66
2019-01-31T05:16:07.357Z,24.63
2019-01-31T05:17:07.280Z,24.69
2019-01-31T05:18:07.238Z,24.60
2019-01-31T05:19:07.191Z,24.66
2019-01-31T05:20:07.172Z,24.66
2019-01-31T05:21:07.100Z,24.60
2019-01-31T05:22:07.068Z,24.68
2019-01-31T05:23:07.012Z,24.65
2019-01-31T05:24:06.988Z,24.66
2019-01-31T05:25:07.125Z,24.66
2019-01-31T05:26:06.897Z,24.57
2019-01-31T05:27:06.865Z,24.58
2019-01-31T05:28:06.788Z,24.69
2019-01-31T05:29:06.743Z,24.70
2019-01-31T05:30:06.717Z,24.73
2019-01-31T05:31:06.652Z,24.73
2019-01-31T05:32:06.639Z,24.88
2019-01-31T05:33:06.584Z,24.77
2019-01-31T05:34:06.521Z,24.77
2019-01-31T05:35:06.484Z,24.80
2019-01-31T05:36:06.460Z,24.78
2019-01-31T05:37:06.388Z,24.78
2019-01-31T05:38:06.361Z,24.78
2019-01-31T05:39:06.418Z,24.81
2019-01-31T05:40:06.268Z,24.86
2019-01-31T05:41:06.203Z,24.74
2019-01-31T05:42:06.160Z,24.74
2019-01-31T05:43:06.076Z,24.69
2019-01-31T05:44:06.101Z,24.73
2019-01-31T05:45:06.035Z,24.65
2019-01-31T05:46:06.011Z,24.74
2019-01-31T05:47:05.935Z,24.73
2019-01-31T05:48:05.901Z,24.66
2019-01-31T05:49:05.866Z,24.70
2019-01-31T05:50:05.812Z,24.61
2019-01-31T05:51:05.775Z,24.60
2019-01-31T05:52:05.713Z,24.60
2019-01-31T05:53:05.700Z,24.57
2019-01-31T05:54:05.623Z,24.61
2019-01-31T05:55:05.607Z,24.60
2019-01-31T05:56:05.551Z,24.53
2019-01-31T05:57:05.499Z,24.42
2019-01-31T05:58:05.461Z,24.50
2019-01-31T05:59:05.901Z,24.42
2019-01-31T06:00:05.362Z,24.38
2019-01-31T06:01:05.329Z,24.40
2019-01-31T06:02:05.263Z,24.36
2019-01-31T06:03:05.248Z,24.32
2019-01-31T06:04:05.204Z,24.38
2019-01-31T06:05:05.128Z,24.36
2019-01-31T06:06:05.114Z,24.28
2019-01-31T06:07:11.164Z,24.32
2019-01-31T06:08:04.992Z,24.17
2019-01-31T06:09:04.946Z,24.29
2019-01-31T06:10:04.913Z,24.29
2019-01-31T06:11:07.550Z,24.28
2019-01-31T06:12:04.826Z,24.26
2019-01-31T06:13:04.798Z,24.30
2019-01-31T06:14:04.733Z,24.29
2019-01-31T06:15:04.688Z,24.33
2019-01-31T06:16:06.761Z,24.33
2019-01-31T06:17:04.587Z,24.38
2019-01-31T06:18:04.541Z,24.35
2019-01-31T06:19:04.508Z,24.30
2019-01-31T06:20:04.472Z,24.32
2019-01-31T06:21:04.427Z,24.30
2019-01-31T06:22:04.385Z,24.17
2019-01-31T06:23:04.328Z,24.24
2019-01-31T06:24:04.303Z,24.18
2019-01-31T06:25:04.240Z,24.18
2019-01-31T06:26:04.214Z,24.17
2019-01-31T06:27:04.137Z,24.20
2019-01-31T06:28:04.091Z,24.17
2019-01-31T06:29:04.058Z,24.24
2019-01-31T06:30:04.034Z,24.20
2019-01-31T06:31:03.977Z,24.33
2019-01-31T06:32:03.924Z,24.17
2019-01-31T06:33:03.878Z,24.33
2019-01-31T06:34:03.823Z,24.33
2019-01-31T06:35:03.797Z,24.39
2019-01-31T06:36:03.768Z,24.43
2019-01-31T06:37:03.707Z,24.38
2019-01-31T06:38:03.641Z,24.42
2019-01-31T06:39:03.596Z,24.47
2019-01-31T06:40:03.572Z,24.42
2019-01-31T06:41:03.506Z,24.42
2019-01-31T06:42:03.473Z,24.32
2019-01-31T06:43:03.417Z,24.24
2019-01-31T06:44:03.379Z,24.36
2019-01-31T06:45:03.346Z,24.32
2019-01-31T06:46:03.305Z,24.39
2019-01-31T06:47:03.268Z,24.29
2019-01-31T06:48:05.114Z,24.24
2019-01-31T06:49:03.145Z,24.24
2019-01-31T06:50:03.113Z,24.20
2019-01-31T06:51:03.056Z,24.17
2019-01-31T06:52:03.011Z,24.14
2019-01-31T06:53:02.966Z,24.16
2019-01-31T06:54:02.932Z,24.16
2019-01-31T06:55:02.891Z,24.05
2019-01-31T06:56:02.843Z,24.11
2019-01-31T06:57:02.817Z,24.10
2019-01-31T06:58:02.773Z,24.20
2019-01-31T06:59:02.696Z,24.05
2019-01-31T07:00:02.686Z,24.13
2019-01-31T07:01:02.638Z,24.11
2019-01-31T07:02:02.580Z,24.20
2019-01-31T07:03:02.527Z,24.10
2019-01-31T07:04:02.490Z,24.06
2019-01-31T07:05:02.457Z,24.06
2019-01-31T07:06:02.381Z,24.11
2019-01-31T07:07:02.367Z,23.99
2019-01-31T07:08:04.707Z,23.99
2019-01-31T07:09:02.261Z,24.05
2019-01-31T07:10:02.211Z,24.03
2019-01-31T07:11:02.166Z,24.06
2019-01-31T07:12:02.130Z,24.02
2019-01-31T07:13:02.076Z,24.03
2019-01-31T07:14:02.051Z,24.08
2019-01-31T07:15:01.987Z,24.06
2019-01-31T07:16:01.953Z,24.14
2019-01-31T07:17:01.896Z,24.14
2019-01-31T07:18:01.860Z,24.06
2019-01-31T07:19:01.884Z,24.11
2019-01-31T07:20:01.769Z,24.01
2019-01-31T07:21:01.715Z,24.06
2019-01-31T07:22:01.670Z,24.06
2019-01-31T07:23:01.625Z,24.02
2019-01-31T07:24:01.580Z,24.11
2019-01-31T07:25:01.526Z,24.14
2019-01-31T07:26:01.510Z,24.06
2019-01-31T07:27:01.465Z,24.08
2019-01-31T07:28:01.411Z,24.01
2019-01-31T07:29:01.357Z,24.01
2019-01-31T07:30:01.310Z,24.03
2019-01-31T07:31:01.275Z,24.01
2019-01-31T07:32:03.624Z,23.88
2019-01-31T07:33:01.194Z,23.93
2019-01-31T07:34:01.118Z,23.96
2019-01-31T07:35:01.074Z,23.81
2019-01-31T07:36:01.061Z,23.91
2019-01-31T07:37:00.984Z,23.92
2019-01-31T07:38:00.936Z,23.88
2019-01-31T07:39:00.905Z,23.87
2019-01-31T07:40:00.858Z,23.87
2019-01-31T07:41:00.833Z,23.87
2019-01-31T07:42:00.777Z,23.95
2019-01-31T07:43:00.746Z,23.95
2019-01-31T07:44:00.687Z,24.01
2019-01-31T07:45:00.632Z,24.08
2019-01-31T07:46:00.577Z,24.08
2019-01-31T07:47:00.542Z,24.05
2019-01-31T07:48:00.485Z,24.08
2019-01-31T07:49:00.440Z,24.13
2019-01-31T07:50:00.403Z,24.10
2019-01-31T07:51:00.361Z,24.06
2019-01-31T07:52:00.321Z,24.02
2019-01-31T07:53:00.260Z,24.03
2019-01-31T07:54:00.234Z,24.11
2019-01-31T07:55:02.050Z,24.11
2019-01-31T07:56:00.135Z,24.08
2019-01-31T07:57:00.080Z,24.08
2019-01-31T07:58:00.033Z,23.98
2019-01-31T07:59:00.020Z,23.95
2019-01-31T07:59:59.965Z,23.91
2019-01-31T08:00:59.909Z,23.93
2019-01-31T08:01:59.885Z,23.86
2019-01-31T08:02:59.814Z,23.95
2019-01-31T08:04:02.604Z,23.95
2019-01-31T08:04:59.739Z,23.87
2019-01-31T08:05:59.693Z,23.80
2019-01-31T08:06:59.627Z,23.81
2019-01-31T08:07:59.595Z,23.86
2019-01-31T08:08:59.549Z,23.83
2019-01-31T08:09:59.523Z,23.77
2019-01-31T08:10:59.467Z,23.68
2019-01-31T08:11:59.413Z,23.47
2019-01-31T08:12:59.388Z,23.43
2019-01-31T08:13:59.322Z,23.25
2019-01-31T08:14:59.298Z,23.08
2019-01-31T08:15:59.242Z,23.00
2019-01-31T08:16:59.176Z,22.88
2019-01-31T08:17:59.133Z,22.84
2019-01-31T08:18:59.097Z,22.75
2019-01-31T08:19:59.060Z,22.75
2019-01-31T08:20:59.026Z,22.68
2019-01-31T08:21:58.949Z,22.66
2019-01-31T08:23:00.296Z,22.69
2019-01-31T08:23:58.858Z,22.60
2019-01-31T08:24:58.812Z,22.69
2019-01-31T08:25:58.780Z,22.70
2019-01-31T08:26:58.733Z,22.73
2019-01-31T08:27:58.690Z,22.68
2019-01-31T08:28:58.645Z,22.75
2019-01-31T08:29:58.607Z,22.87
2019-01-31T08:30:58.553Z,22.99
2019-01-31T08:31:58.516Z,22.94
2019-01-31T08:32:58.450Z,23.12
2019-01-31T08:33:58.437Z,23.09
2019-01-31T08:34:58.400Z,23.10
2019-01-31T08:35:58.339Z,23.09
2019-01-31T08:36:58.301Z,23.09
2019-01-31T08:37:58.261Z,23.18
2019-01-31T08:38:58.180Z,23.20
2019-01-31T08:39:58.133Z,23.12
2019-01-31T08:40:58.111Z,23.18
2019-01-31T08:42:03.749Z,23.15
2019-01-31T08:42:58.030Z,23.31
2019-01-31T08:43:57.953Z,23.31
2019-01-31T08:44:57.920Z,23.43
2019-01-31T08:45:57.883Z,23.54
2019-01-31T08:46:57.850Z,23.48
2019-01-31T08:47:57.806Z,23.51
2019-01-31T08:48:57.760Z,23.46
2019-01-31T08:49:57.702Z,23.47
2019-01-31T08:50:57.657Z,23.43
2019-01-31T08:51:57.593Z,23.43
2019-01-31T08:52:57.559Z,23.46
2019-01-31T08:53:57.536Z,23.47
2019-01-31T08:54:57.480Z,23.36
2019-01-31T08:55:57.485Z,23.47
2019-01-31T08:56:57.386Z,23.44
2019-01-31T08:57:57.356Z,23.39
2019-01-31T08:58:57.279Z,23.46
2019-01-31T08:59:57.230Z,23.55
2019-01-31T09:00:57.233Z,23.51
2019-01-31T09:01:57.164Z,23.44
2019-01-31T09:02:57.103Z,23.46
2019-01-31T09:03:57.100Z,23.47
2019-01-31T09:04:57.037Z,23.46
2019-01-31T09:05:56.960Z,23.58
2019-01-31T09:06:56.947Z,23.56
2019-01-31T09:07:56.882Z,23.55
2019-01-31T09:08:56.831Z,23.61
2019-01-31T09:09:56.780Z,23.62
2019-01-31T09:10:56.755Z,23.61
2019-01-31T09:11:56.702Z,23.63
2019-01-31T09:12:56.657Z,23.63
2019-01-31T09:13:56.632Z,23.63
2019-01-31T09:14:56.588Z,23.62
2019-01-31T09:15:56.543Z,23.69
2019-01-31T09:16:56.465Z,23.83
2019-01-31T09:17:56.443Z,23.98
2019-01-31T09:18:56.396Z,24.18
2019-01-31T09:19:56.363Z,24.23
2019-01-31T09:20:56.306Z,24.24
2019-01-31T09:21:56.274Z,24.43
2019-01-31T09:22:56.198Z,24.63
2019-01-31T09:23:56.167Z,24.70
2019-01-31T09:24:56.114Z,25.07
2019-01-31T09:25:56.077Z,25.25
2019-01-31T09:26:56.033Z,25.47
2019-01-31T09:27:55.996Z,25.50
2019-01-31T09:28:55.933Z,25.63
2019-01-31T09:29:55.922Z,25.63
2019-01-31T09:30:55.877Z,25.60
2019-01-31T09:31:55.815Z,25.62
2019-01-31T09:32:55.779Z,25.70
2019-01-31T09:33:55.757Z,26.06
2019-01-31T09:34:55.705Z,25.88
2019-01-31T09:35:55.652Z,26.13
2019-01-31T09:36:55.620Z,26.29
2019-01-31T09:37:55.566Z,26.36
2019-01-31T09:38:55.536Z,26.51
2019-01-31T09:39:55.474Z,26.60
2019-01-31T09:40:55.453Z,26.47
2019-01-31T09:41:55.383Z,26.45
2019-01-31T09:42:55.370Z,26.47
2019-01-31T09:43:55.318Z,26.33
2019-01-31T09:44:55.271Z,26.41
2019-01-31T09:45:55.239Z,26.45
2019-01-31T09:46:55.207Z,26.48
2019-01-31T09:47:55.141Z,26.80
2019-01-31T09:48:55.108Z,27.03
2019-01-31T09:49:55.075Z,27.21
2019-01-31T09:50:55.036Z,27.30
2019-01-31T09:51:54.976Z,27.75
2019-01-31T09:52:54.938Z,27.80
2019-01-31T09:53:54.918Z,27.87
2019-01-31T09:54:54.860Z,28.32
2019-01-31T09:55:54.830Z,28.27
2019-01-31T09:56:54.789Z,28.48
2019-01-31T09:57:54.756Z,28.62
2019-01-31T09:58:54.705Z,28.63
2019-01-31T09:59:54.681Z,28.39
2019-01-31T10:00:54.650Z,28.33
2019-01-31T10:01:54.594Z,28.51
2019-01-31T10:02:54.576Z,28.98
2019-01-31T10:03:54.551Z,29.23
2019-01-31T10:04:54.504Z,29.31
2019-01-31T10:05:54.479Z,29.39
2019-01-31T10:06:54.451Z,29.26
2019-01-31T10:07:54.406Z,29.44
2019-01-31T10:08:54.360Z,29.61
2019-01-31T10:09:54.335Z,29.53
2019-01-31T10:10:54.345Z,29.90
2019-01-31T10:11:54.287Z,30.06
2019-01-31T10:12:54.216Z,30.16
2019-01-31T10:13:54.205Z,30.21
2019-01-31T10:14:54.150Z,30.35
2019-01-31T10:15:54.282Z,30.59
2019-01-31T10:16:54.087Z,30.66
2019-01-31T10:17:54.106Z,30.61
2019-01-31T10:18:54.064Z,30.69
2019-01-31T10:19:54.052Z,30.72
2019-01-31T10:20:53.959Z,30.80
2019-01-31T10:21:55.526Z,30.96
2019-01-31T10:22:53.892Z,31.17
2019-01-31T10:23:53.920Z,31.18
2019-01-31T10:24:54.554Z,30.80
2019-01-31T10:25:53.816Z,31.05
2019-01-31T10:26:53.748Z,31.14
2019-01-31T10:27:53.709Z,31.22
2019-01-31T10:28:53.696Z,31.29
2019-01-31T10:29:53.651Z,31.34
2019-01-31T10:30:53.617Z,31.49
2019-01-31T10:31:53.593Z,31.62
2019-01-31T10:32:53.547Z,31.71
2019-01-31T10:33:53.535Z,31.93
2019-01-31T10:34:53.506Z,31.94
2019-01-31T10:35:53.454Z,32.07
2019-01-31T10:36:53.430Z,32.01
2019-01-31T10:37:53.393Z,32.15
2019-01-31T10:38:54.744Z,32.07
2019-01-31T10:39:53.332Z,32.12
2019-01-31T10:40:53.298Z,32.30
2019-01-31T10:41:53.286Z,32.26
2019-01-31T10:42:53.303Z,32.26
2019-01-31T10:43:53.228Z,32.19
2019-01-31T10:44:53.163Z,32.08
2019-01-31T10:45:53.133Z,31.90
2019-01-31T10:46:53.134Z,31.84
2019-01-31T10:47:53.086Z,31.77
2019-01-31T10:48:53.055Z,31.77
2019-01-31T10:49:53.033Z,31.70
2019-01-31T10:50:53.003Z,31.47
2019-01-31T10:51:52.955Z,31.49
2019-01-31T10:52:52.946Z,31.31
2019-01-31T10:53:52.902Z,31.00
2019-01-31T10:54:52.893Z,30.92
2019-01-31T10:55:52.849Z,30.85
2019-01-31T10:56:52.817Z,30.78
2019-01-31T10:57:52.816Z,30.72
2019-01-31T10:58:52.743Z,30.66
2019-01-31T10:59:52.698Z,30.62
2019-01-31T11:00:52.675Z,30.53
2019-01-31T11:01:52.663Z,30.59
2019-01-31T11:02:52.633Z,30.48
2019-01-31T11:03:52.580Z,30.55
2019-01-31T11:04:52.545Z,30.65
2019-01-31T11:05:52.501Z,30.75
2019-01-31T11:06:52.488Z,30.73
2019-01-31T11:07:52.415Z,30.80
2019-01-31T11:08:52.394Z,30.73
2019-01-31T11:09:52.353Z,30.85
2019-01-31T11:10:52.305Z,30.87
2019-01-31T11:11:52.269Z,30.90
2019-01-31T11:13:00.243Z,30.87
2019-01-31T11:13:52.225Z,30.73
2019-01-31T11:14:52.201Z,30.57
2019-01-31T11:15:52.122Z,30.66
2019-01-31T11:16:52.090Z,30.80
2019-01-31T11:17:52.077Z,30.83
2019-01-31T11:18:52.033Z,30.78
2019-01-31T11:19:51.977Z,30.66
2019-01-31T11:20:51.939Z,30.73
2019-01-31T11:21:52.023Z,30.66
2019-01-31T11:22:51.862Z,30.47
2019-01-31T11:23:51.826Z,30.55
2019-01-31T11:24:51.767Z,30.77
2019-01-31T11:25:51.742Z,30.91
2019-01-31T11:26:51.694Z,30.94
2019-01-31T11:27:51.670Z,30.92
2019-01-31T11:28:51.631Z,30.94
2019-01-31T11:29:51.569Z,30.85
2019-01-31T11:30:51.550Z,30.78
2019-01-31T11:31:51.522Z,30.77
2019-01-31T11:32:51.465Z,30.80
2019-01-31T11:33:51.411Z,30.68
2019-01-31T11:34:51.403Z,30.66
2019-01-31T11:35:51.335Z,30.62
2019-01-31T11:36:51.325Z,30.59
2019-01-31T11:37:51.284Z,30.62
2019-01-31T11:38:51.231Z,30.68
2019-01-31T11:39:51.192Z,30.68
2019-01-31T11:40:51.142Z,30.73
2019-01-31T11:41:51.103Z,30.72
2019-01-31T11:42:51.084Z,30.68
2019-01-31T11:43:51.047Z,30.80
2019-01-31T11:44:50.976Z,30.83
2019-01-31T11:45:50.946Z,30.90
2019-01-31T11:46:50.906Z,30.99
2019-01-31T11:47:50.871Z,31.18
2019-01-31T11:48:50.822Z,31.39
2019-01-31T11:49:50.792Z,31.49
2019-01-31T11:50:50.761Z,31.62
2019-01-31T11:51:50.726Z,31.42
2019-01-31T11:52:50.688Z,31.39
2019-01-31T11:53:50.633Z,31.25
2019-01-31T11:54:50.569Z,31.12
2019-01-31T11:55:50.541Z,31.07
2019-01-31T11:56:50.489Z,31.15
2019-01-31T11:57:50.461Z,31.17
2019-01-31T11:58:50.409Z,31.21
2019-01-31T11:59:50.399Z,31.34
2019-01-31T12:00:52.999Z,31.43
2019-01-31T12:01:50.323Z,31.51
2019-01-31T12:02:55.095Z,31.52
2019-01-31T12:03:50.336Z,31.59
2019-01-31T12:04:50.186Z,31.76
2019-01-31T12:05:50.136Z,31.65
2019-01-31T12:06:50.106Z,31.62
2019-01-31T12:07:50.081Z,31.69
2019-01-31T12:08:50.011Z,31.66
2019-01-31T12:09:49.987Z,31.78
2019-01-31T12:10:49.942Z,31.78
2019-01-31T12:11:49.906Z,31.76
2019-01-31T12:12:49.848Z,31.96
2019-01-31T12:13:49.827Z,32.07
2019-01-31T12:14:49.788Z,31.97
2019-01-31T12:15:49.757Z,31.93
2019-01-31T12:16:49.717Z,31.81
2019-01-31T12:17:49.671Z,32.03
2019-01-31T12:18:49.604Z,31.97
2019-01-31T12:19:49.694Z,31.78
2019-01-31T12:20:49.544Z,31.78
2019-01-31T12:21:49.485Z,31.87
2019-01-31T12:22:49.467Z,32.01
2019-01-31T12:23:49.426Z,32.18
2019-01-31T12:24:49.377Z,32.14
2019-01-31T12:25:49.326Z,31.96
2019-01-31T12:26:49.312Z,31.84
2019-01-31T12:27:49.275Z,31.80
2019-01-31T12:28:51.130Z,32.07
2019-01-31T12:29:49.175Z,32.37
2019-01-31T12:30:49.150Z,32.51
2019-01-31T12:31:49.097Z,32.51
2019-01-31T12:32:49.066Z,32.49
2019-01-31T12:33:49.033Z,32.63
2019-01-31T12:34:48.974Z,32.74
2019-01-31T12:35:48.933Z,32.87
2019-01-31T12:36:48.903Z,33.12
2019-01-31T12:37:48.842Z,33.37
2019-01-31T12:38:48.844Z,33.50
2019-01-31T12:39:48.767Z,33.62
2019-01-31T12:40:48.753Z,33.92
2019-01-31T12:41:48.692Z,33.98
2019-01-31T12:42:48.673Z,33.90
2019-01-31T12:43:48.642Z,33.76
2019-01-31T12:44:48.587Z,33.52
2019-01-31T12:45:48.537Z,33.28
2019-01-31T12:46:48.495Z,33.11
2019-01-31T12:47:48.466Z,33.05
2019-01-31T12:48:48.416Z,33.32
2019-01-31T12:49:48.396Z,33.59
2019-01-31T12:50:48.347Z,33.67
2019-01-31T12:51:48.314Z,33.71