createdAt,value
2023-05-06T00:00:24.058Z,5.72
2023-05-06T00:01:24.037Z,5.98
2023-05-06T00:02:24.132Z,6.29
2023-05-06T00:03:24.193Z,7.17
2023-05-06T00:04:24.106Z,5.86
2023-05-06T00:05:24.078Z,6.48
2023-05-06T00:06:24.045Z,8.82
2023-05-06T00:07:24.039Z,10.92
2023-05-06T00:08:24.045Z,21.20
2023-05-06T00:09:24.052Z,13.38
2023-05-06T00:10:24.060Z,11.86
2023-05-06T00:11:24.025Z,11.03
2023-05-06T00:12:24.061Z,8.44
2023-05-06T00:13:24.076Z,7.36
2023-05-06T00:14:24.067Z,5.06
2023-05-06T00:16:24.084Z,3.85
2023-05-06T00:17:24.213Z,3.61
2023-05-06T00:18:24.090Z,4.13
2023-05-06T00:19:24.039Z,3.76
2023-05-06T00:20:28.586Z,4.18
2023-05-06T00:21:24.114Z,3.45
2023-05-06T00:22:24.082Z,3.37
2023-05-06T00:23:24.107Z,3.42
2023-05-06T00:24:24.072Z,3.02
2023-05-06T00:25:24.102Z,4.18
2023-05-06T00:26:24.364Z,4.93
2023-05-06T00:28:24.120Z,5.36
2023-05-06T00:29:24.085Z,5.89
2023-05-06T00:30:24.138Z,5.93
2023-05-06T00:31:24.136Z,6.43
2023-05-06T00:32:24.105Z,6.92
2023-05-06T00:33:24.155Z,7.66
2023-05-06T00:34:24.128Z,6.90
2023-05-06T00:35:24.113Z,7.38
2023-05-06T00:36:24.133Z,7.28
2023-05-06T00:37:24.093Z,6.57
2023-05-06T00:38:24.159Z,6.58
2023-05-06T00:39:24.120Z,6.18
2023-05-06T00:40:24.122Z,6.66
2023-05-06T00:41:24.120Z,7.75
2023-05-06T00:42:24.113Z,7.38
2023-05-06T00:43:24.170Z,6.49
2023-05-06T00:44:24.134Z,7.08
2023-05-06T00:45:24.101Z,7.57
2023-05-06T00:46:24.181Z,7.13
2023-05-06T00:48:24.144Z,6.81
2023-05-06T00:49:24.196Z,7.10
2023-05-06T00:50:24.139Z,6.32
2023-05-06T00:52:24.179Z,7.05
2023-05-06T00:53:24.176Z,7.12
2023-05-06T00:54:24.192Z,5.88
2023-05-06T00:56:24.201Z,5.02
2023-05-06T00:57:28.831Z,5.82
2023-05-06T00:58:24.132Z,5.56
2023-05-06T00:59:24.216Z,5.29
2023-05-06T01:00:24.212Z,5.33
2023-05-06T01:01:24.218Z,4.97
2023-05-06T01:02:28.478Z,5.24
2023-05-06T01:03:24.324Z,5.80
2023-05-06T01:04:24.285Z,5.45
2023-05-06T01:05:24.318Z,6.35
2023-05-06T01:06:24.198Z,6.38
2023-05-06T01:07:24.213Z,6.66
2023-05-06T01:08:24.164Z,7.52
2023-05-06T01:10:24.230Z,6.98
2023-05-06T01:11:24.184Z,6.26
2023-05-06T01:12:24.264Z,5.36
2023-05-06T01:13:24.175Z,5.40
2023-05-06T01:14:24.235Z,5.94
2023-05-06T01:15:24.247Z,6.56
2023-05-06T01:16:24.222Z,7.02
2023-05-06T01:17:24.279Z,6.73
2023-05-06T01:18:24.233Z,6.67
2023-05-06T01:19:24.225Z,5.21
2023-05-06T01:20:24.247Z,5.60
2023-05-06T01:21:24.208Z,6.46
2023-05-06T01:22:24.263Z,5.04
2023-05-06T01:23:24.279Z,5.26
2023-05-06T01:24:24.246Z,5.90
2023-05-06T01:25:24.305Z,6.49
2023-05-06T01:26:24.239Z,4.08
2023-05-06T01:27:24.288Z,3.39
2023-05-06T01:28:24.267Z,4.24
2023-05-06T01:29:24.272Z,3.49
2023-05-06T01:30:24.289Z,2.99
2023-05-06T01:31:24.327Z,3.50
2023-05-06T01:32:24.302Z,3.03
2023-05-06T01:33:24.280Z,3.61
2023-05-06T01:34:29.016Z,3.55
2023-05-06T01:35:24.300Z,4.08
2023-05-06T01:36:24.272Z,4.64
2023-05-06T01:38:24.303Z,7.74
2023-05-06T01:39:24.304Z,5.95
2023-05-06T01:40:24.326Z,5.67
2023-05-06T01:41:24.278Z,5.08
2023-05-06T01:42:24.263Z,6.54
2023-05-06T01:43:24.280Z,7.78
2023-05-06T01:44:24.308Z,5.18
2023-05-06T01:45:24.319Z,4.28
2023-05-06T01:46:24.394Z,3.42
2023-05-06T01:47:24.282Z,3.49
2023-05-06T01:48:24.309Z,3.37
2023-05-06T01:49:24.321Z,3.49
2023-05-06T01:50:24.286Z,3.85
2023-05-06T01:51:24.363Z,4.01
2023-05-06T01:52:24.324Z,3.84
2023-05-06T01:53:24.328Z,3.66
2023-05-06T01:54:24.356Z,3.93
2023-05-06T01:55:24.325Z,4.22
2023-05-06T01:56:24.388Z,3.36
2023-05-06T01:57:24.370Z,3.73
2023-05-06T01:58:24.339Z,4.17
2023-05-06T01:59:24.353Z,3.76
2023-05-06T02:01:24.461Z,3.73
2023-05-06T02:03:24.526Z,3.98
2023-05-06T02:07:24.397Z,3.84
2023-05-06T02:08:24.336Z,4.30
2023-05-06T02:09:24.419Z,3.78
2023-05-06T02:10:24.407Z,4.21
2023-05-06T02:11:29.209Z,4.17
2023-05-06T02:12:24.368Z,4.14
2023-05-06T02:13:24.376Z,4.48
2023-05-06T02:15:24.414Z,6.12
2023-05-06T02:16:24.405Z,5.00
2023-05-06T02:17:24.436Z,5.09
2023-05-06T02:18:24.435Z,4.24
2023-05-06T02:19:24.418Z,4.54
2023-05-06T02:20:24.393Z,3.88
2023-05-06T02:21:24.382Z,3.84
2023-05-06T02:22:24.411Z,3.74
2023-05-06T02:23:24.453Z,4.10
2023-05-06T02:24:24.412Z,3.59
2023-05-06T02:25:24.439Z,3.98
2023-05-06T02:26:24.389Z,3.53
2023-05-06T02:27:24.435Z,3.88
2023-05-06T02:28:24.413Z,3.94
2023-05-06T02:32:24.506Z,3.73
2023-05-06T02:33:24.449Z,4.15
2023-05-06T02:35:24.468Z,4.40
2023-05-06T02:36:24.435Z,4.34
2023-05-06T02:37:24.421Z,3.82
2023-05-06T02:38:24.462Z,4.31
2023-05-06T02:40:24.462Z,4.18
2023-05-06T02:41:24.474Z,4.78
2023-05-06T02:42:24.479Z,4.43
2023-05-06T02:43:24.496Z,4.13
2023-05-06T02:44:24.468Z,4.02
2023-05-06T02:45:24.497Z,4.19
2023-05-06T02:46:24.534Z,4.15
2023-05-06T02:47:24.482Z,4.18
2023-05-06T02:48:29.388Z,4.17
2023-05-06T02:49:24.487Z,3.99
2023-05-06T02:50:24.466Z,4.20
2023-05-06T02:51:24.482Z,4.36
2023-05-06T02:52:24.509Z,4.23
2023-05-06T02:53:24.516Z,4.10
2023-05-06T02:54:24.499Z,4.18
2023-05-06T02:55:24.485Z,3.86
2023-05-06T02:56:24.508Z,4.53
2023-05-06T02:57:24.528Z,4.17
2023-05-06T02:58:24.528Z,4.00
2023-05-06T02:59:24.516Z,4.16
2023-05-06T03:00:24.515Z,4.58
2023-05-06T03:01:24.536Z,3.96
2023-05-06T03:02:24.537Z,3.81
2023-05-06T03:03:24.506Z,3.47
2023-05-06T03:04:24.609Z,4.06
2023-05-06T03:05:24.483Z,3.84
2023-05-06T03:06:24.515Z,3.45
2023-05-06T03:07:24.546Z,4.05
2023-05-06T03:09:24.553Z,3.83
2023-05-06T03:10:24.575Z,4.00
2023-05-06T03:12:24.582Z,4.23
2023-05-06T03:13:24.552Z,3.91
2023-05-06T03:14:24.560Z,3.68
2023-05-06T03:15:24.569Z,4.11
2023-05-06T03:16:24.556Z,4.14
2023-05-06T03:17:24.564Z,4.30
2023-05-06T03:18:24.496Z,3.95
2023-05-06T03:19:24.551Z,4.20
2023-05-06T03:20:24.597Z,4.21
2023-05-06T03:21:24.598Z,4.30
2023-05-06T03:22:24.576Z,4.66
2023-05-06T03:23:24.593Z,4.77
2023-05-06T03:24:24.564Z,4.31
2023-05-06T03:25:29.604Z,4.65
2023-05-06T03:26:24.542Z,4.37
2023-05-06T03:27:24.566Z,4.25
2023-05-06T03:28:24.555Z,4.67
2023-05-06T03:29:24.573Z,4.55
2023-05-06T03:30:24.599Z,4.24
2023-05-06T03:31:24.642Z,4.41
2023-05-06T03:32:24.801Z,4.36
2023-05-06T03:33:24.604Z,4.22
2023-05-06T03:34:24.590Z,4.65
2023-05-06T03:35:24.596Z,4.02
2023-05-06T03:36:24.575Z,4.73
2023-05-06T03:37:24.613Z,4.21
2023-05-06T03:38:24.635Z,5.04
2023-05-06T03:39:24.561Z,4.50
2023-05-06T03:40:24.611Z,4.13
2023-05-06T03:41:24.655Z,4.56
2023-05-06T03:42:24.629Z,4.12
2023-05-06T03:43:24.592Z,4.64
2023-05-06T03:44:24.575Z,4.77
2023-05-06T03:46:24.628Z,4.55
2023-05-06T03:48:24.624Z,4.54
2023-05-06T03:49:24.617Z,4.79
2023-05-06T03:50:24.615Z,4.56
2023-05-06T03:51:24.622Z,4.08
2023-05-06T03:52:24.621Z,4.49
2023-05-06T03:53:24.636Z,4.45
2023-05-06T03:54:24.633Z,4.07
2023-05-06T03:55:24.634Z,4.40
2023-05-06T03:56:24.696Z,3.51
2023-05-06T03:57:24.633Z,3.75
2023-05-06T03:58:24.654Z,4.32
2023-05-06T03:59:24.781Z,3.64
2023-05-06T04:00:24.637Z,3.97
2023-05-06T04:01:24.648Z,4.29
2023-05-06T04:02:24.670Z,3.75
2023-05-06T04:03:24.728Z,4.03
2023-05-06T04:06:24.689Z,4.82
2023-05-06T04:07:24.617Z,4.16
2023-05-06T04:08:24.664Z,4.10
2023-05-06T04:09:24.665Z,3.75
2023-05-06T04:10:24.647Z,4.21
2023-05-06T04:11:24.700Z,3.66
2023-05-06T04:12:24.665Z,4.30
2023-05-06T04:13:24.677Z,3.72
2023-05-06T04:14:24.717Z,5.07
2023-05-06T04:15:24.723Z,4.20
2023-05-06T04:16:24.828Z,4.63
2023-05-06T04:18:24.655Z,4.96
2023-05-06T04:19:24.691Z,4.95
2023-05-06T04:21:24.722Z,4.83
2023-05-06T04:23:24.707Z,4.91
2023-05-06T04:24:24.708Z,5.04
2023-05-06T04:25:24.766Z,5.13
2023-05-06T04:26:24.663Z,4.45
2023-05-06T04:27:24.765Z,4.41
2023-05-06T04:28:24.753Z,4.66
2023-05-06T04:29:24.752Z,4.27
2023-05-06T04:31:24.742Z,4.68
2023-05-06T04:32:24.759Z,4.76
2023-05-06T04:33:24.756Z,4.82
2023-05-06T04:34:24.726Z,4.89
2023-05-06T04:35:24.759Z,4.66
2023-05-06T04:36:24.915Z,5.20
2023-05-06T04:39:24.737Z,4.84
2023-05-06T04:40:24.763Z,4.45
2023-05-06T04:41:24.790Z,5.27
2023-05-06T04:42:24.758Z,4.94
2023-05-06T04:44:24.764Z,5.84
2023-05-06T04:45:24.809Z,5.19
2023-05-06T04:47:24.768Z,4.67
2023-05-06T04:48:24.746Z,4.92
2023-05-06T04:49:24.790Z,5.02
2023-05-06T04:50:24.739Z,4.81
2023-05-06T04:52:24.750Z,4.45
2023-05-06T04:53:24.806Z,4.59
2023-05-06T04:55:24.819Z,4.84
2023-05-06T04:57:24.798Z,4.85
2023-05-06T05:00:24.776Z,4.86
2023-05-06T05:01:24.823Z,4.08
2023-05-06T05:02:24.899Z,4.28
2023-05-06T05:03:24.937Z,5.09
2023-05-06T05:04:24.857Z,4.84
2023-05-06T05:05:24.784Z,5.20
2023-05-06T05:06:24.827Z,4.69
2023-05-06T05:07:24.855Z,4.33
2023-05-06T05:09:24.817Z,4.58
2023-05-06T05:10:24.810Z,4.70
2023-05-06T05:11:24.872Z,5.07
2023-05-06T05:14:24.843Z,4.30
2023-05-06T05:15:24.878Z,5.08
2023-05-06T05:17:24.934Z,4.84
2023-05-06T05:19:24.864Z,5.10
2023-05-06T05:20:24.826Z,4.85
2023-05-06T05:21:24.891Z,4.32
2023-05-06T05:22:24.867Z,4.78
2023-05-06T05:23:24.856Z,4.55
2023-05-06T05:24:24.850Z,4.37
2023-05-06T05:25:24.867Z,5.29
2023-05-06T05:26:24.843Z,5.08
2023-05-06T05:27:24.869Z,4.70
2023-05-06T05:28:24.895Z,4.78
2023-05-06T05:29:24.904Z,5.82
2023-05-06T05:30:24.867Z,5.26
2023-05-06T05:31:24.916Z,4.78
2023-05-06T05:32:24.927Z,4.54
2023-05-06T05:33:24.934Z,5.24
2023-05-06T05:34:24.901Z,6.09
2023-05-06T05:35:24.898Z,5.97
2023-05-06T05:36:24.849Z,6.00
2023-05-06T05:37:24.891Z,5.76
2023-05-06T05:38:24.915Z,5.09
2023-05-06T05:39:24.883Z,5.13
2023-05-06T05:41:24.911Z,5.01
2023-05-06T05:42:24.927Z,5.83
2023-05-06T05:43:24.913Z,5.65
2023-05-06T05:44:24.876Z,5.98
2023-05-06T05:45:24.908Z,5.59
2023-05-06T05:46:24.970Z,4.37
2023-05-06T05:47:24.975Z,5.80
2023-05-06T05:48:24.924Z,4.92
2023-05-06T05:49:24.908Z,5.03
2023-05-06T05:50:25.307Z,5.47
2023-05-06T05:51:24.930Z,5.74
2023-05-06T05:52:24.935Z,5.65
2023-05-06T05:53:24.984Z,5.62
2023-05-06T05:54:24.962Z,5.46
2023-05-06T05:55:24.942Z,5.45
2023-05-06T05:56:24.971Z,5.89
2023-05-06T05:57:24.918Z,5.31
2023-05-06T05:59:24.986Z,5.22
2023-05-06T06:00:24.995Z,5.24
2023-05-06T06:01:24.977Z,5.84
2023-05-06T06:02:25.017Z,4.65
2023-05-06T06:03:25.036Z,5.44
2023-05-06T06:04:24.990Z,5.04
2023-05-06T06:05:24.970Z,5.37
2023-05-06T06:06:24.995Z,5.43
2023-05-06T06:07:24.996Z,5.02
2023-05-06T06:08:24.966Z,4.89
2023-05-06T06:09:25.012Z,5.13
2023-05-06T06:10:24.951Z,5.24
2023-05-06T06:11:24.976Z,4.94
2023-05-06T06:12:24.969Z,5.40
2023-05-06T06:13:26.596Z,5.71
2023-05-06T06:14:25.016Z,5.92
2023-05-06T06:15:24.968Z,4.92
2023-05-06T06:16:25.048Z,5.39
2023-05-06T06:17:24.997Z,4.38
2023-05-06T06:18:25.079Z,4.97
2023-05-06T06:19:25.021Z,4.22
2023-05-06T06:20:25.015Z,5.13
2023-05-06T06:21:25.011Z,5.14
2023-05-06T06:22:25.042Z,4.87
2023-05-06T06:23:24.974Z,4.96
2023-05-06T06:24:25.038Z,4.54
2023-05-06T06:25:25.085Z,4.96
2023-05-06T06:27:25.500Z,5.37
2023-05-06T06:28:24.986Z,4.48
2023-05-06T06:29:25.030Z,5.02
2023-05-06T06:30:25.010Z,5.19
2023-05-06T06:31:25.062Z,4.95
2023-05-06T06:32:25.051Z,4.49
2023-05-06T06:33:25.048Z,5.67
2023-05-06T06:34:25.058Z,4.78
2023-05-06T06:35:25.084Z,5.03
2023-05-06T06:36:25.281Z,4.32
2023-05-06T06:37:25.068Z,4.99
2023-05-06T06:38:25.074Z,4.93
2023-05-06T06:39:25.084Z,4.62
2023-05-06T06:40:25.064Z,4.69
2023-05-06T06:41:25.021Z,4.26
2023-05-06T06:42:25.693Z,4.96
2023-05-06T06:43:25.076Z,5.33
2023-05-06T06:44:25.043Z,4.71
2023-05-06T06:45:25.101Z,5.13
2023-05-06T06:46:25.148Z,4.51
2023-05-06T06:47:25.186Z,4.52
2023-05-06T06:48:25.103Z,4.29
2023-05-06T06:49:25.037Z,4.15
2023-05-06T06:50:25.072Z,4.14
2023-05-06T06:51:25.092Z,4.60
2023-05-06T06:53:25.093Z,3.90
2023-05-06T06:54:25.050Z,4.38
2023-05-06T06:55:25.104Z,3.73
2023-05-06T06:56:25.117Z,3.96
2023-05-06T06:57:25.128Z,4.00
2023-05-06T06:58:25.142Z,3.60
2023-05-06T06:59:25.090Z,4.32
2023-05-06T07:00:25.113Z,4.23
2023-05-06T07:01:25.167Z,4.00
2023-05-06T07:02:25.112Z,4.07
2023-05-06T07:03:25.128Z,3.76
2023-05-06T07:04:25.802Z,4.60
2023-05-06T07:05:25.124Z,4.92
2023-05-06T07:06:25.166Z,4.81
2023-05-06T07:07:25.108Z,4.93
2023-05-06T07:08:25.130Z,4.98
2023-05-06T07:09:25.163Z,4.44
2023-05-06T07:10:25.090Z,4.77
2023-05-06T07:11:25.166Z,4.43
2023-05-06T07:12:25.163Z,4.77
2023-05-06T07:13:25.189Z,4.58
2023-05-06T07:14:25.160Z,4.23
2023-05-06T07:15:25.151Z,5.62
2023-05-06T07:16:25.177Z,5.17
2023-05-06T07:17:25.190Z,5.26
2023-05-06T07:18:25.189Z,4.88
2023-05-06T07:19:25.157Z,4.71
2023-05-06T07:20:25.175Z,4.84
2023-05-06T07:21:25.156Z,4.66
2023-05-06T07:22:25.135Z,5.45
2023-05-06T07:23:25.156Z,4.60
2023-05-06T07:24:25.173Z,4.81
2023-05-06T07:25:25.171Z,4.69
2023-05-06T07:26:25.186Z,4.98
2023-05-06T07:27:25.201Z,4.07
2023-05-06T07:28:25.133Z,5.37
2023-05-06T07:29:25.221Z,5.20
2023-05-06T07:30:25.252Z,4.69
2023-05-06T07:31:25.200Z,4.20
2023-05-06T07:32:25.241Z,4.86
2023-05-06T07:33:25.225Z,5.15
2023-05-06T07:34:25.195Z,5.81
2023-05-06T07:35:25.186Z,5.42
2023-05-06T07:36:25.458Z,5.17
2023-05-06T07:37:25.186Z,4.55
2023-05-06T07:38:25.222Z,4.26
2023-05-06T07:39:25.236Z,4.09
2023-05-06T07:40:25.236Z,4.02
2023-05-06T07:42:25.259Z,3.97
2023-05-06T07:43:25.190Z,4.01
2023-05-06T07:44:25.180Z,4.20
2023-05-06T07:46:25.353Z,4.04
2023-05-06T07:47:25.372Z,4.20
2023-05-06T07:48:25.279Z,3.53
2023-05-06T07:49:25.221Z,4.52
2023-05-06T07:50:25.241Z,4.84
2023-05-06T07:51:25.222Z,4.31
2023-05-06T07:52:25.269Z,4.08
2023-05-06T07:53:25.264Z,4.58
2023-05-06T07:54:25.230Z,3.73
2023-05-06T07:55:25.281Z,4.16
2023-05-06T07:56:25.288Z,4.24
2023-05-06T07:57:25.246Z,4.25
2023-05-06T07:58:25.282Z,4.24
2023-05-06T07:59:25.297Z,5.27
2023-05-06T08:00:25.260Z,4.51
2023-05-06T08:01:25.289Z,4.46
2023-05-06T08:02:25.379Z,3.51
2023-05-06T08:03:25.445Z,4.22
2023-05-06T08:04:25.287Z,4.95
2023-05-06T08:05:25.284Z,4.08
2023-05-06T08:06:25.310Z,3.80
2023-05-06T08:07:25.321Z,4.12
2023-05-06T08:08:25.322Z,4.18
2023-05-06T08:09:25.288Z,4.08
2023-05-06T08:10:25.262Z,4.41
2023-05-06T08:11:25.340Z,3.67
2023-05-06T08:12:25.279Z,4.24
2023-05-06T08:13:25.380Z,3.52
2023-05-06T08:14:25.317Z,4.20
2023-05-06T08:15:25.296Z,3.93
2023-05-06T08:16:25.766Z,4.29
2023-05-06T08:17:25.381Z,3.39
2023-05-06T08:18:26.086Z,4.08
2023-05-06T08:19:25.337Z,3.72
2023-05-06T08:20:25.346Z,4.08
2023-05-06T08:21:25.309Z,3.73
2023-05-06T08:22:25.376Z,4.62
2023-05-06T08:23:25.276Z,4.21
2023-05-06T08:24:25.328Z,4.05
2023-05-06T08:25:25.331Z,3.83
2023-05-06T08:26:25.326Z,4.36
2023-05-06T08:27:26.848Z,4.81
2023-05-06T08:28:25.487Z,3.57
2023-05-06T08:29:25.361Z,5.23
2023-05-06T08:30:25.362Z,4.11
2023-05-06T08:31:25.398Z,4.73
2023-05-06T08:32:25.540Z,4.89
2023-05-06T08:33:25.338Z,4.35
2023-05-06T08:34:25.354Z,4.30
2023-05-06T08:35:25.355Z,4.82
2023-05-06T08:36:25.370Z,4.33
2023-05-06T08:37:25.368Z,4.24
2023-05-06T08:38:25.554Z,4.40
2023-05-06T08:39:25.374Z,4.27
2023-05-06T08:40:25.386Z,4.15
2023-05-06T08:41:25.357Z,3.52
2023-05-06T08:42:25.367Z,4.26
2023-05-06T08:43:25.396Z,4.26
2023-05-06T08:44:25.394Z,4.22
2023-05-06T08:45:27.408Z,4.18
2023-05-06T08:46:25.368Z,3.78
2023-05-06T08:47:25.420Z,4.88
2023-05-06T08:48:25.411Z,4.16
2023-05-06T08:49:25.342Z,5.01
2023-05-06T08:50:25.407Z,4.71
2023-05-06T08:51:26.137Z,4.22
2023-05-06T08:52:25.434Z,4.28
2023-05-06T08:53:25.433Z,4.67
2023-05-06T08:54:25.377Z,4.79
2023-05-06T08:55:26.273Z,5.40
2023-05-06T08:56:25.429Z,5.37
2023-05-06T08:57:25.384Z,4.35
2023-05-06T08:58:25.438Z,4.37
2023-05-06T08:59:25.401Z,5.04
2023-05-06T09:00:25.412Z,5.09
2023-05-06T09:01:25.478Z,4.42
2023-05-06T09:02:25.503Z,4.55
2023-05-06T09:03:25.512Z,4.57
2023-05-06T09:04:25.430Z,5.17
2023-05-06T09:05:25.444Z,3.76
2023-05-06T09:06:25.537Z,4.07
2023-05-06T09:07:25.432Z,4.27
2023-05-06T09:08:25.455Z,4.08
2023-05-06T09:09:25.487Z,4.53
2023-05-06T09:10:25.477Z,4.05
2023-05-06T09:11:25.478Z,3.97
2023-05-06T09:12:25.423Z,3.62
2023-05-06T09:13:25.464Z,3.97
2023-05-06T09:14:25.486Z,4.66
2023-05-06T09:15:25.449Z,4.67
2023-05-06T09:16:25.517Z,4.29
2023-05-06T09:17:25.526Z,4.05
2023-05-06T09:18:25.488Z,3.55
2023-05-06T09:19:25.486Z,4.29
2023-05-06T09:20:25.455Z,3.40
2023-05-06T09:21:25.496Z,3.81
2023-05-06T09:22:25.484Z,4.31
2023-05-06T09:23:25.434Z,3.52
2023-05-06T09:24:25.548Z,4.08
2023-05-06T09:25:25.505Z,3.98
2023-05-06T09:26:25.503Z,4.07
2023-05-06T09:27:25.500Z,3.52
2023-05-06T09:28:25.489Z,3.68
2023-05-06T09:29:25.548Z,3.41
2023-05-06T09:30:25.523Z,3.33
2023-05-06T09:31:25.584Z,3.15
2023-05-06T09:32:26.465Z,3.50
2023-05-06T09:33:25.507Z,3.04
2023-05-06T09:35:25.536Z,3.39
2023-05-06T09:36:25.479Z,3.69
2023-05-06T09:37:25.551Z,3.49
2023-05-06T09:38:25.657Z,3.39
2023-05-06T09:39:25.522Z,3.77
2023-05-06T09:40:25.538Z,3.94
2023-05-06T09:41:25.676Z,3.40
2023-05-06T09:42:25.568Z,3.58
2023-05-06T09:43:25.569Z,3.72
2023-05-06T09:44:25.577Z,3.89
2023-05-06T09:45:25.536Z,3.84
2023-05-06T09:46:25.559Z,3.60
2023-05-06T09:47:25.616Z,3.37
2023-05-06T09:48:25.571Z,3.27
2023-05-06T09:49:25.564Z,2.96
2023-05-06T09:50:25.538Z,3.51
2023-05-06T09:51:25.549Z,2.93
2023-05-06T09:52:25.590Z,3.28
2023-05-06T09:53:25.563Z,3.43
2023-05-06T09:54:25.553Z,2.94
2023-05-06T09:55:25.587Z,3.33
2023-05-06T09:57:25.588Z,4.31
2023-05-06T09:59:25.573Z,3.31
2023-05-06T10:01:35.458Z,3.08
2023-05-06T10:02:25.708Z,3.29
2023-05-06T10:03:25.849Z,2.87
2023-05-06T10:04:26.439Z,3.07
2023-05-06T10:05:25.661Z,2.91
2023-05-06T10:06:25.600Z,3.25
2023-05-06T10:07:25.609Z,3.15
2023-05-06T10:08:25.632Z,3.22
2023-05-06T10:09:26.645Z,2.74
2023-05-06T10:10:25.698Z,2.78
2023-05-06T10:11:25.629Z,2.75
2023-05-06T10:12:25.649Z,2.36
2023-05-06T10:13:25.663Z,3.05
2023-05-06T10:14:25.655Z,3.54
2023-05-06T10:15:25.623Z,3.37
2023-05-06T10:16:25.650Z,3.08
2023-05-06T10:17:25.656Z,3.02
2023-05-06T10:18:25.619Z,3.43
2023-05-06T10:19:25.660Z,3.64
2023-05-06T10:20:25.639Z,3.37
2023-05-06T10:21:25.658Z,3.50
2023-05-06T10:22:25.647Z,3.28
2023-05-06T10:23:25.630Z,3.43
2023-05-06T10:24:25.691Z,2.94
2023-05-06T10:25:25.681Z,2.71
2023-05-06T10:26:25.684Z,3.70
2023-05-06T10:27:25.694Z,3.51
2023-05-06T10:28:31.013Z,3.41
2023-05-06T10:29:25.654Z,3.24
2023-05-06T10:30:25.682Z,2.95
2023-05-06T10:31:25.726Z,2.61
2023-05-06T10:32:25.705Z,3.68
2023-05-06T10:33:25.658Z,3.53
2023-05-06T10:34:25.663Z,3.80
2023-05-06T10:35:25.709Z,3.36
2023-05-06T10:36:25.659Z,3.40
2023-05-06T10:37:25.693Z,3.39
2023-05-06T10:38:25.689Z,3.85
2023-05-06T10:39:25.735Z,3.51
2023-05-06T10:40:25.700Z,3.50
2023-05-06T10:41:25.678Z,3.06
2023-05-06T10:42:25.707Z,2.98
2023-05-06T10:43:25.676Z,3.11
2023-05-06T10:44:25.692Z,2.86
2023-05-06T10:45:25.718Z,2.91
2023-05-06T10:46:26.847Z,3.47
2023-05-06T10:47:25.739Z,3.01
2023-05-06T10:48:25.721Z,2.88
2023-05-06T10:49:25.692Z,3.32
2023-05-06T10:50:25.701Z,2.98
2023-05-06T10:51:25.718Z,3.61
2023-05-06T10:53:25.757Z,3.14
2023-05-06T10:54:25.690Z,3.11
2023-05-06T10:55:25.761Z,3.02
2023-05-06T10:56:25.750Z,3.09
2023-05-06T10:57:25.709Z,2.87
2023-05-06T10:58:25.734Z,3.18
2023-05-06T10:59:25.797Z,3.45
2023-05-06T11:00:25.732Z,2.80
2023-05-06T11:01:25.785Z,2.62
2023-05-06T11:02:25.880Z,2.93
2023-05-06T11:03:25.890Z,2.55
2023-05-06T11:04:25.784Z,3.10
2023-05-06T11:05:25.753Z,3.40
2023-05-06T11:06:25.752Z,2.71
2023-05-06T11:07:25.709Z,3.07
2023-05-06T11:08:25.779Z,3.02
2023-05-06T11:09:25.801Z,3.49
2023-05-06T11:10:25.719Z,2.71
2023-05-06T11:11:25.754Z,2.70
2023-05-06T11:13:25.896Z,2.90
2023-05-06T11:14:25.812Z,2.90
2023-05-06T11:15:25.772Z,3.57
2023-05-06T11:16:25.808Z,3.24
2023-05-06T11:17:25.819Z,2.60
2023-05-06T11:18:25.780Z,3.12
2023-05-06T11:19:25.744Z,2.69
2023-05-06T11:20:25.751Z,2.83
2023-05-06T11:21:25.824Z,3.08
2023-05-06T11:22:25.814Z,2.81
2023-05-06T11:23:26.982Z,3.13
2023-05-06T11:24:25.793Z,2.86
2023-05-06T11:25:25.809Z,2.84
2023-05-06T11:26:25.831Z,3.00
2023-05-06T11:27:25.825Z,3.07
2023-05-06T11:28:25.772Z,2.76
2023-05-06T11:29:25.807Z,2.82
2023-05-06T11:30:25.849Z,2.65
2023-05-06T11:31:25.877Z,2.77
2023-05-06T11:32:25.869Z,2.87
2023-05-06T11:33:25.819Z,2.81
2023-05-06T11:34:25.807Z,2.65
2023-05-06T11:35:25.833Z,3.03
2023-05-06T11:36:25.795Z,2.94
2023-05-06T11:37:25.853Z,2.93
2023-05-06T11:39:25.834Z,2.61
2023-05-06T11:40:25.850Z,2.69
2023-05-06T11:41:25.809Z,2.79
2023-05-06T11:42:25.860Z,2.63
2023-05-06T11:43:25.815Z,2.60
2023-05-06T11:44:25.915Z,2.49
2023-05-06T11:46:25.849Z,3.13
2023-05-06T11:47:25.900Z,2.89
2023-05-06T11:48:25.847Z,3.21
2023-05-06T11:49:25.849Z,2.55
2023-05-06T11:50:25.907Z,3.03
2023-05-06T11:51:25.899Z,2.38
2023-05-06T11:52:25.898Z,2.24
2023-05-06T11:53:25.883Z,3.74
2023-05-06T11:54:25.863Z,4.36
2023-05-06T11:55:25.919Z,4.43
2023-05-06T11:56:25.904Z,3.11
2023-05-06T11:57:25.899Z,3.78
2023-05-06T11:58:25.916Z,2.82
2023-05-06T11:59:25.872Z,2.56
2023-05-06T12:00:27.224Z,3.37
2023-05-06T12:02:25.928Z,2.83
2023-05-06T12:03:26.060Z,2.55
2023-05-06T12:04:26.011Z,2.63
2023-05-06T12:05:25.934Z,2.90
2023-05-06T12:06:25.910Z,2.54
2023-05-06T12:07:25.868Z,2.67
2023-05-06T12:09:25.926Z,2.69
2023-05-06T12:10:25.935Z,2.98
2023-05-06T12:11:25.961Z,3.52
2023-05-06T12:13:25.935Z,2.85
2023-05-06T12:14:25.964Z,2.95
2023-05-06T12:15:25.920Z,2.52
2023-05-06T12:16:26.031Z,3.61
2023-05-06T12:17:25.999Z,3.14
2023-05-06T12:18:25.977Z,2.74
2023-05-06T12:19:25.957Z,3.00
2023-05-06T12:21:25.989Z,2.90
2023-05-06T12:22:25.986Z,2.90
2023-05-06T12:23:25.962Z,2.82
2023-05-06T12:24:25.970Z,3.01
2023-05-06T12:25:25.949Z,3.03
2023-05-06T12:26:25.975Z,3.12
2023-05-06T12:27:25.950Z,3.51
2023-05-06T12:28:25.955Z,2.76
2023-05-06T12:29:25.983Z,3.55
2023-05-06T12:30:25.989Z,3.12
2023-05-06T12:31:26.011Z,2.89
2023-05-06T12:32:26.037Z,3.06
2023-05-06T12:33:25.983Z,3.00
2023-05-06T12:34:25.999Z,2.93
2023-05-06T12:35:26.038Z,3.12
2023-05-06T12:36:25.999Z,2.62
2023-05-06T12:37:27.408Z,2.45
2023-05-06T12:38:25.990Z,3.10
2023-05-06T12:39:26.033Z,3.48
2023-05-06T12:40:26.026Z,2.88
2023-05-06T12:41:25.991Z,2.94
2023-05-06T12:42:26.034Z,3.01
2023-05-06T12:43:26.018Z,2.72
2023-05-06T12:44:26.007Z,3.44
2023-05-06T12:45:26.026Z,3.26
2023-05-06T12:46:26.092Z,2.78
2023-05-06T12:47:26.346Z,2.89
2023-05-06T12:48:26.032Z,2.98
2023-05-06T12:49:26.053Z,2.81
2023-05-06T12:50:26.017Z,2.80
2023-05-06T12:51:26.022Z,3.08
2023-05-06T12:52:26.070Z,2.93
2023-05-06T12:53:26.011Z,3.07
2023-05-06T12:54:26.028Z,2.71
2023-05-06T12:55:26.067Z,3.25
2023-05-06T12:56:26.062Z,3.11
2023-05-06T12:57:26.057Z,3.06
2023-05-06T12:58:26.070Z,3.16
2023-05-06T12:59:26.042Z,3.17
2023-05-06T13:01:26.158Z,2.95
2023-05-06T13:02:26.121Z,3.19
2023-05-06T13:03:26.134Z,3.12
2023-05-06T13:04:26.070Z,2.71
2023-05-06T13:05:26.086Z,2.87
2023-05-06T13:06:26.131Z,3.12
2023-05-06T13:07:26.068Z,3.39
2023-05-06T13:08:26.116Z,3.01
2023-05-06T13:09:26.077Z,3.33
2023-05-06T13:10:26.079Z,3.40
2023-05-06T13:11:26.104Z,2.99
2023-05-06T13:12:26.058Z,3.18
2023-05-06T13:13:26.147Z,3.81
2023-05-06T13:14:27.632Z,3.56
2023-05-06T13:15:26.070Z,4.00
2023-05-06T13:16:26.214Z,3.80
2023-05-06T13:17:26.243Z,3.27
2023-05-06T13:18:26.115Z,3.31
2023-05-06T13:20:26.126Z,3.86
2023-05-06T13:21:26.110Z,4.02
2023-05-06T13:22:26.134Z,3.51
2023-05-06T13:23:26.084Z,3.14
2023-05-06T13:24:26.106Z,3.61
2023-05-06T13:25:26.140Z,3.51
2023-05-06T13:26:26.124Z,3.37
2023-05-06T13:27:26.106Z,3.48
2023-05-06T13:28:26.130Z,3.44
2023-05-06T13:29:26.142Z,3.54
2023-05-06T13:30:26.154Z,3.43
2023-05-06T13:31:26.207Z,3.52
2023-05-06T13:32:26.184Z,2.85
2023-05-06T13:33:26.147Z,3.36
2023-05-06T13:34:26.168Z,3.52
2023-05-06T13:35:26.207Z,3.12
2023-05-06T13:36:26.099Z,3.44
2023-05-06T13:37:26.147Z,3.17
2023-05-06T13:38:26.136Z,3.18
2023-05-06T13:39:26.163Z,3.24
2023-05-06T13:40:26.166Z,3.26
2023-05-06T13:41:26.124Z,3.76
2023-05-06T13:42:26.181Z,3.29
2023-05-06T13:43:26.183Z,3.52
2023-05-06T13:44:26.133Z,3.21
2023-05-06T13:45:26.441Z,3.69
2023-05-06T13:46:26.173Z,3.59
2023-05-06T13:47:26.246Z,3.48
2023-05-06T13:48:26.137Z,3.88
2023-05-06T13:50:26.172Z,3.64
2023-05-06T13:51:27.826Z,3.51
2023-05-06T13:52:26.189Z,2.88
2023-05-06T13:53:26.178Z,3.14
2023-05-06T13:54:26.172Z,3.62
2023-05-06T13:55:26.178Z,3.49
2023-05-06T13:56:26.189Z,3.26
2023-05-06T13:57:26.228Z,3.63
2023-05-06T13:58:26.202Z,3.04
2023-05-06T13:59:26.170Z,3.74
2023-05-06T14:00:26.249Z,3.44
2023-05-06T14:01:26.247Z,4.10
2023-05-06T14:02:26.268Z,3.35
2023-05-06T14:03:26.209Z,3.67
2023-05-06T14:04:26.244Z,3.12
2023-05-06T14:05:26.221Z,3.45
2023-05-06T14:06:26.239Z,3.64
2023-05-06T14:07:26.245Z,3.38
2023-05-06T14:08:26.206Z,3.69
2023-05-06T14:09:26.216Z,3.54
2023-05-06T14:10:26.256Z,3.40
2023-05-06T14:11:26.254Z,3.80
2023-05-06T14:12:26.197Z,3.40
2023-05-06T14:13:26.344Z,3.82
2023-05-06T14:14:26.217Z,4.61
2023-05-06T14:15:26.257Z,4.05
2023-05-06T14:16:26.303Z,4.02
2023-05-06T14:17:26.308Z,3.83
2023-05-06T14:18:26.689Z,3.48
2023-05-06T14:19:26.302Z,3.70
2023-05-06T14:21:26.282Z,3.34
2023-05-06T14:22:26.244Z,3.61