createdAt,value
2018-09-01T00:00:54.455Z,0
2018-09-01T00:01:55.943Z,0
2018-09-01T00:02:57.353Z,0
2018-09-01T00:03:58.759Z,0
2018-09-01T00:05:00.169Z,0
2018-09-01T00:06:01.625Z,0
2018-09-01T00:07:03.101Z,0
2018-09-01T00:08:04.518Z,0
2018-09-01T00:09:05.989Z,0
2018-09-01T00:10:07.465Z,0
2018-09-01T00:11:09.002Z,0
2018-09-01T00:12:10.348Z,0
2018-09-01T00:13:11.749Z,0
2018-09-01T00:14:13.240Z,0
2018-09-01T00:15:14.681Z,0
2018-09-01T00:16:16.133Z,0
2018-09-01T00:17:17.503Z,0
2018-09-01T00:18:18.963Z,0
2018-09-01T00:19:20.418Z,0
2018-09-01T00:20:21.845Z,0
2018-09-01T00:21:23.250Z,0
2018-09-01T00:22:24.742Z,0
2018-09-01T00:23:26.168Z,0
2018-09-01T00:24:27.613Z,0
2018-09-01T00:25:29.061Z,0
2018-09-01T00:26:30.457Z,0
2018-09-01T00:27:31.906Z,0
2018-09-01T00:28:33.295Z,0
2018-09-01T00:29:34.733Z,0
2018-09-01T00:30:36.176Z,0
2018-09-01T00:31:37.564Z,0
2018-09-01T00:32:38.995Z,0
2018-09-01T00:33:40.386Z,0
2018-09-01T00:34:41.853Z,0
2018-09-01T00:35:43.284Z,0
2018-09-01T00:36:44.802Z,0
2018-09-01T00:37:46.239Z,0
2018-09-01T00:38:47.662Z,0
2018-09-01T00:39:49.047Z,0
2018-09-01T00:40:50.604Z,0
2018-09-01T00:41:51.965Z,0
2018-09-01T00:42:53.352Z,0
2018-09-01T00:43:54.760Z,0
2018-09-01T00:44:56.212Z,0
2018-09-01T00:45:57.696Z,0
2018-09-01T00:46:59.155Z,0
2018-09-01T00:48:00.622Z,0
2018-09-01T00:49:02.063Z,0
2018-09-01T00:50:03.468Z,0
2018-09-01T00:51:04.861Z,0
2018-09-01T00:52:06.352Z,0
2018-09-01T00:53:07.834Z,0
2018-09-01T00:54:09.263Z,0
2018-09-01T00:55:10.740Z,0
2018-09-01T00:56:12.132Z,0
2018-09-01T00:57:13.589Z,0
2018-09-01T00:58:14.998Z,0
2018-09-01T00:59:16.469Z,0
2018-09-01T01:00:17.883Z,0
2018-09-01T01:01:19.319Z,0
2018-09-01T01:02:20.714Z,0
2018-09-01T01:03:22.155Z,0
2018-09-01T01:04:23.653Z,0
2018-09-01T01:05:25.101Z,0
2018-09-01T01:06:26.490Z,0
2018-09-01T01:07:27.936Z,0
2018-09-01T01:08:29.425Z,0
2018-09-01T01:09:30.863Z,0
2018-09-01T01:10:32.325Z,0
2018-09-01T01:11:33.776Z,0
2018-09-01T01:12:35.275Z,0
2018-09-01T01:13:36.714Z,0
2018-09-01T01:14:38.138Z,0
2018-09-01T01:15:39.618Z,0
2018-09-01T01:16:41.048Z,0
2018-09-01T01:17:42.453Z,0
2018-09-01T01:18:43.841Z,0
2018-09-01T01:19:45.299Z,0
2018-09-01T01:20:46.955Z,0
2018-09-01T01:21:48.465Z,0
2018-09-01T01:22:49.859Z,0
2018-09-01T01:23:51.249Z,0
2018-09-01T01:24:52.790Z,0
2018-09-01T01:25:54.182Z,0
2018-09-01T01:26:55.631Z,0
2018-09-01T01:27:57.050Z,0
2018-09-01T01:28:58.455Z,0
2018-09-01T01:29:59.900Z,0
2018-09-01T01:31:01.334Z,0
2018-09-01T01:32:02.775Z,0
2018-09-01T01:33:04.251Z,0
2018-09-01T01:34:05.736Z,0
2018-09-01T01:35:07.209Z,0
2018-09-01T01:36:08.663Z,0
2018-09-01T01:37:10.118Z,0
2018-09-01T01:38:11.550Z,0
2018-09-01T01:39:13.035Z,0
2018-09-01T01:40:14.474Z,0
2018-09-01T01:41:15.892Z,0
2018-09-01T01:42:17.280Z,0
2018-09-01T01:43:18.744Z,0
2018-09-01T01:44:20.167Z,0
2018-09-01T01:45:21.621Z,0
2018-09-01T01:46:23.043Z,0
2018-09-01T01:47:24.477Z,0
2018-09-01T01:48:25.902Z,0
2018-09-01T01:49:27.298Z,0
2018-09-01T01:50:28.756Z,0
2018-09-01T01:51:30.226Z,0
2018-09-01T01:52:31.606Z,0
2018-09-01T01:53:33.043Z,0
2018-09-01T01:54:34.540Z,0
2018-09-01T01:55:35.942Z,0
2018-09-01T01:56:37.370Z,0
2018-09-01T01:57:38.787Z,0
2018-09-01T01:58:40.232Z,0
2018-09-01T01:59:41.727Z,0
2018-09-01T02:00:43.114Z,0
2018-09-01T02:01:44.593Z,0
2018-09-01T02:02:46.029Z,0
2018-09-01T02:03:47.412Z,0
2018-09-01T02:04:48.813Z,0
2018-09-01T02:05:50.297Z,0
2018-09-01T02:06:51.743Z,0
2018-09-01T02:07:53.135Z,0
2018-09-01T02:08:54.719Z,0
2018-09-01T02:09:56.165Z,0
2018-09-01T02:10:57.563Z,0
2018-09-01T02:11:58.955Z,0
2018-09-01T02:13:00.342Z,0
2018-09-01T02:14:01.836Z,0
2018-09-01T02:15:03.253Z,0
2018-09-01T02:16:04.640Z,0
2018-09-01T02:17:06.058Z,0
2018-09-01T02:18:07.483Z,0
2018-09-01T02:19:08.948Z,0
2018-09-01T02:20:10.399Z,0
2018-09-01T02:21:11.805Z,0
2018-09-01T02:22:13.223Z,0
2018-09-01T02:23:14.578Z,0
2018-09-01T02:24:15.989Z,0
2018-09-01T02:25:17.382Z,0
2018-09-01T02:26:18.815Z,0
2018-09-01T02:27:20.297Z,0
2018-09-01T02:28:21.767Z,0
2018-09-01T02:29:23.172Z,0
2018-09-01T02:30:24.560Z,0
2018-09-01T02:31:26.039Z,0
2018-09-01T02:32:27.469Z,0
2018-09-01T02:33:28.895Z,0
2018-09-01T02:34:30.328Z,0
2018-09-01T02:35:31.711Z,0
2018-09-01T02:36:33.194Z,0
2018-09-01T02:37:34.659Z,0
2018-09-01T02:38:36.137Z,0
2018-09-01T02:39:37.544Z,0
2018-09-01T02:40:38.916Z,0
2018-09-01T02:41:40.350Z,0
2018-09-01T02:42:41.760Z,0
2018-09-01T02:43:43.154Z,0
2018-09-01T02:44:44.636Z,0
2018-09-01T02:45:46.100Z,0
2018-09-01T02:46:47.494Z,0
2018-09-01T02:47:48.970Z,0
2018-09-01T02:48:50.407Z,0
2018-09-01T02:49:51.866Z,0
2018-09-01T02:50:53.322Z,0
2018-09-01T02:51:54.734Z,0
2018-09-01T02:52:56.194Z,0
2018-09-01T02:53:57.671Z,0
2018-09-01T02:54:59.062Z,0
2018-09-01T02:56:00.462Z,0
2018-09-01T02:57:01.845Z,0
2018-09-01T02:58:03.274Z,0
2018-09-01T02:59:04.745Z,0
2018-09-01T03:00:06.239Z,0
2018-09-01T03:01:07.654Z,0
2018-09-01T03:02:09.122Z,0
2018-09-01T03:03:10.581Z,0
2018-09-01T03:04:12.002Z,0
2018-09-01T03:05:13.391Z,0
2018-09-01T03:06:14.842Z,0
2018-09-01T03:07:16.273Z,0
2018-09-01T03:08:17.696Z,0
2018-09-01T03:09:19.125Z,0
2018-09-01T03:10:20.595Z,0
2018-09-01T03:11:21.986Z,0
2018-09-01T03:12:23.379Z,0
2018-09-01T03:13:24.797Z,0
2018-09-01T03:14:26.209Z,0
2018-09-01T03:15:27.597Z,0
2018-09-01T03:16:28.995Z,0
2018-09-01T03:17:30.479Z,0
2018-09-01T03:18:31.917Z,0
2018-09-01T03:19:33.387Z,0
2018-09-01T03:20:34.807Z,0
2018-09-01T03:21:36.201Z,0
2018-09-01T03:22:37.593Z,0
2018-09-01T03:23:39.050Z,0
2018-09-01T03:24:40.445Z,0
2018-09-01T03:25:41.917Z,0
2018-09-01T03:26:43.314Z,0
2018-09-01T03:27:44.782Z,0
2018-09-01T03:28:46.169Z,0
2018-09-01T03:29:47.582Z,0
2018-09-01T03:30:49.166Z,0
2018-09-01T03:31:50.579Z,0
2018-09-01T03:32:52.054Z,0
2018-09-01T03:33:53.439Z,0
2018-09-01T03:34:54.835Z,0
2018-09-01T03:35:56.226Z,0
2018-09-01T03:36:57.619Z,0
2018-09-01T03:37:59.097Z,0
2018-09-01T03:39:00.652Z,0
2018-09-01T03:40:02.036Z,0
2018-09-01T03:41:03.522Z,0
2018-09-01T03:42:04.907Z,0
2018-09-01T03:43:06.354Z,0
2018-09-01T03:44:07.772Z,0
2018-09-01T03:45:09.240Z,0
2018-09-01T03:46:10.627Z,0
2018-09-01T03:47:12.097Z,0
2018-09-01T03:48:13.488Z,0
2018-09-01T03:49:14.944Z,0
2018-09-01T03:50:16.336Z,0
2018-09-01T03:51:17.759Z,0
2018-09-01T03:52:19.202Z,0
2018-09-01T03:53:20.611Z,0
2018-09-01T03:54:22.078Z,0
2018-09-01T03:55:23.519Z,0
2018-09-01T03:56:24.934Z,0
2018-09-01T03:57:26.383Z,0
2018-09-01T03:58:27.832Z,0
2018-09-01T03:59:29.231Z,0
2018-09-01T04:00:30.660Z,0
2018-09-01T04:01:32.106Z,0
2018-09-01T04:02:33.505Z,0
2018-09-01T04:03:34.966Z,0
2018-09-01T04:04:36.348Z,0
2018-09-01T04:05:37.735Z,0
2018-09-01T04:06:39.182Z,0
2018-09-01T04:07:40.607Z,0
2018-09-01T04:08:42.051Z,0
2018-09-01T04:09:43.524Z,0
2018-09-01T04:10:44.912Z,0
2018-09-01T04:11:46.408Z,0
2018-09-01T04:12:47.794Z,0
2018-09-01T04:13:49.222Z,0
2018-09-01T04:14:50.780Z,0
2018-09-01T04:15:52.266Z,0
2018-09-01T04:16:53.661Z,0
2018-09-01T04:17:55.146Z,0
2018-09-01T04:18:56.544Z,0
2018-09-01T04:19:58.002Z,0
2018-09-01T04:20:59.498Z,0
2018-09-01T04:22:00.783Z,4
2018-09-01T04:23:02.369Z,4
2018-09-01T04:24:03.761Z,0
2018-09-01T04:25:05.291Z,0
2018-09-01T04:26:06.794Z,4
2018-09-01T04:27:08.249Z,4
2018-09-01T04:28:09.653Z,0
2018-09-01T04:29:11.138Z,4
2018-09-01T04:30:12.563Z,8
2018-09-01T04:31:13.994Z,4
2018-09-01T04:32:15.387Z,8
2018-09-01T04:33:16.788Z,8
2018-09-01T04:34:18.275Z,12
2018-09-01T04:35:19.738Z,12
2018-09-01T04:36:21.126Z,12
2018-09-01T04:37:22.544Z,12
2018-09-01T04:38:23.961Z,16
2018-09-01T04:39:25.333Z,20
2018-09-01T04:40:26.818Z,24
2018-09-01T04:41:28.286Z,28
2018-09-01T04:42:29.706Z,28
2018-09-01T04:43:31.127Z,32
2018-09-01T04:44:32.582Z,40
2018-09-01T04:45:34.070Z,44
2018-09-01T04:46:35.524Z,48
2018-09-01T04:47:37.030Z,52
2018-09-01T04:48:38.524Z,60
2018-09-01T04:49:39.978Z,60
2018-09-01T04:50:41.422Z,68
2018-09-01T04:51:42.859Z,72
2018-09-01T04:52:44.211Z,80
2018-09-01T04:53:45.643Z,84
2018-09-01T04:54:47.148Z,92
2018-09-01T04:55:48.506Z,100
2018-09-01T04:56:49.894Z,108
2018-09-01T04:57:51.335Z,116
2018-09-01T04:58:52.842Z,120
2018-09-01T04:59:54.232Z,132
2018-09-01T05:00:55.835Z,140
2018-09-01T05:01:57.232Z,148
2018-09-01T05:02:58.697Z,156
2018-09-01T05:04:00.090Z,164
2018-09-01T05:05:01.461Z,176
2018-09-01T05:06:02.924Z,184
2018-09-01T05:07:04.543Z,196
2018-09-01T05:08:05.884Z,204
2018-09-01T05:09:07.365Z,216
2018-09-01T05:10:08.783Z,224
2018-09-01T05:11:10.193Z,236
2018-09-01T05:12:11.645Z,244
2018-09-01T05:13:13.039Z,256
2018-09-01T05:14:14.560Z,268
2018-09-01T05:15:15.995Z,280
2018-09-01T05:16:17.439Z,292
2018-09-01T05:17:18.908Z,300
2018-09-01T05:18:20.338Z,312
2018-09-01T05:19:21.764Z,320
2018-09-01T05:20:23.241Z,336
2018-09-01T05:21:24.662Z,344
2018-09-01T05:22:26.131Z,356
2018-09-01T05:23:27.569Z,364
2018-09-01T05:24:29.048Z,376
2018-09-01T05:25:30.592Z,388
2018-09-01T05:26:32.064Z,400
2018-09-01T05:27:33.454Z,408
2018-09-01T05:28:34.942Z,420
2018-09-01T05:29:36.335Z,432
2018-09-01T05:30:37.773Z,440
2018-09-01T05:31:39.201Z,452
2018-09-01T05:32:40.590Z,460
2018-09-01T05:33:42.022Z,472
2018-09-01T05:34:43.473Z,480
2018-09-01T05:35:44.944Z,492
2018-09-01T05:36:46.457Z,504
2018-09-01T05:37:47.853Z,512
2018-09-01T05:38:49.243Z,524
2018-09-01T05:39:50.694Z,532
2018-09-01T05:40:52.184Z,544
2018-09-01T05:41:53.609Z,556
2018-09-01T05:42:54.999Z,564
2018-09-01T05:43:56.420Z,568
2018-09-01T05:44:57.909Z,576
2018-09-01T05:45:59.406Z,588
2018-09-01T05:47:00.869Z,592
2018-09-01T05:48:02.347Z,604
2018-09-01T05:49:03.752Z,612
2018-09-01T05:50:05.152Z,620
2018-09-01T05:51:06.680Z,632
2018-09-01T05:52:08.182Z,640
2018-09-01T05:53:09.647Z,644
2018-09-01T05:54:11.036Z,656
2018-09-01T05:55:12.490Z,660
2018-09-01T05:56:13.931Z,672
2018-09-01T05:57:15.382Z,676
2018-09-01T05:58:16.830Z,684
2018-09-01T05:59:18.265Z,692
2018-09-01T06:00:19.712Z,700
2018-09-01T06:01:21.098Z,708
2018-09-01T06:02:22.613Z,716
2018-09-01T06:03:24.064Z,724
2018-09-01T06:04:25.478Z,728
2018-09-01T06:05:26.970Z,736
2018-09-01T06:06:28.411Z,740
2018-09-01T06:07:29.844Z,744
2018-09-01T06:08:31.234Z,756
2018-09-01T06:09:32.712Z,760
2018-09-01T06:10:34.165Z,768
2018-09-01T06:11:35.551Z,772
2018-09-01T06:12:36.966Z,784
2018-09-01T06:13:38.306Z,788
2018-09-01T06:14:39.749Z,792
2018-09-01T06:15:41.203Z,800
2018-09-01T06:16:42.539Z,808
2018-09-01T06:17:43.999Z,820
2018-09-01T06:18:45.512Z,824
2018-09-01T06:19:46.946Z,832
2018-09-01T06:20:48.421Z,840
2018-09-01T06:21:49.929Z,844
2018-09-01T06:22:51.421Z,852
2018-09-01T06:23:52.912Z,860
2018-09-01T06:24:54.313Z,872
2018-09-01T06:25:55.794Z,876
2018-09-01T06:26:57.192Z,888
2018-09-01T06:27:58.621Z,896
2018-09-01T06:29:00.015Z,904
2018-09-01T06:30:01.519Z,908
2018-09-01T06:31:02.887Z,920
2018-09-01T06:32:04.291Z,928
2018-09-01T06:33:05.702Z,936
2018-09-01T06:34:07.222Z,944
2018-09-01T06:35:08.539Z,952
2018-09-01T06:36:09.957Z,960
2018-09-01T06:37:11.449Z,968
2018-09-01T06:38:12.867Z,972
2018-09-01T06:39:14.276Z,984
2018-09-01T06:40:15.724Z,988
2018-09-01T06:41:17.136Z,1000
2018-09-01T06:42:18.533Z,1008
2018-09-01T06:43:19.932Z,1016
2018-09-01T06:44:21.343Z,1024
2018-09-01T06:45:22.817Z,1036
2018-09-01T06:46:24.204Z,1044
2018-09-01T06:47:25.601Z,1052
2018-09-01T06:48:27.084Z,1064
2018-09-01T06:49:28.510Z,1072
2018-09-01T06:50:29.926Z,1080
2018-09-01T06:51:31.426Z,1092
2018-09-01T06:52:32.838Z,1104
2018-09-01T06:53:34.269Z,1116
2018-09-01T06:54:35.694Z,1120
2018-09-01T06:55:37.126Z,1128
2018-09-01T06:56:38.606Z,1136
2018-09-01T06:57:39.997Z,1136
2018-09-01T06:58:41.460Z,1144
2018-09-01T06:59:42.915Z,1148
2018-09-01T07:00:44.353Z,1152
2018-09-01T07:01:45.774Z,1156
2018-09-01T07:02:47.207Z,1160
2018-09-01T07:03:48.653Z,1168
2018-09-01T07:04:50.147Z,1176
2018-09-01T07:05:51.609Z,1180
2018-09-01T07:06:52.968Z,1192
2018-09-01T07:07:54.414Z,1200
2018-09-01T07:08:55.836Z,1208
2018-09-01T07:09:57.277Z,1212
2018-09-01T07:10:58.734Z,1224
2018-09-01T07:12:00.153Z,1228
2018-09-01T07:13:01.637Z,1236
2018-09-01T07:14:03.056Z,1240
2018-09-01T07:15:04.537Z,1248
2018-09-01T07:16:06.159Z,1256
2018-09-01T07:17:07.601Z,1268
2018-09-01T07:18:09.107Z,1276
2018-09-01T07:19:10.583Z,1288
2018-09-01T07:20:11.977Z,1296
2018-09-01T07:21:13.543Z,1304
2018-09-01T07:22:15.055Z,1312
2018-09-01T07:23:16.473Z,1324
2018-09-01T07:24:17.897Z,1332
2018-09-01T07:25:19.372Z,1340
2018-09-01T07:26:20.808Z,1344
2018-09-01T07:27:22.232Z,1352
2018-09-01T07:28:23.748Z,1360
2018-09-01T07:29:25.236Z,1368
2018-09-01T07:30:26.758Z,1372
2018-09-01T07:31:28.480Z,1380
2018-09-01T07:32:29.546Z,1392
2018-09-01T07:33:30.985Z,1400
2018-09-01T07:34:32.428Z,1408
2018-09-01T07:35:33.850Z,1416
2018-09-01T07:36:35.289Z,1424
2018-09-01T07:37:36.775Z,1432
2018-09-01T07:38:38.210Z,1440
2018-09-01T07:39:39.645Z,1452
2018-09-01T07:40:41.041Z,1464
2018-09-01T07:41:42.511Z,1472
2018-09-01T07:42:43.901Z,1480
2018-09-01T07:43:45.362Z,1488
2018-09-01T07:44:46.789Z,1500
2018-09-01T07:45:48.288Z,1512
2018-09-01T07:46:49.790Z,1528
2018-09-01T07:47:51.215Z,1540
2018-09-01T07:48:52.698Z,1556
2018-09-01T07:49:54.247Z,1564
2018-09-01T07:50:55.690Z,1584
2018-09-01T07:51:57.114Z,1600
2018-09-01T07:52:58.572Z,1620
2018-09-01T07:53:59.976Z,1636
2018-09-01T07:55:01.386Z,1648
2018-09-01T07:56:02.858Z,1672
2018-09-01T07:57:04.230Z,1692
2018-09-01T07:58:05.724Z,1712
2018-09-01T07:59:07.363Z,1736
2018-09-01T08:00:08.908Z,1760
2018-09-01T08:01:10.376Z,1780
2018-09-01T08:02:11.794Z,1808
2018-09-01T08:03:13.236Z,1832
2018-09-01T08:04:14.722Z,1860
2018-09-01T08:05:16.125Z,1884
2018-09-01T08:06:17.617Z,1916
2018-09-01T08:07:19.060Z,1944
2018-09-01T08:08:20.504Z,1980
2018-09-01T08:09:21.876Z,2020
2018-09-01T08:10:23.303Z,2064
2018-09-01T08:11:24.698Z,2116
2018-09-01T08:12:26.101Z,2172
2018-09-01T08:13:27.575Z,2244
2018-09-01T08:14:29.065Z,2316
2018-09-01T08:15:30.461Z,2388
2018-09-01T08:16:31.882Z,2456
2018-09-01T08:17:33.289Z,2528
2018-09-01T08:18:34.732Z,2596
2018-09-01T08:19:36.171Z,2648
2018-09-01T08:20:37.656Z,2724
2018-09-01T08:21:39.144Z,2796
2018-09-01T08:22:40.603Z,2868
2018-09-01T08:23:42.044Z,2932
2018-09-01T08:24:43.510Z,3020
2018-09-01T08:25:44.966Z,3084
2018-09-01T08:26:46.411Z,3148
2018-09-01T08:27:47.771Z,3208
2018-09-01T08:28:49.174Z,3280
2018-09-01T08:29:50.570Z,3324
2018-09-01T08:30:52.013Z,3380
2018-09-01T08:31:53.498Z,3420
2018-09-01T08:32:54.997Z,3476
2018-09-01T08:33:56.475Z,3508
2018-09-01T08:34:57.910Z,3556
2018-09-01T08:35:59.394Z,3592
2018-09-01T08:37:00.829Z,3620
2018-09-01T08:38:02.287Z,3668
2018-09-01T08:39:03.703Z,3704
2018-09-01T08:40:05.245Z,3724
2018-09-01T08:41:06.893Z,3768
2018-09-01T08:42:08.329Z,3800
2018-09-01T08:43:09.785Z,3836
2018-09-01T08:44:11.242Z,3892
2018-09-01T08:45:12.755Z,3916
2018-09-01T08:46:14.062Z,3972
2018-09-01T08:47:15.477Z,4008
2018-09-01T08:48:16.938Z,4056
2018-09-01T08:49:18.402Z,4104
2018-09-01T08:50:19.841Z,4164
2018-09-01T08:51:21.347Z,4196
2018-09-01T08:52:22.841Z,4256
2018-09-01T08:53:24.307Z,4320
2018-09-01T08:54:25.704Z,4360
2018-09-01T08:55:27.194Z,4408
2018-09-01T08:56:28.654Z,4464
2018-09-01T08:57:30.062Z,4520
2018-09-01T08:58:31.599Z,4564
2018-09-01T08:59:33.059Z,4616
2018-09-01T09:00:34.553Z,4684
2018-09-01T09:01:35.930Z,4700
2018-09-01T09:02:37.326Z,4776
2018-09-01T09:03:38.774Z,4820
2018-09-01T09:04:40.249Z,4936
2018-09-01T09:05:41.705Z,5088
2018-09-01T09:06:43.142Z,5064
2018-09-01T09:07:44.564Z,5116
2018-09-01T09:08:46.018Z,5204
2018-09-01T09:09:47.486Z,5236
2018-09-01T09:10:48.954Z,5300
2018-09-01T09:11:50.419Z,5348
2018-09-01T09:12:51.896Z,5412
2018-09-01T09:13:53.317Z,5460
2018-09-01T09:14:54.786Z,5512
2018-09-01T09:15:56.189Z,5576
2018-09-01T09:16:57.611Z,5612
2018-09-01T09:17:59.023Z,5616
2018-09-01T09:19:00.426Z,5668
2018-09-01T09:20:01.927Z,5768
2018-09-01T09:21:03.351Z,5828
2018-09-01T09:22:05.118Z,5916
2018-09-01T09:23:06.585Z,5976
2018-09-01T09:24:08.039Z,6100
2018-09-01T09:25:09.459Z,6164
2018-09-01T09:26:10.908Z,5976
2018-09-01T09:27:12.420Z,6288
2018-09-01T09:28:13.854Z,6512
2018-09-01T09:29:15.275Z,6648
2018-09-01T09:30:16.697Z,6604
2018-09-01T09:31:18.103Z,6568
2018-09-01T09:32:19.558Z,6564
2018-09-01T09:33:21.008Z,6792
2018-09-01T09:34:22.541Z,6920
2018-09-01T09:35:23.946Z,6968
2018-09-01T09:36:25.405Z,7064
2018-09-01T09:37:26.864Z,7080
2018-09-01T09:38:28.266Z,7232
2018-09-01T09:39:29.665Z,7240
2018-09-01T09:40:31.117Z,7416
2018-09-01T09:41:32.625Z,7676
2018-09-01T09:42:34.016Z,4776
2018-09-01T09:43:35.476Z,7968
2018-09-01T09:44:36.917Z,7960
2018-09-01T09:45:38.367Z,7884
2018-09-01T09:46:39.820Z,8032
2018-09-01T09:47:41.402Z,8168
2018-09-01T09:48:42.825Z,8180
2018-09-01T09:49:44.332Z,8180
2018-09-01T09:50:45.865Z,8424
2018-09-01T09:51:47.298Z,8796
2018-09-01T09:52:48.848Z,8972
2018-09-01T09:53:50.355Z,6864
2018-09-01T09:54:51.756Z,9452
2018-09-01T09:55:53.247Z,9428
2018-09-01T09:56:54.708Z,9216
2018-09-01T09:57:56.105Z,8940
2018-09-01T09:58:57.533Z,9128
2018-09-01T09:59:58.937Z,9264
2018-09-01T10:01:00.381Z,9468
2018-09-01T10:02:01.818Z,9732
2018-09-01T10:03:03.266Z,9760
2018-09-01T10:04:04.742Z,9864
2018-09-01T10:05:06.177Z,9972
2018-09-01T10:06:07.608Z,10092
2018-09-01T10:07:09.088Z,10132
2018-09-01T10:08:10.496Z,10352
2018-09-01T10:09:11.954Z,10632
2018-09-01T10:10:13.387Z,10752
2018-09-01T10:11:14.919Z,10836
2018-09-01T10:12:16.592Z,10932
2018-09-01T10:13:18.013Z,11104
2018-09-01T10:14:19.481Z,11216
2018-09-01T10:15:20.912Z,11412
2018-09-01T10:16:22.397Z,11516
2018-09-01T10:17:23.855Z,11732
2018-09-01T10:18:25.302Z,11996
2018-09-01T10:19:26.730Z,12232
2018-09-01T10:20:28.300Z,12484
2018-09-01T10:21:29.636Z,12644
2018-09-01T10:22:31.037Z,12824
2018-09-01T10:23:32.449Z,13076
2018-09-01T10:24:33.852Z,13288
2018-09-01T10:25:35.275Z,13504
2018-09-01T10:26:36.815Z,13772
2018-09-01T10:27:38.275Z,13988
2018-09-01T10:28:39.696Z,14212
2018-09-01T10:29:41.172Z,14376
2018-09-01T10:30:42.585Z,14644
2018-09-01T10:31:44.066Z,14984
2018-09-01T10:32:45.465Z,15204
2018-09-01T10:33:46.984Z,15408
2018-09-01T10:34:48.464Z,15324
2018-09-01T10:35:49.924Z,15368
2018-09-01T10:36:51.331Z,15528
2018-09-01T10:37:52.752Z,15700
2018-09-01T10:38:54.193Z,15692
2018-09-01T10:39:55.621Z,15752
2018-09-01T10:40:57.139Z,16096
2018-09-01T10:41:58.588Z,16352
2018-09-01T10:43:00.024Z,16480
2018-09-01T10:44:01.460Z,16352
2018-09-01T10:45:03.022Z,16352
2018-09-01T10:46:04.425Z,16416
2018-09-01T10:47:05.924Z,16544
2018-09-01T10:48:07.371Z,16352
2018-09-01T10:49:08.759Z,16512
2018-09-01T10:50:10.164Z,16640
2018-09-01T10:51:11.527Z,16640
2018-09-01T10:52:12.982Z,16736
2018-09-01T10:53:14.415Z,16768
2018-09-01T10:54:15.863Z,16832
2018-09-01T10:55:17.282Z,16704
2018-09-01T10:56:18.685Z,16800
2018-09-01T10:57:20.125Z,16960
2018-09-01T10:58:21.596Z,17024
2018-09-01T10:59:23.049Z,17152
2018-09-01T11:00:24.511Z,17184
2018-09-01T11:01:25.969Z,17152
2018-09-01T11:02:27.426Z,17184
2018-09-01T11:03:28.797Z,17280
2018-09-01T11:04:30.286Z,17216
2018-09-01T11:05:31.791Z,17376
2018-09-01T11:06:33.262Z,17408
2018-09-01T11:07:34.698Z,17536
2018-09-01T11:08:36.107Z,17600
2018-09-01T11:09:37.604Z,17664
2018-09-01T11:10:39.054Z,17568
2018-09-01T11:11:40.538Z,3936
2018-09-01T11:12:42.031Z,3904
2018-09-01T11:13:43.550Z,3908
2018-09-01T11:14:44.949Z,4032
2018-09-01T11:15:46.479Z,4308
2018-09-01T11:16:47.929Z,12832
2018-09-01T11:17:50.313Z,5160
2018-09-01T11:18:51.791Z,18272
2018-09-01T11:19:53.196Z,18048
2018-09-01T11:20:54.650Z,18176
2018-09-01T11:21:56.120Z,18368
2018-09-01T11:22:57.514Z,18624
2018-09-01T11:23:58.914Z,18816
2018-09-01T11:25:00.376Z,18912
2018-09-01T11:26:01.849Z,19040
2018-09-01T11:27:03.299Z,19232
2018-09-01T11:28:04.737Z,19168
2018-09-01T11:29:06.178Z,19040
2018-09-01T11:30:07.604Z,19008
2018-09-01T11:31:09.063Z,19008
2018-09-01T11:32:10.507Z,19008
2018-09-01T11:33:11.911Z,19040
2018-09-01T11:34:13.404Z,18912
2018-09-01T11:35:14.803Z,18848
2018-09-01T11:36:16.223Z,18880
2018-09-01T11:37:17.682Z,18976
2018-09-01T11:38:19.095Z,18944
2018-09-01T11:39:20.525Z,18912
2018-09-01T11:40:21.937Z,18944
2018-09-01T11:41:23.392Z,18944
2018-09-01T11:42:24.756Z,19104
2018-09-01T11:43:26.156Z,19168
2018-09-01T11:44:27.579Z,19296
2018-09-01T11:45:29.023Z,19328
2018-09-01T11:46:30.433Z,19296
2018-09-01T11:47:31.881Z,19424
2018-09-01T11:48:33.307Z,19616
2018-09-01T11:49:34.745Z,19616
2018-09-01T11:50:36.150Z,19648
2018-09-01T11:51:37.571Z,19488
2018-09-01T11:52:39.049Z,19264
2018-09-01T11:53:40.601Z,19296
2018-09-01T11:54:41.944Z,19360
2018-09-01T11:55:43.370Z,19264
2018-09-01T11:56:44.841Z,19264
2018-09-01T11:57:46.328Z,19392
2018-09-01T11:58:47.850Z,19424
2018-09-01T11:59:49.259Z,19328
2018-09-01T12:00:50.703Z,19104
2018-09-01T12:01:52.144Z,19296
2018-09-01T12:02:53.649Z,19552
2018-09-01T12:03:55.079Z,19488
2018-09-01T12:04:57.706Z,19360
2018-09-01T12:05:58.255Z,19424
2018-09-01T12:06:59.655Z,4624
2018-09-01T12:08:01.192Z,4232
2018-09-01T12:09:02.709Z,19456
2018-09-01T12:10:04.096Z,18208
2018-09-01T12:11:05.553Z,18880
2018-09-01T12:12:06.988Z,18464
2018-09-01T12:13:08.430Z,18624
2018-09-01T12:14:09.922Z,18368
2018-09-01T12:15:11.445Z,18240
2018-09-01T12:16:12.856Z,18464
2018-09-01T12:17:14.320Z,18368
2018-09-01T12:18:15.738Z,18464
2018-09-01T12:19:17.222Z,18464
2018-09-01T12:20:18.613Z,18208
2018-09-01T12:21:20.068Z,18208
2018-09-01T12:22:21.523Z,18272
2018-09-01T12:23:22.910Z,18368
2018-09-01T12:24:24.378Z,18368
2018-09-01T12:25:25.782Z,18240
2018-09-01T12:26:27.248Z,18112
2018-09-01T12:27:28.711Z,18016
2018-09-01T12:28:30.167Z,17984
2018-09-01T12:29:31.614Z,17920
2018-09-01T12:30:33.230Z,17984
2018-09-01T12:31:34.653Z,17888
2018-09-01T12:32:36.089Z,17824
2018-09-01T12:33:37.545Z,17760
2018-09-01T12:34:39.012Z,17728
2018-09-01T12:35:40.482Z,18016
2018-09-01T12:36:41.938Z,18336
2018-09-01T12:37:44.286Z,18336
2018-09-01T12:38:45.762Z,18624
2018-09-01T12:39:47.199Z,7744
2018-09-01T12:40:48.607Z,5156
2018-09-01T12:41:50.047Z,4768
2018-09-01T12:42:51.493Z,4732
2018-09-01T12:43:52.897Z,4732
2018-09-01T12:44:54.400Z,4840
2018-09-01T12:45:55.819Z,4936
2018-09-01T12:46:57.221Z,4936
2018-09-01T12:47:58.686Z,4904
2018-09-01T12:49:00.093Z,5124
2018-09-01T12:50:01.548Z,9020
2018-09-01T12:51:03.038Z,9104
2018-09-01T12:52:04.588Z,13352
2018-09-01T12:53:06.034Z,16480
2018-09-01T12:54:07.436Z,16320
2018-09-01T12:55:08.847Z,16256
2018-09-01T12:56:10.324Z,16192
2018-09-01T12:57:11.783Z,16096
2018-09-01T12:58:13.247Z,16032
2018-09-01T12:59:15.318Z,16000
2018-09-01T13:00:16.785Z,15968
2018-09-01T13:01:18.233Z,15904
2018-09-01T13:02:19.637Z,15776
2018-09-01T13:03:21.098Z,15712
2018-09-01T13:04:22.548Z,15744
2018-09-01T13:05:23.966Z,15744
2018-09-01T13:06:25.382Z,15648
2018-09-01T13:07:26.823Z,15648
2018-09-01T13:08:28.225Z,15584
2018-09-01T13:09:29.727Z,15552
2018-09-01T13:10:31.129Z,15488
2018-09-01T13:11:32.530Z,15392
2018-09-01T13:12:33.944Z,15328
2018-09-01T13:13:35.398Z,15264
2018-09-01T13:14:36.801Z,15168
2018-09-01T13:15:38.217Z,15168
2018-09-01T13:16:39.674Z,14976
2018-09-01T13:17:41.134Z,15104
2018-09-01T13:18:42.507Z,14760
2018-09-01T13:19:44.060Z,12888
2018-09-01T13:20:45.461Z,14284
2018-09-01T13:21:46.900Z,14528
2018-09-01T13:22:48.354Z,14608
2018-09-01T13:23:49.762Z,14596
2018-09-01T13:24:51.181Z,14588
2018-09-01T13:25:52.646Z,14516
2018-09-01T13:26:54.084Z,14420
2018-09-01T13:27:55.535Z,14264
2018-09-01T13:28:56.938Z,14160
2018-09-01T13:29:58.408Z,14036
2018-09-01T13:30:59.830Z,13812
2018-09-01T13:32:01.250Z,13596
2018-09-01T13:33:02.798Z,13648
2018-09-01T13:34:04.278Z,13556
2018-09-01T13:35:05.721Z,13464
2018-09-01T13:36:07.162Z,13380
2018-09-01T13:37:08.598Z,13252
2018-09-01T13:38:10.014Z,13176
2018-09-01T13:39:11.449Z,13188
2018-09-01T13:40:12.965Z,13188
2018-09-01T13:41:14.386Z,13056
2018-09-01T13:42:15.791Z,12956
2018-09-01T13:43:17.229Z,12848
2018-09-01T13:44:18.632Z,12720
2018-09-01T13:45:20.094Z,12644
2018-09-01T13:46:21.574Z,12464
2018-09-01T13:47:23.076Z,12428
2018-09-01T13:48:24.489Z,12496
2018-09-01T13:49:25.936Z,12376
2018-09-01T13:50:27.392Z,10964
2018-09-01T13:51:28.843Z,12200
2018-09-01T13:52:30.254Z,11964
2018-09-01T13:53:31.697Z,12144
2018-09-01T13:54:33.160Z,12032
2018-09-01T13:55:34.742Z,11992
2018-09-01T13:56:36.147Z,11916
2018-09-01T13:57:37.576Z,11820
2018-09-01T13:58:39.076Z,11720
2018-09-01T13:59:40.579Z,11664
2018-09-01T14:00:41.983Z,11620
2018-09-01T14:01:43.413Z,11556
2018-09-01T14:02:44.854Z,11528