createdAt,value
2019-06-07T00:00:45.979Z,15.75
2019-06-07T00:03:26.590Z,15.90
2019-06-07T00:05:45.503Z,16.95
2019-06-07T00:08:22.531Z,15.98
2019-06-07T00:10:45.024Z,17.10
2019-06-07T00:13:17.100Z,16.45
2019-06-07T00:15:44.624Z,16.70
2019-06-07T00:18:14.909Z,17.10
2019-06-07T00:20:44.044Z,16.45
2019-06-07T00:23:18.194Z,16.97
2019-06-07T00:25:43.427Z,16.85
2019-06-07T00:28:13.209Z,16.10
2019-06-07T00:30:51.591Z,15.53
2019-06-07T00:33:17.009Z,16.77
2019-06-07T00:35:43.808Z,16.67
2019-06-07T00:38:14.217Z,16.20
2019-06-07T00:40:43.163Z,17.67
2019-06-07T00:43:14.205Z,16.52
2019-06-07T00:45:42.479Z,15.50
2019-06-07T00:48:19.643Z,16.82
2019-06-07T00:50:42.011Z,16.67
2019-06-07T00:53:15.449Z,18.30
2019-06-07T00:55:41.613Z,17.80
2019-06-07T00:58:13.154Z,17.02
2019-06-07T01:00:41.646Z,18.55
2019-06-07T01:03:10.532Z,17.23
2019-06-07T01:05:39.412Z,15.98
2019-06-07T01:08:08.360Z,17.77
2019-06-07T01:10:52.879Z,16.17
2019-06-07T01:13:07.777Z,16.65
2019-06-07T01:15:36.756Z,15.95
2019-06-07T01:18:35.984Z,16.93
2019-06-07T01:20:36.670Z,17.95
2019-06-07T01:23:05.643Z,16.32
2019-06-07T01:25:34.516Z,17.42
2019-06-07T01:28:03.463Z,17.80
2019-06-07T01:30:32.423Z,16.80
2019-06-07T01:33:01.270Z,17.40
2019-06-07T01:35:30.482Z,16.42
2019-06-07T01:37:59.412Z,16.15
2019-06-07T01:40:32.412Z,16.65
2019-06-07T01:42:58.843Z,17.27
2019-06-07T01:45:30.915Z,16.12
2019-06-07T01:47:58.296Z,17.12
2019-06-07T01:50:27.305Z,18.23
2019-06-07T01:52:56.357Z,17.07
2019-06-07T01:55:28.841Z,16.60
2019-06-07T01:57:55.840Z,16.95
2019-06-07T02:00:26.565Z,18.02
2019-06-07T02:02:55.595Z,15.68
2019-06-07T02:05:28.454Z,17.32
2019-06-07T02:07:55.217Z,16.30
2019-06-07T02:10:27.703Z,17.07
2019-06-07T02:12:54.651Z,16.85
2019-06-07T02:15:26.029Z,17.45
2019-06-07T02:17:54.279Z,17.55
2019-06-07T02:20:26.232Z,16.67
2019-06-07T02:22:53.739Z,17.85
2019-06-07T02:25:46.615Z,17.02
2019-06-07T02:28:11.025Z,18.07
2019-06-07T02:30:40.276Z,18.40
2019-06-07T02:32:55.165Z,17.77
2019-06-07T02:35:30.936Z,18.32
2019-06-07T02:37:54.556Z,17.23
2019-06-07T02:40:24.535Z,18.92
2019-06-07T02:42:54.374Z,19.80
2019-06-07T02:45:24.785Z,18.45
2019-06-07T02:47:53.931Z,17.77
2019-06-07T02:50:23.214Z,20.82
2019-06-07T02:52:52.054Z,18.55
2019-06-07T02:55:20.912Z,17.83
2019-06-07T02:57:49.799Z,20.20
2019-06-07T03:00:58.717Z,18.73
2019-06-07T03:03:12.967Z,18.98
2019-06-07T03:05:43.898Z,18.55
2019-06-07T03:08:14.475Z,19.27
2019-06-07T03:10:45.955Z,20.17
2019-06-07T03:13:17.950Z,20.70
2019-06-07T03:15:50.229Z,22.20
2019-06-07T03:18:41.219Z,21.75
2019-06-07T03:21:12.538Z,21.37
2019-06-07T03:23:41.695Z,21.90
2019-06-07T03:26:10.547Z,19.40
2019-06-07T03:28:39.725Z,20.00
2019-06-07T03:31:08.680Z,20.60
2019-06-07T03:33:42.624Z,20.92
2019-06-07T03:36:23.282Z,19.63
2019-06-07T03:38:39.844Z,19.52
2019-06-07T03:41:08.935Z,20.95
2019-06-07T03:43:40.465Z,19.73
2019-06-07T03:46:09.355Z,18.82
2019-06-07T03:48:41.039Z,18.67
2019-06-07T03:51:24.006Z,19.48
2019-06-07T03:53:40.734Z,18.97
2019-06-07T03:56:12.156Z,19.27
2019-06-07T03:58:49.849Z,20.92
2019-06-07T04:01:16.128Z,18.23
2019-06-07T04:03:51.494Z,19.70
2019-06-07T04:06:15.975Z,18.90
2019-06-07T04:08:51.029Z,18.55
2019-06-07T04:11:19.968Z,20.40
2019-06-07T04:13:49.088Z,21.27
2019-06-07T04:16:22.494Z,18.30
2019-06-07T04:18:51.571Z,18.35
2019-06-07T04:21:22.216Z,18.27
2019-06-07T04:23:51.316Z,17.42
2019-06-07T04:26:21.477Z,17.40
2019-06-07T04:31:22.292Z,17.52
2019-06-07T04:33:51.271Z,18.65
2019-06-07T04:36:39.405Z,18.52
2019-06-07T04:38:53.399Z,20.23
2019-06-07T04:41:24.410Z,17.12
2019-06-07T04:43:53.723Z,17.85
2019-06-07T04:46:23.924Z,19.67
2019-06-07T04:48:53.381Z,17.37
2019-06-07T04:51:24.910Z,17.90
2019-06-07T04:53:53.971Z,17.40
2019-06-07T04:56:22.758Z,19.07
2019-06-07T04:58:51.544Z,17.60
2019-06-07T05:01:27.363Z,17.07
2019-06-07T05:03:51.450Z,19.17
2019-06-07T05:06:20.250Z,18.55
2019-06-07T05:08:49.096Z,17.00
2019-06-07T05:11:17.913Z,17.70
2019-06-07T05:13:46.773Z,18.20
2019-06-07T05:16:15.658Z,18.77
2019-06-07T05:18:44.453Z,18.25
2019-06-07T05:21:14.262Z,19.52
2019-06-07T05:24:05.816Z,16.57
2019-06-07T05:26:13.672Z,16.48
2019-06-07T05:28:43.065Z,17.42
2019-06-07T05:31:12.466Z,17.35
2019-06-07T05:33:43.542Z,16.20
2019-06-07T05:36:12.342Z,17.17
2019-06-07T05:38:44.556Z,15.45
2019-06-07T05:41:11.705Z,17.10
2019-06-07T05:43:45.657Z,15.38
2019-06-07T05:46:11.119Z,17.37
2019-06-07T05:48:40.774Z,15.65
2019-06-07T05:51:10.402Z,15.28
2019-06-07T05:53:40.822Z,15.78
2019-06-07T05:56:10.199Z,16.00
2019-06-07T05:58:41.898Z,16.05
2019-06-07T06:03:40.470Z,14.50
2019-06-07T06:06:10.867Z,15.25
2019-06-07T06:08:41.829Z,15.72
2019-06-07T06:11:10.327Z,14.93
2019-06-07T06:14:03.547Z,14.98
2019-06-07T06:16:09.851Z,15.10
2019-06-07T06:18:40.545Z,14.35
2019-06-07T06:21:18.827Z,13.58
2019-06-07T06:23:42.485Z,14.13
2019-06-07T06:26:10.196Z,13.98
2019-06-07T06:28:40.158Z,13.20
2019-06-07T06:31:09.212Z,12.82
2019-06-07T06:33:39.548Z,12.93
2019-06-07T06:36:08.721Z,13.78
2019-06-07T06:38:38.567Z,12.80
2019-06-07T06:41:16.014Z,12.90
2019-06-07T06:43:41.467Z,14.43
2019-06-07T06:46:09.894Z,14.43
2019-06-07T06:48:40.917Z,12.40
2019-06-07T06:51:09.767Z,12.23
2019-06-07T06:53:40.108Z,13.28
2019-06-07T06:56:09.458Z,13.35
2019-06-07T06:59:21.544Z,14.20
2019-06-07T07:01:09.207Z,12.75
2019-06-07T07:06:25.185Z,15.20
2019-06-07T07:08:43.662Z,12.15
2019-06-07T07:11:12.414Z,11.80
2019-06-07T07:13:42.273Z,9.95
2019-06-07T07:16:12.175Z,11.65
2019-06-07T07:18:41.700Z,11.78
2019-06-07T07:21:10.922Z,12.80
2019-06-07T07:24:04.322Z,11.70
2019-06-07T07:26:10.492Z,12.43
2019-06-07T07:28:39.251Z,12.25
2019-06-07T07:31:08.134Z,14.50
2019-06-07T07:34:24.103Z,11.20
2019-06-07T07:36:28.170Z,10.05
2019-06-07T07:38:38.110Z,8.93
2019-06-07T07:41:14.696Z,17.77
2019-06-07T07:43:37.521Z,12.28
2019-06-07T07:46:28.474Z,9.30
2019-06-07T07:48:36.934Z,10.00
2019-06-07T07:51:05.803Z,9.48
2019-06-07T07:53:48.693Z,12.65
2019-06-07T07:56:05.824Z,11.03
2019-06-07T07:58:35.068Z,9.57
2019-06-07T08:01:10.179Z,11.68
2019-06-07T08:03:34.679Z,11.05
2019-06-07T08:06:03.616Z,11.28
2019-06-07T08:08:32.477Z,7.55
2019-06-07T08:11:02.376Z,10.25
2019-06-07T08:13:31.643Z,7.50
2019-06-07T08:16:10.605Z,9.63
2019-06-07T08:18:31.244Z,8.08
2019-06-07T08:21:21.765Z,10.63
2019-06-07T08:23:30.600Z,10.58
2019-06-07T08:26:01.101Z,10.95
2019-06-07T08:28:29.965Z,10.28
2019-06-07T08:31:06.430Z,7.23
2019-06-07T08:33:29.351Z,8.78
2019-06-07T08:36:19.580Z,10.60
2019-06-07T08:38:47.058Z,8.65
2019-06-07T08:41:10.934Z,5.28
2019-06-07T08:43:31.746Z,5.95
2019-06-07T08:46:06.448Z,6.00
2019-06-07T08:48:31.288Z,5.37
2019-06-07T08:51:06.520Z,6.35
2019-06-07T08:53:31.342Z,7.28
2019-06-07T08:56:06.953Z,7.45
2019-06-07T08:58:30.963Z,6.67
2019-06-07T09:01:07.853Z,7.40
2019-06-07T09:03:30.765Z,10.10
2019-06-07T09:06:07.214Z,8.28
2019-06-07T09:08:31.276Z,7.77
2019-06-07T09:11:05.145Z,5.93
2019-06-07T09:13:30.639Z,4.50
2019-06-07T09:16:04.699Z,5.60
2019-06-07T09:18:42.161Z,4.42
2019-06-07T09:21:06.083Z,6.03
2019-06-07T09:23:31.587Z,5.53
2019-06-07T09:26:15.172Z,5.70
2019-06-07T09:28:31.951Z,6.78
2019-06-07T09:31:06.939Z,4.70
2019-06-07T09:33:31.439Z,4.80
2019-06-07T09:36:01.569Z,6.55
2019-06-07T09:38:30.958Z,5.00
2019-06-07T09:41:02.333Z,6.62
2019-06-07T09:44:00.895Z,5.30
2019-06-07T09:46:04.060Z,5.95
2019-06-07T09:49:09.736Z,5.58
2019-06-07T09:51:09.898Z,6.70
2019-06-07T09:53:32.630Z,8.03
2019-06-07T09:56:05.663Z,7.80
2019-06-07T09:58:51.082Z,7.58
2019-06-07T10:01:06.169Z,4.97
2019-06-07T10:03:33.811Z,7.40
2019-06-07T10:06:07.647Z,7.43
2019-06-07T10:11:04.738Z,5.85
2019-06-07T10:13:33.762Z,5.55
2019-06-07T10:16:02.804Z,6.03
2019-06-07T10:18:31.612Z,5.53
2019-06-07T10:21:01.431Z,7.35
2019-06-07T10:23:30.819Z,4.58
2019-06-07T10:26:00.055Z,7.37
2019-06-07T10:28:28.814Z,8.10
2019-06-07T10:30:57.642Z,8.83
2019-06-07T10:33:27.055Z,8.98
2019-06-07T10:35:55.939Z,7.33
2019-06-07T10:38:24.730Z,7.20
2019-06-07T10:40:53.649Z,4.90
2019-06-07T10:43:22.646Z,5.15
2019-06-07T10:45:51.534Z,9.40
2019-06-07T10:48:20.442Z,6.22
2019-06-07T10:50:49.222Z,9.05
2019-06-07T10:53:18.059Z,4.97
2019-06-07T10:55:46.878Z,6.60
2019-06-07T10:58:15.771Z,5.47
2019-06-07T11:00:44.710Z,7.50
2019-06-07T11:03:14.214Z,6.35
2019-06-07T11:05:43.414Z,5.43
2019-06-07T11:08:13.682Z,7.25
2019-06-07T11:10:42.779Z,6.05
2019-06-07T11:13:12.488Z,7.58
2019-06-07T11:15:41.683Z,5.53
2019-06-07T11:18:10.502Z,4.12
2019-06-07T11:20:39.371Z,5.50
2019-06-07T11:23:08.403Z,8.83
2019-06-07T11:25:37.285Z,6.62
2019-06-07T11:28:08.256Z,5.30
2019-06-07T11:30:37.360Z,5.35
2019-06-07T11:33:06.485Z,8.85
2019-06-07T11:35:35.483Z,6.12
2019-06-07T11:38:04.435Z,5.45
2019-06-07T11:40:35.858Z,6.72
2019-06-07T11:43:03.923Z,5.55
2019-06-07T11:45:32.810Z,6.90
2019-06-07T11:48:01.706Z,5.50
2019-06-07T11:50:30.620Z,8.28
2019-06-07T11:52:59.425Z,5.30
2019-06-07T11:55:28.282Z,7.58
2019-06-07T11:57:57.150Z,4.80
2019-06-07T12:00:26.072Z,5.33
2019-06-07T12:02:54.898Z,7.05
2019-06-07T12:05:23.741Z,6.83
2019-06-07T12:07:52.998Z,6.10
2019-06-07T12:10:23.144Z,4.33
2019-06-07T12:12:52.143Z,6.90
2019-06-07T12:15:21.097Z,5.33
2019-06-07T12:17:49.875Z,6.33
2019-06-07T12:20:20.971Z,5.78
2019-06-07T12:22:50.004Z,6.78
2019-06-07T12:25:23.334Z,5.50
2019-06-07T12:27:49.834Z,5.65
2019-06-07T12:30:26.043Z,5.95
2019-06-07T12:32:49.274Z,4.30
2019-06-07T12:35:19.827Z,5.40
2019-06-07T12:37:48.819Z,4.70
2019-06-07T12:40:27.681Z,4.40
2019-06-07T12:42:48.390Z,6.03
2019-06-07T12:45:40.122Z,6.58
2019-06-07T12:47:49.498Z,6.45
2019-06-07T12:50:19.630Z,9.85
2019-06-07T12:52:49.022Z,6.15
2019-06-07T12:55:18.707Z,5.67
2019-06-07T12:57:48.639Z,6.37
2019-06-07T13:00:18.314Z,7.42
2019-06-07T13:02:47.190Z,4.40
2019-06-07T13:05:17.912Z,6.00
2019-06-07T13:07:46.759Z,16.00
2019-06-07T13:10:17.959Z,7.90
2019-06-07T13:12:47.597Z,8.63
2019-06-07T13:15:19.983Z,9.85
2019-06-07T13:17:47.426Z,6.60
2019-06-07T13:20:18.072Z,5.83
2019-06-07T13:22:47.245Z,5.30
2019-06-07T13:25:18.443Z,4.70
2019-06-07T13:27:47.489Z,4.78
2019-06-07T13:30:18.835Z,6.50
2019-06-07T13:32:48.261Z,4.85
2019-06-07T13:35:18.810Z,6.87
2019-06-07T13:37:48.528Z,6.17
2019-06-07T13:40:19.673Z,6.72
2019-06-07T13:42:48.791Z,10.30
2019-06-07T13:45:18.149Z,6.10
2019-06-07T13:47:47.074Z,5.60
2019-06-07T13:50:17.627Z,6.75
2019-06-07T13:52:48.414Z,7.47
2019-06-07T13:55:19.929Z,5.22
2019-06-07T13:57:48.939Z,4.70
2019-06-07T14:00:21.133Z,7.47
2019-06-07T14:02:49.651Z,6.25
2019-06-07T14:05:18.805Z,6.60
2019-06-07T14:07:47.771Z,10.13
2019-06-07T14:10:16.711Z,8.20
2019-06-07T14:12:45.562Z,5.33
2019-06-07T14:15:14.721Z,7.17
2019-06-07T14:17:43.552Z,7.65
2019-06-07T14:20:12.689Z,4.45
2019-06-07T14:22:41.519Z,5.67
2019-06-07T14:25:10.388Z,5.85
2019-06-07T14:27:39.446Z,6.03
2019-06-07T14:30:09.295Z,6.33
2019-06-07T14:32:38.291Z,6.15
2019-06-07T14:35:10.059Z,7.47
2019-06-07T14:37:40.097Z,5.42
2019-06-07T14:40:09.736Z,5.67
2019-06-07T14:42:38.812Z,4.37
2019-06-07T14:45:08.709Z,5.65
2019-06-07T14:47:37.526Z,6.75
2019-06-07T14:50:07.410Z,4.80
2019-06-07T14:52:36.308Z,8.08
2019-06-07T14:55:05.506Z,7.47
2019-06-07T14:57:35.483Z,5.65
2019-06-07T15:00:10.942Z,5.62
2019-06-07T15:02:38.353Z,6.03
2019-06-07T15:05:08.818Z,4.58
2019-06-07T15:07:40.503Z,7.08
2019-06-07T15:10:10.257Z,7.60
2019-06-07T15:12:39.937Z,8.00
2019-06-07T15:15:09.533Z,7.53
2019-06-07T15:17:39.192Z,7.53
2019-06-07T15:20:09.245Z,4.45
2019-06-07T15:22:38.765Z,7.92
2019-06-07T15:25:08.989Z,7.17
2019-06-07T15:27:38.391Z,7.67
2019-06-07T15:30:10.305Z,6.53
2019-06-07T15:32:39.583Z,5.62
2019-06-07T15:35:09.311Z,6.67
2019-06-07T15:37:39.180Z,7.17
2019-06-07T15:40:09.294Z,5.92
2019-06-07T15:42:49.763Z,6.37
2019-06-07T15:45:09.460Z,7.17
2019-06-07T15:47:40.021Z,6.87
2019-06-07T15:50:09.971Z,6.33
2019-06-07T15:52:40.541Z,6.85
2019-06-07T15:55:11.118Z,6.83
2019-06-07T15:57:41.918Z,8.45
2019-06-07T16:00:11.870Z,7.35
2019-06-07T16:02:41.762Z,6.20
2019-06-07T16:05:11.443Z,7.15
2019-06-07T16:07:40.609Z,4.70
2019-06-07T16:10:10.331Z,6.10
2019-06-07T16:12:39.312Z,9.83
2019-06-07T16:15:08.841Z,8.33
2019-06-07T16:17:39.112Z,8.35
2019-06-07T16:20:08.439Z,4.97
2019-06-07T16:22:37.609Z,10.20
2019-06-07T16:25:07.350Z,9.23
2019-06-07T16:27:36.767Z,5.65
2019-06-07T16:30:09.390Z,6.10
2019-06-07T16:32:39.132Z,5.28
2019-06-07T16:35:09.099Z,5.58
2019-06-07T16:37:38.273Z,6.28
2019-06-07T16:40:07.502Z,5.37
2019-06-07T16:42:36.450Z,7.45
2019-06-07T16:45:06.831Z,6.30
2019-06-07T16:47:38.462Z,5.55
2019-06-07T16:50:07.121Z,6.80
2019-06-07T16:52:37.269Z,5.60
2019-06-07T16:55:06.768Z,8.63
2019-06-07T16:57:36.682Z,5.10
2019-06-07T17:00:08.391Z,4.62
2019-06-07T17:02:38.057Z,5.67
2019-06-07T17:05:07.603Z,6.12
2019-06-07T17:07:38.135Z,5.80
2019-06-07T17:10:07.985Z,6.37
2019-06-07T17:12:38.336Z,8.68
2019-06-07T17:15:09.373Z,5.05
2019-06-07T17:17:38.832Z,8.15
2019-06-07T17:20:09.010Z,7.72
2019-06-07T17:22:39.090Z,6.72
2019-06-07T17:25:10.066Z,5.15
2019-06-07T17:27:39.686Z,6.87
2019-06-07T17:30:09.913Z,8.38
2019-06-07T17:32:48.505Z,7.50
2019-06-07T17:35:10.518Z,7.03
2019-06-07T17:37:41.624Z,6.78
2019-06-07T17:40:10.556Z,5.70
2019-06-07T17:42:40.602Z,7.10
2019-06-07T17:45:11.721Z,7.08
2019-06-07T17:47:41.585Z,8.40
2019-06-07T17:50:11.524Z,8.00
2019-06-07T17:52:41.637Z,9.70
2019-06-07T17:55:11.464Z,9.70
2019-06-07T17:57:40.299Z,7.50
2019-06-07T18:02:41.115Z,8.58
2019-06-07T18:05:10.550Z,8.03
2019-06-07T18:07:39.478Z,6.10
2019-06-07T18:10:09.106Z,7.47
2019-06-07T18:12:38.275Z,6.12
2019-06-07T18:15:07.894Z,7.30
2019-06-07T18:17:36.697Z,6.83
2019-06-07T18:20:06.838Z,8.70
2019-06-07T18:22:36.817Z,6.70
2019-06-07T18:25:06.765Z,7.12
2019-06-07T18:27:35.786Z,8.15
2019-06-07T18:30:11.167Z,7.00
2019-06-07T18:32:35.701Z,8.50
2019-06-07T18:35:04.942Z,8.08
2019-06-07T18:37:34.094Z,8.68
2019-06-07T18:40:02.939Z,10.60
2019-06-07T18:42:31.783Z,9.30
2019-06-07T18:45:00.603Z,6.72
2019-06-07T18:47:29.454Z,6.78
2019-06-07T18:49:58.620Z,10.28
2019-06-07T18:52:31.975Z,8.98
2019-06-07T18:55:00.783Z,6.33
2019-06-07T18:57:30.394Z,8.80
2019-06-07T18:59:59.202Z,8.10
2019-06-07T19:02:27.979Z,8.75
2019-06-07T19:04:58.407Z,7.05
2019-06-07T19:07:27.469Z,7.97
2019-06-07T19:09:56.937Z,5.95
2019-06-07T19:12:25.783Z,6.65
2019-06-07T19:14:55.562Z,6.78
2019-06-07T19:17:24.483Z,8.18
2019-06-07T19:19:54.164Z,8.95
2019-06-07T19:22:23.060Z,10.88
2019-06-07T19:24:52.121Z,7.70
2019-06-07T19:27:21.037Z,10.28
2019-06-07T19:29:50.873Z,9.73
2019-06-07T19:32:20.097Z,9.88
2019-06-07T19:34:48.955Z,10.07
2019-06-07T19:37:17.890Z,10.20
2019-06-07T19:39:46.861Z,8.88
2019-06-07T19:42:15.717Z,9.63
2019-06-07T19:44:54.535Z,9.63
2019-06-07T19:47:15.237Z,12.65
2019-06-07T19:49:44.240Z,10.30
2019-06-07T19:52:13.225Z,11.15
2019-06-07T19:54:42.217Z,9.45
2019-06-07T19:57:11.540Z,9.70
2019-06-07T19:59:41.445Z,14.98
2019-06-07T20:02:10.457Z,12.95
2019-06-07T20:04:39.462Z,11.75
2019-06-07T20:07:08.490Z,13.05
2019-06-07T20:09:37.514Z,11.38
2019-06-07T20:12:06.510Z,13.40
2019-06-07T20:14:35.622Z,8.60
2019-06-07T20:17:05.601Z,10.88
2019-06-07T20:19:34.572Z,10.20
2019-06-07T20:22:03.519Z,13.60
2019-06-07T20:24:32.350Z,15.18
2019-06-07T20:27:02.234Z,13.83
2019-06-07T20:29:31.382Z,17.05
2019-06-07T20:32:00.427Z,18.67
2019-06-07T20:34:29.192Z,15.70
2019-06-07T20:36:58.059Z,15.68
2019-06-07T20:39:26.903Z,10.95
2019-06-07T20:41:55.680Z,23.60
2019-06-07T20:44:24.463Z,14.18
2019-06-07T20:46:53.543Z,22.67
2019-06-07T20:49:22.326Z,21.17
2019-06-07T20:51:51.845Z,24.45
2019-06-07T20:54:20.730Z,44.95
2019-06-07T20:56:49.855Z,20.45
2019-06-07T20:59:18.634Z,24.23
2019-06-07T21:01:47.471Z,15.13
2019-06-07T21:04:16.359Z,25.70
2019-06-07T21:06:45.127Z,14.15
2019-06-07T21:09:13.876Z,24.57
2019-06-07T21:11:42.794Z,26.62
2019-06-07T21:14:11.567Z,19.65
2019-06-07T21:16:40.348Z,24.90
2019-06-07T21:19:10.355Z,7.80
2019-06-07T21:21:39.250Z,14.95
2019-06-07T21:24:08.784Z,12.18
2019-06-07T21:26:37.799Z,12.15
2019-06-07T21:29:07.094Z,8.88
2019-06-07T21:31:36.158Z,4.07
2019-06-07T21:34:07.661Z,5.10
2019-06-07T21:36:35.618Z,10.00
2019-06-07T21:39:08.202Z,12.13
2019-06-07T21:41:37.225Z,10.03
2019-06-07T21:44:06.289Z,6.70
2019-06-07T21:46:35.086Z,7.10
2019-06-07T21:49:04.220Z,9.05
2019-06-07T21:51:33.162Z,8.55
2019-06-07T21:54:02.843Z,9.00
2019-06-07T21:56:32.871Z,12.78
2019-06-07T21:59:02.877Z,6.60
2019-06-07T22:01:32.734Z,6.17
2019-06-07T22:04:01.687Z,5.70
2019-06-07T22:06:30.786Z,6.22
2019-06-07T22:08:59.568Z,4.70
2019-06-07T22:11:28.342Z,4.12
2019-06-07T22:13:57.423Z,2.30
2019-06-07T22:16:29.147Z,2.75
2019-06-07T22:18:56.717Z,4.62
2019-06-07T22:21:25.495Z,2.83
2019-06-07T22:23:54.265Z,2.17
2019-06-07T22:26:23.045Z,5.65
2019-06-07T22:28:51.899Z,5.30
2019-06-07T22:31:20.679Z,3.20
2019-06-07T22:33:49.546Z,5.65
2019-06-07T22:36:19.470Z,3.08
2019-06-07T22:38:48.637Z,3.25
2019-06-07T22:41:20.554Z,5.15
2019-06-07T22:43:49.337Z,4.40
2019-06-07T22:46:19.262Z,3.90
2019-06-07T22:48:48.217Z,4.87
2019-06-07T22:51:18.394Z,4.65
2019-06-07T22:53:47.423Z,3.70
2019-06-07T22:56:41.417Z,4.87
2019-06-07T22:59:14.063Z,1.87
2019-06-07T23:01:41.048Z,4.17
2019-06-07T23:04:10.460Z,4.25
2019-06-07T23:06:39.809Z,3.77
2019-06-07T23:09:08.911Z,7.37
2019-06-07T23:11:37.776Z,4.70
2019-06-07T23:14:06.547Z,4.03
2019-06-07T23:16:35.328Z,3.90
2019-06-07T23:19:04.313Z,2.47
2019-06-07T23:21:33.870Z,2.47
2019-06-07T23:24:02.811Z,3.08
2019-06-07T23:26:31.874Z,4.53
2019-06-07T23:29:00.720Z,3.52
2019-06-07T23:31:29.825Z,4.83
2019-06-07T23:33:58.635Z,1.50
2019-06-07T23:36:27.450Z,6.45
2019-06-07T23:38:56.698Z,4.67
2019-06-07T23:41:25.515Z,2.65
2019-06-07T23:43:54.391Z,2.50
2019-06-07T23:46:23.524Z,1.92
2019-06-07T23:48:52.371Z,2.60
2019-06-07T23:51:22.048Z,1.90
2019-06-07T23:53:50.985Z,5.10
2019-06-07T23:56:20.509Z,4.83
2019-06-07T23:58:49.483Z,3.55
