createdAt,value
2023-05-15T00:02:25.713Z,17.80
2023-05-15T00:09:42.326Z,18.00
2023-05-15T00:12:09.462Z,18.00
2023-05-15T00:14:36.419Z,18.00
2023-05-15T00:17:03.451Z,18.00
2023-05-15T00:19:30.436Z,18.30
2023-05-15T00:21:57.372Z,17.90
2023-05-15T00:24:24.372Z,17.90
2023-05-15T00:26:51.492Z,17.90
2023-05-15T00:29:18.527Z,17.90
2023-05-15T00:31:45.749Z,18.00
2023-05-15T00:34:12.804Z,17.90
2023-05-15T00:36:39.832Z,18.30
2023-05-15T00:39:06.773Z,17.90
2023-05-15T00:41:36.581Z,17.90
2023-05-15T00:44:05.199Z,17.90
2023-05-15T00:46:34.536Z,17.90
2023-05-15T00:49:05.392Z,17.90
2023-05-15T00:51:32.750Z,18.00
2023-05-15T00:53:59.872Z,17.90
2023-05-15T00:56:30.569Z,17.90
2023-05-15T00:58:59.834Z,17.80
2023-05-15T01:01:27.087Z,17.80
2023-05-15T01:03:54.189Z,17.80
2023-05-15T01:06:21.175Z,17.70
2023-05-15T01:08:49.666Z,17.90
2023-05-15T01:11:18.020Z,17.90
2023-05-15T01:13:46.123Z,17.70
2023-05-15T01:16:13.076Z,17.50
2023-05-15T01:18:40.214Z,17.60
2023-05-15T01:21:31.506Z,17.50
2023-05-15T01:24:16.403Z,17.50
2023-05-15T01:27:18.121Z,17.50
2023-05-15T01:30:19.943Z,17.40
2023-05-15T01:33:05.570Z,17.30
2023-05-15T01:35:50.220Z,17.30
2023-05-15T01:38:39.717Z,17.20
2023-05-15T01:41:25.591Z,17.10
2023-05-15T01:44:22.317Z,17.10
2023-05-15T01:46:54.534Z,17.10
2023-05-15T01:49:26.862Z,17.00
2023-05-15T01:52:20.569Z,17.00
2023-05-15T01:54:49.982Z,16.90
2023-05-15T01:57:19.881Z,16.90
2023-05-15T01:59:47.770Z,16.80
2023-05-15T02:02:15.893Z,16.80
2023-05-15T02:04:45.881Z,16.80
2023-05-15T02:07:14.865Z,16.70
2023-05-15T02:09:43.058Z,16.70
2023-05-15T02:12:11.174Z,16.80
2023-05-15T02:14:41.026Z,16.60
2023-05-15T02:17:08.101Z,16.60
2023-05-15T02:19:35.187Z,16.60
2023-05-15T02:22:05.808Z,16.60
2023-05-15T02:24:33.755Z,16.60
2023-05-15T02:27:27.023Z,16.60
2023-05-15T02:30:38.292Z,16.50
2023-05-15T02:33:48.737Z,16.50
2023-05-15T02:36:27.642Z,16.50
2023-05-15T02:38:58.167Z,16.50
2023-05-15T02:41:25.652Z,16.50
2023-05-15T02:43:55.500Z,16.50
2023-05-15T02:46:25.168Z,16.40
2023-05-15T02:48:54.739Z,16.40
2023-05-15T02:51:22.349Z,16.40
2023-05-15T02:53:49.682Z,16.40
2023-05-15T02:56:16.635Z,16.40
2023-05-15T02:58:43.667Z,16.40
2023-05-15T03:01:10.705Z,16.40
2023-05-15T03:03:37.697Z,16.30
2023-05-15T03:06:04.774Z,16.30
2023-05-15T03:08:32.069Z,16.30
2023-05-15T03:10:59.102Z,16.30
2023-05-15T03:13:26.106Z,16.30
2023-05-15T03:15:53.418Z,16.30
2023-05-15T03:18:20.564Z,16.20
2023-05-15T03:20:49.808Z,16.30
2023-05-15T03:23:16.803Z,16.20
2023-05-15T03:25:43.881Z,16.20
2023-05-15T03:28:11.562Z,16.20
2023-05-15T03:30:38.559Z,16.20
2023-05-15T03:33:06.496Z,16.20
2023-05-15T03:35:33.685Z,16.20
2023-05-15T03:38:00.768Z,16.20
2023-05-15T03:40:27.732Z,16.20
2023-05-15T03:42:54.986Z,16.10
2023-05-15T03:45:22.145Z,16.20
2023-05-15T03:47:49.465Z,16.10
2023-05-15T03:50:16.601Z,16.10
2023-05-15T03:52:43.688Z,16.10
2023-05-15T03:55:10.778Z,16.10
2023-05-15T03:57:37.896Z,16.10
2023-05-15T04:00:10.043Z,16.10
2023-05-15T04:02:41.215Z,16.10
2023-05-15T04:05:09.117Z,16.30
2023-05-15T04:07:37.916Z,16.10
2023-05-15T04:10:05.591Z,16.10
2023-05-15T04:12:35.368Z,16.10
2023-05-15T04:15:23.770Z,16.10
2023-05-15T04:17:53.763Z,16.10
2023-05-15T04:20:23.302Z,16.10
2023-05-15T04:22:52.030Z,16.10
2023-05-15T04:25:20.288Z,16.20
2023-05-15T04:27:47.409Z,16.10
2023-05-15T04:30:14.670Z,16.10
2023-05-15T04:32:42.312Z,16.10
2023-05-15T04:35:12.078Z,16.10
2023-05-15T04:37:43.447Z,16.10
2023-05-15T04:40:10.877Z,16.10
2023-05-15T04:42:39.516Z,16.20
2023-05-15T04:45:09.180Z,16.20
2023-05-15T04:47:37.278Z,16.20
2023-05-15T04:50:05.015Z,16.30
2023-05-15T04:52:32.384Z,16.30
2023-05-15T04:54:59.440Z,16.30
2023-05-15T04:57:26.627Z,16.40
2023-05-15T04:59:53.741Z,16.40
2023-05-15T05:02:25.619Z,16.40
2023-05-15T05:04:52.619Z,16.40
2023-05-15T05:07:19.598Z,16.40
2023-05-15T05:09:46.573Z,16.60
2023-05-15T05:12:14.497Z,16.40
2023-05-15T05:14:42.166Z,16.30
2023-05-15T05:17:09.680Z,16.40
2023-05-15T05:19:36.617Z,16.40
2023-05-15T05:22:05.457Z,16.40
2023-05-15T05:24:33.065Z,16.30
2023-05-15T05:27:00.281Z,16.40
2023-05-15T05:29:27.422Z,16.40
2023-05-15T05:31:54.600Z,16.40
2023-05-15T05:34:22.357Z,16.30
2023-05-15T05:36:50.236Z,16.30
2023-05-15T05:39:17.810Z,16.40
2023-05-15T05:41:45.250Z,16.30
2023-05-15T05:44:12.305Z,16.30
2023-05-15T05:46:39.260Z,16.40
2023-05-15T05:49:06.391Z,16.40
2023-05-15T05:51:36.981Z,16.40
2023-05-15T05:54:04.136Z,16.50
2023-05-15T05:56:31.359Z,16.50
2023-05-15T05:58:59.587Z,16.50
2023-05-15T06:01:27.572Z,16.60
2023-05-15T06:03:55.793Z,16.60
2023-05-15T06:06:23.037Z,16.60
2023-05-15T06:08:50.041Z,16.60
2023-05-15T06:11:17.082Z,16.70
2023-05-15T06:13:44.166Z,16.70
2023-05-15T06:16:11.168Z,16.70
2023-05-15T06:18:38.189Z,16.70
2023-05-15T06:21:05.187Z,16.80
2023-05-15T06:23:32.317Z,16.80
2023-05-15T06:25:59.306Z,16.90
2023-05-15T06:28:26.361Z,17.00
2023-05-15T06:30:53.310Z,17.00
2023-05-15T06:33:21.754Z,17.10
2023-05-15T06:35:48.726Z,17.10
2023-05-15T06:38:15.818Z,17.20
2023-05-15T06:40:42.769Z,17.50
2023-05-15T06:43:09.716Z,17.40
2023-05-15T06:45:36.676Z,17.40
2023-05-15T06:48:03.827Z,17.60
2023-05-15T06:50:30.896Z,17.70
2023-05-15T06:52:58.722Z,18.00
2023-05-15T06:55:26.138Z,18.10
2023-05-15T06:57:53.469Z,18.40
2023-05-15T07:00:20.797Z,18.70
2023-05-15T07:02:47.812Z,19.00
2023-05-15T07:05:15.218Z,19.30
2023-05-15T07:07:42.907Z,19.60
2023-05-15T07:10:11.293Z,19.90
2023-05-15T07:12:38.401Z,20.00
2023-05-15T07:15:06.155Z,20.30
2023-05-15T07:17:34.115Z,20.50
2023-05-15T07:20:01.288Z,20.70
2023-05-15T07:22:29.163Z,20.90
2023-05-15T07:24:56.161Z,21.20
2023-05-15T07:27:23.139Z,21.30
2023-05-15T07:29:50.341Z,21.50
2023-05-15T07:32:17.480Z,21.60
2023-05-15T07:34:44.517Z,21.70
2023-05-15T07:37:11.454Z,21.80
2023-05-15T07:39:38.424Z,21.90
2023-05-15T07:42:05.748Z,22.10
2023-05-15T07:44:32.786Z,22.30
2023-05-15T07:46:59.741Z,22.50
2023-05-15T07:49:26.676Z,22.80
2023-05-15T07:51:53.641Z,23.40
2023-05-15T07:54:20.804Z,24.00
2023-05-15T07:56:47.847Z,24.60
2023-05-15T07:59:15.050Z,25.20
2023-05-15T08:01:42.054Z,25.80
2023-05-15T08:04:09.550Z,26.40
2023-05-15T08:06:39.864Z,27.00
2023-05-15T08:09:06.885Z,27.50
2023-05-15T08:11:33.871Z,28.10
2023-05-15T08:14:00.839Z,28.60
2023-05-15T08:16:27.853Z,29.20
2023-05-15T08:19:00.981Z,29.80
2023-05-15T08:21:28.129Z,30.30
2023-05-15T08:23:55.051Z,30.80
2023-05-15T08:26:21.987Z,31.30
2023-05-15T08:28:48.976Z,31.70
2023-05-15T08:31:16.132Z,32.10
2023-05-15T08:33:43.403Z,32.50
2023-05-15T08:36:10.547Z,32.80
2023-05-15T08:38:37.570Z,33.00
2023-05-15T08:41:39.402Z,33.30
2023-05-15T08:44:10.946Z,33.50
2023-05-15T08:46:38.693Z,33.80
2023-05-15T08:49:20.275Z,34.10
2023-05-15T08:51:48.260Z,34.30
2023-05-15T08:54:16.472Z,34.60
2023-05-15T08:56:43.951Z,34.90
2023-05-15T08:59:11.012Z,35.10
2023-05-15T09:01:38.338Z,35.30
2023-05-15T09:04:05.393Z,35.50
2023-05-15T09:06:34.441Z,35.70
2023-05-15T09:09:02.081Z,35.90
2023-05-15T09:11:31.824Z,35.90
2023-05-15T09:13:59.942Z,36.10
2023-05-15T09:16:27.705Z,36.20
2023-05-15T09:18:54.897Z,36.40
2023-05-15T09:21:28.280Z,36.60
2023-05-15T09:24:23.520Z,36.60
2023-05-15T09:27:06.265Z,36.70
2023-05-15T09:29:36.306Z,36.70
2023-05-15T09:32:05.932Z,36.80
2023-05-15T09:34:35.428Z,36.90
2023-05-15T09:37:05.856Z,37.00
2023-05-15T09:39:34.140Z,37.10
2023-05-15T09:42:09.177Z,37.10
2023-05-15T09:44:41.438Z,37.20
2023-05-15T09:47:18.285Z,37.20
2023-05-15T09:49:46.792Z,37.30
2023-05-15T09:52:16.233Z,37.30
2023-05-15T09:54:49.486Z,37.40
2023-05-15T09:57:23.229Z,37.40
2023-05-15T09:59:50.485Z,37.50
2023-05-15T10:02:34.572Z,37.50
2023-05-15T10:05:01.826Z,37.50
2023-05-15T10:07:34.779Z,37.60
2023-05-15T10:10:04.776Z,37.70
2023-05-15T10:12:36.505Z,37.80
2023-05-15T10:15:04.694Z,37.80
2023-05-15T10:17:36.209Z,37.80
2023-05-15T10:20:07.002Z,37.80
2023-05-15T10:22:41.183Z,37.70
2023-05-15T10:25:29.510Z,37.70
2023-05-15T10:27:58.274Z,37.60
2023-05-15T10:30:26.766Z,37.60
2023-05-15T10:32:56.171Z,37.50
2023-05-15T10:35:23.553Z,37.50
2023-05-15T10:37:50.780Z,37.40
2023-05-15T10:40:17.936Z,37.30
2023-05-15T10:42:50.287Z,37.10
2023-05-15T10:45:17.377Z,36.90
2023-05-15T10:47:45.644Z,36.80
2023-05-15T10:50:14.076Z,36.70
2023-05-15T10:52:42.329Z,36.50
2023-05-15T10:55:16.551Z,36.40
2023-05-15T10:57:47.256Z,36.10
2023-05-15T11:00:23.279Z,35.80
2023-05-15T11:02:53.753Z,35.60
2023-05-15T11:05:21.125Z,35.50
2023-05-15T11:08:15.425Z,35.40
2023-05-15T11:10:42.482Z,35.20
2023-05-15T11:13:09.490Z,35.20
2023-05-15T11:15:46.336Z,35.10
2023-05-15T11:18:14.438Z,35.00
2023-05-15T11:20:51.882Z,34.90
2023-05-15T11:23:23.267Z,34.70
2023-05-15T11:25:57.438Z,34.60
2023-05-15T11:28:29.167Z,34.50
2023-05-15T11:31:07.118Z,34.40
2023-05-15T11:33:34.394Z,34.20
2023-05-15T11:36:06.294Z,34.10
2023-05-15T11:38:39.860Z,33.90
2023-05-15T11:41:19.807Z,33.70
2023-05-15T11:43:48.575Z,33.50
2023-05-15T11:46:16.544Z,33.30
2023-05-15T11:48:49.941Z,33.10
2023-05-15T11:51:23.095Z,32.90
2023-05-15T11:53:52.673Z,32.70
2023-05-15T11:56:25.706Z,32.50
2023-05-15T11:58:59.131Z,32.20
2023-05-15T12:01:26.374Z,32.10
2023-05-15T12:03:56.339Z,31.90
2023-05-15T12:06:24.291Z,31.70
2023-05-15T12:08:52.964Z,31.50
2023-05-15T12:11:24.594Z,31.30
2023-05-15T12:13:53.899Z,31.10
2023-05-15T12:16:26.955Z,31.00
2023-05-15T12:18:56.737Z,30.80
2023-05-15T12:21:23.750Z,30.70
2023-05-15T12:24:07.064Z,30.60
2023-05-15T12:26:35.972Z,30.60
2023-05-15T12:29:04.850Z,30.50
2023-05-15T12:31:35.530Z,30.50
2023-05-15T12:34:03.310Z,30.40
2023-05-15T12:36:31.080Z,30.40
2023-05-15T12:38:58.752Z,30.30
2023-05-15T12:41:29.289Z,30.20
2023-05-15T12:43:56.289Z,30.10
2023-05-15T12:46:29.134Z,29.90
2023-05-15T12:48:59.614Z,29.80
2023-05-15T12:51:27.405Z,29.70
2023-05-15T12:53:55.126Z,29.60
2023-05-15T12:56:22.308Z,29.40
2023-05-15T12:58:50.117Z,29.30
2023-05-15T13:01:17.642Z,29.20
2023-05-15T13:03:45.130Z,29.10
2023-05-15T13:06:12.352Z,29.00
2023-05-15T13:08:41.654Z,29.00
2023-05-15T13:11:13.825Z,28.90
2023-05-15T13:13:49.230Z,28.80
2023-05-15T13:16:29.251Z,28.70
2023-05-15T13:19:00.220Z,28.60
2023-05-15T13:21:27.306Z,28.50
2023-05-15T13:23:54.337Z,28.40
2023-05-15T13:26:21.681Z,28.20
2023-05-15T13:28:48.638Z,28.10
2023-05-15T13:31:15.720Z,28.00
2023-05-15T13:33:43.130Z,27.80
2023-05-15T13:36:10.182Z,27.70
2023-05-15T13:38:37.307Z,27.60
2023-05-15T13:41:04.953Z,27.40
2023-05-15T13:43:31.916Z,27.20
2023-05-15T13:45:58.981Z,27.00
2023-05-15T13:48:25.940Z,26.90
2023-05-15T13:50:53.007Z,26.70
2023-05-15T13:53:19.954Z,26.60
2023-05-15T13:55:47.364Z,26.40
2023-05-15T13:58:14.748Z,26.30
2023-05-15T14:00:43.815Z,26.10
2023-05-15T14:03:14.056Z,26.00
2023-05-15T14:05:41.154Z,25.90
2023-05-15T14:08:08.086Z,25.70
2023-05-15T14:10:37.216Z,25.60
2023-05-15T14:13:04.203Z,25.50
2023-05-15T14:15:31.187Z,25.40
2023-05-15T14:17:58.278Z,25.40
2023-05-15T14:20:25.592Z,25.30
2023-05-15T14:22:52.710Z,25.30
2023-05-15T14:25:19.723Z,25.20
2023-05-15T14:27:47.505Z,25.10
2023-05-15T14:30:14.623Z,25.00
2023-05-15T14:32:41.611Z,24.90
2023-05-15T14:35:08.773Z,24.80
2023-05-15T14:37:37.508Z,24.70
2023-05-15T14:40:05.526Z,24.70
2023-05-15T14:42:32.560Z,24.70
2023-05-15T14:44:59.733Z,24.70
2023-05-15T14:47:28.268Z,24.60
2023-05-15T14:49:55.525Z,24.70
2023-05-15T14:52:22.646Z,24.70
2023-05-15T14:54:57.301Z,24.80
2023-05-15T14:57:34.740Z,24.80
2023-05-15T15:00:02.022Z,24.90
2023-05-15T15:02:29.143Z,24.90
2023-05-15T15:04:57.516Z,24.90
2023-05-15T15:07:30.535Z,24.90
2023-05-15T15:09:57.531Z,24.90
2023-05-15T15:12:24.489Z,24.90
2023-05-15T15:14:51.398Z,25.00
2023-05-15T15:17:18.472Z,25.00
2023-05-15T15:19:45.395Z,24.90
2023-05-15T15:22:12.333Z,24.90
2023-05-15T15:24:39.257Z,24.80
2023-05-15T15:27:06.895Z,24.70
2023-05-15T15:29:33.853Z,24.60
2023-05-15T15:32:00.886Z,24.50
2023-05-15T15:34:27.859Z,24.40
2023-05-15T15:36:54.803Z,24.30
2023-05-15T15:39:21.712Z,24.20
2023-05-15T15:41:48.621Z,24.10
2023-05-15T15:44:15.749Z,24.00
2023-05-15T15:46:42.706Z,23.80
2023-05-15T15:49:09.644Z,23.70
2023-05-15T15:51:36.593Z,23.60
2023-05-15T15:54:03.702Z,23.50
2023-05-15T15:56:30.632Z,23.40
2023-05-15T15:58:57.676Z,23.20
2023-05-15T16:01:24.818Z,23.10
2023-05-15T16:03:51.952Z,23.00
2023-05-15T16:06:18.961Z,22.90
2023-05-15T16:08:45.884Z,22.80
2023-05-15T16:11:13.108Z,22.70
2023-05-15T16:13:41.175Z,22.50
2023-05-15T16:16:08.553Z,22.50
2023-05-15T16:18:35.834Z,22.40
2023-05-15T16:21:02.821Z,22.40
2023-05-15T16:23:37.202Z,22.30
2023-05-15T16:26:08.186Z,22.30
2023-05-15T16:28:35.643Z,22.30
2023-05-15T16:31:03.983Z,22.20
2023-05-15T16:33:32.290Z,22.10
2023-05-15T16:35:59.244Z,22.20
2023-05-15T16:38:26.429Z,22.20
2023-05-15T16:40:53.360Z,22.20
2023-05-15T16:43:21.711Z,22.20
2023-05-15T16:45:48.934Z,22.00
2023-05-15T16:48:16.223Z,22.10
2023-05-15T16:50:43.269Z,22.10
2023-05-15T16:53:10.295Z,22.00
2023-05-15T16:55:38.461Z,21.90
2023-05-15T16:58:05.712Z,21.80
2023-05-15T17:00:32.658Z,21.70
2023-05-15T17:02:59.641Z,21.60
2023-05-15T17:05:26.742Z,21.50
2023-05-15T17:07:53.768Z,21.20
2023-05-15T17:10:20.718Z,21.10
2023-05-15T17:12:47.707Z,20.80
2023-05-15T17:15:14.758Z,20.60
2023-05-15T17:17:41.871Z,20.40
2023-05-15T17:20:09.637Z,20.20
2023-05-15T17:22:36.651Z,20.00
2023-05-15T17:25:04.310Z,19.80
2023-05-15T17:27:32.244Z,19.60
2023-05-15T17:29:59.174Z,19.30
2023-05-15T17:32:26.238Z,19.20
2023-05-15T17:34:53.207Z,19.00
2023-05-15T17:37:20.337Z,18.80
2023-05-15T17:39:47.311Z,18.70
2023-05-15T17:42:14.388Z,18.60
2023-05-15T17:44:41.316Z,18.40
2023-05-15T17:47:09.975Z,18.30
2023-05-15T17:49:38.719Z,18.20
2023-05-15T17:52:07.237Z,18.10
2023-05-15T17:54:34.170Z,18.00
2023-05-15T17:57:01.313Z,17.90
2023-05-15T17:59:29.090Z,17.60
2023-05-15T18:01:56.621Z,17.60
2023-05-15T18:04:23.839Z,17.50
2023-05-15T18:06:51.529Z,17.70
2023-05-15T18:09:23.118Z,17.40
2023-05-15T18:11:51.203Z,17.30
2023-05-15T18:14:18.226Z,17.30
2023-05-15T18:16:45.229Z,17.30
2023-05-15T18:19:12.398Z,17.20
2023-05-15T18:21:39.497Z,17.10
2023-05-15T18:24:06.958Z,17.10
2023-05-15T18:26:34.042Z,17.00
2023-05-15T18:29:01.202Z,17.10
2023-05-15T18:31:28.359Z,17.20
2023-05-15T18:33:55.350Z,17.00
2023-05-15T18:36:22.357Z,16.80
2023-05-15T18:38:49.502Z,16.70
2023-05-15T18:41:16.411Z,17.20
2023-05-15T18:43:43.364Z,17.00
2023-05-15T18:46:10.305Z,16.60
2023-05-15T18:48:37.405Z,16.60
2023-05-15T18:51:04.457Z,16.50
2023-05-15T18:53:31.433Z,16.70
2023-05-15T18:55:58.580Z,16.70
2023-05-15T18:58:25.683Z,16.20
2023-05-15T19:00:52.778Z,16.30
2023-05-15T19:03:20.711Z,16.40
2023-05-15T19:05:49.018Z,16.10
2023-05-15T19:08:16.304Z,16.10
2023-05-15T19:10:50.153Z,15.90
2023-05-15T19:13:17.490Z,16.00
2023-05-15T19:18:34.911Z,15.90
2023-05-15T19:21:02.076Z,15.90
2023-05-15T19:26:13.405Z,15.70
2023-05-15T19:28:42.160Z,15.70
2023-05-15T19:31:20.380Z,15.60
2023-05-15T19:34:01.075Z,15.60
2023-05-15T19:36:28.488Z,16.10
2023-05-15T19:38:55.941Z,15.60
2023-05-15T19:41:23.481Z,15.70
2023-05-15T19:43:51.002Z,15.60
2023-05-15T19:46:18.966Z,15.80
2023-05-15T19:48:46.193Z,15.50
2023-05-15T19:51:13.305Z,15.50
2023-05-15T19:53:41.172Z,15.50
2023-05-15T19:56:08.222Z,15.50
2023-05-15T19:58:35.503Z,15.40
2023-05-15T20:01:02.543Z,15.40
2023-05-15T20:03:33.320Z,15.30
2023-05-15T20:06:02.423Z,15.40
2023-05-15T20:08:30.328Z,15.40
2023-05-15T20:10:57.608Z,15.40
2023-05-15T20:13:24.718Z,15.40
2023-05-15T20:15:59.835Z,15.30
2023-05-15T20:18:30.370Z,15.30
2023-05-15T20:20:59.314Z,15.30
2023-05-15T20:23:26.425Z,15.30
2023-05-15T20:25:53.495Z,15.30
2023-05-15T20:28:24.751Z,15.30
2023-05-15T20:30:52.585Z,15.60
2023-05-15T20:33:19.822Z,15.30
2023-05-15T20:35:47.031Z,15.30
2023-05-15T20:38:14.464Z,15.20
2023-05-15T20:40:41.457Z,15.20
2023-05-15T20:43:08.403Z,15.20
2023-05-15T20:45:35.658Z,15.20
2023-05-15T20:48:02.841Z,15.20
2023-05-15T20:50:30.196Z,15.20
2023-05-15T20:52:57.204Z,15.20
2023-05-15T20:55:24.135Z,15.20
2023-05-15T20:57:51.245Z,15.10
2023-05-15T21:00:19.047Z,15.10
2023-05-15T21:02:47.181Z,15.10
2023-05-15T21:05:14.630Z,15.10
2023-05-15T21:07:41.825Z,15.10
2023-05-15T21:10:09.477Z,15.10
2023-05-15T21:12:36.722Z,15.10
2023-05-15T21:15:04.392Z,15.20
2023-05-15T21:17:31.702Z,15.00
2023-05-15T21:19:58.835Z,15.10
2023-05-15T21:22:26.078Z,15.00
2023-05-15T21:24:53.147Z,15.00
2023-05-15T21:27:20.157Z,15.00
2023-05-15T21:29:47.196Z,15.00
2023-05-15T21:32:14.235Z,14.90
2023-05-15T21:34:41.686Z,15.00
2023-05-15T21:37:08.616Z,14.90
2023-05-15T21:39:35.593Z,14.90
2023-05-15T21:42:02.623Z,14.90
2023-05-15T21:44:29.547Z,14.80
2023-05-15T21:46:56.973Z,14.80
2023-05-15T21:49:24.594Z,14.80
2023-05-15T21:51:51.517Z,14.80
2023-05-15T21:54:18.462Z,14.70
2023-05-15T21:56:45.510Z,14.70
2023-05-15T21:59:14.373Z,14.70
2023-05-15T22:01:41.398Z,14.60
2023-05-15T22:04:09.114Z,14.60
2023-05-15T22:06:36.135Z,14.60
2023-05-15T22:09:03.328Z,14.60
2023-05-15T22:11:30.373Z,14.50
2023-05-15T22:13:57.316Z,14.50
2023-05-15T22:16:24.327Z,14.60
2023-05-15T22:18:53.780Z,14.40
2023-05-15T22:21:20.921Z,14.40
2023-05-15T22:23:48.161Z,14.40
2023-05-15T22:26:15.191Z,14.30
2023-05-15T22:28:42.313Z,14.30
2023-05-15T22:31:09.338Z,14.60
2023-05-15T22:33:36.758Z,14.30
2023-05-15T22:36:03.980Z,14.20
2023-05-15T22:38:30.894Z,14.20
2023-05-15T22:40:57.825Z,14.20
2023-05-15T22:43:24.849Z,14.10
2023-05-15T22:45:52.262Z,14.10
2023-05-15T22:48:19.510Z,14.10
2023-05-15T22:50:46.836Z,14.10
2023-05-15T22:53:14.032Z,14.10
2023-05-15T22:55:41.840Z,14.10
2023-05-15T22:58:08.748Z,14.00
2023-05-15T23:00:35.865Z,14.00
2023-05-15T23:03:02.936Z,14.00
2023-05-15T23:05:29.944Z,14.00
2023-05-15T23:07:56.898Z,14.00
2023-05-15T23:10:23.815Z,14.00
2023-05-15T23:12:50.946Z,13.90
2023-05-15T23:15:17.906Z,13.90
2023-05-15T23:17:44.869Z,13.90
2023-05-15T23:20:13.425Z,13.90
2023-05-15T23:22:40.431Z,13.90
2023-05-15T23:25:07.952Z,13.80
2023-05-15T23:27:43.339Z,13.80
2023-05-15T23:30:15.695Z,13.80
2023-05-15T23:32:42.624Z,13.80
2023-05-15T23:35:10.058Z,13.80
2023-05-15T23:37:37.190Z,13.80
2023-05-15T23:40:07.900Z,13.70
2023-05-15T23:42:44.030Z,13.90
2023-05-15T23:45:17.000Z,13.70
2023-05-15T23:47:44.079Z,13.70
2023-05-15T23:50:11.135Z,13.70
2023-05-15T23:52:38.175Z,13.70
2023-05-15T23:55:05.666Z,13.70
2023-05-15T23:57:32.891Z,13.70
2023-05-15T23:59:59.910Z,13.70
