createdAt,value
2022-12-22T00:02:36.312Z,2.87
2022-12-22T00:05:31.241Z,3.40
2022-12-22T00:08:17.946Z,3.00
2022-12-22T00:11:03.554Z,3.23
2022-12-22T00:13:49.897Z,3.30
2022-12-22T00:16:35.953Z,3.77
2022-12-22T00:19:21.364Z,3.33
2022-12-22T00:22:07.114Z,2.70
2022-12-22T00:24:54.229Z,2.50
2022-12-22T00:27:50.501Z,3.20
2022-12-22T00:30:36.430Z,3.20
2022-12-22T00:33:24.009Z,3.10
2022-12-22T00:36:09.804Z,2.73
2022-12-22T00:38:55.230Z,3.00
2022-12-22T00:41:42.095Z,3.80
2022-12-22T00:44:27.790Z,3.20
2022-12-22T00:47:13.487Z,2.90
2022-12-22T00:50:03.155Z,3.87
2022-12-22T00:52:49.159Z,2.80
2022-12-22T00:55:40.702Z,3.67
2022-12-22T00:58:34.080Z,3.70
2022-12-22T01:01:19.402Z,3.93
2022-12-22T01:04:05.443Z,2.70
2022-12-22T01:06:53.296Z,3.17
2022-12-22T01:09:40.038Z,3.60
2022-12-22T01:12:30.519Z,3.83
2022-12-22T01:15:17.530Z,3.30
2022-12-22T01:18:03.235Z,3.57
2022-12-22T01:20:50.192Z,4.03
2022-12-22T01:23:35.807Z,3.20
2022-12-22T01:26:21.504Z,2.77
2022-12-22T01:29:06.760Z,2.90
2022-12-22T01:31:53.873Z,3.60
2022-12-22T01:34:39.118Z,3.50
2022-12-22T01:37:24.497Z,3.80
2022-12-22T01:40:09.979Z,2.97
2022-12-22T01:42:55.494Z,3.30
2022-12-22T01:45:43.306Z,3.63
2022-12-22T01:48:34.975Z,2.90
2022-12-22T01:51:24.129Z,3.07
2022-12-22T01:54:11.179Z,3.40
2022-12-22T01:56:57.947Z,3.30
2022-12-22T01:59:43.750Z,3.70
2022-12-22T02:02:30.180Z,2.77
2022-12-22T02:05:20.307Z,2.60
2022-12-22T02:08:18.575Z,3.70
2022-12-22T02:11:17.395Z,2.97
2022-12-22T02:14:12.077Z,3.50
2022-12-22T02:17:07.533Z,4.10
2022-12-22T02:20:10.257Z,3.20
2022-12-22T02:23:12.041Z,3.27
2022-12-22T02:26:03.427Z,3.53
2022-12-22T02:28:53.914Z,2.80
2022-12-22T02:31:39.300Z,3.33
2022-12-22T02:34:32.050Z,2.80
2022-12-22T02:37:27.094Z,4.53
2022-12-22T02:40:16.867Z,3.33
2022-12-22T02:43:13.382Z,4.50
2022-12-22T02:46:06.993Z,3.90
2022-12-22T02:49:00.088Z,4.67
2022-12-22T02:51:49.303Z,3.43
2022-12-22T02:54:36.063Z,3.50
2022-12-22T02:57:22.640Z,3.27
2022-12-22T03:00:08.193Z,3.57
2022-12-22T03:02:54.921Z,3.20
2022-12-22T03:05:40.791Z,2.80
2022-12-22T03:08:26.304Z,3.70
2022-12-22T03:11:11.661Z,2.50
2022-12-22T03:13:57.146Z,2.50
2022-12-22T03:16:42.496Z,3.00
2022-12-22T03:19:29.664Z,2.83
2022-12-22T03:22:14.891Z,3.17
2022-12-22T03:25:00.337Z,3.33
2022-12-22T03:27:28.276Z,3.13
2022-12-22T03:29:56.223Z,2.50
2022-12-22T03:32:24.506Z,3.33
2022-12-22T03:34:54.069Z,2.90
2022-12-22T03:37:22.053Z,2.67
2022-12-22T03:39:49.985Z,2.90
2022-12-22T03:42:35.793Z,3.43
2022-12-22T03:45:21.459Z,2.90
2022-12-22T03:47:49.422Z,3.23
2022-12-22T03:50:18.816Z,3.20
2022-12-22T03:52:46.763Z,3.07
2022-12-22T03:55:14.789Z,2.40
2022-12-22T03:57:42.805Z,3.10
2022-12-22T04:00:11.631Z,3.00
2022-12-22T04:02:42.387Z,2.73
2022-12-22T04:05:11.023Z,3.60
2022-12-22T04:07:40.330Z,3.63
2022-12-22T04:10:27.271Z,3.43
2022-12-22T04:12:55.318Z,3.00
2022-12-22T04:15:23.901Z,2.30
2022-12-22T04:17:52.352Z,3.90
2022-12-22T04:20:21.173Z,4.13
2022-12-22T04:22:50.798Z,3.10
2022-12-22T04:25:18.852Z,3.00
2022-12-22T04:27:46.929Z,3.03
2022-12-22T04:30:16.226Z,3.40
2022-12-22T04:32:44.253Z,3.37
2022-12-22T04:35:12.852Z,3.37
2022-12-22T04:37:40.839Z,3.13
2022-12-22T04:40:11.051Z,2.80
2022-12-22T04:42:39.001Z,3.20
2022-12-22T04:45:08.278Z,2.77
2022-12-22T04:47:36.273Z,3.27
2022-12-22T04:50:04.827Z,3.13
2022-12-22T04:52:32.794Z,3.23
2022-12-22T04:55:00.789Z,2.90
2022-12-22T04:57:30.144Z,3.00
2022-12-22T04:59:58.109Z,3.40
2022-12-22T05:02:26.189Z,3.30
2022-12-22T05:04:54.291Z,2.80
2022-12-22T05:07:22.293Z,3.17
2022-12-22T05:09:50.251Z,3.30
2022-12-22T05:12:35.713Z,3.63
2022-12-22T05:15:05.495Z,2.90
2022-12-22T05:17:33.443Z,3.53
2022-12-22T05:20:01.389Z,3.33
2022-12-22T05:22:29.345Z,3.57
2022-12-22T05:24:57.266Z,3.13
2022-12-22T05:27:25.198Z,3.53
2022-12-22T05:29:53.139Z,3.80
2022-12-22T05:32:22.520Z,3.00
2022-12-22T05:34:50.524Z,3.17
2022-12-22T05:37:18.534Z,4.23
2022-12-22T05:39:46.523Z,3.27
2022-12-22T05:42:14.500Z,3.40
2022-12-22T05:44:42.400Z,3.03
2022-12-22T05:47:10.338Z,3.13
2022-12-22T05:49:39.649Z,3.10
2022-12-22T05:52:07.633Z,4.00
2022-12-22T05:54:35.594Z,3.60
2022-12-22T05:57:03.568Z,2.83
2022-12-22T05:59:31.545Z,2.80
2022-12-22T06:01:59.520Z,3.80
2022-12-22T06:04:27.581Z,3.70
2022-12-22T06:06:56.992Z,2.90
2022-12-22T06:09:24.935Z,3.73
2022-12-22T06:11:52.934Z,4.23
2022-12-22T06:14:25.183Z,3.50
2022-12-22T06:16:53.300Z,3.37
2022-12-22T06:19:21.553Z,2.90
2022-12-22T06:21:49.500Z,2.93
2022-12-22T06:24:18.808Z,3.57
2022-12-22T06:26:46.815Z,3.30
2022-12-22T06:29:15.203Z,3.63
2022-12-22T06:31:43.201Z,3.30
2022-12-22T06:34:11.347Z,3.27
2022-12-22T06:36:39.972Z,2.60
2022-12-22T06:39:08.274Z,3.80
2022-12-22T06:41:55.049Z,3.17
2022-12-22T06:44:23.010Z,3.00
2022-12-22T06:46:51.575Z,3.00
2022-12-22T06:49:19.916Z,2.73
2022-12-22T06:51:48.256Z,2.90
2022-12-22T06:54:19.575Z,3.43
2022-12-22T06:56:53.329Z,2.47
2022-12-22T06:59:21.739Z,2.60
2022-12-22T07:01:49.903Z,3.00
2022-12-22T07:04:20.653Z,3.70
2022-12-22T07:06:48.801Z,3.03
2022-12-22T07:09:16.759Z,2.87
2022-12-22T07:11:44.744Z,2.70
2022-12-22T07:14:14.195Z,3.07
2022-12-22T07:16:42.221Z,2.53
2022-12-22T07:19:10.343Z,2.60
2022-12-22T07:21:38.319Z,3.00
2022-12-22T07:24:07.070Z,3.20
2022-12-22T07:26:35.224Z,4.20
2022-12-22T07:29:03.367Z,3.33
2022-12-22T07:31:32.863Z,3.60
2022-12-22T07:34:01.114Z,4.27
2022-12-22T07:36:29.071Z,3.30
2022-12-22T07:38:57.332Z,4.17
2022-12-22T07:41:43.209Z,4.47
2022-12-22T07:44:12.342Z,4.07
2022-12-22T07:46:41.800Z,4.00
2022-12-22T07:49:29.882Z,4.10
2022-12-22T07:51:58.704Z,4.00
2022-12-22T07:54:27.823Z,5.33
2022-12-22T07:56:55.993Z,3.90
2022-12-22T07:59:24.338Z,4.10
2022-12-22T08:01:53.975Z,4.03
2022-12-22T08:04:22.734Z,5.07
2022-12-22T08:06:50.789Z,4.43
2022-12-22T08:09:21.624Z,4.77
2022-12-22T08:11:50.263Z,4.47
2022-12-22T08:14:18.527Z,4.47
2022-12-22T08:16:46.545Z,4.17
2022-12-22T08:19:16.775Z,4.13
2022-12-22T08:21:52.189Z,5.30
2022-12-22T08:24:21.210Z,4.47
2022-12-22T08:26:52.900Z,5.00
2022-12-22T08:29:24.791Z,4.13
2022-12-22T08:31:53.146Z,4.07
2022-12-22T08:34:22.546Z,4.40
2022-12-22T08:36:54.236Z,4.73
2022-12-22T08:39:24.329Z,4.10
2022-12-22T08:41:52.624Z,4.23
2022-12-22T08:44:24.610Z,4.27
2022-12-22T08:46:53.865Z,5.40
2022-12-22T08:49:23.898Z,4.90
2022-12-22T08:51:52.623Z,4.10
2022-12-22T08:54:23.968Z,5.27
2022-12-22T08:56:52.948Z,4.50
2022-12-22T08:59:20.962Z,4.07
2022-12-22T09:01:50.642Z,4.00
2022-12-22T09:04:21.044Z,4.13
2022-12-22T09:06:52.311Z,4.80
2022-12-22T09:09:20.750Z,5.93
2022-12-22T09:11:48.704Z,5.73
2022-12-22T09:14:16.682Z,5.20
2022-12-22T09:16:45.073Z,5.60
2022-12-22T09:19:13.177Z,5.47
2022-12-22T09:21:41.255Z,4.27
2022-12-22T09:24:10.752Z,5.43
2022-12-22T09:26:38.954Z,4.60
2022-12-22T09:29:07.953Z,6.47
2022-12-22T09:31:35.976Z,5.20
2022-12-22T09:34:03.998Z,5.90
2022-12-22T09:36:33.618Z,6.40
2022-12-22T09:39:06.463Z,5.70
2022-12-22T09:41:38.619Z,7.53
2022-12-22T09:44:13.963Z,7.23
2022-12-22T09:46:42.390Z,5.10
2022-12-22T09:49:15.318Z,4.97
2022-12-22T09:51:46.014Z,5.77
2022-12-22T09:54:14.811Z,6.70
2022-12-22T09:56:44.556Z,6.70
2022-12-22T09:59:14.483Z,6.43
2022-12-22T10:02:16.669Z,8.37
2022-12-22T10:05:09.166Z,5.23
2022-12-22T10:07:40.071Z,6.77
2022-12-22T10:10:10.001Z,7.23
2022-12-22T10:12:39.424Z,6.43
2022-12-22T10:15:16.873Z,8.23
2022-12-22T10:17:50.869Z,6.10
2022-12-22T10:20:26.267Z,7.00
2022-12-22T10:22:56.540Z,7.37
2022-12-22T10:28:26.323Z,8.90
2022-12-22T10:31:23.456Z,7.63
2022-12-22T10:33:54.607Z,8.80
2022-12-22T10:36:27.734Z,6.63
2022-12-22T10:39:04.578Z,8.97
2022-12-22T10:41:38.609Z,7.53
2022-12-22T10:44:20.229Z,6.77
2022-12-22T10:46:52.677Z,6.90
2022-12-22T10:49:23.679Z,7.33
2022-12-22T10:51:55.452Z,6.60
2022-12-22T10:54:42.579Z,4.33
2022-12-22T10:57:28.914Z,4.50
2022-12-22T10:59:59.573Z,4.27
2022-12-22T11:02:32.803Z,4.60
2022-12-22T11:05:09.196Z,5.40
2022-12-22T11:07:39.908Z,5.80
2022-12-22T11:10:29.118Z,4.60
2022-12-22T11:13:11.411Z,5.20
2022-12-22T11:15:49.768Z,5.40
2022-12-22T11:18:39.381Z,5.57
2022-12-22T11:21:23.630Z,4.90
2022-12-22T11:23:59.534Z,4.83
2022-12-22T11:26:35.584Z,5.00
2022-12-22T11:29:16.821Z,5.80
2022-12-22T11:32:02.760Z,5.67
2022-12-22T11:34:48.660Z,4.27
2022-12-22T11:37:29.093Z,5.87
2022-12-22T11:40:04.859Z,6.27
2022-12-22T11:42:51.962Z,4.70
2022-12-22T11:45:43.164Z,5.30
2022-12-22T11:48:36.859Z,6.30
2022-12-22T11:51:14.427Z,5.50
2022-12-22T11:54:13.126Z,4.40
2022-12-22T11:56:43.668Z,6.30
2022-12-22T11:59:37.352Z,5.43
2022-12-22T12:02:33.215Z,5.10
2022-12-22T12:05:20.326Z,5.20
2022-12-22T12:07:54.844Z,4.87
2022-12-22T12:10:26.432Z,4.63
2022-12-22T12:13:01.994Z,4.70
2022-12-22T12:15:33.941Z,4.90
2022-12-22T12:18:23.736Z,4.07
2022-12-22T12:21:03.575Z,5.17
2022-12-22T12:23:47.176Z,3.80
2022-12-22T12:26:20.220Z,4.00
2022-12-22T12:29:02.036Z,3.87
2022-12-22T12:31:34.296Z,3.80
2022-12-22T12:34:04.053Z,3.90
2022-12-22T12:36:42.939Z,4.17
2022-12-22T12:39:17.951Z,3.50
2022-12-22T12:41:59.011Z,3.70
2022-12-22T12:44:32.583Z,4.00
2022-12-22T12:47:24.094Z,4.07
2022-12-22T12:50:27.229Z,3.40
2022-12-22T12:53:08.044Z,4.17
2022-12-22T12:55:53.485Z,3.80
2022-12-22T12:58:53.052Z,3.73
2022-12-22T13:01:58.682Z,4.10
2022-12-22T13:05:16.017Z,4.10
2022-12-22T13:08:06.897Z,4.03
2022-12-22T13:10:37.446Z,2.87
2022-12-22T13:13:05.929Z,3.20
2022-12-22T13:15:35.622Z,3.27
2022-12-22T13:18:05.670Z,3.30
2022-12-22T13:20:36.033Z,3.10
2022-12-22T13:23:11.393Z,3.47
2022-12-22T13:25:49.624Z,3.27
2022-12-22T13:28:20.157Z,2.93
2022-12-22T13:30:49.564Z,2.80
2022-12-22T13:33:20.523Z,3.13
2022-12-22T13:35:54.895Z,3.40
2022-12-22T13:38:30.251Z,4.10
2022-12-22T13:41:01.918Z,3.67
2022-12-22T13:43:32.140Z,3.50
2022-12-22T13:46:04.202Z,3.17
2022-12-22T13:48:44.063Z,3.47
2022-12-22T13:51:18.487Z,2.80
2022-12-22T13:54:07.797Z,3.00
2022-12-22T13:56:40.638Z,2.70
2022-12-22T13:59:23.053Z,3.03
2022-12-22T14:01:52.296Z,2.97
2022-12-22T14:04:20.539Z,3.27
2022-12-22T14:06:48.590Z,5.33
2022-12-22T14:09:18.493Z,3.80
2022-12-22T14:11:53.131Z,3.43
2022-12-22T14:14:25.624Z,2.80
2022-12-22T14:16:56.496Z,3.37
2022-12-22T14:19:31.271Z,4.10
2022-12-22T14:22:04.525Z,3.47
2022-12-22T14:24:38.656Z,3.47
2022-12-22T14:27:18.656Z,2.67
2022-12-22T14:29:46.878Z,2.10
2022-12-22T14:32:35.752Z,1.97
2022-12-22T14:35:03.963Z,3.23
2022-12-22T14:37:33.081Z,2.60
2022-12-22T14:40:01.457Z,1.80
2022-12-22T14:42:32.306Z,1.83
2022-12-22T14:45:00.651Z,2.63
2022-12-22T14:47:28.735Z,2.80
2022-12-22T14:49:59.425Z,1.80
2022-12-22T14:52:39.263Z,2.23
2022-12-22T14:55:22.217Z,2.10
2022-12-22T14:57:55.007Z,2.33
2022-12-22T15:00:35.974Z,2.50
2022-12-22T15:03:07.523Z,3.10
2022-12-22T15:05:38.252Z,3.30
2022-12-22T15:08:09.793Z,5.57
2022-12-22T15:10:44.057Z,5.37
2022-12-22T15:13:22.282Z,2.00
2022-12-22T15:15:51.103Z,2.77
2022-12-22T15:18:23.346Z,2.90
2022-12-22T15:20:51.452Z,3.27
2022-12-22T15:23:19.498Z,2.50
2022-12-22T15:25:47.996Z,2.57
2022-12-22T15:28:17.725Z,2.07
2022-12-22T15:30:46.131Z,2.87
2022-12-22T15:33:17.060Z,2.80
2022-12-22T15:35:45.958Z,2.67
2022-12-22T15:38:15.936Z,2.63
2022-12-22T15:40:47.201Z,3.50
2022-12-22T15:43:54.074Z,2.80
2022-12-22T15:46:07.551Z,3.03
2022-12-22T15:48:37.901Z,2.40
2022-12-22T15:51:08.699Z,2.60
2022-12-22T15:53:38.482Z,2.57
2022-12-22T15:56:10.131Z,2.30
2022-12-22T15:58:41.885Z,2.57
2022-12-22T16:01:11.662Z,2.93
2022-12-22T16:03:40.089Z,3.43
2022-12-22T16:06:13.564Z,3.20
2022-12-22T16:08:44.209Z,3.00
2022-12-22T16:11:12.541Z,2.27
2022-12-22T16:13:42.045Z,3.10
2022-12-22T16:16:10.107Z,2.43
2022-12-22T16:18:38.139Z,2.87
2022-12-22T16:21:09.071Z,3.30
2022-12-22T16:23:37.766Z,2.53
2022-12-22T16:26:06.497Z,2.40
2022-12-22T16:28:35.117Z,3.13
2022-12-22T16:31:04.570Z,3.00
2022-12-22T16:33:32.570Z,2.97
2022-12-22T16:36:00.545Z,2.20
2022-12-22T16:38:28.509Z,3.30
2022-12-22T16:40:56.609Z,3.27
2022-12-22T16:46:20.447Z,2.93
2022-12-22T16:48:51.120Z,2.67
2022-12-22T16:51:23.811Z,2.53
2022-12-22T16:53:51.851Z,2.37
2022-12-22T16:56:21.757Z,2.47
2022-12-22T16:58:50.253Z,1.97
2022-12-22T17:01:35.333Z,2.60
2022-12-22T17:04:07.207Z,2.70
2022-12-22T17:06:36.140Z,2.40
2022-12-22T17:09:05.594Z,2.40
2022-12-22T17:11:34.459Z,1.90
2022-12-22T17:14:07.646Z,1.97
2022-12-22T17:16:37.086Z,3.07
2022-12-22T17:19:06.702Z,2.27
2022-12-22T17:21:34.715Z,1.57
2022-12-22T17:24:04.705Z,1.47
2022-12-22T17:26:35.325Z,1.97
2022-12-22T17:29:03.448Z,1.80
2022-12-22T17:31:31.647Z,2.60
2022-12-22T17:34:01.149Z,1.90
2022-12-22T17:36:34.827Z,1.80
2022-12-22T17:39:04.546Z,2.03
2022-12-22T17:41:32.807Z,1.77
2022-12-22T17:44:00.913Z,2.00
2022-12-22T17:46:28.975Z,2.10
2022-12-22T17:48:57.058Z,1.93
2022-12-22T17:51:29.366Z,1.50
2022-12-22T17:53:59.716Z,1.73
2022-12-22T17:56:29.771Z,1.30
2022-12-22T17:58:57.949Z,1.73
2022-12-22T18:01:28.283Z,1.80
2022-12-22T18:03:57.119Z,2.23
2022-12-22T18:06:29.127Z,1.80
2022-12-22T18:08:58.008Z,1.57
2022-12-22T18:11:26.537Z,1.83
2022-12-22T18:13:57.136Z,1.60
2022-12-22T18:16:25.239Z,1.30
2022-12-22T18:18:53.349Z,1.70
2022-12-22T18:21:22.884Z,1.57
2022-12-22T18:23:52.904Z,2.10
2022-12-22T18:26:23.496Z,1.77
2022-12-22T18:28:52.185Z,1.97
2022-12-22T18:31:21.093Z,2.07
2022-12-22T18:33:49.331Z,2.27
2022-12-22T18:36:20.752Z,1.80
2022-12-22T18:38:50.232Z,1.60
2022-12-22T18:41:23.356Z,1.73
2022-12-22T18:43:51.735Z,3.07
2022-12-22T18:46:19.806Z,2.33
2022-12-22T18:48:48.489Z,1.43
2022-12-22T18:51:20.943Z,2.53
2022-12-22T18:53:49.689Z,1.87
2022-12-22T18:56:18.008Z,2.03
2022-12-22T18:58:47.939Z,5.13
2022-12-22T19:01:20.404Z,1.93
2022-12-22T19:03:48.885Z,2.73
2022-12-22T19:06:19.693Z,2.37
2022-12-22T19:08:48.379Z,5.00
2022-12-22T19:11:18.282Z,3.80
2022-12-22T19:13:49.462Z,3.47
2022-12-22T19:16:20.281Z,3.40
2022-12-22T19:18:48.300Z,2.77
2022-12-22T19:21:18.279Z,2.90
2022-12-22T19:23:46.733Z,2.10
2022-12-22T19:26:21.524Z,1.87
2022-12-22T19:28:53.271Z,1.80
2022-12-22T19:31:25.281Z,1.97
2022-12-22T19:33:55.150Z,1.50
2022-12-22T19:36:27.384Z,2.10
2022-12-22T19:39:03.379Z,2.63
2022-12-22T19:41:41.026Z,2.00
2022-12-22T19:44:21.302Z,3.10
2022-12-22T19:46:50.303Z,2.90
2022-12-22T19:49:20.139Z,2.90
2022-12-22T19:51:48.517Z,1.97
2022-12-22T19:54:16.514Z,2.00
2022-12-22T19:56:49.033Z,2.50
2022-12-22T19:59:29.543Z,3.07
2022-12-22T20:02:01.484Z,2.67
2022-12-22T20:04:29.924Z,2.80
2022-12-22T20:06:58.041Z,3.03
2022-12-22T20:09:26.320Z,2.83
2022-12-22T20:11:54.340Z,2.33
2022-12-22T20:14:23.698Z,2.07
2022-12-22T20:16:51.709Z,2.20
2022-12-22T20:19:19.766Z,3.13
2022-12-22T20:21:47.775Z,2.53
2022-12-22T20:24:22.252Z,2.30
2022-12-22T20:26:54.468Z,2.30
2022-12-22T20:29:25.738Z,2.80
2022-12-22T20:31:54.281Z,2.23
2022-12-22T20:34:22.783Z,1.67
2022-12-22T20:36:50.788Z,1.80
2022-12-22T20:39:20.508Z,1.70
2022-12-22T20:41:53.526Z,1.30
2022-12-22T20:44:24.260Z,3.80
2022-12-22T20:46:52.430Z,2.03
2022-12-22T20:49:20.389Z,3.73
2022-12-22T20:51:48.451Z,1.50
2022-12-22T20:54:16.886Z,1.93
2022-12-22T20:56:45.483Z,2.77
2022-12-22T20:59:15.909Z,1.30
2022-12-22T21:01:45.719Z,2.33
2022-12-22T21:04:14.956Z,3.00
2022-12-22T21:06:47.799Z,2.80
2022-12-22T21:09:16.097Z,2.87
2022-12-22T21:11:44.432Z,1.60
2022-12-22T21:14:13.314Z,2.00
2022-12-22T21:16:42.436Z,1.60
2022-12-22T21:19:17.854Z,2.47
2022-12-22T21:21:45.823Z,1.97
2022-12-22T21:24:13.855Z,1.60
2022-12-22T21:26:45.290Z,2.20
2022-12-22T21:29:17.200Z,2.47
2022-12-22T21:31:45.611Z,2.03
2022-12-22T21:34:14.979Z,2.07
2022-12-22T21:36:45.174Z,2.17
2022-12-22T21:39:23.495Z,2.10
2022-12-22T21:42:04.571Z,3.13
2022-12-22T21:44:35.107Z,2.00
2022-12-22T21:47:03.867Z,1.90
2022-12-22T21:49:34.644Z,2.00
2022-12-22T21:52:02.695Z,1.57
2022-12-22T21:54:30.689Z,2.03
2022-12-22T21:56:58.675Z,1.63
2022-12-22T21:59:27.038Z,2.53
2022-12-22T22:01:56.413Z,1.50
2022-12-22T22:04:24.840Z,2.60
2022-12-22T22:06:54.157Z,1.80
2022-12-22T22:09:22.193Z,2.70
2022-12-22T22:12:07.479Z,2.03
2022-12-22T22:14:35.530Z,1.93
2022-12-22T22:17:03.612Z,2.70
2022-12-22T22:19:31.927Z,1.50
2022-12-22T22:22:01.273Z,1.70
2022-12-22T22:24:30.872Z,2.17
2022-12-22T22:26:58.878Z,1.67
2022-12-22T22:29:27.197Z,1.53
2022-12-22T22:31:55.211Z,1.90
2022-12-22T22:34:23.186Z,1.40
2022-12-22T22:36:52.462Z,1.50
2022-12-22T22:39:23.159Z,2.63
2022-12-22T22:41:51.178Z,1.30
2022-12-22T22:44:19.360Z,1.90
2022-12-22T22:46:49.482Z,1.30
2022-12-22T22:49:21.353Z,1.50
2022-12-22T22:51:53.835Z,2.10
2022-12-22T22:54:23.116Z,1.67
2022-12-22T22:56:51.206Z,1.77
2022-12-22T22:59:19.607Z,1.37
2022-12-22T23:01:47.648Z,0.93
2022-12-22T23:04:15.725Z,1.70
2022-12-22T23:06:43.886Z,1.90
2022-12-22T23:09:11.850Z,1.60
2022-12-22T23:11:41.219Z,1.30
2022-12-22T23:14:09.223Z,2.73
2022-12-22T23:16:38.611Z,1.80
2022-12-22T23:19:07.271Z,2.07
2022-12-22T23:21:35.316Z,1.90
2022-12-22T23:24:03.275Z,3.13
2022-12-22T23:26:32.026Z,2.20
2022-12-22T23:29:04.006Z,1.50
2022-12-22T23:31:32.475Z,2.70
2022-12-22T23:34:00.705Z,1.23
2022-12-22T23:36:28.678Z,1.93
2022-12-22T23:38:56.968Z,1.43
2022-12-22T23:41:25.076Z,1.50
2022-12-22T23:43:54.838Z,1.67
2022-12-22T23:46:24.393Z,2.13
2022-12-22T23:48:53.297Z,1.57
2022-12-22T23:51:22.544Z,1.80
2022-12-22T23:53:50.565Z,1.70
2022-12-22T23:56:18.649Z,1.93
2022-12-22T23:58:50.973Z,1.80
