createdAt,value
2022-11-03T00:00:12.809Z,352
2022-11-03T00:01:10.448Z,354
2022-11-03T00:02:10.115Z,366
2022-11-03T00:03:10.654Z,363
2022-11-03T00:04:10.191Z,362
2022-11-03T00:05:10.597Z,356
2022-11-03T00:06:09.925Z,353
2022-11-03T00:07:10.116Z,358
2022-11-03T00:09:10.475Z,363
2022-11-03T00:11:09.966Z,360
2022-11-03T00:12:10.290Z,362
2022-11-03T00:13:10.031Z,370
2022-11-03T00:14:10.227Z,363
2022-11-03T00:15:10.309Z,370
2022-11-03T00:16:09.741Z,366
2022-11-03T00:17:09.950Z,353
2022-11-03T00:18:10.339Z,359
2022-11-03T00:19:10.384Z,364
2022-11-03T00:20:10.156Z,360
2022-11-03T00:21:10.670Z,359
2022-11-03T00:22:10.375Z,369
2022-11-03T00:23:09.834Z,376
2022-11-03T00:24:10.043Z,366
2022-11-03T00:25:10.444Z,357
2022-11-03T00:26:09.698Z,360
2022-11-03T00:27:09.964Z,354
2022-11-03T00:28:10.121Z,356
2022-11-03T00:29:10.403Z,377
2022-11-03T00:30:10.126Z,368
2022-11-03T00:32:10.685Z,362
2022-11-03T00:33:10.419Z,360
2022-11-03T00:34:09.800Z,358
2022-11-03T00:35:10.073Z,356
2022-11-03T00:36:10.444Z,353
2022-11-03T00:37:09.826Z,346
2022-11-03T00:38:09.798Z,351
2022-11-03T00:39:10.027Z,363
2022-11-03T00:40:10.000Z,364
2022-11-03T00:41:10.040Z,356
2022-11-03T00:42:10.070Z,361
2022-11-03T00:43:10.557Z,366
2022-11-03T00:44:09.924Z,370
2022-11-03T00:45:10.111Z,364
2022-11-03T00:46:10.325Z,371
2022-11-03T00:47:16.894Z,366
2022-11-03T00:48:10.148Z,375
2022-11-03T00:49:10.052Z,368
2022-11-03T00:50:10.051Z,359
2022-11-03T00:51:10.278Z,357
2022-11-03T00:52:10.411Z,347
2022-11-03T00:53:09.750Z,362
2022-11-03T00:54:09.918Z,369
2022-11-03T00:55:10.230Z,364
2022-11-03T00:56:10.278Z,359
2022-11-03T00:57:10.404Z,355
2022-11-03T00:59:09.967Z,357
2022-11-03T01:00:10.735Z,360
2022-11-03T01:01:12.074Z,359
2022-11-03T01:02:10.639Z,366
2022-11-03T01:03:10.066Z,364
2022-11-03T01:04:10.030Z,367
2022-11-03T01:06:10.805Z,368
2022-11-03T01:07:09.900Z,365
2022-11-03T01:08:10.148Z,357
2022-11-03T01:09:10.367Z,346
2022-11-03T01:10:10.545Z,353
2022-11-03T01:11:10.756Z,369
2022-11-03T01:12:10.138Z,379
2022-11-03T01:13:09.997Z,372
2022-11-03T01:14:10.153Z,376
2022-11-03T01:15:10.331Z,369
2022-11-03T01:16:09.566Z,362
2022-11-03T01:17:10.442Z,368
2022-11-03T01:18:09.851Z,365
2022-11-03T01:19:09.691Z,362
2022-11-03T01:20:10.737Z,365
2022-11-03T01:21:10.014Z,357
2022-11-03T01:22:11.286Z,356
2022-11-03T01:23:29.320Z,364
2022-11-03T01:24:10.398Z,366
2022-11-03T01:25:10.187Z,370
2022-11-03T01:26:09.931Z,365
2022-11-03T01:27:09.884Z,363
2022-11-03T01:28:09.709Z,365
2022-11-03T01:29:09.844Z,363
2022-11-03T01:30:10.244Z,381
2022-11-03T01:31:10.334Z,363
2022-11-03T01:32:10.516Z,355
2022-11-03T01:33:09.632Z,354
2022-11-03T01:34:09.876Z,364
2022-11-03T01:35:10.150Z,359
2022-11-03T01:36:10.093Z,357
2022-11-03T01:37:10.420Z,359
2022-11-03T01:38:10.363Z,360
2022-11-03T01:39:10.528Z,354
2022-11-03T01:41:09.952Z,360
2022-11-03T01:42:10.287Z,375
2022-11-03T01:43:10.239Z,368
2022-11-03T01:44:10.294Z,373
2022-11-03T01:45:10.603Z,366
2022-11-03T01:46:09.631Z,358
2022-11-03T01:47:10.522Z,360
2022-11-03T01:48:10.571Z,352
2022-11-03T01:49:09.656Z,354
2022-11-03T01:50:10.567Z,379
2022-11-03T01:52:10.272Z,361
2022-11-03T01:54:09.927Z,366
2022-11-03T01:55:10.183Z,362
2022-11-03T01:56:10.550Z,352
2022-11-03T01:57:10.063Z,351
2022-11-03T01:58:10.135Z,353
2022-11-03T01:59:10.238Z,349
2022-11-03T02:00:10.710Z,350
2022-11-03T02:02:10.185Z,366
2022-11-03T02:03:09.761Z,367
2022-11-03T02:04:09.864Z,356
2022-11-03T02:05:10.529Z,364
2022-11-03T02:06:10.099Z,365
2022-11-03T02:07:09.642Z,363
2022-11-03T02:09:10.013Z,354
2022-11-03T02:10:10.290Z,355
2022-11-03T02:11:10.434Z,362
2022-11-03T02:12:10.628Z,357
2022-11-03T02:13:10.247Z,363
2022-11-03T02:14:10.484Z,361
2022-11-03T02:15:09.750Z,356
2022-11-03T02:16:10.215Z,374
2022-11-03T02:17:10.567Z,367
2022-11-03T02:18:10.081Z,365
2022-11-03T02:19:10.371Z,369
2022-11-03T02:20:10.723Z,374
2022-11-03T02:21:10.285Z,365
2022-11-03T02:22:10.403Z,367
2022-11-03T02:23:10.689Z,365
2022-11-03T02:24:10.195Z,362
2022-11-03T02:25:10.597Z,373
2022-11-03T02:26:10.153Z,364
2022-11-03T02:27:10.035Z,351
2022-11-03T02:28:10.145Z,347
2022-11-03T02:29:10.355Z,350
2022-11-03T02:30:10.733Z,366
2022-11-03T02:31:10.382Z,380
2022-11-03T02:32:10.475Z,372
2022-11-03T02:33:10.075Z,363
2022-11-03T02:34:10.362Z,359
2022-11-03T02:35:10.649Z,349
2022-11-03T02:37:10.315Z,366
2022-11-03T02:38:10.224Z,376
2022-11-03T02:40:10.527Z,377
2022-11-03T02:41:09.893Z,362
2022-11-03T02:42:09.955Z,358
2022-11-03T02:43:10.150Z,371
2022-11-03T02:44:10.222Z,370
2022-11-03T02:45:13.328Z,363
2022-11-03T02:46:10.550Z,362
2022-11-03T02:47:09.696Z,372
2022-11-03T02:48:10.360Z,357
2022-11-03T02:49:10.099Z,348
2022-11-03T02:50:10.487Z,388
2022-11-03T02:51:10.061Z,372
2022-11-03T02:52:10.218Z,369
2022-11-03T02:53:10.538Z,366
2022-11-03T02:54:09.892Z,359
2022-11-03T02:55:10.065Z,361
2022-11-03T02:56:10.068Z,364
2022-11-03T02:57:10.443Z,368
2022-11-03T02:58:10.127Z,364
2022-11-03T02:59:10.358Z,359
2022-11-03T03:00:11.447Z,367
2022-11-03T03:02:10.373Z,362
2022-11-03T03:03:10.188Z,369
2022-11-03T03:05:10.771Z,364
2022-11-03T03:06:10.438Z,359
2022-11-03T03:07:09.824Z,344
2022-11-03T03:08:09.874Z,355
2022-11-03T03:09:09.593Z,361
2022-11-03T03:10:10.415Z,363
2022-11-03T03:11:09.742Z,365
2022-11-03T03:12:15.070Z,372
2022-11-03T03:13:10.468Z,376
2022-11-03T03:14:09.802Z,378
2022-11-03T03:15:09.830Z,380
2022-11-03T03:16:09.798Z,387
2022-11-03T03:17:10.124Z,383
2022-11-03T03:18:10.331Z,377
2022-11-03T03:19:10.488Z,371
2022-11-03T03:20:09.392Z,366
2022-11-03T03:21:10.530Z,364
2022-11-03T03:22:09.792Z,356
2022-11-03T03:23:11.725Z,362
2022-11-03T03:24:10.065Z,376
2022-11-03T03:25:10.366Z,367
2022-11-03T03:27:10.268Z,371
2022-11-03T03:28:10.278Z,373
2022-11-03T03:29:09.740Z,370
2022-11-03T03:30:09.726Z,375
2022-11-03T03:31:10.033Z,358
2022-11-03T03:32:24.182Z,367
2022-11-03T03:33:10.623Z,370
2022-11-03T03:34:31.498Z,369
2022-11-03T03:35:09.904Z,365
2022-11-03T03:36:09.921Z,376
2022-11-03T03:37:10.251Z,366
2022-11-03T03:38:10.350Z,368
2022-11-03T03:39:10.466Z,370
2022-11-03T03:40:10.575Z,374
2022-11-03T03:41:10.999Z,369
2022-11-03T03:42:10.269Z,353
2022-11-03T03:43:10.582Z,359
2022-11-03T03:44:10.002Z,362
2022-11-03T03:45:10.226Z,357
2022-11-03T03:46:10.345Z,362
2022-11-03T03:47:10.598Z,354
2022-11-03T03:48:10.389Z,356
2022-11-03T03:49:09.731Z,359
2022-11-03T03:50:09.709Z,386
2022-11-03T03:51:09.773Z,363
2022-11-03T03:52:10.055Z,358
2022-11-03T03:53:10.188Z,366
2022-11-03T03:54:10.254Z,362
2022-11-03T03:56:10.217Z,364
2022-11-03T03:57:10.495Z,367
2022-11-03T03:58:10.046Z,364
2022-11-03T03:59:10.161Z,369
2022-11-03T04:00:10.832Z,364
2022-11-03T04:01:10.635Z,374
2022-11-03T04:02:10.169Z,370
2022-11-03T04:03:09.839Z,362
2022-11-03T04:05:09.899Z,357
2022-11-03T04:06:10.210Z,349
2022-11-03T04:07:10.540Z,348
2022-11-03T04:09:10.120Z,355
2022-11-03T04:10:10.698Z,344
2022-11-03T04:11:09.827Z,376
2022-11-03T04:12:10.198Z,369
2022-11-03T04:13:10.593Z,372
2022-11-03T04:14:09.973Z,358
2022-11-03T04:15:10.405Z,362
2022-11-03T04:16:09.938Z,366
2022-11-03T04:17:10.009Z,361
2022-11-03T04:18:10.388Z,364
2022-11-03T04:19:09.794Z,356
2022-11-03T04:20:10.125Z,350
2022-11-03T04:21:10.334Z,358
2022-11-03T04:22:10.503Z,366
2022-11-03T04:23:10.164Z,370
2022-11-03T04:24:10.444Z,371
2022-11-03T04:25:10.556Z,364
2022-11-03T04:26:09.665Z,349
2022-11-03T04:27:09.797Z,346
2022-11-03T04:28:10.059Z,353
2022-11-03T04:29:10.345Z,356
2022-11-03T04:30:10.943Z,364
2022-11-03T04:31:10.425Z,373
2022-11-03T04:32:10.549Z,371
2022-11-03T04:33:10.510Z,368
2022-11-03T04:34:10.756Z,358
2022-11-03T04:35:09.300Z,356
2022-11-03T04:36:09.954Z,363
2022-11-03T04:37:09.991Z,355
2022-11-03T04:38:10.161Z,353
2022-11-03T04:40:10.042Z,369
2022-11-03T04:41:10.521Z,363
2022-11-03T04:42:10.254Z,357
2022-11-03T04:43:10.503Z,363
2022-11-03T04:44:09.822Z,371
2022-11-03T04:45:10.670Z,366
2022-11-03T04:46:10.429Z,362
2022-11-03T04:47:09.958Z,351
2022-11-03T04:48:09.822Z,362
2022-11-03T04:49:10.044Z,342
2022-11-03T04:50:10.027Z,369
2022-11-03T04:51:10.178Z,377
2022-11-03T04:52:10.499Z,360
2022-11-03T04:53:09.761Z,362
2022-11-03T04:54:10.148Z,369
2022-11-03T04:55:10.653Z,370
2022-11-03T04:56:09.860Z,374
2022-11-03T04:57:10.407Z,369
2022-11-03T04:59:10.362Z,364
2022-11-03T05:00:10.988Z,361
2022-11-03T05:01:09.999Z,364
2022-11-03T05:03:10.813Z,354
2022-11-03T05:05:09.992Z,353
2022-11-03T05:06:10.458Z,362
2022-11-03T05:07:10.084Z,360
2022-11-03T05:08:10.347Z,365
2022-11-03T05:09:10.811Z,376
2022-11-03T05:10:10.374Z,382
2022-11-03T05:11:09.944Z,392
2022-11-03T05:12:10.622Z,369
2022-11-03T05:13:10.050Z,365
2022-11-03T05:14:10.487Z,368
2022-11-03T05:15:10.396Z,365
2022-11-03T05:16:09.903Z,363
2022-11-03T05:17:10.064Z,361
2022-11-03T05:18:10.409Z,362
2022-11-03T05:19:09.884Z,361
2022-11-03T05:20:10.361Z,359
2022-11-03T05:21:09.877Z,362
2022-11-03T05:22:10.073Z,364
2022-11-03T05:23:10.556Z,369
2022-11-03T05:24:10.223Z,366
2022-11-03T05:25:10.898Z,360
2022-11-03T05:26:10.120Z,368
2022-11-03T05:27:10.526Z,361
2022-11-03T05:28:10.066Z,354
2022-11-03T05:29:10.361Z,360
2022-11-03T05:30:11.432Z,347
2022-11-03T05:31:10.068Z,359
2022-11-03T05:32:10.578Z,361
2022-11-03T05:33:09.853Z,365
2022-11-03T05:34:10.154Z,368
2022-11-03T05:35:10.662Z,371
2022-11-03T05:36:10.230Z,370
2022-11-03T05:37:10.514Z,373
2022-11-03T05:38:09.813Z,374
2022-11-03T05:39:09.726Z,365
2022-11-03T05:40:10.171Z,372
2022-11-03T05:41:10.525Z,373
2022-11-03T05:42:10.499Z,362
2022-11-03T05:43:12.248Z,364
2022-11-03T05:44:10.019Z,345
2022-11-03T05:45:10.401Z,353
2022-11-03T05:46:09.779Z,363
2022-11-03T05:47:10.415Z,370
2022-11-03T05:48:10.009Z,373
2022-11-03T05:49:10.217Z,364
2022-11-03T05:50:10.462Z,367
2022-11-03T05:51:09.938Z,381
2022-11-03T05:52:10.340Z,377
2022-11-03T05:53:18.413Z,366
2022-11-03T05:54:13.256Z,359
2022-11-03T05:55:09.972Z,361
2022-11-03T05:56:10.229Z,365
2022-11-03T05:58:10.157Z,364
2022-11-03T05:59:10.502Z,373
2022-11-03T06:00:10.526Z,379
2022-11-03T06:01:10.489Z,375
2022-11-03T06:02:10.331Z,368
2022-11-03T06:04:10.208Z,366
2022-11-03T06:05:10.674Z,354
2022-11-03T06:06:10.111Z,357
2022-11-03T06:07:10.870Z,362
2022-11-03T06:08:10.872Z,358
2022-11-03T06:09:10.436Z,361
2022-11-03T06:10:09.943Z,367
2022-11-03T06:11:10.385Z,366
2022-11-03T06:12:10.054Z,360
2022-11-03T06:13:10.857Z,359
2022-11-03T06:14:10.635Z,363
2022-11-03T06:15:09.989Z,369
2022-11-03T06:16:10.653Z,363
2022-11-03T06:17:09.838Z,369
2022-11-03T06:18:10.161Z,368
2022-11-03T06:19:10.109Z,366
2022-11-03T06:20:10.778Z,372
2022-11-03T06:21:10.223Z,364
2022-11-03T06:22:10.848Z,360
2022-11-03T06:23:10.570Z,367
2022-11-03T06:24:10.188Z,368
2022-11-03T06:25:10.802Z,373
2022-11-03T06:26:10.114Z,369
2022-11-03T06:27:10.585Z,362
2022-11-03T06:28:10.311Z,363
2022-11-03T06:29:10.249Z,352
2022-11-03T06:30:10.812Z,377
2022-11-03T06:31:10.379Z,368
2022-11-03T06:32:09.942Z,360
2022-11-03T06:33:10.171Z,361
2022-11-03T06:35:10.468Z,368
2022-11-03T06:36:09.800Z,375
2022-11-03T06:37:13.531Z,362
2022-11-03T06:38:10.211Z,369
2022-11-03T06:40:10.305Z,371
2022-11-03T06:41:09.912Z,367
2022-11-03T06:42:10.182Z,360
2022-11-03T06:43:10.360Z,357
2022-11-03T06:44:10.488Z,360
2022-11-03T06:45:10.785Z,349
2022-11-03T06:46:10.480Z,357
2022-11-03T06:47:09.870Z,361
2022-11-03T06:48:10.264Z,355
2022-11-03T06:49:10.836Z,358
2022-11-03T06:50:10.412Z,373
2022-11-03T06:51:11.072Z,355
2022-11-03T06:52:11.015Z,356
2022-11-03T06:53:10.629Z,354
2022-11-03T06:55:13.911Z,365
2022-11-03T06:56:10.744Z,360
2022-11-03T06:57:10.088Z,371
2022-11-03T06:58:10.561Z,381
2022-11-03T06:59:09.856Z,371
2022-11-03T07:00:32.832Z,373
2022-11-03T07:01:10.341Z,367
2022-11-03T07:02:10.195Z,356
2022-11-03T07:03:10.278Z,362
2022-11-03T07:04:10.061Z,365
2022-11-03T07:05:10.202Z,361
2022-11-03T07:06:10.725Z,364
2022-11-03T07:07:10.158Z,363
2022-11-03T07:08:10.493Z,353
2022-11-03T07:09:10.393Z,354
2022-11-03T07:10:10.004Z,352
2022-11-03T07:11:10.332Z,371
2022-11-03T07:12:10.567Z,374
2022-11-03T07:13:10.576Z,364
2022-11-03T07:14:10.149Z,373
2022-11-03T07:15:10.857Z,371
2022-11-03T07:17:10.495Z,360
2022-11-03T07:18:09.859Z,361
2022-11-03T07:19:10.007Z,364
2022-11-03T07:20:10.695Z,369
2022-11-03T07:21:10.218Z,364
2022-11-03T07:22:10.624Z,362
2022-11-03T07:23:09.856Z,370
2022-11-03T07:24:10.406Z,372
2022-11-03T07:25:10.819Z,369
2022-11-03T07:26:10.326Z,375
2022-11-03T07:27:10.725Z,371
2022-11-03T07:28:10.273Z,363
2022-11-03T07:29:09.938Z,357
2022-11-03T07:30:10.341Z,370
2022-11-03T07:31:15.038Z,369
2022-11-03T07:32:10.688Z,368
2022-11-03T07:33:10.264Z,367
2022-11-03T07:34:10.330Z,366
2022-11-03T07:35:10.408Z,361
2022-11-03T07:36:15.948Z,350
2022-11-03T07:38:10.025Z,361
2022-11-03T07:39:10.114Z,364
2022-11-03T07:40:10.511Z,371
2022-11-03T07:41:10.785Z,377
2022-11-03T07:42:10.477Z,368
2022-11-03T07:43:10.600Z,370
2022-11-03T07:44:10.152Z,371
2022-11-03T07:45:10.673Z,356
2022-11-03T07:46:10.282Z,360
2022-11-03T07:47:10.658Z,364
2022-11-03T07:48:10.597Z,361
2022-11-03T07:49:10.166Z,347
2022-11-03T07:50:10.524Z,359
2022-11-03T07:51:10.730Z,354
2022-11-03T07:52:10.079Z,359
2022-11-03T07:53:10.374Z,357
2022-11-03T07:54:10.121Z,362
2022-11-03T07:55:10.546Z,369
2022-11-03T07:56:09.956Z,370
2022-11-03T07:57:10.251Z,364
2022-11-03T07:58:10.258Z,359
2022-11-03T07:59:10.278Z,360
2022-11-03T08:00:11.108Z,367
2022-11-03T08:01:09.801Z,362
2022-11-03T08:02:09.813Z,360
2022-11-03T08:04:10.187Z,361
2022-11-03T08:05:10.361Z,355
2022-11-03T08:06:18.753Z,365
2022-11-03T08:07:10.058Z,370
2022-11-03T08:08:10.371Z,357
2022-11-03T08:09:10.634Z,385
2022-11-03T08:10:10.095Z,354
2022-11-03T08:11:10.462Z,360
2022-11-03T08:12:10.074Z,361
2022-11-03T08:13:10.577Z,377
2022-11-03T08:14:09.944Z,378
2022-11-03T08:15:10.026Z,370
2022-11-03T08:16:18.530Z,360
2022-11-03T08:17:10.197Z,361
2022-11-03T08:18:09.776Z,372
2022-11-03T08:19:09.985Z,375
2022-11-03T08:20:19.040Z,379
2022-11-03T08:21:10.473Z,376
2022-11-03T08:22:09.856Z,388
2022-11-03T08:23:25.253Z,376
2022-11-03T08:24:09.897Z,369
2022-11-03T08:25:10.092Z,363
2022-11-03T08:26:10.510Z,367
2022-11-03T08:27:09.942Z,369
2022-11-03T08:28:10.157Z,370
2022-11-03T08:29:10.435Z,357
2022-11-03T08:30:09.942Z,362
2022-11-03T08:32:09.748Z,359
2022-11-03T08:33:10.240Z,357
2022-11-03T08:34:10.767Z,359
2022-11-03T08:35:09.039Z,367
2022-11-03T08:36:10.359Z,362
2022-11-03T08:37:10.588Z,365
2022-11-03T08:39:10.759Z,367
2022-11-03T08:40:10.365Z,358
2022-11-03T08:41:10.452Z,357
2022-11-03T08:42:10.556Z,365
2022-11-03T08:43:10.516Z,361
2022-11-03T08:44:29.701Z,356
2022-11-03T08:45:10.706Z,365
2022-11-03T08:46:17.162Z,358
2022-11-03T08:47:10.086Z,353
2022-11-03T08:48:10.562Z,391
2022-11-03T08:49:10.855Z,375
2022-11-03T08:50:10.092Z,366
2022-11-03T08:51:10.718Z,363
2022-11-03T08:52:09.942Z,355
2022-11-03T08:53:10.105Z,366
2022-11-03T08:54:10.242Z,361
2022-11-03T08:55:10.775Z,356
2022-11-03T08:56:12.474Z,354
2022-11-03T08:57:10.313Z,361
2022-11-03T08:58:10.630Z,362
2022-11-03T08:59:10.068Z,358
2022-11-03T09:00:10.570Z,362
2022-11-03T09:01:10.572Z,370
2022-11-03T09:02:10.336Z,366
2022-11-03T09:03:10.690Z,356
2022-11-03T09:04:10.397Z,365
2022-11-03T09:06:10.193Z,366
2022-11-03T09:07:10.672Z,343
2022-11-03T09:12:10.020Z,348
2022-11-03T09:13:10.754Z,353
2022-11-03T09:14:10.195Z,355
2022-11-03T09:15:10.787Z,356
2022-11-03T09:16:10.714Z,355
2022-11-03T09:17:10.150Z,356
2022-11-03T09:18:10.953Z,367
2022-11-03T09:19:12.355Z,366
2022-11-03T09:20:10.159Z,358
2022-11-03T09:21:10.739Z,355
2022-11-03T09:22:10.529Z,357
2022-11-03T09:23:10.327Z,362
2022-11-03T09:24:09.952Z,371
2022-11-03T09:25:10.211Z,366
2022-11-03T09:26:10.753Z,355
2022-11-03T09:27:10.603Z,359
2022-11-03T09:28:10.835Z,358
2022-11-03T09:29:10.535Z,357
2022-11-03T09:30:14.313Z,360
2022-11-03T09:31:10.518Z,347
2022-11-03T09:32:10.195Z,355
2022-11-03T09:33:10.823Z,362
2022-11-03T09:34:10.287Z,345
2022-11-03T09:35:10.188Z,353
2022-11-03T09:36:10.610Z,354
2022-11-03T09:38:10.314Z,360
2022-11-03T09:39:10.150Z,362
2022-11-03T09:40:10.333Z,364
2022-11-03T09:41:19.425Z,358
2022-11-03T09:42:09.914Z,361
2022-11-03T09:43:10.401Z,355
2022-11-03T09:44:09.740Z,368
2022-11-03T09:45:10.155Z,339
2022-11-03T09:46:10.305Z,347
2022-11-03T09:47:10.415Z,349
2022-11-03T09:48:10.771Z,347
2022-11-03T09:49:10.211Z,348
2022-11-03T09:50:10.481Z,344
2022-11-03T09:51:09.806Z,353
2022-11-03T09:52:10.245Z,347
2022-11-03T09:53:10.497Z,344
2022-11-03T09:54:10.734Z,350
2022-11-03T09:55:10.009Z,349
2022-11-03T09:56:10.161Z,347
2022-11-03T09:57:10.424Z,353
2022-11-03T09:58:10.601Z,361
2022-11-03T09:59:10.077Z,359
2022-11-03T10:00:10.586Z,351
2022-11-03T10:01:10.520Z,371
2022-11-03T10:02:10.213Z,365
2022-11-03T10:03:10.544Z,364
2022-11-03T10:06:14.376Z,357
2022-11-03T10:07:10.984Z,359
2022-11-03T10:08:10.129Z,365
2022-11-03T10:09:10.271Z,371
2022-11-03T10:10:10.059Z,376
2022-11-03T10:11:10.227Z,370
2022-11-03T10:12:10.847Z,369
2022-11-03T10:13:10.643Z,368
2022-11-03T10:14:10.154Z,366
2022-11-03T10:15:10.182Z,360
2022-11-03T10:16:10.575Z,361
2022-11-03T10:17:09.780Z,358
2022-11-03T10:18:10.214Z,351
2022-11-03T10:19:10.461Z,358
2022-11-03T10:20:10.135Z,355
2022-11-03T10:21:10.592Z,346
2022-11-03T10:22:09.788Z,363
2022-11-03T10:23:10.290Z,350
2022-11-03T10:24:09.836Z,352
2022-11-03T10:25:15.092Z,344
2022-11-03T10:26:10.182Z,342
2022-11-03T10:27:14.866Z,350
2022-11-03T10:28:14.146Z,353
2022-11-03T10:29:10.185Z,339
2022-11-03T10:30:09.912Z,347
2022-11-03T10:31:12.297Z,360
2022-11-03T10:32:09.987Z,352
2022-11-03T10:33:10.277Z,349
2022-11-03T10:34:10.541Z,356
2022-11-03T10:36:10.414Z,358
2022-11-03T10:37:10.388Z,364
2022-11-03T10:38:09.962Z,360
2022-11-03T10:39:10.423Z,354
2022-11-03T10:40:22.421Z,343
2022-11-03T10:41:10.695Z,339
2022-11-03T10:42:10.201Z,345
2022-11-03T10:43:10.618Z,350
2022-11-03T10:44:09.925Z,356
2022-11-03T10:45:10.283Z,359
2022-11-03T10:46:23.513Z,365
2022-11-03T10:47:10.614Z,353
2022-11-03T10:48:10.015Z,350
2022-11-03T10:49:10.436Z,348
2022-11-03T10:50:09.775Z,341
2022-11-03T10:51:10.132Z,336
2022-11-03T10:52:10.392Z,350
2022-11-03T10:53:11.415Z,354
2022-11-03T10:54:10.701Z,344
2022-11-03T10:56:09.961Z,337
2022-11-03T10:57:10.179Z,345
2022-11-03T10:58:10.507Z,340
2022-11-03T10:59:09.634Z,349
2022-11-03T11:00:10.501Z,357
2022-11-03T11:01:10.661Z,348
2022-11-03T11:02:10.431Z,346
2022-11-03T11:03:14.958Z,352
2022-11-03T11:04:10.164Z,353
2022-11-03T11:05:10.301Z,347
2022-11-03T11:06:09.955Z,350
2022-11-03T11:07:09.908Z,356
2022-11-03T11:08:10.020Z,352
2022-11-03T11:09:09.963Z,349
2022-11-03T11:10:10.224Z,357
2022-11-03T11:11:09.861Z,349
2022-11-03T11:12:10.562Z,345
2022-11-03T11:13:10.044Z,347
2022-11-03T11:14:10.461Z,351
2022-11-03T11:15:09.972Z,345
2022-11-03T11:16:10.770Z,358
2022-11-03T11:17:09.996Z,350
2022-11-03T11:18:10.583Z,354
2022-11-03T11:20:10.661Z,353
2022-11-03T11:21:10.000Z,352
2022-11-03T11:22:10.355Z,348
2022-11-03T11:23:10.674Z,351
2022-11-03T11:24:10.315Z,343
2022-11-03T11:25:10.779Z,351
2022-11-03T11:26:11.327Z,355
2022-11-03T11:27:09.955Z,363
2022-11-03T11:28:10.363Z,362
2022-11-03T11:29:10.574Z,357
2022-11-03T11:30:10.284Z,354
2022-11-03T11:31:10.732Z,351
2022-11-03T11:32:10.539Z,338
2022-11-03T11:33:10.709Z,336
2022-11-03T11:34:10.263Z,343
2022-11-03T11:35:10.284Z,345
2022-11-03T11:36:10.875Z,353
2022-11-03T11:37:10.007Z,356
2022-11-03T11:38:09.903Z,348
2022-11-03T11:39:10.375Z,340
2022-11-03T11:40:09.903Z,341
2022-11-03T11:42:10.652Z,347
2022-11-03T11:43:10.607Z,341
2022-11-03T11:44:10.140Z,338
2022-11-03T11:45:09.792Z,352
2022-11-03T11:46:10.114Z,348
2022-11-03T11:47:10.470Z,347
2022-11-03T11:49:09.987Z,345
2022-11-03T11:50:10.548Z,351
2022-11-03T11:51:10.759Z,357
2022-11-03T11:52:15.238Z,358
2022-11-03T11:53:10.568Z,347
2022-11-03T11:54:17.924Z,355
2022-11-03T11:55:10.732Z,351
2022-11-03T11:56:10.290Z,356
2022-11-03T11:57:10.610Z,353
2022-11-03T11:58:10.028Z,335
2022-11-03T11:59:10.348Z,329
2022-11-03T12:00:10.642Z,343
2022-11-03T12:01:10.153Z,346
2022-11-03T12:02:09.775Z,344
2022-11-03T12:03:10.591Z,347
2022-11-03T12:04:10.555Z,349
2022-11-03T12:05:10.180Z,345
2022-11-03T12:06:10.363Z,348
2022-11-03T12:07:10.803Z,343
2022-11-03T12:08:10.273Z,341
2022-11-03T12:09:10.860Z,348
2022-11-03T12:10:10.731Z,356
2022-11-03T12:11:09.754Z,359
2022-11-03T12:12:10.093Z,372
2022-11-03T12:13:10.523Z,347
2022-11-03T12:14:10.071Z,349
2022-11-03T12:15:10.129Z,352
2022-11-03T12:16:10.298Z,363
2022-11-03T12:17:10.278Z,352
2022-11-03T12:18:10.429Z,349
2022-11-03T12:19:10.188Z,343
2022-11-03T12:20:10.175Z,341
2022-11-03T12:21:10.223Z,347
2022-11-03T12:22:10.379Z,349
2022-11-03T12:23:10.383Z,358
2022-11-03T12:24:09.845Z,352
2022-11-03T12:25:10.132Z,346
2022-11-03T12:26:10.357Z,354
2022-11-03T12:27:10.501Z,346
2022-11-03T12:28:10.270Z,350
2022-11-03T12:30:10.986Z,359
2022-11-03T12:31:10.766Z,337
2022-11-03T12:32:25.666Z,369
2022-11-03T12:33:10.357Z,364
2022-11-03T12:34:10.106Z,359
2022-11-03T12:36:09.737Z,352
2022-11-03T12:38:10.477Z,344
2022-11-03T12:39:10.722Z,349
2022-11-03T12:40:10.293Z,344
2022-11-03T12:41:10.687Z,345
2022-11-03T12:42:10.122Z,354
2022-11-03T12:43:10.558Z,355
2022-11-03T12:44:10.160Z,345
2022-11-03T12:45:10.951Z,344
2022-11-03T12:46:10.811Z,339
2022-11-03T12:47:10.210Z,337
2022-11-03T12:49:10.317Z,338
2022-11-03T12:50:12.187Z,354
2022-11-03T12:51:10.396Z,334
2022-11-03T12:52:15.473Z,335
2022-11-03T12:53:10.328Z,344
2022-11-03T12:54:09.596Z,347
2022-11-03T12:55:10.038Z,354
2022-11-03T12:56:15.104Z,343
2022-11-03T12:57:10.772Z,346
2022-11-03T12:58:15.203Z,337
2022-11-03T12:59:10.565Z,344
2022-11-03T13:00:15.700Z,350
2022-11-03T13:01:10.469Z,361
2022-11-03T13:02:18.373Z,359
2022-11-03T13:03:10.629Z,353
2022-11-03T13:04:10.668Z,344
2022-11-03T13:05:10.239Z,335
2022-11-03T13:06:10.597Z,341
2022-11-03T13:07:10.290Z,353
2022-11-03T13:08:09.972Z,360
2022-11-03T13:09:10.447Z,357
2022-11-03T13:10:24.488Z,360
2022-11-03T13:11:09.791Z,354
2022-11-03T13:12:10.222Z,358
2022-11-03T13:13:10.620Z,352
2022-11-03T13:14:10.219Z,350
2022-11-03T13:15:10.483Z,347
2022-11-03T13:16:24.052Z,350
2022-11-03T13:17:10.423Z,351
2022-11-03T13:18:13.856Z,345
2022-11-03T13:19:09.596Z,358
2022-11-03T13:21:10.356Z,360
2022-11-03T13:22:10.724Z,353
2022-11-03T13:23:10.586Z,346
2022-11-03T13:24:10.021Z,351
2022-11-03T13:25:10.344Z,357
2022-11-03T13:26:09.753Z,349
2022-11-03T13:27:10.032Z,357
2022-11-03T13:28:09.920Z,349
2022-11-03T13:29:09.981Z,346
2022-11-03T13:30:10.304Z,360
2022-11-03T13:31:09.730Z,351
2022-11-03T13:32:10.058Z,344
2022-11-03T13:33:10.728Z,341
2022-11-03T13:35:13.682Z,334
2022-11-03T13:36:10.534Z,339
2022-11-03T13:37:10.102Z,346
2022-11-03T13:38:10.198Z,347
2022-11-03T13:39:10.574Z,346
2022-11-03T13:40:19.195Z,348
2022-11-03T13:41:09.965Z,340
2022-11-03T13:42:09.857Z,341
2022-11-03T13:43:10.324Z,335
2022-11-03T13:44:09.858Z,345
2022-11-03T13:45:10.232Z,348
2022-11-03T13:47:11.809Z,348
2022-11-03T13:49:07.424Z,358
2022-11-03T13:50:14.597Z,354
2022-11-03T13:51:10.026Z,358
2022-11-03T13:52:10.059Z,349
2022-11-03T13:56:11.600Z,340
2022-11-03T13:59:25.524Z,348
2022-11-03T14:01:10.077Z,346
2022-11-03T14:05:11.503Z,352
2022-11-03T14:06:10.246Z,334
2022-11-03T14:07:10.263Z,336
2022-11-03T14:08:10.431Z,346
2022-11-03T14:09:09.431Z,337
2022-11-03T14:10:09.805Z,342
2022-11-03T14:11:10.495Z,343
2022-11-03T14:12:10.004Z,344
2022-11-03T14:13:11.167Z,358
2022-11-03T14:14:10.530Z,351
2022-11-03T14:15:09.895Z,349
2022-11-03T14:16:10.370Z,352
2022-11-03T14:17:09.801Z,359
2022-11-03T14:18:09.622Z,345
2022-11-03T14:19:10.674Z,339
2022-11-03T14:20:10.349Z,353
2022-11-03T14:21:09.324Z,346
2022-11-03T14:22:10.278Z,342
2022-11-03T14:23:10.432Z,348
2022-11-03T14:24:09.686Z,345
2022-11-03T14:25:09.756Z,342
2022-11-03T14:26:22.576Z,336
2022-11-03T14:27:09.901Z,342
2022-11-03T14:28:09.827Z,332
2022-11-03T14:29:10.501Z,331
2022-11-03T14:30:10.468Z,340
2022-11-03T14:31:10.470Z,346
2022-11-03T14:32:09.898Z,345
2022-11-03T14:33:10.447Z,353
2022-11-03T14:34:10.200Z,355
2022-11-03T14:35:10.716Z,354
2022-11-03T14:36:10.116Z,345
2022-11-03T14:37:10.285Z,349
2022-11-03T14:38:10.718Z,346
2022-11-03T14:39:09.790Z,353
2022-11-03T14:40:10.255Z,356
2022-11-03T14:41:10.666Z,353
2022-11-03T14:42:10.072Z,362
2022-11-03T14:43:10.582Z,346
2022-11-03T14:44:10.135Z,359
2022-11-03T14:45:10.634Z,351
2022-11-03T14:46:10.034Z,337
2022-11-03T14:48:10.049Z,348
2022-11-03T14:49:10.184Z,347