createdAt,value
2017-06-18T00:15:08.399Z,19.52
2017-06-18T07:09:27.864Z,23.79
2017-06-18T07:12:22.265Z,23.73
2017-06-18T07:15:17.266Z,23.60
2017-06-18T07:18:12.588Z,23.50
2017-06-18T07:21:07.951Z,23.41
2017-06-18T07:27:15.470Z,23.43
2017-06-18T07:30:00.429Z,23.59
2017-06-18T07:32:55.291Z,23.68
2017-06-18T07:35:50.537Z,23.71
2017-06-18T07:38:46.033Z,23.73
2017-06-18T07:41:41.465Z,23.69
2017-06-18T07:44:36.975Z,23.62
2017-06-18T07:47:32.478Z,23.57
2017-06-18T07:50:27.968Z,23.53
2017-06-18T07:53:23.474Z,23.54
2017-06-18T07:56:19.045Z,23.58
2017-06-18T07:59:14.590Z,23.65
2017-06-18T08:02:10.233Z,23.76
2017-06-18T08:05:05.829Z,23.84
2017-06-18T08:08:01.780Z,23.92
2017-06-18T08:10:57.544Z,24.04
2017-06-18T08:13:53.384Z,24.22
2017-06-18T08:16:49.334Z,24.48
2017-06-18T08:19:45.146Z,24.74
2017-06-18T08:22:41.123Z,25.00
2017-06-18T08:25:36.998Z,25.26
2017-06-18T08:28:32.940Z,25.50
2017-06-18T08:31:28.909Z,25.72
2017-06-18T08:34:24.822Z,25.93
2017-06-18T08:37:20.646Z,26.16
2017-06-18T08:40:16.550Z,26.31
2017-06-18T08:43:12.361Z,26.39
2017-06-18T08:46:08.273Z,26.57
2017-06-18T08:49:04.318Z,26.78
2017-06-18T08:52:00.487Z,27.01
2017-06-18T08:54:56.602Z,27.29
2017-06-18T08:57:52.747Z,27.59
2017-06-18T09:00:48.880Z,27.86
2017-06-18T09:03:44.970Z,28.14
2017-06-18T09:06:41.109Z,28.40
2017-06-18T09:09:37.259Z,28.67
2017-06-18T09:12:33.434Z,29.04
2017-06-18T09:15:29.649Z,29.42
2017-06-18T09:18:25.895Z,29.80
2017-06-18T09:21:22.214Z,30.11
2017-06-18T09:24:18.303Z,30.29
2017-06-18T09:27:14.423Z,30.54
2017-06-18T09:30:10.535Z,30.83
2017-06-18T09:33:06.599Z,31.04
2017-06-18T09:36:02.587Z,31.25
2017-06-18T09:38:58.720Z,31.56
2017-06-18T09:41:54.890Z,31.65
2017-06-18T09:44:50.922Z,31.73
2017-06-18T09:47:47.085Z,31.88
2017-06-18T09:50:43.309Z,32.05
2017-06-18T09:53:39.521Z,32.29
2017-06-18T09:56:35.629Z,32.46
2017-06-18T09:59:31.961Z,32.67
2017-06-18T10:02:28.304Z,33.10
2017-06-18T10:05:24.642Z,33.53
2017-06-18T10:08:20.945Z,33.91
2017-06-18T10:11:17.461Z,34.29
2017-06-18T10:14:13.846Z,34.67
2017-06-18T10:17:10.346Z,34.93
2017-06-18T10:20:06.678Z,35.08
2017-06-18T10:23:03.070Z,35.34
2017-06-18T10:25:59.190Z,35.52
2017-06-18T10:28:55.512Z,35.81
2017-06-18T10:31:51.433Z,35.68
2017-06-18T10:34:47.146Z,35.33
2017-06-18T10:37:42.865Z,34.94
2017-06-18T10:40:38.539Z,34.45
2017-06-18T10:43:34.085Z,33.88
2017-06-18T10:46:29.633Z,33.35
2017-06-18T10:49:25.274Z,32.85
2017-06-18T10:52:20.711Z,32.36
2017-06-18T10:55:16.144Z,31.96
2017-06-18T10:58:11.565Z,31.53
2017-06-18T11:01:07.043Z,31.19
2017-06-18T11:04:02.469Z,30.79
2017-06-18T11:06:57.968Z,30.52
2017-06-18T11:09:53.228Z,30.28
2017-06-18T11:12:48.502Z,30.00
2017-06-18T11:15:43.805Z,29.76
2017-06-18T11:18:39.218Z,29.46
2017-06-18T11:21:34.632Z,29.22
2017-06-18T11:24:29.998Z,29.02
2017-06-18T11:30:20.827Z,28.65
2017-06-18T11:33:16.154Z,28.49
2017-06-18T11:39:06.525Z,28.19
2017-06-18T11:42:01.638Z,28.04
2017-06-18T11:44:56.839Z,27.89
2017-06-18T11:47:52.018Z,27.75
2017-06-18T11:53:42.530Z,27.52
2017-06-18T11:59:32.742Z,27.31
2017-06-18T12:02:27.803Z,27.23
2017-06-18T12:08:17.884Z,27.03
2017-06-18T12:11:12.903Z,26.96
2017-06-18T12:14:08.124Z,26.88
2017-06-18T12:17:03.486Z,26.80
2017-06-18T12:19:58.809Z,26.73
2017-06-18T12:22:54.218Z,26.68
2017-06-18T12:28:44.824Z,26.56
2017-06-18T12:31:40.555Z,26.49
2017-06-18T12:34:35.528Z,26.43
2017-06-18T12:37:30.882Z,26.37
2017-06-18T12:40:26.249Z,26.32
2017-06-18T12:43:21.520Z,26.27
2017-06-18T12:46:16.773Z,26.22
2017-06-18T12:49:12.004Z,26.18
2017-06-18T12:52:07.265Z,26.14
2017-06-18T12:55:02.541Z,26.12
2017-06-18T12:57:57.817Z,26.10
2017-06-18T13:00:53.274Z,26.08
2017-06-18T13:03:48.687Z,26.06
2017-06-18T13:06:45.123Z,26.04
2017-06-18T13:09:39.458Z,26.02
2017-06-18T13:12:34.761Z,25.99
2017-06-18T13:15:30.167Z,25.98
2017-06-18T13:18:25.580Z,25.97
2017-06-18T13:21:20.972Z,25.96
2017-06-18T13:24:16.534Z,25.95
2017-06-18T13:27:11.868Z,25.95
2017-06-18T13:30:07.429Z,25.94
2017-06-18T13:33:02.850Z,25.94
2017-06-18T13:35:58.153Z,25.94
2017-06-18T13:41:48.884Z,25.90
2017-06-18T13:44:44.177Z,25.89
2017-06-18T13:50:34.860Z,25.85
2017-06-18T13:53:30.119Z,25.83
2017-06-18T13:56:25.542Z,25.82
2017-06-18T13:59:20.974Z,25.80
2017-06-18T14:02:16.271Z,25.79
2017-06-18T14:05:11.518Z,25.77
2017-06-18T14:08:06.812Z,25.76
2017-06-18T14:13:57.418Z,25.74
2017-06-18T14:16:52.817Z,25.73
2017-06-18T14:19:48.046Z,25.71
2017-06-18T14:22:43.307Z,25.70
2017-06-18T14:25:38.674Z,25.70
2017-06-18T14:28:33.988Z,25.69
2017-06-18T14:31:29.309Z,25.69
2017-06-18T14:34:24.552Z,25.68
2017-06-18T14:37:19.808Z,25.68
2017-06-18T14:40:15.145Z,25.67
2017-06-18T14:43:10.456Z,25.66
2017-06-18T14:46:05.874Z,25.65
2017-06-18T14:49:01.177Z,25.65
2017-06-18T14:51:56.384Z,25.64
2017-06-18T14:54:51.894Z,25.63
2017-06-18T14:57:47.191Z,25.63
2017-06-18T15:00:42.435Z,25.63
2017-06-18T15:03:37.797Z,25.64
2017-06-18T15:06:33.097Z,25.65
2017-06-18T15:09:28.442Z,25.64
2017-06-18T15:12:23.790Z,25.64
2017-06-18T15:15:19.073Z,25.63
2017-06-18T15:18:14.332Z,25.62
2017-06-18T15:21:09.696Z,25.62
2017-06-18T15:24:05.012Z,25.62
2017-06-18T15:27:00.279Z,25.62
2017-06-18T15:29:55.695Z,25.63
2017-06-18T15:32:51.077Z,25.64
2017-06-18T15:35:46.351Z,25.64
2017-06-18T15:38:41.733Z,25.64
2017-06-18T15:41:37.049Z,25.64
2017-06-18T15:44:32.247Z,25.64
2017-06-18T15:47:27.533Z,25.64
2017-06-18T15:50:22.885Z,25.65
2017-06-18T15:53:18.191Z,25.64
2017-06-18T15:56:13.565Z,25.64
2017-06-18T15:59:08.887Z,25.64
2017-06-18T16:04:59.506Z,25.65
2017-06-18T16:07:54.772Z,25.66
2017-06-18T16:10:50.100Z,25.66
2017-06-18T16:13:45.341Z,25.67
2017-06-18T16:16:40.924Z,25.68
2017-06-18T16:19:36.228Z,25.69
2017-06-18T16:22:31.525Z,25.69
2017-06-18T16:25:26.909Z,25.70
2017-06-18T16:28:22.214Z,25.69
2017-06-18T16:31:17.586Z,25.69
2017-06-18T16:38:32.740Z,25.78
2017-06-18T16:44:18.376Z,25.88
2017-06-18T16:47:24.644Z,25.80
2017-06-18T16:52:08.029Z,25.67
2017-06-18T16:59:01.706Z,25.72
2017-06-18T17:01:57.287Z,25.81
2017-06-18T17:05:09.707Z,25.78
2017-06-18T17:10:47.434Z,25.71
2017-06-18T17:24:27.515Z,26.10
2017-06-18T17:27:11.608Z,26.18
2017-06-18T17:30:05.761Z,26.13
2017-06-18T17:35:55.729Z,25.93
2017-06-18T17:48:21.896Z,25.55
2017-06-18T17:51:08.655Z,25.51
2017-06-18T17:54:03.603Z,25.48
2017-06-18T17:59:54.211Z,25.36
2017-06-18T18:05:38.931Z,25.30
2017-06-18T18:09:08.999Z,25.40
2017-06-18T18:11:55.287Z,25.45
2017-06-18T18:15:24.076Z,25.42
2017-06-18T18:18:11.276Z,25.40
2017-06-18T18:27:19.165Z,25.50
2017-06-18T18:30:03.372Z,25.61
2017-06-18T18:32:57.728Z,25.61
2017-06-18T18:35:52.610Z,25.55
2017-06-18T18:38:59.143Z,25.46
2017-06-18T18:41:49.524Z,25.40
2017-06-18T18:44:44.756Z,25.32
2017-06-18T18:47:39.921Z,25.25
2017-06-18T18:50:35.164Z,25.18
2017-06-18T19:09:49.958Z,25.59
2017-06-18T19:12:33.976Z,25.66
2017-06-18T19:18:23.021Z,25.48
2017-06-18T19:21:18.178Z,25.34
2017-06-18T19:24:47.263Z,25.16
