createdAt,value
2022-09-13T00:02:16.823Z,99.90
2022-09-13T00:04:43.582Z,99.90
2022-09-13T00:07:10.296Z,99.90
2022-09-13T00:09:37.472Z,99.90
2022-09-13T00:12:04.532Z,99.90
2022-09-13T00:14:31.340Z,99.90
2022-09-13T00:16:58.329Z,99.90
2022-09-13T00:19:25.047Z,99.90
2022-09-13T00:21:51.839Z,99.90
2022-09-13T00:24:18.566Z,99.90
2022-09-13T00:26:45.712Z,99.90
2022-09-13T00:29:12.423Z,99.90
2022-09-13T00:31:39.167Z,99.90
2022-09-13T00:34:05.888Z,99.90
2022-09-13T00:36:32.591Z,99.90
2022-09-13T00:39:01.013Z,99.90
2022-09-13T00:41:27.754Z,99.90
2022-09-13T00:44:01.062Z,99.90
2022-09-13T00:46:42.434Z,99.90
2022-09-13T00:49:20.034Z,99.90
2022-09-13T00:51:59.514Z,99.90
2022-09-13T00:54:35.299Z,99.90
2022-09-13T00:57:05.278Z,99.90
2022-09-13T00:59:43.008Z,99.90
2022-09-13T01:02:10.832Z,99.90
2022-09-13T01:04:42.394Z,99.90
2022-09-13T01:07:13.626Z,99.90
2022-09-13T01:09:46.819Z,99.90
2022-09-13T01:12:36.314Z,99.90
2022-09-13T01:15:05.778Z,99.90
2022-09-13T01:17:34.847Z,99.90
2022-09-13T01:20:05.922Z,99.90
2022-09-13T01:23:09.845Z,99.90
2022-09-13T01:26:13.865Z,99.90
2022-09-13T01:29:46.734Z,99.90
2022-09-13T01:32:21.746Z,99.90
2022-09-13T01:35:54.417Z,99.90
2022-09-13T01:38:50.866Z,99.90
2022-09-13T01:41:47.269Z,99.90
2022-09-13T01:45:09.268Z,99.90
2022-09-13T01:48:02.850Z,99.90
2022-09-13T01:50:57.625Z,99.90
2022-09-13T01:53:45.765Z,99.90
2022-09-13T01:56:46.711Z,99.90
2022-09-13T01:59:22.805Z,99.90
2022-09-13T02:02:05.519Z,99.90
2022-09-13T02:04:44.982Z,99.90
2022-09-13T02:07:21.486Z,99.90
2022-09-13T02:09:58.082Z,99.90
2022-09-13T02:12:30.966Z,99.90
2022-09-13T02:15:20.927Z,99.90
2022-09-13T02:18:30.951Z,99.90
2022-09-13T02:21:10.578Z,99.90
2022-09-13T02:23:54.793Z,99.90
2022-09-13T02:26:25.642Z,99.90
2022-09-13T02:28:55.711Z,99.90
2022-09-13T02:31:34.325Z,99.90
2022-09-13T02:34:12.211Z,99.90
2022-09-13T02:36:42.853Z,99.90
2022-09-13T02:39:16.360Z,99.90
2022-09-13T02:41:56.263Z,99.90
2022-09-13T02:44:35.281Z,99.90
2022-09-13T02:47:22.521Z,99.90
2022-09-13T02:50:10.120Z,99.90
2022-09-13T02:53:16.152Z,99.90
2022-09-13T02:56:04.081Z,99.90
2022-09-13T02:58:46.949Z,99.90
2022-09-13T03:01:15.130Z,99.90
2022-09-13T03:03:42.391Z,99.90
2022-09-13T03:06:09.201Z,99.90
2022-09-13T03:08:37.466Z,99.90
2022-09-13T03:11:31.077Z,99.90
2022-09-13T03:14:51.003Z,99.90
2022-09-13T03:17:35.723Z,99.90
2022-09-13T03:20:09.343Z,99.90
2022-09-13T03:23:00.879Z,99.90
2022-09-13T03:26:13.482Z,99.90
2022-09-13T03:28:54.868Z,99.90
2022-09-13T03:31:33.116Z,99.90
2022-09-13T03:34:27.347Z,99.90
2022-09-13T03:37:48.330Z,99.90
2022-09-13T03:40:33.065Z,99.90
2022-09-13T03:43:18.098Z,99.90
2022-09-13T03:45:58.864Z,99.90
2022-09-13T03:48:27.742Z,99.90
2022-09-13T03:50:55.185Z,99.90
2022-09-13T03:53:26.569Z,99.90
2022-09-13T03:55:54.627Z,99.90
2022-09-13T03:58:22.715Z,99.90
2022-09-13T04:00:49.477Z,99.90
2022-09-13T04:03:16.241Z,99.90
2022-09-13T04:05:43.041Z,99.90
2022-09-13T04:08:09.793Z,99.90
2022-09-13T04:10:37.703Z,99.90
2022-09-13T04:13:04.475Z,99.90
2022-09-13T04:15:31.519Z,99.90
2022-09-13T04:17:58.615Z,99.90
2022-09-13T04:20:25.837Z,99.90
2022-09-13T04:22:57.308Z,99.90
2022-09-13T04:25:24.530Z,99.90
2022-09-13T04:27:56.387Z,99.90
2022-09-13T04:30:23.355Z,99.90
2022-09-13T04:32:50.371Z,99.90
2022-09-13T04:35:19.484Z,99.90
2022-09-13T04:37:46.669Z,99.90
2022-09-13T04:40:14.439Z,99.90
2022-09-13T04:42:41.398Z,99.90
2022-09-13T04:45:08.937Z,99.90
2022-09-13T04:47:35.627Z,99.90
2022-09-13T04:50:02.365Z,99.90
2022-09-13T04:52:29.056Z,99.90
2022-09-13T04:54:55.740Z,99.90
2022-09-13T04:57:22.714Z,99.90
2022-09-13T04:59:49.394Z,99.90
2022-09-13T05:02:16.232Z,99.90
2022-09-13T05:04:43.055Z,99.90
2022-09-13T05:07:09.751Z,99.90
2022-09-13T05:09:36.481Z,99.90
2022-09-13T05:12:03.760Z,99.90
2022-09-13T05:14:30.801Z,99.90
2022-09-13T05:16:57.480Z,99.90
2022-09-13T05:19:24.224Z,99.90
2022-09-13T05:21:50.985Z,99.90
2022-09-13T05:24:17.671Z,99.90
2022-09-13T05:26:44.389Z,99.90
2022-09-13T05:29:11.083Z,99.90
2022-09-13T05:31:41.794Z,99.90
2022-09-13T05:34:12.364Z,99.90
2022-09-13T05:36:39.710Z,99.90
2022-09-13T05:41:57.271Z,99.90
2022-09-13T05:44:23.984Z,99.90
2022-09-13T05:46:50.852Z,99.90
2022-09-13T05:49:17.537Z,99.90
2022-09-13T05:51:46.570Z,99.90
2022-09-13T05:54:13.415Z,99.90
2022-09-13T05:56:40.627Z,99.90
2022-09-13T05:59:08.822Z,99.90
2022-09-13T06:01:35.653Z,99.90
2022-09-13T06:04:02.592Z,99.90
2022-09-13T06:06:29.308Z,99.90
2022-09-13T06:08:57.625Z,99.90
2022-09-13T06:11:26.583Z,99.90
2022-09-13T06:13:53.897Z,99.90
2022-09-13T06:16:21.316Z,99.90
2022-09-13T06:18:49.086Z,99.90
2022-09-13T06:21:20.486Z,99.90
2022-09-13T06:23:50.954Z,99.90
2022-09-13T06:26:21.691Z,99.90
2022-09-13T06:28:51.135Z,99.90
2022-09-13T06:31:21.183Z,99.90
2022-09-13T06:33:48.368Z,99.90
2022-09-13T06:36:19.727Z,99.90
2022-09-13T06:38:50.749Z,99.90
2022-09-13T06:41:23.123Z,99.90
2022-09-13T06:44:01.350Z,99.90
2022-09-13T06:46:31.741Z,99.90
2022-09-13T06:49:06.227Z,99.90
2022-09-13T06:51:34.708Z,99.90
2022-09-13T06:54:03.779Z,99.90
2022-09-13T06:56:33.924Z,99.90
2022-09-13T06:59:04.964Z,99.90
2022-09-13T07:01:38.002Z,99.90
2022-09-13T07:04:09.135Z,99.90
2022-09-13T07:06:42.962Z,99.90
2022-09-13T07:09:14.027Z,99.90
2022-09-13T07:11:42.359Z,99.90
2022-09-13T07:14:13.593Z,99.90
2022-09-13T07:16:40.756Z,99.90
2022-09-13T07:19:14.128Z,99.90
2022-09-13T07:21:41.052Z,99.90
2022-09-13T07:24:08.079Z,99.90
2022-09-13T07:26:35.033Z,99.90
2022-09-13T07:29:05.762Z,99.90
2022-09-13T07:31:39.893Z,99.90
2022-09-13T07:34:12.225Z,99.90
2022-09-13T07:36:38.998Z,99.90
2022-09-13T07:39:09.873Z,99.90
2022-09-13T07:41:39.295Z,99.90
2022-09-13T07:44:08.590Z,99.90
2022-09-13T07:46:43.589Z,99.90
2022-09-13T07:49:13.903Z,99.90
2022-09-13T07:51:43.547Z,99.90
2022-09-13T07:54:14.427Z,99.90
2022-09-13T07:56:42.221Z,99.90
2022-09-13T07:59:14.857Z,99.90
2022-09-13T08:01:45.374Z,99.90
2022-09-13T08:04:17.686Z,99.90
2022-09-13T08:06:46.639Z,99.90
2022-09-13T08:09:14.458Z,99.90
2022-09-13T08:11:52.605Z,99.90
2022-09-13T08:14:22.346Z,99.90
2022-09-13T08:16:49.219Z,99.90
2022-09-13T08:19:18.838Z,99.90
2022-09-13T08:21:46.897Z,99.90
2022-09-13T08:24:18.184Z,99.90
2022-09-13T08:26:45.577Z,99.90
2022-09-13T08:29:13.399Z,99.90
2022-09-13T08:31:40.147Z,99.90
2022-09-13T08:34:11.951Z,99.90
2022-09-13T08:36:38.746Z,99.90
2022-09-13T08:39:06.398Z,99.90
2022-09-13T08:41:44.296Z,99.90
2022-09-13T08:44:36.546Z,99.90
2022-09-13T08:47:46.365Z,99.90
2022-09-13T08:50:22.976Z,99.90
2022-09-13T08:53:27.713Z,99.90
2022-09-13T08:56:10.713Z,99.90
2022-09-13T08:59:02.915Z,99.90
2022-09-13T09:02:06.273Z,99.90
2022-09-13T09:04:59.260Z,99.90
2022-09-13T09:07:40.414Z,99.90
2022-09-13T09:10:27.211Z,99.20
2022-09-13T09:13:22.696Z,99.00
2022-09-13T09:16:12.195Z,99.20
2022-09-13T09:18:44.562Z,99.50
2022-09-13T09:21:18.197Z,99.90
2022-09-13T09:23:55.619Z,99.00
2022-09-13T09:26:26.991Z,99.50
2022-09-13T09:29:01.508Z,99.60
2022-09-13T09:31:44.680Z,98.80
2022-09-13T09:34:45.267Z,98.80
2022-09-13T09:37:27.936Z,99.00
2022-09-13T09:40:04.199Z,99.50
2022-09-13T09:42:41.930Z,99.40
2022-09-13T09:45:31.693Z,99.50
2022-09-13T09:48:07.982Z,99.90
2022-09-13T09:50:43.739Z,99.90
2022-09-13T09:53:26.157Z,99.90
2022-09-13T09:56:02.602Z,99.90
2022-09-13T09:58:45.076Z,99.90
2022-09-13T10:01:37.186Z,99.90
2022-09-13T10:04:18.542Z,99.90
2022-09-13T10:06:46.353Z,99.90
2022-09-13T10:09:22.162Z,99.90
2022-09-13T10:11:58.337Z,99.90
2022-09-13T10:14:45.714Z,99.90
2022-09-13T10:17:26.630Z,99.90
2022-09-13T10:20:15.101Z,99.90
2022-09-13T10:22:42.843Z,99.90
2022-09-13T10:25:26.685Z,99.90
2022-09-13T10:28:00.335Z,99.90
2022-09-13T10:30:47.079Z,99.80
2022-09-13T10:33:39.206Z,99.80
2022-09-13T10:36:48.619Z,99.40
2022-09-13T10:39:18.739Z,98.70
2022-09-13T10:42:07.828Z,98.30
2022-09-13T10:44:39.871Z,98.40
2022-09-13T10:47:17.923Z,97.90
2022-09-13T10:49:49.339Z,97.70
2022-09-13T10:52:46.274Z,97.70
2022-09-13T10:55:18.978Z,98.40
2022-09-13T10:57:52.110Z,99.50
2022-09-13T11:00:21.481Z,98.60
2022-09-13T11:03:18.762Z,98.60
2022-09-13T11:06:17.542Z,97.70
2022-09-13T11:08:56.371Z,97.70
2022-09-13T11:11:51.835Z,96.70
2022-09-13T11:14:42.294Z,95.80
2022-09-13T11:17:27.145Z,95.00
2022-09-13T11:20:13.271Z,93.00
2022-09-13T11:23:09.797Z,91.90
2022-09-13T11:26:21.104Z,91.90
2022-09-13T11:29:02.913Z,92.10
2022-09-13T11:31:40.680Z,90.30
2022-09-13T11:34:33.084Z,89.70
2022-09-13T11:37:17.633Z,89.70
2022-09-13T11:40:02.453Z,88.10
2022-09-13T11:42:44.554Z,86.00
2022-09-13T11:45:29.434Z,87.60
2022-09-13T11:48:26.027Z,88.50
2022-09-13T11:51:19.882Z,88.60
2022-09-13T11:54:30.816Z,88.00
2022-09-13T11:57:05.412Z,87.10
2022-09-13T11:59:44.338Z,87.60
2022-09-13T12:02:32.338Z,87.30
2022-09-13T12:05:22.212Z,89.40
2022-09-13T12:08:03.254Z,90.60
2022-09-13T12:10:54.212Z,91.20
2022-09-13T12:13:32.580Z,91.50
2022-09-13T12:16:10.126Z,92.60
2022-09-13T12:18:46.183Z,92.50
2022-09-13T12:21:19.244Z,92.50
2022-09-13T12:24:00.499Z,92.20
2022-09-13T12:26:41.810Z,92.30
2022-09-13T12:29:44.243Z,92.60
2022-09-13T12:32:11.123Z,92.40
2022-09-13T12:34:49.870Z,92.50
2022-09-13T12:37:36.187Z,93.20
2022-09-13T12:40:39.489Z,94.60
2022-09-13T12:43:15.819Z,95.30
2022-09-13T12:46:58.138Z,96.20
2022-09-13T12:50:41.863Z,96.90
2022-09-13T12:53:45.247Z,96.90
2022-09-13T12:56:39.767Z,97.80
2022-09-13T12:59:35.617Z,98.60
2022-09-13T13:02:40.418Z,99.50
2022-09-13T13:05:33.050Z,99.90
2022-09-13T13:08:18.149Z,99.90
2022-09-13T13:11:00.826Z,99.90
2022-09-13T13:13:39.352Z,99.90
2022-09-13T13:16:35.182Z,99.90
2022-09-13T13:19:31.982Z,99.90
2022-09-13T13:23:04.681Z,99.90
2022-09-13T13:26:07.551Z,99.90
2022-09-13T13:28:47.138Z,99.90
2022-09-13T13:31:23.457Z,99.90
2022-09-13T13:34:11.963Z,99.90
2022-09-13T13:36:41.324Z,99.90
2022-09-13T13:39:39.680Z,99.90
2022-09-13T13:42:26.948Z,99.90
2022-09-13T13:44:53.569Z,99.90
2022-09-13T13:47:21.238Z,99.90
2022-09-13T13:50:13.795Z,99.90
2022-09-13T13:52:56.721Z,99.90
2022-09-13T13:55:49.274Z,99.90
2022-09-13T13:58:18.973Z,99.90
2022-09-13T14:00:51.143Z,99.90
2022-09-13T14:03:49.493Z,99.90
2022-09-13T14:06:49.279Z,99.90
2022-09-13T14:09:45.801Z,99.90
2022-09-13T14:12:33.221Z,99.90
2022-09-13T14:15:15.481Z,99.90
2022-09-13T14:18:37.999Z,99.90
2022-09-13T14:21:24.049Z,99.90
2022-09-13T14:24:06.938Z,99.90
2022-09-13T14:26:33.889Z,99.90
2022-09-13T14:29:00.791Z,99.90
2022-09-13T14:31:27.716Z,99.90
2022-09-13T14:33:54.439Z,99.90
2022-09-13T14:36:22.735Z,99.90
2022-09-13T14:38:59.184Z,99.90
2022-09-13T14:41:37.333Z,99.90
2022-09-13T14:44:27.758Z,99.90
2022-09-13T14:47:05.563Z,99.60
2022-09-13T14:49:41.208Z,99.20
2022-09-13T14:52:26.891Z,99.80
2022-09-13T14:54:59.153Z,97.60
2022-09-13T14:57:52.434Z,97.60
2022-09-13T15:00:23.334Z,98.40
2022-09-13T15:03:01.683Z,98.80
2022-09-13T15:05:33.572Z,99.50
2022-09-13T15:08:00.598Z,99.90
2022-09-13T15:10:32.934Z,99.90
2022-09-13T15:13:08.724Z,99.90
2022-09-13T15:15:39.412Z,99.50
2022-09-13T15:18:36.258Z,98.20
2022-09-13T15:21:17.783Z,97.60
2022-09-13T15:23:51.024Z,98.10
2022-09-13T15:26:25.531Z,99.10
2022-09-13T15:29:03.983Z,98.00
2022-09-13T15:31:34.228Z,98.20
2022-09-13T15:34:21.938Z,98.00
2022-09-13T15:37:13.540Z,98.80
2022-09-13T15:40:22.457Z,99.90
2022-09-13T15:42:51.756Z,99.90
2022-09-13T15:45:21.039Z,99.90
2022-09-13T15:47:50.542Z,99.90
2022-09-13T15:50:30.880Z,99.90
2022-09-13T15:53:01.479Z,99.90
2022-09-13T15:55:30.960Z,99.90
2022-09-13T15:57:57.665Z,99.90
2022-09-13T16:00:28.119Z,99.90
2022-09-13T16:02:54.923Z,99.90
2022-09-13T16:05:21.849Z,99.90
2022-09-13T16:07:49.156Z,99.90
2022-09-13T16:10:22.562Z,99.90
2022-09-13T16:12:49.581Z,99.90
2022-09-13T16:15:16.869Z,99.90
2022-09-13T16:17:43.554Z,99.90
2022-09-13T16:20:15.322Z,99.90
2022-09-13T16:22:43.104Z,99.90
2022-09-13T16:25:13.171Z,99.90
2022-09-13T16:27:42.671Z,99.90
2022-09-13T16:30:16.547Z,99.90
2022-09-13T16:32:43.636Z,99.90
2022-09-13T16:35:12.567Z,99.90
2022-09-13T16:37:41.010Z,99.90
2022-09-13T16:40:10.087Z,99.90
2022-09-13T16:42:37.050Z,99.90
2022-09-13T16:45:04.993Z,99.90
2022-09-13T16:47:31.674Z,99.90
2022-09-13T16:49:58.366Z,99.90
2022-09-13T16:52:25.151Z,99.90
2022-09-13T16:54:52.720Z,99.90
2022-09-13T16:57:19.976Z,99.90
2022-09-13T16:59:48.290Z,99.90
2022-09-13T17:02:15.113Z,99.90
2022-09-13T17:04:41.905Z,99.90
2022-09-13T17:07:08.770Z,99.90
2022-09-13T17:09:35.696Z,99.90
2022-09-13T17:12:02.897Z,99.90
2022-09-13T17:14:30.243Z,99.90
2022-09-13T17:16:58.042Z,99.90
2022-09-13T17:19:31.178Z,99.90
2022-09-13T17:21:58.041Z,99.90
2022-09-13T17:24:27.344Z,99.90
2022-09-13T17:26:56.602Z,99.90
2022-09-13T17:29:25.321Z,99.90
2022-09-13T17:31:52.700Z,99.90
2022-09-13T17:34:19.455Z,99.90
2022-09-13T17:36:50.425Z,99.90
2022-09-13T17:39:18.912Z,99.90
2022-09-13T17:41:45.636Z,99.90
2022-09-13T17:44:12.454Z,99.90
2022-09-13T17:46:39.253Z,99.90
2022-09-13T17:49:06.176Z,99.90
2022-09-13T17:51:33.775Z,99.90
2022-09-13T17:54:05.829Z,99.90
2022-09-13T17:56:42.489Z,99.90
2022-09-13T17:59:19.926Z,99.90
2022-09-13T18:01:50.490Z,99.90
2022-09-13T18:04:21.764Z,99.90
2022-09-13T18:06:50.968Z,99.90
2022-09-13T18:09:17.925Z,99.90
2022-09-13T18:11:45.041Z,99.90
2022-09-13T18:14:17.214Z,99.90
2022-09-13T18:16:44.920Z,99.90
2022-09-13T18:19:12.586Z,99.90
2022-09-13T18:21:39.541Z,99.90
2022-09-13T18:24:07.170Z,99.90
2022-09-13T18:26:34.580Z,99.90
2022-09-13T18:29:07.075Z,99.90
2022-09-13T18:31:35.711Z,99.90
2022-09-13T18:34:06.946Z,99.90
2022-09-13T18:36:35.429Z,99.90
2022-09-13T18:39:04.913Z,99.90
2022-09-13T18:41:40.301Z,99.90
2022-09-13T18:44:10.174Z,99.90
2022-09-13T18:46:38.075Z,99.90
2022-09-13T18:49:06.381Z,99.90
2022-09-13T18:51:41.522Z,99.90
2022-09-13T18:54:13.063Z,99.90
2022-09-13T18:56:41.218Z,99.90
2022-09-13T18:59:08.498Z,99.90
2022-09-13T19:01:41.758Z,99.90
2022-09-13T19:04:14.151Z,99.90
2022-09-13T19:06:47.007Z,99.90
2022-09-13T19:09:15.743Z,99.90
2022-09-13T19:11:47.666Z,99.90
2022-09-13T19:14:22.717Z,99.90
2022-09-13T19:16:51.096Z,99.90
2022-09-13T19:19:18.622Z,99.90
2022-09-13T19:21:45.496Z,99.90
2022-09-13T19:24:17.718Z,99.90
2022-09-13T19:26:45.785Z,99.90
2022-09-13T19:29:16.170Z,99.90
2022-09-13T19:31:48.184Z,99.90
2022-09-13T19:34:17.945Z,99.90
2022-09-13T19:36:45.475Z,99.90
2022-09-13T19:39:13.095Z,99.90
2022-09-13T19:41:41.303Z,99.90
2022-09-13T19:44:10.701Z,99.90
2022-09-13T19:46:40.518Z,99.90
2022-09-13T19:49:12.043Z,99.90
2022-09-13T19:51:40.553Z,99.90
2022-09-13T19:54:11.194Z,99.90
2022-09-13T19:56:42.566Z,99.90
2022-09-13T19:59:13.331Z,99.90
2022-09-13T20:01:44.755Z,99.90
2022-09-13T20:04:15.504Z,99.90
2022-09-13T20:06:46.213Z,99.90
2022-09-13T20:09:16.299Z,99.90
2022-09-13T20:11:45.377Z,99.90
2022-09-13T20:14:14.856Z,99.90
2022-09-13T20:16:45.107Z,99.90
2022-09-13T20:19:39.398Z,99.90
2022-09-13T20:22:07.139Z,99.90
2022-09-13T20:24:33.871Z,99.90
2022-09-13T20:27:00.635Z,99.90
2022-09-13T20:29:27.371Z,99.90
2022-09-13T20:31:55.305Z,99.90
2022-09-13T20:34:22.181Z,99.90
2022-09-13T20:36:49.038Z,99.90
2022-09-13T20:39:15.867Z,99.90
2022-09-13T20:41:43.492Z,99.90
2022-09-13T20:44:10.653Z,99.90
2022-09-13T20:46:39.126Z,99.90
2022-09-13T20:49:08.477Z,99.90
2022-09-13T20:51:35.253Z,99.90
2022-09-13T20:54:02.267Z,99.90
2022-09-13T20:56:30.361Z,99.90
2022-09-13T20:59:00.323Z,99.90
2022-09-13T21:01:30.208Z,99.90
2022-09-13T21:03:58.800Z,99.90
2022-09-13T21:06:29.876Z,99.90
2022-09-13T21:08:59.772Z,99.90
2022-09-13T21:11:33.819Z,99.90
2022-09-13T21:14:08.259Z,99.90
2022-09-13T21:16:38.997Z,99.90
2022-09-13T21:19:06.561Z,99.90
2022-09-13T21:21:37.140Z,99.90
2022-09-13T21:24:05.776Z,99.90
2022-09-13T21:26:33.150Z,99.90
2022-09-13T21:29:00.323Z,99.90
2022-09-13T21:31:33.514Z,99.90
2022-09-13T21:34:12.731Z,99.90
2022-09-13T21:36:39.908Z,99.90
2022-09-13T21:39:07.106Z,99.90
2022-09-13T21:41:34.486Z,99.90
2022-09-13T21:44:01.615Z,99.90
2022-09-13T21:46:32.032Z,99.90
2022-09-13T21:49:02.911Z,99.90
2022-09-13T21:51:39.938Z,99.90
2022-09-13T21:54:11.402Z,99.90
2022-09-13T21:56:42.076Z,99.90
2022-09-13T21:59:14.626Z,99.90
2022-09-13T22:01:46.468Z,99.90
2022-09-13T22:04:24.083Z,99.90
2022-09-13T22:06:53.370Z,99.90
2022-09-13T22:09:26.591Z,99.90
2022-09-13T22:11:53.779Z,99.90
2022-09-13T22:14:22.158Z,99.90
2022-09-13T22:16:50.749Z,99.90
2022-09-13T22:19:23.576Z,99.90
2022-09-13T22:21:59.077Z,99.90
2022-09-13T22:24:31.110Z,99.90
2022-09-13T22:26:58.958Z,99.90
2022-09-13T22:29:26.459Z,99.90
2022-09-13T22:31:53.930Z,99.90
2022-09-13T22:34:24.858Z,99.90
2022-09-13T22:36:55.113Z,99.90
2022-09-13T22:39:23.827Z,99.90
2022-09-13T22:41:52.912Z,99.90
2022-09-13T22:44:19.718Z,99.90
2022-09-13T22:46:47.121Z,99.90
2022-09-13T22:49:17.437Z,99.90
2022-09-13T22:51:45.974Z,99.90
2022-09-13T22:54:14.895Z,99.90
2022-09-13T22:56:41.885Z,99.90
2022-09-13T22:59:16.031Z,99.90
2022-09-13T23:01:42.947Z,99.90
2022-09-13T23:04:10.327Z,99.90
2022-09-13T23:06:37.574Z,99.90
2022-09-13T23:09:08.144Z,99.90
2022-09-13T23:11:38.173Z,99.90
2022-09-13T23:14:11.934Z,99.90
2022-09-13T23:16:45.115Z,99.90
2022-09-13T23:19:13.897Z,99.90
2022-09-13T23:21:42.397Z,99.90
2022-09-13T23:24:17.050Z,99.90
2022-09-13T23:26:45.609Z,99.90
2022-09-13T23:29:16.605Z,99.90
2022-09-13T23:31:43.826Z,99.90
2022-09-13T23:34:12.698Z,99.90
2022-09-13T23:36:41.919Z,99.90
2022-09-13T23:39:16.233Z,99.90
2022-09-13T23:41:45.676Z,99.90
2022-09-13T23:44:13.290Z,99.90
2022-09-13T23:46:40.350Z,99.90
2022-09-13T23:49:07.043Z,99.90
2022-09-13T23:51:33.783Z,99.90
2022-09-13T23:54:01.054Z,99.90
2022-09-13T23:56:30.954Z,99.90
2022-09-13T23:59:00.061Z,99.90
