createdAt,value
2022-07-25T00:01:05.509Z,74.04
2022-07-25T00:03:34.815Z,76.23
2022-07-25T00:06:02.510Z,76.94
2022-07-25T00:08:30.197Z,77.05
2022-07-25T00:10:59.263Z,77.27
2022-07-25T00:13:26.945Z,77.45
2022-07-25T00:15:55.788Z,78.00
2022-07-25T00:18:23.489Z,76.24
2022-07-25T00:20:51.270Z,76.51
2022-07-25T00:23:18.988Z,75.76
2022-07-25T00:25:46.755Z,76.55
2022-07-25T00:28:15.726Z,78.66
2022-07-25T00:30:43.413Z,75.81
2022-07-25T00:33:11.090Z,79.11
2022-07-25T00:35:38.810Z,78.65
2022-07-25T00:38:06.543Z,80.24
2022-07-25T00:40:34.876Z,82.78
2022-07-25T00:43:03.630Z,81.55
2022-07-25T00:45:32.658Z,81.67
2022-07-25T00:48:00.402Z,83.02
2022-07-25T00:50:28.126Z,83.07
2022-07-25T00:52:56.492Z,83.91
2022-07-25T00:55:24.801Z,85.61
2022-07-25T00:57:53.678Z,86.63
2022-07-25T01:00:21.509Z,87.35
2022-07-25T01:02:50.920Z,87.24
2022-07-25T01:05:18.800Z,87.52
2022-07-25T01:07:48.314Z,88.87
2022-07-25T01:10:16.067Z,91.44
2022-07-25T01:12:49.755Z,91.90
2022-07-25T01:15:18.592Z,92.32
2022-07-25T01:17:46.607Z,93.12
2022-07-25T01:20:17.058Z,93.18
2022-07-25T01:22:45.048Z,94.14
2022-07-25T01:25:13.635Z,95.04
2022-07-25T01:27:42.278Z,94.95
2022-07-25T01:30:13.260Z,95.71
2022-07-25T01:32:41.802Z,97.30
2022-07-25T01:35:11.009Z,98.37
2022-07-25T01:37:40.105Z,98.46
2022-07-25T01:40:13.668Z,99.81
2022-07-25T01:42:41.428Z,100.00
2022-07-25T01:45:10.329Z,100.00
2022-07-25T01:47:38.591Z,100.00
2022-07-25T01:50:09.157Z,100.00
2022-07-25T01:52:37.486Z,100.00
2022-07-25T01:55:08.146Z,100.00
2022-07-25T01:57:36.319Z,100.00
2022-07-25T02:00:05.318Z,100.00
2022-07-25T02:02:39.902Z,100.00
2022-07-25T02:05:08.637Z,100.00
2022-07-25T02:07:37.047Z,100.00
2022-07-25T02:10:08.382Z,100.00
2022-07-25T02:12:36.248Z,100.00
2022-07-25T02:15:03.999Z,100.00
2022-07-25T02:17:31.695Z,100.00
2022-07-25T02:19:59.382Z,100.00
2022-07-25T02:22:27.065Z,100.00
2022-07-25T02:24:54.795Z,100.00
2022-07-25T02:27:23.850Z,100.00
2022-07-25T02:29:51.523Z,100.00
2022-07-25T02:32:19.169Z,100.00
2022-07-25T02:34:46.812Z,100.00
2022-07-25T02:37:14.851Z,100.00
2022-07-25T02:39:42.619Z,100.00
2022-07-25T02:42:10.297Z,100.00
2022-07-25T02:44:39.326Z,100.00
2022-07-25T02:47:07.170Z,100.00
2022-07-25T02:49:34.928Z,100.00
2022-07-25T02:52:02.624Z,100.00
2022-07-25T02:54:30.321Z,100.00
2022-07-25T02:56:58.070Z,100.00
2022-07-25T02:59:25.804Z,100.00
2022-07-25T03:02:01.451Z,100.00
2022-07-25T03:04:31.027Z,100.00
2022-07-25T03:06:58.803Z,100.00
2022-07-25T03:09:26.548Z,100.00
2022-07-25T03:11:54.236Z,100.00
2022-07-25T03:14:21.941Z,100.00
2022-07-25T03:16:49.637Z,100.00
2022-07-25T03:19:18.645Z,100.00
2022-07-25T03:21:46.384Z,100.00
2022-07-25T03:24:14.104Z,100.00
2022-07-25T03:26:41.802Z,100.00
2022-07-25T03:29:09.534Z,100.00
2022-07-25T03:31:37.347Z,100.00
2022-07-25T03:34:06.086Z,100.00
2022-07-25T03:36:35.617Z,100.00
2022-07-25T03:39:05.559Z,100.00
2022-07-25T03:41:33.478Z,100.00
2022-07-25T03:44:01.202Z,100.00
2022-07-25T03:46:29.026Z,100.00
2022-07-25T03:48:56.881Z,100.00
2022-07-25T22:57:07.856Z,100.00
2022-07-25T22:59:35.560Z,100.00
2022-07-25T23:02:03.256Z,100.00
2022-07-25T23:04:31.045Z,100.00
2022-07-25T23:06:58.799Z,100.00
2022-07-25T23:09:36.451Z,100.00
2022-07-25T23:12:04.902Z,100.00
2022-07-25T23:14:33.985Z,100.00
2022-07-25T23:17:19.983Z,100.00
2022-07-25T23:19:49.230Z,100.00
2022-07-25T23:22:17.525Z,100.00
2022-07-25T23:24:45.243Z,100.00
2022-07-25T23:27:13.134Z,100.00
2022-07-25T23:29:42.306Z,100.00
2022-07-25T23:32:10.442Z,100.00
2022-07-25T23:34:38.095Z,100.00
2022-07-25T23:37:05.781Z,100.00
2022-07-25T23:39:33.646Z,100.00
2022-07-25T23:42:01.746Z,100.00
2022-07-25T23:44:29.607Z,100.00
2022-07-25T23:46:59.837Z,100.00
2022-07-25T23:49:29.301Z,100.00
2022-07-25T23:51:57.503Z,100.00
2022-07-25T23:54:25.728Z,100.00
2022-07-25T23:56:53.734Z,100.00
2022-07-25T23:59:21.437Z,100.00
