createdAt,value
2019-03-10T00:03:20.323Z,1.90
2019-03-10T00:07:36.915Z,2.13
2019-03-10T00:11:53.414Z,1.83
2019-03-10T00:16:10.247Z,3.03
2019-03-10T00:20:26.773Z,3.63
2019-03-10T00:24:43.367Z,3.97
2019-03-10T00:28:59.812Z,3.87
2019-03-10T00:33:16.564Z,4.73
2019-03-10T00:37:33.284Z,5.77
2019-03-10T00:42:11.902Z,3.47
2019-03-10T00:46:55.827Z,6.13
2019-03-10T00:51:40.598Z,1.90
2019-03-10T00:55:57.364Z,3.63
2019-03-10T01:00:16.630Z,2.30
2019-03-10T01:04:33.099Z,3.30
2019-03-10T01:08:49.573Z,2.03
2019-03-10T01:13:06.344Z,3.40
2019-03-10T01:17:23.805Z,1.83
2019-03-10T01:21:41.012Z,3.10
2019-03-10T01:25:57.649Z,8.17
2019-03-10T01:30:18.744Z,2.30
2019-03-10T01:34:42.084Z,3.73
2019-03-10T01:38:58.552Z,3.43
2019-03-10T01:43:14.971Z,2.70
2019-03-10T01:47:31.495Z,5.40
2019-03-10T01:51:47.992Z,3.03
2019-03-10T01:56:04.400Z,3.73
2019-03-10T02:00:20.830Z,5.30
2019-03-10T02:04:37.339Z,5.87
2019-03-10T02:08:53.972Z,3.70
2019-03-10T02:13:10.464Z,8.90
2019-03-10T02:17:26.890Z,4.67
2019-03-10T02:21:43.394Z,4.63
2019-03-10T02:26:00.090Z,4.37
2019-03-10T02:30:17.249Z,6.43
2019-03-10T02:34:33.916Z,5.87
2019-03-10T02:38:50.645Z,4.10
2019-03-10T02:43:07.207Z,6.43
2019-03-10T02:47:23.731Z,6.53
2019-03-10T02:51:40.594Z,4.83
2019-03-10T02:55:57.433Z,5.87
2019-03-10T03:00:14.107Z,4.47
2019-03-10T03:04:30.587Z,2.07
2019-03-10T03:08:47.571Z,4.27
2019-03-10T03:13:04.415Z,2.40
2019-03-10T03:17:20.890Z,7.63
2019-03-10T03:21:43.244Z,4.23
2019-03-10T03:25:56.219Z,5.17
2019-03-10T03:30:15.282Z,4.07
2019-03-10T03:34:31.767Z,6.50
2019-03-10T03:38:52.221Z,4.10
2019-03-10T03:43:08.679Z,7.87
2019-03-10T03:47:25.200Z,7.10
2019-03-10T03:51:41.787Z,7.00
2019-03-10T03:55:58.332Z,4.73
2019-03-10T04:00:14.926Z,4.47
2019-03-10T04:04:31.475Z,5.27
2019-03-10T04:08:47.995Z,3.20
2019-03-10T04:13:04.496Z,11.93
2019-03-10T04:17:21.541Z,6.93
2019-03-10T04:21:38.037Z,6.33
2019-03-10T04:25:54.635Z,6.07
2019-03-10T04:30:12.122Z,4.77
2019-03-10T04:34:28.625Z,8.03
2019-03-10T04:38:45.232Z,3.70
2019-03-10T04:43:01.774Z,3.13
2019-03-10T04:47:18.232Z,5.63
2019-03-10T04:51:34.677Z,7.20
2019-03-10T04:55:58.862Z,6.50
2019-03-10T05:00:15.388Z,7.87
2019-03-10T05:04:31.896Z,6.20
2019-03-10T05:08:51.389Z,5.90
2019-03-10T05:13:08.229Z,5.30
2019-03-10T05:17:24.741Z,6.10
2019-03-10T05:21:41.485Z,4.87
2019-03-10T05:25:58.455Z,8.60
2019-03-10T05:30:15.066Z,6.47
2019-03-10T05:34:31.500Z,8.70
2019-03-10T05:38:48.125Z,7.17
2019-03-10T05:43:04.751Z,7.73
2019-03-10T05:47:21.610Z,10.47
2019-03-10T05:51:38.425Z,7.63
2019-03-10T05:55:54.950Z,12.73
2019-03-10T06:00:11.775Z,8.60
2019-03-10T06:04:28.339Z,8.20
2019-03-10T06:08:44.843Z,11.73
2019-03-10T06:13:01.613Z,12.27
2019-03-10T06:17:18.082Z,9.87
2019-03-10T06:21:34.611Z,11.43
2019-03-10T06:25:51.009Z,9.00
2019-03-10T06:30:10.244Z,13.07
2019-03-10T06:34:26.854Z,14.73
2019-03-10T06:38:43.453Z,10.73
2019-03-10T06:42:59.948Z,8.20
2019-03-10T06:47:19.314Z,7.83
2019-03-10T06:51:35.752Z,11.07
2019-03-10T06:55:52.286Z,11.87
2019-03-10T07:00:11.142Z,7.33
2019-03-10T07:04:27.665Z,11.47
2019-03-10T07:08:44.380Z,9.30
2019-03-10T07:13:01.232Z,9.20
2019-03-10T07:17:17.718Z,12.33
2019-03-10T07:21:34.241Z,9.53
2019-03-10T07:25:52.931Z,12.53
2019-03-10T07:30:39.907Z,11.10
2019-03-10T07:35:15.135Z,9.40
2019-03-10T07:39:39.147Z,14.07
2019-03-10T07:44:03.298Z,14.80
2019-03-10T07:48:21.691Z,13.20
2019-03-10T07:52:40.902Z,9.90
2019-03-10T07:56:59.484Z,8.73
2019-03-10T08:01:52.156Z,6.83
2019-03-10T08:06:10.542Z,10.37
2019-03-10T08:10:45.988Z,7.10
2019-03-10T08:15:18.572Z,10.97
2019-03-10T08:19:36.923Z,8.27
2019-03-10T08:24:07.214Z,8.03
2019-03-10T08:28:31.811Z,11.80
2019-03-10T08:33:06.766Z,8.20
2019-03-10T08:37:37.305Z,9.13
2019-03-10T08:42:19.737Z,12.43
2019-03-10T08:46:31.410Z,13.43
2019-03-10T08:50:58.678Z,7.77
2019-03-10T08:55:25.932Z,7.57
2019-03-10T09:00:01.095Z,12.50
2019-03-10T09:04:36.182Z,9.83
2019-03-10T09:09:11.228Z,13.43
2019-03-10T09:13:35.865Z,7.30
2019-03-10T09:17:57.287Z,9.87
2019-03-10T09:22:33.903Z,11.13
2019-03-10T09:27:16.366Z,9.27
2019-03-10T09:31:47.314Z,8.37
2019-03-10T09:36:08.604Z,8.00
2019-03-10T09:40:42.606Z,8.77
2019-03-10T09:45:03.870Z,7.53
2019-03-10T09:49:31.435Z,5.50
2019-03-10T09:53:53.188Z,6.03
2019-03-10T09:58:11.599Z,5.43
2019-03-10T10:02:45.208Z,7.00
2019-03-10T10:07:09.555Z,5.43
2019-03-10T10:11:36.983Z,5.40
2019-03-10T10:16:11.016Z,7.43
2019-03-10T10:20:32.036Z,6.30
2019-03-10T10:24:56.664Z,3.93
2019-03-10T10:29:21.534Z,5.13
2019-03-10T10:33:53.073Z,3.33
2019-03-10T10:38:20.215Z,5.23
2019-03-10T10:42:55.631Z,4.47
2019-03-10T10:47:14.146Z,4.20
2019-03-10T10:51:49.099Z,3.20
2019-03-10T10:56:07.527Z,5.60
2019-03-10T11:00:26.040Z,2.93
2019-03-10T11:04:47.347Z,5.17
2019-03-10T11:09:11.967Z,2.80
2019-03-10T11:13:33.368Z,5.30
2019-03-10T11:17:54.807Z,4.47
2019-03-10T11:22:15.847Z,2.87
2019-03-10T11:26:43.431Z,3.73
2019-03-10T11:31:01.861Z,2.13
2019-03-10T11:35:20.300Z,4.43
2019-03-10T11:39:47.556Z,1.93
2019-03-10T11:44:22.738Z,1.40
2019-03-10T11:48:41.173Z,1.20
2019-03-10T11:53:18.706Z,0.80
2019-03-10T11:57:43.916Z,0.70
2019-03-10T12:02:02.451Z,1.10
2019-03-10T12:06:39.414Z,0.77
2019-03-10T12:10:55.901Z,0.80
2019-03-10T12:15:13.849Z,0.87
2019-03-10T12:19:30.632Z,0.70
2019-03-10T12:23:47.174Z,0.70
2019-03-10T12:28:03.873Z,0.40
2019-03-10T12:32:21.446Z,0.83
2019-03-10T12:36:39.906Z,1.80
2019-03-10T12:40:56.882Z,0.50
2019-03-10T12:45:13.539Z,0.50
2019-03-10T12:49:31.260Z,0.60
2019-03-10T12:53:47.836Z,0.40
2019-03-10T12:58:06.454Z,0.30
2019-03-10T13:02:23.073Z,0.30
2019-03-10T13:06:39.640Z,0.40
2019-03-10T13:10:56.379Z,0.60
2019-03-10T13:15:13.379Z,0.70
2019-03-10T13:19:32.112Z,0.40
2019-03-10T13:23:48.657Z,0.40
2019-03-10T13:28:05.433Z,0.77
2019-03-10T13:32:22.016Z,0.40
2019-03-10T13:36:39.385Z,0.40
2019-03-10T13:40:56.131Z,0.40
2019-03-10T13:45:15.299Z,0.50
2019-03-10T13:49:31.832Z,0.60
2019-03-10T13:53:48.350Z,1.97
2019-03-10T13:58:04.943Z,0.93
2019-03-10T14:02:21.870Z,0.33
2019-03-10T14:06:38.490Z,0.40
2019-03-10T14:10:55.111Z,0.80
2019-03-10T14:15:13.495Z,0.80
2019-03-10T14:19:32.035Z,1.00
2019-03-10T14:23:49.856Z,0.57
2019-03-10T14:28:06.522Z,0.50
2019-03-10T14:32:23.006Z,0.50
2019-03-10T14:36:39.561Z,0.40
2019-03-10T14:40:56.433Z,0.43
2019-03-10T14:45:14.857Z,0.60
2019-03-10T14:49:31.453Z,0.63
2019-03-10T14:53:49.142Z,1.00
2019-03-10T14:58:06.229Z,1.43
2019-03-10T15:02:23.150Z,2.73
2019-03-10T15:06:39.993Z,1.93
2019-03-10T15:10:57.512Z,1.97
2019-03-10T15:15:22.448Z,1.17
2019-03-10T15:19:36.062Z,1.90
2019-03-10T15:23:52.905Z,1.70
2019-03-10T15:28:10.321Z,1.77
2019-03-10T15:32:27.578Z,1.17
2019-03-10T15:36:44.175Z,1.77
2019-03-10T15:41:00.691Z,1.40
2019-03-10T15:45:18.265Z,1.30
2019-03-10T15:49:38.076Z,2.73
2019-03-10T15:53:54.551Z,3.03
2019-03-10T15:58:11.184Z,2.47
2019-03-10T16:02:27.789Z,1.13
2019-03-10T16:06:44.499Z,1.53
2019-03-10T16:11:01.479Z,2.00
2019-03-10T16:15:23.228Z,2.50
2019-03-10T16:19:41.016Z,3.53
2019-03-10T16:23:57.525Z,4.00
2019-03-10T16:28:14.168Z,4.30
2019-03-10T16:32:33.918Z,2.73
2019-03-10T16:36:53.300Z,4.67
2019-03-10T16:41:10.671Z,2.97
2019-03-10T16:45:28.957Z,3.77
2019-03-10T16:49:46.958Z,3.97
2019-03-10T16:54:03.687Z,4.63
2019-03-10T16:58:20.189Z,4.93
2019-03-10T17:02:38.965Z,2.97
2019-03-10T17:06:55.467Z,3.17
2019-03-10T17:11:15.660Z,1.17
2019-03-10T17:15:32.265Z,3.57
2019-03-10T17:19:49.176Z,4.07
2019-03-10T17:24:08.983Z,7.27
2019-03-10T17:28:32.917Z,5.73
2019-03-10T17:32:49.632Z,7.30
2019-03-10T17:37:08.359Z,4.23
2019-03-10T17:41:25.793Z,2.97
2019-03-10T17:45:42.992Z,3.70
2019-03-10T17:49:59.482Z,7.10
2019-03-10T17:54:16.094Z,2.60
2019-03-10T17:58:34.047Z,1.50
2019-03-10T18:02:52.110Z,3.40
2019-03-10T18:07:08.957Z,1.57
2019-03-10T18:11:25.428Z,2.57
2019-03-10T18:15:42.069Z,3.43
2019-03-10T18:19:58.668Z,2.60
2019-03-10T18:24:15.507Z,3.10
2019-03-10T18:28:32.558Z,1.37
2019-03-10T18:32:49.183Z,2.30
2019-03-10T18:37:06.073Z,0.73
2019-03-10T18:41:22.795Z,0.70
2019-03-10T18:45:39.375Z,0.93
2019-03-10T18:49:58.085Z,0.77
2019-03-10T18:54:15.617Z,0.63
2019-03-10T18:58:35.644Z,1.23
2019-03-10T19:02:52.318Z,0.97
2019-03-10T19:07:09.165Z,1.90
2019-03-10T19:11:28.119Z,1.13
2019-03-10T19:15:47.184Z,1.70
2019-03-10T19:20:07.512Z,0.60
2019-03-10T19:24:26.002Z,2.27
2019-03-10T19:28:42.571Z,1.23
2019-03-10T19:33:01.975Z,0.80
2019-03-10T19:37:20.644Z,0.80
2019-03-10T19:41:37.539Z,2.37
2019-03-10T19:45:54.298Z,0.70
2019-03-10T19:50:19.400Z,0.63
2019-03-10T19:54:35.948Z,0.80
2019-03-10T19:58:52.516Z,1.25
2019-03-10T20:03:09.896Z,1.50
2019-03-10T20:07:28.863Z,0.93
2019-03-10T20:11:47.943Z,0.90
2019-03-10T20:16:05.749Z,1.23
2019-03-10T20:20:30.083Z,0.50
2019-03-10T20:24:46.654Z,0.57
2019-03-10T23:18:11.930Z,1.00
2019-03-10T23:22:28.714Z,1.10
2019-03-10T23:26:46.208Z,1.40
2019-03-10T23:31:02.756Z,1.33
2019-03-10T23:35:19.271Z,1.90
2019-03-10T23:39:35.880Z,1.63
2019-03-10T23:43:52.383Z,1.60
2019-03-10T23:48:08.904Z,2.40
2019-03-10T23:52:25.795Z,1.60
2019-03-10T23:56:42.468Z,1.50
