createdAt,value
2024-02-24T00:00:39.290Z,6.11
2024-02-24T00:01:39.440Z,6.09
2024-02-24T00:02:39.232Z,6.07
2024-02-24T00:03:39.116Z,6.03
2024-02-24T00:04:39.104Z,6.03
2024-02-24T00:05:39.243Z,6.00
2024-02-24T00:06:39.249Z,5.98
2024-02-24T00:07:39.057Z,5.95
2024-02-24T00:08:39.441Z,5.92
2024-02-24T00:09:39.048Z,5.92
2024-02-24T00:10:39.042Z,5.89
2024-02-24T00:11:39.227Z,5.88
2024-02-24T00:12:39.095Z,5.86
2024-02-24T00:13:39.007Z,5.89
2024-02-24T00:14:39.013Z,5.91
2024-02-24T00:15:39.267Z,5.92
2024-02-24T00:16:38.980Z,5.91
2024-02-24T00:17:39.116Z,5.89
2024-02-24T00:18:39.041Z,5.89
2024-02-24T00:19:38.943Z,5.89
2024-02-24T00:20:38.992Z,5.91
2024-02-24T00:21:38.930Z,5.91
2024-02-24T00:22:39.208Z,5.92
2024-02-24T00:23:39.016Z,5.91
2024-02-24T00:24:38.995Z,5.89
2024-02-24T00:25:38.873Z,5.92
2024-02-24T00:26:39.035Z,5.92
2024-02-24T00:27:38.881Z,5.91
2024-02-24T00:28:38.869Z,5.91
2024-02-24T00:29:39.113Z,5.91
2024-02-24T00:30:38.896Z,5.92
2024-02-24T00:31:38.816Z,5.91
2024-02-24T00:32:38.957Z,5.92
2024-02-24T00:33:38.836Z,5.92
2024-02-24T00:34:38.818Z,5.93
2024-02-24T00:35:38.771Z,5.92
2024-02-24T00:36:39.112Z,5.92
2024-02-24T00:37:38.771Z,5.89
2024-02-24T00:38:38.805Z,5.89
2024-02-24T00:39:38.728Z,5.86
2024-02-24T00:40:38.733Z,5.86
2024-02-24T00:41:38.719Z,5.85
2024-02-24T00:42:39.051Z,5.83
2024-02-24T00:43:38.975Z,5.85
2024-02-24T00:44:38.754Z,5.78
2024-02-24T00:45:38.682Z,5.78
2024-02-24T00:46:38.666Z,5.78
2024-02-24T00:47:38.743Z,5.78
2024-02-24T00:48:38.721Z,5.77
2024-02-24T00:49:38.638Z,5.81
2024-02-24T00:50:39.037Z,5.78
2024-02-24T00:51:38.653Z,5.78
2024-02-24T00:52:38.615Z,5.82
2024-02-24T00:53:38.642Z,5.78
2024-02-24T00:54:38.653Z,5.78
2024-02-24T00:55:38.569Z,5.78
2024-02-24T00:56:38.642Z,5.77
2024-02-24T00:57:38.817Z,5.78
2024-02-24T00:58:38.542Z,5.78
2024-02-24T00:59:38.553Z,5.75
2024-02-24T01:00:38.627Z,5.75
2024-02-24T01:01:38.510Z,5.75
2024-02-24T01:02:38.540Z,5.75
2024-02-24T01:03:38.535Z,5.73
2024-02-24T01:04:38.772Z,5.74
2024-02-24T01:05:38.469Z,5.74
2024-02-24T01:06:38.592Z,5.74
2024-02-24T01:07:38.490Z,5.74
2024-02-24T01:08:38.526Z,5.74
2024-02-24T01:09:38.424Z,5.71
2024-02-24T01:10:38.422Z,5.71
2024-02-24T01:11:38.731Z,5.70
2024-02-24T01:12:38.480Z,5.70
2024-02-24T01:13:38.761Z,5.67
2024-02-24T01:14:38.435Z,5.67
2024-02-24T01:15:38.361Z,5.68
2024-02-24T01:16:38.351Z,5.67
2024-02-24T01:17:38.467Z,5.67
2024-02-24T01:18:38.739Z,5.68
2024-02-24T01:19:38.376Z,5.66
2024-02-24T01:20:38.420Z,5.63
2024-02-24T01:21:38.333Z,5.60
2024-02-24T01:22:38.288Z,5.63
2024-02-24T01:23:38.344Z,5.59
2024-02-24T01:24:38.324Z,5.60
2024-02-24T01:25:38.530Z,5.59
2024-02-24T01:26:38.369Z,5.63
2024-02-24T01:27:38.230Z,5.59
2024-02-24T01:28:38.271Z,5.59
2024-02-24T01:29:38.247Z,5.57
2024-02-24T01:30:38.297Z,5.56
2024-02-24T01:31:38.245Z,5.53
2024-02-24T01:32:38.643Z,5.52
2024-02-24T01:33:38.265Z,5.49
2024-02-24T01:34:38.227Z,5.52
2024-02-24T01:35:38.187Z,5.52
2024-02-24T01:36:38.230Z,5.50
2024-02-24T01:37:38.158Z,5.52
2024-02-24T01:38:38.243Z,5.50
2024-02-24T01:39:38.397Z,5.50
2024-02-24T01:40:38.114Z,5.49
2024-02-24T01:41:38.243Z,5.46
2024-02-24T01:42:38.518Z,5.46
2024-02-24T01:43:38.184Z,5.45
2024-02-24T01:44:38.115Z,5.46
2024-02-24T01:45:38.103Z,5.46
2024-02-24T01:46:38.345Z,5.46
2024-02-24T01:47:38.208Z,5.46
2024-02-24T01:48:38.224Z,5.45
2024-02-24T01:49:38.105Z,5.46
2024-02-24T01:50:38.085Z,5.46
2024-02-24T01:51:38.184Z,5.48
2024-02-24T01:52:38.045Z,5.46
2024-02-24T01:53:38.263Z,5.49
2024-02-24T01:54:38.136Z,5.50
2024-02-24T01:55:37.978Z,5.50
2024-02-24T01:56:37.994Z,5.50
2024-02-24T01:57:38.068Z,5.50
2024-02-24T01:58:38.216Z,5.50
2024-02-24T01:59:38.033Z,5.50
2024-02-24T02:00:38.327Z,5.50
2024-02-24T02:01:38.103Z,5.50
2024-02-24T02:02:38.004Z,5.52
2024-02-24T02:03:37.877Z,5.50
2024-02-24T02:04:37.986Z,5.50
2024-02-24T02:05:38.058Z,5.48
2024-02-24T02:06:37.896Z,5.52
2024-02-24T02:07:38.192Z,5.50
2024-02-24T02:08:37.882Z,5.52
2024-02-24T02:09:37.819Z,5.53
2024-02-24T02:10:40.556Z,5.53
2024-02-24T02:11:47.873Z,5.53
2024-02-24T02:12:38.192Z,5.56
2024-02-24T02:13:37.764Z,5.60
2024-02-24T02:14:38.149Z,5.63
2024-02-24T02:15:37.764Z,5.63
2024-02-24T02:16:37.741Z,5.63
2024-02-24T02:17:37.898Z,5.63
2024-02-24T02:18:37.875Z,5.67
2024-02-24T02:19:37.759Z,5.67
2024-02-24T02:20:37.782Z,5.70
2024-02-24T02:21:38.074Z,5.67
2024-02-24T02:22:37.692Z,5.67
2024-02-24T02:23:37.741Z,5.67
2024-02-24T02:24:37.728Z,5.67
2024-02-24T02:25:37.643Z,5.67
2024-02-24T02:26:37.640Z,5.67
2024-02-24T02:27:37.616Z,5.66
2024-02-24T02:28:37.917Z,5.66
2024-02-24T02:29:37.630Z,5.66
2024-02-24T02:30:37.646Z,5.64
2024-02-24T02:31:37.590Z,5.63
2024-02-24T02:32:37.667Z,5.57
2024-02-24T02:33:37.792Z,5.57
2024-02-24T02:34:37.582Z,5.57
2024-02-24T02:35:38.096Z,5.57
2024-02-24T02:36:37.608Z,5.57
2024-02-24T02:37:37.535Z,5.55
2024-02-24T02:38:37.530Z,5.56
2024-02-24T02:39:37.493Z,5.56
2024-02-24T02:40:37.491Z,5.53
2024-02-24T02:41:37.478Z,5.55
2024-02-24T02:42:37.802Z,5.53
2024-02-24T02:43:37.467Z,5.52
2024-02-24T02:44:37.447Z,5.50
2024-02-24T02:45:37.442Z,5.50
2024-02-24T02:46:37.436Z,5.49
2024-02-24T02:47:37.503Z,5.48
2024-02-24T02:48:37.564Z,5.48
2024-02-24T02:49:37.884Z,5.45
2024-02-24T02:50:37.412Z,5.43
2024-02-24T02:51:37.383Z,5.40
2024-02-24T02:52:37.392Z,5.41
2024-02-24T02:53:37.411Z,5.38
2024-02-24T02:54:37.390Z,5.38
2024-02-24T02:55:37.337Z,5.37
2024-02-24T02:56:37.650Z,5.34
2024-02-24T02:57:37.318Z,5.34
2024-02-24T02:58:37.297Z,5.34
2024-02-24T02:59:37.348Z,5.31
2024-02-24T03:00:37.318Z,5.31
2024-02-24T03:01:37.277Z,5.30
2024-02-24T03:02:37.290Z,5.31
2024-02-24T03:03:37.556Z,5.30
2024-02-24T03:04:37.340Z,5.30
2024-02-24T03:05:37.365Z,5.28
2024-02-24T03:06:37.342Z,5.27
2024-02-24T03:07:37.211Z,5.23
2024-02-24T03:08:37.247Z,5.22
2024-02-24T03:09:37.197Z,5.22
2024-02-24T03:10:37.483Z,5.22
2024-02-24T03:11:37.296Z,5.20
2024-02-24T03:12:37.315Z,5.20
2024-02-24T03:13:37.183Z,5.20
2024-02-24T03:14:37.153Z,5.19
2024-02-24T03:15:37.150Z,5.16
2024-02-24T03:16:37.110Z,5.17
2024-02-24T03:17:37.474Z,5.13
2024-02-24T03:18:37.252Z,5.13
2024-02-24T03:19:37.272Z,5.12
2024-02-24T03:20:37.102Z,5.10
2024-02-24T03:21:37.068Z,5.09
2024-02-24T03:22:37.070Z,5.09
2024-02-24T03:23:37.118Z,5.09
2024-02-24T03:24:37.438Z,5.09
2024-02-24T03:25:37.058Z,5.09
2024-02-24T03:26:37.039Z,5.07
2024-02-24T03:27:37.010Z,5.05
2024-02-24T03:28:36.992Z,5.05
2024-02-24T03:29:36.999Z,5.07
2024-02-24T03:30:37.044Z,5.07
2024-02-24T03:31:37.258Z,5.07
2024-02-24T03:32:37.011Z,5.10
2024-02-24T03:33:37.011Z,5.10
2024-02-24T03:34:36.973Z,5.12
2024-02-24T03:35:36.954Z,5.12
2024-02-24T03:36:36.970Z,5.12
2024-02-24T03:37:36.937Z,5.12
2024-02-24T03:38:37.231Z,5.13
2024-02-24T03:39:36.879Z,5.14
2024-02-24T03:40:36.870Z,5.16
2024-02-24T03:41:36.907Z,5.14
2024-02-24T03:42:36.910Z,5.13
2024-02-24T03:43:36.837Z,5.12
2024-02-24T03:44:36.865Z,5.12
2024-02-24T03:45:36.828Z,5.12
2024-02-24T03:46:36.792Z,5.12
2024-02-24T03:47:36.855Z,5.12
2024-02-24T03:48:36.953Z,5.12
2024-02-24T03:49:36.815Z,5.12
2024-02-24T03:50:37.089Z,5.13
2024-02-24T03:51:36.770Z,5.12
2024-02-24T03:52:36.755Z,5.12
2024-02-24T03:53:36.792Z,5.10
2024-02-24T03:54:36.751Z,5.09
2024-02-24T03:55:36.716Z,5.10
2024-02-24T03:56:37.025Z,5.07
2024-02-24T03:57:36.699Z,5.07
2024-02-24T03:58:36.680Z,5.07
2024-02-24T03:59:36.699Z,5.07
2024-02-24T04:00:36.758Z,5.07
2024-02-24T04:01:36.656Z,5.05
2024-02-24T04:02:36.659Z,5.04
2024-02-24T04:03:36.930Z,5.05
2024-02-24T04:04:36.605Z,5.07
2024-02-24T04:05:36.645Z,5.07
2024-02-24T04:06:36.708Z,5.09
2024-02-24T04:07:36.590Z,5.09
2024-02-24T04:08:36.583Z,5.07
2024-02-24T04:09:36.605Z,5.09
2024-02-24T04:10:36.837Z,5.10
2024-02-24T04:11:36.640Z,5.07
2024-02-24T04:12:36.571Z,5.09
2024-02-24T04:13:36.529Z,5.09
2024-02-24T04:14:36.589Z,5.09
2024-02-24T04:15:36.507Z,5.10
2024-02-24T04:16:36.498Z,5.10
2024-02-24T04:20:31.979Z,5.12
2024-02-24T04:21:32.792Z,5.14
2024-02-24T04:22:32.836Z,5.14
2024-02-24T04:23:32.818Z,5.16
2024-02-24T04:24:32.777Z,5.14
2024-02-24T04:25:32.793Z,5.16
2024-02-24T04:26:32.794Z,5.16
2024-02-24T04:27:32.732Z,5.14
2024-02-24T04:28:32.717Z,5.14
2024-02-24T04:29:32.792Z,5.14
2024-02-24T04:30:32.714Z,5.13
2024-02-24T04:31:32.717Z,5.14
2024-02-24T04:32:33.112Z,5.12
2024-02-24T04:33:32.710Z,5.13
2024-02-24T04:34:32.718Z,5.13
2024-02-24T04:35:32.753Z,5.13
2024-02-24T04:36:32.664Z,5.12
2024-02-24T04:37:32.669Z,5.10
2024-02-24T04:38:32.661Z,5.13
2024-02-24T04:39:32.612Z,5.10
2024-02-24T04:40:32.580Z,5.10
2024-02-24T04:41:32.615Z,5.12
2024-02-24T04:42:32.564Z,5.12
2024-02-24T04:43:34.806Z,5.12
2024-02-24T04:44:32.590Z,5.12
2024-02-24T04:45:32.557Z,5.12
2024-02-24T04:46:32.527Z,5.10
2024-02-24T04:47:32.609Z,5.12
2024-02-24T04:48:32.835Z,5.12
2024-02-24T04:49:32.561Z,5.13
2024-02-24T04:50:32.803Z,5.13
2024-02-24T04:51:32.503Z,5.14
2024-02-24T04:52:32.471Z,5.14
2024-02-24T04:53:32.491Z,5.16
2024-02-24T04:54:32.439Z,5.16
2024-02-24T04:55:32.496Z,5.16
2024-02-24T04:56:32.466Z,5.19
2024-02-24T04:57:32.716Z,5.19
2024-02-24T04:58:32.403Z,5.23
2024-02-24T04:59:32.419Z,5.22
2024-02-24T05:00:32.429Z,5.25
2024-02-24T05:01:32.422Z,5.28
2024-02-24T05:02:32.378Z,5.30
2024-02-24T05:03:32.358Z,5.28
2024-02-24T05:04:32.679Z,5.30
2024-02-24T05:05:32.397Z,5.30
2024-02-24T05:06:32.473Z,5.30
2024-02-24T05:07:32.364Z,5.28
2024-02-24T05:08:32.348Z,5.30
2024-02-24T05:09:32.372Z,5.30
2024-02-24T05:10:32.277Z,5.30
2024-02-24T05:11:32.611Z,5.31
2024-02-24T05:12:32.258Z,5.32
2024-02-24T05:13:32.290Z,5.35
2024-02-24T05:14:32.275Z,5.34
2024-02-24T05:15:32.250Z,5.34
2024-02-24T05:16:32.217Z,5.34
2024-02-24T05:17:32.336Z,5.35
2024-02-24T05:18:32.577Z,5.34
2024-02-24T05:19:32.297Z,5.34
2024-02-24T05:20:32.336Z,5.34
2024-02-24T05:21:32.165Z,5.34
2024-02-24T05:22:32.168Z,5.32
2024-02-24T05:23:32.220Z,5.32
2024-02-24T05:24:32.154Z,5.34
2024-02-24T05:25:32.465Z,5.32
2024-02-24T05:26:32.147Z,5.32
2024-02-24T05:27:32.106Z,5.32
2024-02-24T05:28:32.096Z,5.32
2024-02-24T05:29:32.181Z,5.31
2024-02-24T05:30:32.083Z,5.28
2024-02-24T05:31:32.119Z,5.28
2024-02-24T05:32:32.407Z,5.31
2024-02-24T05:33:32.358Z,5.28
2024-02-24T05:34:32.048Z,5.28
2024-02-24T05:35:32.044Z,5.30
2024-02-24T05:36:32.026Z,5.30
2024-02-24T05:37:32.077Z,5.27
2024-02-24T05:38:32.013Z,5.27
2024-02-24T05:39:32.271Z,5.27
2024-02-24T05:40:31.966Z,5.23
2024-02-24T05:41:32.029Z,5.23
2024-02-24T05:42:31.948Z,5.22
2024-02-24T05:43:32.027Z,5.22
2024-02-24T05:44:31.935Z,5.19
2024-02-24T05:45:31.930Z,5.20
2024-02-24T05:46:32.183Z,5.22
2024-02-24T05:47:32.055Z,5.20
2024-02-24T05:48:31.901Z,5.19
2024-02-24T05:49:31.984Z,5.19
2024-02-24T05:50:31.918Z,5.17
2024-02-24T05:51:31.861Z,5.17
2024-02-24T05:52:31.849Z,5.17
2024-02-24T05:53:31.887Z,5.16
2024-02-24T05:54:31.839Z,5.16
2024-02-24T05:55:31.870Z,5.16
2024-02-24T05:56:31.855Z,5.14
2024-02-24T05:57:31.824Z,5.16
2024-02-24T05:58:31.888Z,5.13
2024-02-24T05:59:31.828Z,5.13
2024-02-24T06:00:31.853Z,5.13
2024-02-24T06:01:31.790Z,5.16
2024-02-24T06:02:31.771Z,5.16
2024-02-24T06:03:31.766Z,5.16
2024-02-24T06:04:31.737Z,5.16
2024-02-24T06:05:32.092Z,5.16
2024-02-24T06:06:31.812Z,5.17
2024-02-24T06:07:31.741Z,5.19
2024-02-24T06:08:31.717Z,5.17
2024-02-24T06:09:31.680Z,5.17
2024-02-24T06:10:31.695Z,5.19
2024-02-24T06:11:31.857Z,5.19
2024-02-24T06:12:31.642Z,5.19
2024-02-24T06:13:31.671Z,5.20
2024-02-24T06:14:31.697Z,5.20
2024-02-24T06:15:31.652Z,5.20
2024-02-24T06:16:31.597Z,5.19
2024-02-24T06:17:32.013Z,5.20
2024-02-24T06:18:32.027Z,5.22
2024-02-24T06:19:31.681Z,5.22
2024-02-24T06:20:31.614Z,5.23
2024-02-24T06:21:31.613Z,5.25
2024-02-24T06:22:31.552Z,5.25
2024-02-24T06:23:31.602Z,5.23
2024-02-24T06:24:31.821Z,5.22
2024-02-24T06:25:31.549Z,5.25
2024-02-24T06:26:31.536Z,5.27
2024-02-24T06:27:31.500Z,5.28
2024-02-24T06:28:31.489Z,5.30
2024-02-24T06:29:31.552Z,5.30
2024-02-24T06:30:31.461Z,5.30
2024-02-24T06:31:32.572Z,5.30
2024-02-24T06:32:31.519Z,5.30
2024-02-24T06:33:31.526Z,5.30
2024-02-24T06:34:31.495Z,5.31
2024-02-24T06:35:31.491Z,5.30
2024-02-24T06:36:31.414Z,5.30
2024-02-24T06:37:31.435Z,5.28
2024-02-24T06:38:31.445Z,5.27
2024-02-24T06:39:31.386Z,5.27
2024-02-24T06:40:37.571Z,5.28
2024-02-24T06:41:31.403Z,5.30
2024-02-24T06:42:31.337Z,5.28
2024-02-24T06:43:31.374Z,5.31
2024-02-24T06:44:31.651Z,5.30
2024-02-24T06:45:31.326Z,5.32
2024-02-24T06:46:31.298Z,5.31
2024-02-24T06:47:31.351Z,5.34
2024-02-24T06:48:31.380Z,5.32
2024-02-24T06:49:31.368Z,5.34
2024-02-24T06:50:31.320Z,5.34
2024-02-24T06:51:31.275Z,5.35
2024-02-24T06:52:31.252Z,5.37
2024-02-24T06:53:31.317Z,5.37
2024-02-24T06:54:31.214Z,5.38
2024-02-24T06:55:31.284Z,5.37
2024-02-24T06:56:31.216Z,5.38
2024-02-24T06:57:31.481Z,5.40
2024-02-24T06:58:31.171Z,5.41
2024-02-24T06:59:31.238Z,5.40
2024-02-24T07:00:31.202Z,5.43
2024-02-24T07:01:31.202Z,5.43
2024-02-24T07:02:31.224Z,5.43
2024-02-24T07:03:31.250Z,5.43
2024-02-24T07:04:31.156Z,5.43
2024-02-24T07:05:31.161Z,5.43
2024-02-24T07:06:31.201Z,5.46
2024-02-24T07:07:31.176Z,5.46
2024-02-24T07:08:31.127Z,5.46
2024-02-24T07:09:31.068Z,5.48
2024-02-24T07:10:31.375Z,5.49
2024-02-24T07:11:31.193Z,5.50
2024-02-24T07:12:31.082Z,5.49
2024-02-24T07:13:31.072Z,5.50
2024-02-24T07:14:31.044Z,5.52
2024-02-24T07:15:31.003Z,5.53
2024-02-24T07:16:31.009Z,5.53
2024-02-24T07:17:31.075Z,5.53
2024-02-24T07:18:31.112Z,5.56
2024-02-24T07:19:31.098Z,5.56
2024-02-24T07:20:31.006Z,5.59
2024-02-24T07:21:30.939Z,5.57
2024-02-24T07:22:30.968Z,5.60
2024-02-24T07:23:30.977Z,5.60
2024-02-24T07:24:30.913Z,5.64
2024-02-24T07:25:30.960Z,5.64
2024-02-24T07:26:30.943Z,5.66
2024-02-24T07:27:30.891Z,5.68
2024-02-24T07:28:31.161Z,5.67
2024-02-24T07:29:30.899Z,5.68
2024-02-24T07:30:30.878Z,5.70
2024-02-24T07:31:30.912Z,5.73
2024-02-24T07:32:30.901Z,5.74
2024-02-24T07:33:30.921Z,5.77
2024-02-24T07:34:30.994Z,5.81
2024-02-24T07:35:31.167Z,5.82
2024-02-24T07:36:30.816Z,5.85
2024-02-24T07:37:30.936Z,5.89
2024-02-24T07:38:31.819Z,5.89
2024-02-24T07:39:30.783Z,5.92
2024-02-24T07:40:30.797Z,5.93
2024-02-24T07:41:30.776Z,5.96
2024-02-24T07:42:31.081Z,5.96
2024-02-24T07:43:30.796Z,5.96
2024-02-24T07:44:30.800Z,6.00
2024-02-24T07:45:30.819Z,6.00
2024-02-24T07:46:31.119Z,6.01
2024-02-24T07:47:30.804Z,6.00
2024-02-24T07:48:31.418Z,6.01
2024-02-24T07:49:31.125Z,6.01
2024-02-24T07:50:30.705Z,6.01
2024-02-24T07:51:30.681Z,6.01
2024-02-24T07:52:30.686Z,6.03
2024-02-24T07:53:30.769Z,6.03
2024-02-24T07:54:30.675Z,6.01
2024-02-24T07:55:30.650Z,6.01
2024-02-24T07:56:30.986Z,6.04
2024-02-24T07:57:30.649Z,6.04
2024-02-24T07:58:30.608Z,6.07
2024-02-24T07:59:30.639Z,6.06
2024-02-24T08:00:30.675Z,6.04
2024-02-24T08:01:30.629Z,6.06
2024-02-24T08:02:30.604Z,6.07
2024-02-24T08:03:30.865Z,6.09
2024-02-24T08:04:30.538Z,6.10
2024-02-24T08:05:30.603Z,6.10
2024-02-24T08:06:30.567Z,6.14
2024-02-24T08:07:30.539Z,6.13
2024-02-24T08:08:30.520Z,6.14
2024-02-24T08:09:30.471Z,6.14
2024-02-24T08:10:30.754Z,6.14
2024-02-24T08:11:30.514Z,6.16
2024-02-24T08:12:30.753Z,6.14
2024-02-24T08:13:30.487Z,6.16
2024-02-24T08:14:30.508Z,6.18
2024-02-24T08:15:30.413Z,6.18
2024-02-24T08:16:30.441Z,6.19
2024-02-24T08:17:30.754Z,6.21
2024-02-24T08:18:30.518Z,6.21
2024-02-24T08:19:30.518Z,6.22
2024-02-24T08:20:30.962Z,6.22
2024-02-24T08:21:30.486Z,6.22
2024-02-24T08:22:30.386Z,6.26
2024-02-24T08:23:30.476Z,6.26
2024-02-24T08:24:30.642Z,6.28
2024-02-24T08:25:30.497Z,6.26
2024-02-24T08:26:30.354Z,6.29
2024-02-24T08:27:30.386Z,6.30
2024-02-24T08:28:30.326Z,6.32
2024-02-24T08:29:30.422Z,6.33
2024-02-24T08:30:30.364Z,6.36
2024-02-24T08:31:30.830Z,6.36
2024-02-24T08:32:30.998Z,6.36
2024-02-24T08:33:30.424Z,6.38
2024-02-24T08:34:30.303Z,6.38
2024-02-24T08:35:30.335Z,6.41
2024-02-24T08:36:30.561Z,6.41
2024-02-24T08:37:31.889Z,6.44
2024-02-24T08:38:30.536Z,6.44
2024-02-24T08:39:30.171Z,6.47
2024-02-24T08:40:30.255Z,6.44
2024-02-24T08:41:30.199Z,6.47
2024-02-24T08:42:30.173Z,6.48
2024-02-24T08:43:30.251Z,6.50
2024-02-24T08:44:30.312Z,6.51
2024-02-24T08:45:30.504Z,6.53
2024-02-24T08:46:30.182Z,6.53
2024-02-24T08:47:30.256Z,6.53
2024-02-24T08:48:30.118Z,6.54
2024-02-24T08:49:30.199Z,6.54
2024-02-24T08:50:30.066Z,6.54
2024-02-24T08:51:30.103Z,6.54
2024-02-24T08:52:38.024Z,6.54
2024-02-24T08:53:30.176Z,6.58
2024-02-24T08:54:30.056Z,6.58
2024-02-24T08:55:30.167Z,6.58
2024-02-24T08:56:30.048Z,6.59
2024-02-24T08:57:30.034Z,6.59
2024-02-24T08:58:30.053Z,6.63
2024-02-24T08:59:30.303Z,6.65
2024-02-24T09:00:29.989Z,6.68
2024-02-24T09:01:30.073Z,6.69
2024-02-24T09:02:30.033Z,6.69
2024-02-24T09:03:29.993Z,6.71
2024-02-24T09:04:29.909Z,6.71
2024-02-24T09:05:29.991Z,6.73
2024-02-24T09:06:30.242Z,6.79
2024-02-24T09:07:30.097Z,6.79
2024-02-24T09:08:29.984Z,6.83
2024-02-24T09:09:29.901Z,6.90
2024-02-24T09:10:29.922Z,6.95
2024-02-24T09:11:29.991Z,7.05
2024-02-24T09:12:29.921Z,7.09
2024-02-24T09:13:30.178Z,7.09
2024-02-24T09:14:29.897Z,7.08
2024-02-24T09:15:32.206Z,7.12
2024-02-24T09:16:29.841Z,7.17
2024-02-24T09:17:29.840Z,7.20
2024-02-24T09:18:29.822Z,7.22
2024-02-24T09:19:29.843Z,7.17
2024-02-24T09:20:30.115Z,7.20
2024-02-24T09:21:29.754Z,7.20
2024-02-24T09:22:29.761Z,7.17
2024-02-24T09:23:29.816Z,7.16
2024-02-24T09:24:29.726Z,7.20
2024-02-24T09:25:29.808Z,7.23
2024-02-24T09:26:29.782Z,7.27
2024-02-24T09:27:30.006Z,7.31
2024-02-24T09:28:29.716Z,7.34
2024-02-24T09:29:29.794Z,7.34
2024-02-24T09:30:29.674Z,7.27
2024-02-24T09:31:29.693Z,7.29
2024-02-24T09:32:29.764Z,7.27
2024-02-24T09:33:29.762Z,7.31
2024-02-24T09:34:31.095Z,7.35
2024-02-24T09:35:29.674Z,7.38
2024-02-24T09:36:29.691Z,7.41
2024-02-24T09:37:29.674Z,7.44
2024-02-24T09:38:29.651Z,7.40
2024-02-24T09:39:29.577Z,7.41
2024-02-24T09:40:29.691Z,7.42
2024-02-24T09:41:29.950Z,7.49
2024-02-24T09:42:29.559Z,7.41
2024-02-24T09:43:29.611Z,7.34
2024-02-24T09:44:29.512Z,7.29
2024-02-24T09:45:30.029Z,7.24
2024-02-24T09:46:29.520Z,7.22
2024-02-24T09:47:29.566Z,7.17
2024-02-24T09:48:29.944Z,7.17
2024-02-24T09:49:29.567Z,7.12
2024-02-24T09:50:29.621Z,7.12
2024-02-24T09:51:29.492Z,7.02
2024-02-24T09:52:29.646Z,6.99
2024-02-24T09:53:29.515Z,6.99
2024-02-24T09:54:29.585Z,6.98
2024-02-24T09:55:29.750Z,6.95
2024-02-24T09:56:29.442Z,6.97
2024-02-24T09:57:29.508Z,7.05
2024-02-24T09:58:29.382Z,7.13
2024-02-24T09:59:29.419Z,7.23
2024-02-24T10:00:29.592Z,7.26
2024-02-24T10:01:29.733Z,7.34
2024-02-24T10:02:29.985Z,7.42
2024-02-24T10:03:29.572Z,7.45
2024-02-24T10:04:29.463Z,7.56
2024-02-24T10:05:29.411Z,7.66
2024-02-24T10:06:29.408Z,7.85
2024-02-24T10:07:29.324Z,7.90
2024-02-24T10:08:29.336Z,8.00
2024-02-24T10:09:29.584Z,7.96
2024-02-24T10:10:29.310Z,7.94
2024-02-24T10:11:29.360Z,7.96
2024-02-24T10:12:29.243Z,7.99
2024-02-24T10:13:29.310Z,8.08
2024-02-24T10:14:29.234Z,8.11
2024-02-24T10:15:29.223Z,8.12
2024-02-24T10:16:29.491Z,8.15
2024-02-24T10:17:29.165Z,8.07
2024-02-24T10:18:29.376Z,7.96
2024-02-24T10:19:29.241Z,7.97
2024-02-24T10:20:29.295Z,8.00
2024-02-24T10:21:29.250Z,7.92
2024-02-24T10:22:29.235Z,7.75
2024-02-24T10:23:29.456Z,7.67
2024-02-24T10:24:31.076Z,7.67
2024-02-24T10:25:29.235Z,7.62
2024-02-24T10:26:29.266Z,7.67
2024-02-24T10:27:29.113Z,7.74
2024-02-24T10:28:29.079Z,7.77
2024-02-24T10:29:29.067Z,7.79
2024-02-24T10:30:29.527Z,7.78
2024-02-24T10:31:29.159Z,7.75
2024-02-24T10:32:29.021Z,7.72
2024-02-24T10:33:29.277Z,7.77
2024-02-24T10:34:29.106Z,7.77
2024-02-24T10:35:29.109Z,7.77
2024-02-24T10:36:29.118Z,7.77
2024-02-24T10:37:36.579Z,7.78
2024-02-24T10:38:36.690Z,7.77
2024-02-24T10:39:29.053Z,7.72
2024-02-24T10:40:28.952Z,7.62
2024-02-24T10:41:31.124Z,7.55
2024-02-24T10:42:29.023Z,7.35
2024-02-24T10:43:29.010Z,7.12
2024-02-24T10:44:29.296Z,6.95
2024-02-24T10:45:28.904Z,6.87
2024-02-24T10:46:28.941Z,6.76
2024-02-24T10:47:29.769Z,6.69
2024-02-24T10:48:29.120Z,6.61
2024-02-24T10:49:29.039Z,6.58
2024-02-24T10:50:28.866Z,6.54
2024-02-24T10:51:29.208Z,6.50
2024-02-24T10:52:28.880Z,6.44
2024-02-24T10:53:29.110Z,6.47
2024-02-24T10:54:28.868Z,6.47
2024-02-24T10:55:28.880Z,6.43
2024-02-24T10:56:28.837Z,6.46
2024-02-24T10:57:28.863Z,6.47
2024-02-24T10:58:29.060Z,6.50
2024-02-24T10:59:28.777Z,6.50
2024-02-24T11:00:28.796Z,6.54
2024-02-24T11:01:28.853Z,6.54
2024-02-24T11:02:28.680Z,6.53
2024-02-24T11:03:28.734Z,6.56
2024-02-24T11:04:28.868Z,6.53
2024-02-24T11:05:29.172Z,6.53
2024-02-24T11:06:30.179Z,6.51
2024-02-24T11:07:29.018Z,6.51
2024-02-24T11:08:28.731Z,6.54
2024-02-24T11:09:28.663Z,6.56
2024-02-24T11:10:28.658Z,6.56
2024-02-24T11:11:28.677Z,6.54
2024-02-24T11:12:30.869Z,6.50
2024-02-24T11:13:28.678Z,6.44
2024-02-24T11:14:29.443Z,6.40
2024-02-24T11:15:28.591Z,6.40
2024-02-24T11:16:28.561Z,6.32
2024-02-24T11:17:28.695Z,6.26
2024-02-24T11:18:31.131Z,6.19
2024-02-24T11:19:28.715Z,6.16
2024-02-24T11:20:28.666Z,6.14
2024-02-24T11:21:28.505Z,6.14
2024-02-24T11:22:28.529Z,6.13
2024-02-24T11:23:28.651Z,6.16
2024-02-24T11:24:28.558Z,6.14
2024-02-24T11:25:28.862Z,6.21
2024-02-24T11:26:28.466Z,6.30
2024-02-24T11:27:28.619Z,6.43
2024-02-24T11:28:28.430Z,6.51
2024-02-24T11:29:28.493Z,6.68
2024-02-24T11:30:28.491Z,6.76
2024-02-24T11:31:28.587Z,6.94
2024-02-24T11:32:28.869Z,6.89
2024-02-24T11:33:28.881Z,6.89
2024-02-24T11:34:28.616Z,6.86
2024-02-24T11:35:28.468Z,6.81
2024-02-24T11:36:29.198Z,6.81
2024-02-24T11:37:28.401Z,6.90
2024-02-24T11:38:28.374Z,7.08
2024-02-24T11:39:28.602Z,7.02
2024-02-24T11:40:28.337Z,6.97
2024-02-24T11:41:28.356Z,6.90
2024-02-24T11:42:28.294Z,6.87
2024-02-24T11:43:28.909Z,6.84
2024-02-24T11:44:28.533Z,6.87
2024-02-24T11:45:28.345Z,6.90
2024-02-24T11:46:28.570Z,6.95
2024-02-24T11:47:28.398Z,6.91
2024-02-24T11:48:28.356Z,6.89
2024-02-24T11:49:28.548Z,6.86
2024-02-24T11:50:28.306Z,6.86
2024-02-24T11:51:28.294Z,6.81
2024-02-24T11:52:28.339Z,6.76
2024-02-24T11:53:28.576Z,6.77
2024-02-24T11:54:28.303Z,6.73
2024-02-24T11:55:28.277Z,6.79
2024-02-24T11:56:28.350Z,6.80
2024-02-24T11:57:28.155Z,6.91
2024-02-24T11:58:28.876Z,6.97
2024-02-24T11:59:28.791Z,6.98
2024-02-24T12:00:28.119Z,7.04
2024-02-24T12:01:28.269Z,7.04
2024-02-24T12:02:28.137Z,7.12
2024-02-24T12:03:28.708Z,7.13
2024-02-24T12:04:28.761Z,7.19
2024-02-24T12:05:28.359Z,7.02
2024-02-24T12:06:28.128Z,6.94
2024-02-24T12:07:28.240Z,6.89
2024-02-24T12:08:28.192Z,6.87
2024-02-24T12:09:28.024Z,6.87
2024-02-24T12:10:28.020Z,6.90
2024-02-24T12:11:28.336Z,7.05
2024-02-24T12:12:28.150Z,7.08
2024-02-24T12:13:28.016Z,7.17
2024-02-24T12:14:28.011Z,7.69
2024-02-24T12:15:27.968Z,8.22
2024-02-24T12:16:27.915Z,8.93
2024-02-24T12:17:28.512Z,9.60
2024-02-24T12:18:28.077Z,10.10
2024-02-24T12:19:28.112Z,10.36
2024-02-24T12:20:28.012Z,10.60
2024-02-24T12:21:28.002Z,10.76
2024-02-24T12:22:27.946Z,10.73
2024-02-24T12:23:27.876Z,10.37
2024-02-24T12:24:28.229Z,10.43
2024-02-24T12:25:27.940Z,10.47
2024-02-24T12:26:27.948Z,10.32
2024-02-24T12:27:30.733Z,9.67
2024-02-24T12:28:27.813Z,9.76
2024-02-24T12:29:27.916Z,10.12
2024-02-24T12:30:27.842Z,10.42
2024-02-24T12:31:28.125Z,10.37
2024-02-24T12:32:27.819Z,10.47
2024-02-24T12:33:27.969Z,10.60
2024-02-24T12:34:27.896Z,10.44
2024-02-24T12:35:27.823Z,10.37
2024-02-24T12:36:27.776Z,10.66
2024-02-24T12:37:27.815Z,10.92
2024-02-24T12:38:28.187Z,10.92
2024-02-24T12:39:27.707Z,10.92
2024-02-24T12:40:27.730Z,11.07
2024-02-24T12:41:27.825Z,10.98
2024-02-24T12:42:27.684Z,10.81
2024-02-24T12:43:27.743Z,10.59
2024-02-24T12:44:27.657Z,10.47
2024-02-24T12:45:27.963Z,10.63
2024-02-24T12:46:27.688Z,10.92
2024-02-24T12:47:35.703Z,11.10
2024-02-24T12:48:27.829Z,11.13
2024-02-24T12:49:28.567Z,10.98
2024-02-24T12:50:27.665Z,10.59
2024-02-24T12:51:27.685Z,10.77
2024-02-24T12:52:27.855Z,10.66
2024-02-24T12:53:27.639Z,10.78
2024-02-24T12:54:27.630Z,10.92
2024-02-24T12:55:27.735Z,10.78
2024-02-24T12:56:27.589Z,10.80
2024-02-24T12:57:27.557Z,10.94
2024-02-24T12:58:27.528Z,10.60
2024-02-24T12:59:27.848Z,10.17
2024-02-24T13:00:27.468Z,10.04
2024-02-24T13:01:27.495Z,9.71
2024-02-24T13:02:27.502Z,9.67
2024-02-24T13:03:27.479Z,9.64
2024-02-24T13:04:27.506Z,9.68
2024-02-24T13:05:27.593Z,9.71
2024-02-24T13:06:27.801Z,9.89
2024-02-24T13:07:27.458Z,9.99
2024-02-24T13:08:27.540Z,10.00
2024-02-24T13:09:27.460Z,9.96
2024-02-24T13:10:27.395Z,9.96
2024-02-24T13:11:27.571Z,10.32
2024-02-24T13:12:27.496Z,10.53
2024-02-24T13:13:27.697Z,10.25
2024-02-24T13:14:27.463Z,10.04
2024-02-24T13:15:27.343Z,9.81
2024-02-24T13:16:27.358Z,9.42
2024-02-24T13:17:27.412Z,9.06
2024-02-24T13:18:27.545Z,8.96
2024-02-24T13:19:27.440Z,8.94