createdAt,value
2018-07-29T00:00:31.670Z,248
2018-07-29T00:05:31.453Z,248
2018-07-29T00:10:31.799Z,248
2018-07-29T00:15:31.604Z,248
2018-07-29T00:20:31.538Z,248
2018-07-29T00:25:31.433Z,248
2018-07-29T00:30:31.201Z,248
2018-07-29T00:35:30.971Z,248
2018-07-29T00:40:30.979Z,248
2018-07-29T00:45:31.894Z,270
2018-07-29T00:50:31.670Z,270
2018-07-29T00:55:31.495Z,270
2018-07-29T01:00:31.279Z,270
2018-07-29T01:05:31.104Z,270
2018-07-29T01:10:31.108Z,270
2018-07-29T01:15:30.939Z,270
2018-07-29T01:20:31.737Z,270
2018-07-29T01:25:31.673Z,270
2018-07-29T01:30:31.533Z,270
2018-07-29T01:35:31.740Z,270
2018-07-29T01:40:31.560Z,270
2018-07-29T01:45:31.345Z,270
2018-07-29T01:50:31.139Z,270
2018-07-29T01:55:31.908Z,270
2018-07-29T02:00:31.806Z,270
2018-07-29T02:05:31.359Z,270
2018-07-29T02:10:31.321Z,270
2018-07-29T02:15:31.108Z,270
2018-07-29T02:20:31.879Z,270
2018-07-29T02:25:31.711Z,270
2018-07-29T02:30:32.052Z,270
2018-07-29T02:35:31.886Z,270
2018-07-29T02:40:31.665Z,270
2018-07-29T02:45:31.414Z,270
2018-07-29T02:50:31.172Z,270
2018-07-29T02:55:31.315Z,270
2018-07-29T03:00:31.098Z,270
2018-07-29T03:05:32.012Z,180
2018-07-29T03:10:31.822Z,180
2018-07-29T03:15:31.899Z,180
2018-07-29T03:20:31.825Z,180
2018-07-29T03:25:31.743Z,180
2018-07-29T03:30:31.592Z,180
2018-07-29T03:35:31.456Z,180
2018-07-29T03:40:31.550Z,180
2018-07-29T03:45:31.362Z,180
2018-07-29T03:50:31.189Z,180
2018-07-29T03:55:32.078Z,180
2018-07-29T04:00:31.993Z,180
2018-07-29T04:05:32.108Z,180
2018-07-29T04:10:31.804Z,180
2018-07-29T04:15:31.674Z,180
2018-07-29T04:20:31.568Z,180
2018-07-29T04:25:31.370Z,180
2018-07-29T04:30:31.302Z,180
2018-07-29T04:35:32.044Z,180
2018-07-29T04:40:31.947Z,180
2018-07-29T04:45:31.760Z,158
2018-07-29T04:50:31.702Z,158
2018-07-29T04:55:31.308Z,135
2018-07-29T05:00:32.066Z,135
2018-07-29T05:05:31.518Z,158
2018-07-29T05:10:32.090Z,158
2018-07-29T05:15:31.867Z,158
2018-07-29T05:20:31.774Z,158
2018-07-29T05:25:31.640Z,158
2018-07-29T05:30:31.434Z,158
2018-07-29T05:35:31.250Z,158
2018-07-29T05:40:31.304Z,158
2018-07-29T05:45:32.161Z,158
2018-07-29T05:50:32.025Z,158
2018-07-29T05:55:31.816Z,158
2018-07-29T06:00:31.655Z,158
2018-07-29T06:05:31.882Z,180
2018-07-29T06:10:31.719Z,180
2018-07-29T06:15:31.533Z,180
2018-07-29T06:20:31.959Z,180
2018-07-29T06:25:31.818Z,202
2018-07-29T06:30:31.589Z,202
2018-07-29T06:35:31.694Z,180
2018-07-29T06:40:31.519Z,180
2018-07-29T06:45:31.350Z,225
2018-07-29T06:50:32.168Z,225
2018-07-29T06:55:31.877Z,225
2018-07-29T07:00:31.779Z,225
2018-07-29T07:05:31.689Z,180
2018-07-29T07:10:32.349Z,180
2018-07-29T07:15:32.212Z,248
2018-07-29T07:20:32.018Z,248
2018-07-29T07:25:31.875Z,180
2018-07-29T07:30:31.602Z,180
2018-07-29T07:35:31.479Z,202
2018-07-29T07:40:32.372Z,202
2018-07-29T07:45:32.197Z,180
2018-07-29T07:50:32.084Z,180
2018-07-29T07:55:32.268Z,135
2018-07-29T08:00:32.097Z,135
2018-07-29T08:05:32.026Z,135
2018-07-29T08:10:31.757Z,135
2018-07-29T08:15:31.656Z,158
2018-07-29T08:20:31.495Z,158
2018-07-29T08:25:32.234Z,158
2018-07-29T08:30:32.128Z,158
2018-07-29T08:35:32.063Z,135
2018-07-29T08:40:31.869Z,135
2018-07-29T08:45:31.650Z,158
2018-07-29T08:50:31.412Z,158
2018-07-29T08:55:32.376Z,225
2018-07-29T09:00:32.224Z,225
2018-07-29T09:05:32.107Z,158
2018-07-29T09:10:32.072Z,158
2018-07-29T09:15:32.084Z,158
2018-07-29T09:20:31.974Z,158
2018-07-29T09:25:31.991Z,225
2018-07-29T09:30:32.022Z,225
2018-07-29T09:35:32.014Z,180
2018-07-29T09:40:31.757Z,180
2018-07-29T09:45:31.673Z,225
2018-07-29T09:50:32.362Z,225
2018-07-29T09:55:32.264Z,202
2018-07-29T10:00:32.201Z,202
2018-07-29T10:05:32.116Z,180
2018-07-29T10:10:31.893Z,180
2018-07-29T10:15:31.791Z,135
2018-07-29T10:20:31.564Z,135
2018-07-29T10:25:32.407Z,158
2018-07-29T10:30:32.330Z,158
2018-07-29T10:35:32.177Z,135
2018-07-29T10:40:32.048Z,135
2018-07-29T10:45:31.891Z,90
2018-07-29T10:50:32.165Z,90
2018-07-29T10:55:32.215Z,158
2018-07-29T11:00:32.064Z,158
2018-07-29T11:05:31.949Z,90
2018-07-29T11:10:32.038Z,90
2018-07-29T11:15:31.836Z,68
2018-07-29T11:20:31.750Z,68
2018-07-29T11:25:32.528Z,158
2018-07-29T11:30:32.323Z,158
2018-07-29T11:35:32.108Z,135
2018-07-29T11:40:32.013Z,135
2018-07-29T11:45:31.833Z,180
2018-07-29T11:50:32.687Z,180
2018-07-29T11:55:32.542Z,202
2018-07-29T12:00:32.449Z,202
2018-07-29T12:05:32.293Z,180
2018-07-29T12:10:31.932Z,180
2018-07-29T12:15:31.840Z,180
2018-07-29T12:20:32.651Z,180
2018-07-29T12:25:32.480Z,90
2018-07-29T12:30:32.274Z,90
2018-07-29T12:35:31.783Z,180
2018-07-29T12:40:31.743Z,180
2018-07-29T12:45:32.750Z,135
2018-07-29T12:50:32.683Z,135
2018-07-29T12:55:32.586Z,135
2018-07-29T13:00:32.553Z,135
2018-07-29T13:05:32.584Z,112
2018-07-29T13:10:32.456Z,112
2018-07-29T13:15:32.481Z,135
2018-07-29T13:20:32.375Z,135
2018-07-29T13:25:32.400Z,112
2018-07-29T13:30:32.122Z,112
2018-07-29T13:35:32.220Z,90
2018-07-29T13:40:32.003Z,90
2018-07-29T13:45:32.748Z,112
2018-07-29T13:50:32.677Z,112
2018-07-29T13:55:32.507Z,180
2018-07-29T14:00:32.297Z,180
2018-07-29T14:05:32.315Z,112
2018-07-29T14:10:32.427Z,112
2018-07-29T14:15:32.353Z,225
2018-07-29T14:20:32.118Z,225
2018-07-29T14:25:32.007Z,112
2018-07-29T14:30:32.696Z,112
2018-07-29T14:35:32.664Z,135
2018-07-29T14:40:32.584Z,135
2018-07-29T14:45:32.370Z,158
2018-07-29T14:50:32.200Z,158
2018-07-29T14:55:31.989Z,112
2018-07-29T15:00:32.795Z,112
2018-07-29T15:05:32.683Z,112
2018-07-29T15:10:32.682Z,112
2018-07-29T15:15:32.716Z,112
2018-07-29T15:20:32.588Z,112
2018-07-29T15:25:32.687Z,135
2018-07-29T15:30:32.468Z,135
2018-07-29T15:35:32.322Z,112
2018-07-29T15:40:32.341Z,112
2018-07-29T15:45:32.246Z,135
2018-07-29T15:50:32.016Z,135
2018-07-29T15:55:32.847Z,135
2018-07-29T16:00:32.652Z,135
2018-07-29T16:05:32.504Z,135
2018-07-29T16:10:32.392Z,135
2018-07-29T16:15:32.039Z,135
2018-07-29T16:20:32.762Z,135
2018-07-29T16:25:32.685Z,112
2018-07-29T16:30:32.475Z,112
2018-07-29T16:35:32.293Z,112
2018-07-29T16:40:32.064Z,112
2018-07-29T16:45:32.809Z,112
2018-07-29T16:50:32.647Z,112
2018-07-29T16:55:32.495Z,135
2018-07-29T17:00:32.209Z,135
2018-07-29T17:05:33.100Z,112
2018-07-29T17:10:32.953Z,112
2018-07-29T17:15:32.662Z,112
2018-07-29T17:20:32.434Z,112
2018-07-29T17:25:32.277Z,135
2018-07-29T17:30:32.079Z,135
2018-07-29T17:35:32.939Z,135
2018-07-29T17:40:32.783Z,135
2018-07-29T17:45:32.456Z,112
2018-07-29T17:50:32.261Z,112
2018-07-29T17:55:33.062Z,90
2018-07-29T18:00:32.842Z,90
2018-07-29T18:05:32.702Z,112
2018-07-29T18:10:32.712Z,112
2018-07-29T18:15:32.165Z,135
2018-07-29T18:20:32.907Z,135
2018-07-29T18:25:32.817Z,112
2018-07-29T18:30:32.659Z,112
2018-07-29T18:35:32.532Z,90
2018-07-29T18:40:32.308Z,90
2018-07-29T18:45:32.196Z,112
2018-07-29T18:50:33.021Z,112
2018-07-29T18:55:32.784Z,112
2018-07-29T19:00:32.668Z,112
2018-07-29T19:05:32.917Z,112
2018-07-29T19:10:32.931Z,112
2018-07-29T19:15:32.973Z,112
2018-07-29T19:20:32.816Z,112
2018-07-29T19:25:32.619Z,112
2018-07-29T19:30:33.133Z,112
2018-07-29T19:35:32.983Z,135
2018-07-29T19:40:32.854Z,135
2018-07-29T19:45:32.600Z,135
2018-07-29T19:50:32.438Z,135
2018-07-29T19:55:33.215Z,112
2018-07-29T20:00:33.041Z,112
2018-07-29T20:05:32.925Z,112
2018-07-29T20:10:32.784Z,112
2018-07-29T20:15:32.613Z,90
2018-07-29T20:20:32.468Z,90
2018-07-29T20:25:32.303Z,112
2018-07-29T20:30:33.111Z,112
2018-07-29T20:35:33.130Z,112
2018-07-29T20:40:32.943Z,112
2018-07-29T20:45:32.709Z,112
2018-07-29T20:50:32.547Z,112
2018-07-29T20:55:32.424Z,135
2018-07-29T21:00:33.140Z,135
2018-07-29T21:05:33.090Z,135
2018-07-29T21:10:32.964Z,135
2018-07-29T21:15:32.530Z,135
2018-07-29T21:20:32.354Z,135
2018-07-29T21:25:33.109Z,112
2018-07-29T21:30:32.882Z,112
2018-07-29T21:35:32.725Z,112
2018-07-29T21:40:32.447Z,112
2018-07-29T21:45:33.316Z,112
2018-07-29T21:50:33.180Z,112
2018-07-29T21:55:32.965Z,112
2018-07-29T22:00:32.815Z,112
2018-07-29T22:05:33.442Z,112
2018-07-29T22:10:33.333Z,112
2018-07-29T22:15:32.569Z,135
2018-07-29T22:20:32.441Z,135
2018-07-29T22:25:33.218Z,135
2018-07-29T22:30:32.976Z,135
2018-07-29T22:35:32.828Z,135
2018-07-29T22:40:32.561Z,135
2018-07-29T22:45:33.365Z,112
2018-07-29T22:50:33.189Z,112
2018-07-29T22:55:32.930Z,135
2018-07-29T23:00:32.956Z,135
2018-07-29T23:05:32.929Z,135
2018-07-29T23:10:33.036Z,135
2018-07-29T23:15:32.668Z,135
2018-07-29T23:20:32.548Z,135
2018-07-29T23:25:33.363Z,135
2018-07-29T23:30:33.164Z,135
2018-07-29T23:35:33.056Z,135
2018-07-29T23:40:32.917Z,135
2018-07-29T23:45:32.728Z,135
2018-07-29T23:50:32.589Z,135
2018-07-29T23:55:33.322Z,135
