createdAt,value
2022-12-24T00:01:16.289Z,93.14298004319753
2022-12-24T00:04:16.837Z,92.52745909387924
2022-12-24T00:07:16.751Z,92.46375454543684
2022-12-24T00:11:17.495Z,92.42074222272035
2022-12-24T00:14:16.953Z,92.80593982768322
2022-12-24T00:17:16.948Z,93.82712967028468
2022-12-24T00:21:16.546Z,94.47162983060974
2022-12-24T00:24:16.796Z,94.39167669798634
2022-12-24T00:27:18.173Z,94.22569979534916
2022-12-24T00:31:18.404Z,94.06978886464113
2022-12-24T00:34:16.905Z,94.33970197726983
2022-12-24T00:37:16.663Z,94.76124980081795
2022-12-24T00:41:31.990Z,94.62747218284791
2022-12-24T00:44:16.877Z,94.83035593677012
2022-12-24T00:47:16.869Z,94.86482232755706
2022-12-24T00:51:17.210Z,95.03229188193741
2022-12-24T00:54:16.893Z,95.89193086201013
2022-12-24T00:57:16.901Z,95.78970790673495
2022-12-24T01:01:16.529Z,95.88665022883181
2022-12-24T01:05:23.322Z,96.02205936871403
2022-12-24T01:07:16.642Z,96.07790145650041
2022-12-24T01:11:16.664Z,95.74956906947507
2022-12-24T01:14:17.053Z,95.88893634887206
2022-12-24T01:17:17.112Z,95.80629125081792
2022-12-24T01:21:16.246Z,95.96025718705532
2022-12-24T01:24:16.538Z,96.12323827967322
2022-12-24T01:27:16.161Z,96.6332335167245
2022-12-24T01:31:18.008Z,97.10743381530327
2022-12-24T01:34:16.970Z,97.36242371057536
2022-12-24T01:37:16.837Z,97.56766086671665
2022-12-24T01:51:23.404Z,96.83006945681416
2022-12-24T01:54:23.508Z,96.66293087833961
2022-12-24T01:57:20.766Z,97.1936267075117
2022-12-24T02:01:16.827Z,96.93510437631524
2022-12-24T02:04:23.986Z,97.2948708134146
2022-12-24T02:07:16.486Z,97.69442052006983
2022-12-24T02:11:17.488Z,97.19579918317567
2022-12-24T02:14:16.381Z,96.77064030714259
2022-12-24T02:17:25.845Z,96.57025989278895
2022-12-24T02:31:22.292Z,96.89867472289926
2022-12-24T02:34:27.361Z,97.15079248261988
2022-12-24T02:37:21.644Z,97.1852447121316
2022-12-24T02:41:22.694Z,97.25622337444487
2022-12-24T02:44:18.352Z,97.58684844630184
2022-12-24T02:47:19.700Z,97.54303584095932
2022-12-24T02:51:16.558Z,96.91337483838292
2022-12-24T02:54:17.198Z,96.85890759348824
2022-12-24T02:57:26.036Z,96.39148510901705
2022-12-24T03:01:27.931Z,96.04472361138336
2022-12-24T03:04:27.372Z,96.19796213082542
2022-12-24T03:07:21.638Z,96.16833897885611
2022-12-24T03:11:17.716Z,95.68320991093294
2022-12-24T03:14:17.215Z,95.81493495657159
2022-12-24T03:17:18.733Z,96.50692448514522
2022-12-24T03:21:23.295Z,96.69013147437003
2022-12-24T03:24:17.410Z,96.76135224567705
2022-12-24T03:27:17.508Z,96.77049352984235
2022-12-24T03:31:17.021Z,96.81802287896987
2022-12-24T03:34:17.511Z,96.78007164645578
2022-12-24T03:37:16.577Z,97.27259837109973
2022-12-24T03:41:16.481Z,98.46406623918531
2022-12-24T03:44:16.338Z,99.26560019616365
2022-12-24T03:47:16.499Z,99.42062688855776
2022-12-24T03:51:18.834Z,100
2022-12-24T03:54:16.533Z,100
2022-12-24T03:57:16.658Z,100
2022-12-24T04:01:17.328Z,100
2022-12-24T04:04:16.739Z,100
2022-12-24T04:07:16.955Z,100
2022-12-24T04:11:17.026Z,100
2022-12-24T04:14:16.978Z,100
2022-12-24T04:17:17.121Z,100
2022-12-24T04:21:16.421Z,100
2022-12-24T04:24:16.844Z,100
2022-12-24T04:27:16.913Z,100
2022-12-24T04:31:17.142Z,100
2022-12-24T04:34:16.266Z,100
2022-12-24T04:37:16.399Z,100
2022-12-24T04:41:23.016Z,100
2022-12-24T04:44:16.331Z,100
2022-12-24T04:47:16.666Z,100
2022-12-24T04:51:17.768Z,99.70678693275048
2022-12-24T04:54:16.576Z,99.39937855066181
2022-12-24T05:01:19.729Z,100
2022-12-24T05:04:16.915Z,100
2022-12-24T05:07:16.900Z,100
2022-12-24T05:11:16.681Z,100
2022-12-24T05:14:16.817Z,100
2022-12-24T05:17:16.839Z,100
2022-12-24T05:21:18.707Z,100
2022-12-24T05:31:16.938Z,100
2022-12-24T05:34:17.212Z,100
2022-12-24T05:37:16.976Z,100
2022-12-24T05:41:16.661Z,100
2022-12-24T05:44:17.160Z,100
2022-12-24T05:47:16.702Z,100
2022-12-24T05:51:20.899Z,100
2022-12-24T05:54:16.770Z,100
2022-12-24T05:57:16.906Z,100
2022-12-24T06:01:16.198Z,100
2022-12-24T06:04:16.367Z,100
2022-12-24T06:07:16.239Z,100
2022-12-24T06:11:18.153Z,100
2022-12-24T06:14:16.339Z,100
2022-12-24T06:17:19.896Z,100
2022-12-24T06:21:16.491Z,100
2022-12-24T06:24:16.495Z,100
2022-12-24T06:27:16.279Z,100
2022-12-24T06:31:19.281Z,100
2022-12-24T06:34:17.439Z,100
2022-12-24T06:37:18.628Z,100
2022-12-24T06:41:17.795Z,100
2022-12-24T06:44:16.495Z,100
2022-12-24T06:47:16.555Z,100
2022-12-24T06:51:18.095Z,100
2022-12-24T06:54:17.864Z,100
2022-12-24T06:57:16.880Z,100
2022-12-24T07:01:18.228Z,100
2022-12-24T07:04:20.354Z,100
2022-12-24T07:07:16.642Z,100
2022-12-24T07:11:19.050Z,100
2022-12-24T07:14:16.929Z,100
2022-12-24T07:17:17.171Z,100
2022-12-24T07:21:16.584Z,100
2022-12-24T07:24:17.145Z,100
2022-12-24T07:27:16.995Z,100
2022-12-24T07:31:16.535Z,100
2022-12-24T07:34:16.781Z,100
2022-12-24T07:37:16.602Z,100
2022-12-24T07:41:16.796Z,100
2022-12-24T07:44:17.118Z,100
2022-12-24T07:47:16.969Z,100
2022-12-24T07:51:16.225Z,100
2022-12-24T07:54:16.635Z,100
2022-12-24T07:57:16.699Z,100
2022-12-24T08:01:17.027Z,100
2022-12-24T08:04:17.075Z,100
2022-12-24T08:07:16.859Z,100
2022-12-24T08:11:16.093Z,100
2022-12-24T08:14:16.397Z,100
2022-12-24T08:17:16.361Z,100
2022-12-24T08:21:15.936Z,100
2022-12-24T08:24:16.905Z,100
2022-12-24T08:27:16.283Z,100
2022-12-24T08:31:16.847Z,100
2022-12-24T08:34:17.625Z,100
2022-12-24T08:37:17.096Z,100
2022-12-24T08:41:16.673Z,100
2022-12-24T08:44:17.073Z,100
2022-12-24T08:47:17.067Z,100
2022-12-24T08:51:16.211Z,100
2022-12-24T09:11:18.557Z,100
2022-12-24T09:14:17.003Z,100
2022-12-24T09:17:17.260Z,100
2022-12-24T09:21:21.430Z,100
2022-12-24T09:24:21.744Z,100
2022-12-24T09:27:21.882Z,100
2022-12-24T09:31:17.334Z,100
2022-12-24T09:34:17.256Z,100
2022-12-24T09:37:16.896Z,100
2022-12-24T09:41:30.828Z,100
2022-12-24T09:44:27.921Z,100
2022-12-24T09:47:24.173Z,100
2022-12-24T09:51:23.980Z,100
2022-12-24T09:54:21.957Z,100
2022-12-24T09:57:23.297Z,100
2022-12-24T10:01:19.023Z,100
2022-12-24T10:04:19.486Z,100
2022-12-24T10:07:29.969Z,98.73795612464025
2022-12-24T10:11:23.091Z,97.89053711897358
2022-12-24T10:14:28.845Z,98.32571645004252
2022-12-24T10:17:30.122Z,97.54490384712078
2022-12-24T10:21:24.956Z,97.93755214453861
2022-12-24T10:24:23.496Z,95.23570024780163
2022-12-24T10:27:20.102Z,94.88303950378064
2022-12-24T10:31:22.711Z,93.86031288210553
2022-12-24T10:34:23.140Z,94.68326242979201
2022-12-24T10:37:23.951Z,93.3961945980452
2022-12-24T10:41:16.978Z,94.21597101475206
2022-12-24T10:44:21.111Z,93.4764234639368
2022-12-24T11:11:19.523Z,87.72684314021775
2022-12-24T11:14:19.384Z,88.08562969079439
2022-12-24T11:17:21.628Z,88.43022631226177
2022-12-24T11:21:23.477Z,87.46862849368587
2022-12-24T11:24:25.471Z,86.57854858933919
2022-12-24T11:27:32.689Z,87.27603729115535
2022-12-24T11:31:20.421Z,87.53693487288045
2022-12-24T11:34:22.183Z,87.10796924054412
2022-12-24T11:37:20.114Z,87.13146978063371
2022-12-24T11:41:17.941Z,87.42728474112663
2022-12-24T11:44:25.314Z,86.84544799590269
2022-12-24T11:47:16.931Z,87.06492981785496
2022-12-24T11:51:22.707Z,87.73142763808694
2022-12-24T11:54:23.209Z,88.43037407384703
2022-12-24T11:57:19.812Z,88.81179092997154
2022-12-24T12:01:22.148Z,88.82573414543037
2022-12-24T12:04:20.158Z,88.7188177730218
2022-12-24T12:07:22.072Z,88.35219241322287
2022-12-24T12:11:16.482Z,88.43772833694818
2022-12-24T12:14:22.141Z,88.07234835651929
2022-12-24T12:17:28.920Z,87.17358195946984
2022-12-24T12:21:19.841Z,87.80078341008188
2022-12-24T12:24:29.988Z,86.46002364364442
2022-12-24T12:27:24.522Z,85.26997089277444
2022-12-24T12:31:21.832Z,84.96514346365086
2022-12-24T12:34:21.041Z,84.37212961662225
2022-12-24T12:37:23.797Z,83.75144072967323
2022-12-24T12:41:30.119Z,82.95175664014107
2022-12-24T12:45:02.683Z,82.82580685352573
2022-12-24T12:47:37.301Z,81.70100922673164
2022-12-24T12:51:25.047Z,82.60950604129862
2022-12-24T12:54:40.794Z,80.92566940971838
2022-12-24T12:57:20.965Z,80.99742340425783
2022-12-24T13:01:20.140Z,79.97453367360373
2022-12-24T13:04:35.353Z,80.57037597868297
2022-12-24T13:07:42.043Z,79.3661607181512
2022-12-24T13:11:33.820Z,78.56640708986198
2022-12-24T13:14:30.853Z,78.90187770710355
2022-12-24T13:21:19.658Z,78.47454379571495
2022-12-24T13:24:18.038Z,78.6679812313614
2022-12-24T13:27:19.803Z,78.37091672103813
2022-12-24T13:31:28.670Z,78.50923298888469
2022-12-24T13:34:35.603Z,79.03019719425215
2022-12-24T13:37:20.987Z,77.96316490041832
2022-12-24T13:41:51.958Z,77.40649891138969
2022-12-24T13:44:24.101Z,77.18205964352276
2022-12-24T13:47:31.645Z,77.37900996417748
2022-12-24T13:51:24.038Z,77.53778874201791
2022-12-24T13:54:24.134Z,76.99276776328881
2022-12-24T13:57:32.919Z,77.16627439831926
2022-12-24T14:01:20.117Z,76.65633843774938
2022-12-24T14:04:24.606Z,76.85332210045156
2022-12-24T14:07:19.567Z,75.93067168912891
2022-12-24T14:11:18.925Z,76.82045329334095
2022-12-24T14:14:27.624Z,77.34163390916603
2022-12-24T14:17:23.366Z,76.98961618777533
2022-12-24T14:21:21.411Z,77.2012560816275
2022-12-24T14:24:21.265Z,77.22273905941965
2022-12-24T14:27:20.973Z,78.13939183184506
2022-12-24T14:31:18.475Z,78.09655797328756
2022-12-24T14:34:16.644Z,78.04959439703494
2022-12-24T14:37:16.814Z,78.2115775713577
2022-12-24T14:41:30.010Z,78.34030765802916
2022-12-24T14:44:30.869Z,78.12333140561422
2022-12-24T14:47:30.035Z,78.18214901215309
2022-12-24T14:51:23.859Z,78.46766654521988
2022-12-24T14:54:30.605Z,78.52301860860268
2022-12-24T14:57:23.322Z,78.9034903125924
2022-12-24T15:01:23.053Z,78.89452488161491
2022-12-24T15:04:17.681Z,78.96498046051357
2022-12-24T15:07:17.058Z,79.14760802652684
2022-12-24T15:11:20.351Z,79.34208344808826
2022-12-24T15:14:18.426Z,79.44933080767345
2022-12-24T15:17:17.355Z,79.34736602570297
2022-12-24T15:21:24.398Z,79.59278005692865
2022-12-24T15:24:26.502Z,80.4918197396469
2022-12-24T15:27:19.839Z,81.10616569369301
2022-12-24T15:31:18.330Z,81.4194353279133
2022-12-24T15:34:25.815Z,81.54711520731405
2022-12-24T15:37:20.522Z,81.8079847192037
2022-12-24T15:41:20.885Z,82.24082488938431
2022-12-24T15:44:18.023Z,82.87382551804869
2022-12-24T15:47:24.226Z,83.14793600304475
2022-12-24T15:51:23.212Z,83.56843205839748
2022-12-24T15:54:21.465Z,84.26741127790714
2022-12-24T15:57:24.015Z,84.92881442128358
2022-12-24T16:01:27.259Z,85.2676350345877
2022-12-24T16:04:21.993Z,85.11948496812568
2022-12-24T16:07:23.969Z,85.45042049201503
2022-12-24T16:11:20.116Z,86.6024042496547
2022-12-24T16:14:18.134Z,86.75506534761757
2022-12-24T16:17:20.175Z,87.13131707073099
2022-12-24T16:21:22.627Z,87.33211214097433
2022-12-24T16:24:20.592Z,87.14965069619224
2022-12-24T16:27:17.652Z,87.44417867797142
2022-12-24T16:31:18.193Z,86.96525496595603
2022-12-24T16:34:18.595Z,86.89982170128896
2022-12-24T16:37:16.504Z,87.51049530178682
2022-12-24T16:41:16.297Z,87.17959642981168
2022-12-24T16:44:16.365Z,87.62695420269371
2022-12-24T16:47:19.751Z,87.53706213453347
2022-12-24T16:51:16.059Z,87.20757085617517
2022-12-24T16:54:16.376Z,87.45869405521597
2022-12-24T16:57:16.656Z,87.71269564125772
2022-12-24T17:01:16.521Z,87.67195844575294
2022-12-24T17:04:17.794Z,87.7243207559837
2022-12-24T17:07:19.439Z,87.830236650527
2022-12-24T17:11:16.436Z,87.67903205346184
2022-12-24T17:14:20.650Z,87.51042499565128
2022-12-24T17:17:22.059Z,87.48404972652779
2022-12-24T17:21:18.338Z,87.67400298273624
2022-12-24T17:24:17.030Z,87.171027679607
2022-12-24T17:27:17.128Z,87.39437680854958
2022-12-24T17:31:16.872Z,87.06930124643986
2022-12-24T17:34:16.661Z,87.59846705642188
2022-12-24T17:37:16.647Z,87.768100175174
2022-12-24T17:41:18.683Z,87.51979774676538
2022-12-24T17:44:17.005Z,87.40060583193805
2022-12-24T17:47:16.933Z,87.12574047779025
2022-12-24T17:51:20.037Z,87.08967940993617
2022-12-24T17:54:17.277Z,87.25125239757661
2022-12-24T17:57:17.476Z,87.64299389798214
2022-12-24T18:01:18.859Z,87.67624049839652
2022-12-24T18:04:16.460Z,88.1327275195021
2022-12-24T18:07:16.402Z,88.38380250996597
2022-12-24T18:11:18.880Z,89.14152180353452
2022-12-24T18:14:16.564Z,89.4094534944624
2022-12-24T18:17:16.411Z,89.69069942651939
2022-12-24T18:21:18.262Z,89.85930448417322
2022-12-24T18:24:16.856Z,90.22150668965313
2022-12-24T18:27:16.261Z,90.7550987751903
2022-12-24T18:31:18.628Z,91.74404619956535
2022-12-24T18:34:17.113Z,92.25219898375542
2022-12-24T18:37:16.908Z,92.93381139488825
2022-12-24T18:41:18.867Z,92.72529830971995
2022-12-24T18:44:22.542Z,92.1057596199075
2022-12-24T18:47:16.352Z,92.27682006563795
2022-12-24T18:51:17.993Z,92.60401889784355
2022-12-24T18:54:17.193Z,92.70202528172248
2022-12-24T18:57:17.254Z,92.31573883694445
2022-12-24T19:01:18.743Z,92.36011209326942
2022-12-24T19:04:17.150Z,92.04501211261373
2022-12-24T19:07:16.909Z,91.80184403864442
2022-12-24T19:11:17.231Z,91.65419625572783
2022-12-24T19:14:16.933Z,91.39121027522425
2022-12-24T19:17:16.690Z,91.3497369678475
2022-12-24T19:21:17.653Z,92.16003079347706
2022-12-24T19:24:16.729Z,93.41350733712939
2022-12-24T19:27:16.564Z,93.68772325534816
2022-12-24T19:31:19.904Z,94.33964312630592
2022-12-24T19:34:17.132Z,94.02725252026725
2022-12-24T19:37:17.111Z,93.61209925197925
2022-12-24T19:41:18.448Z,93.04401597533925
2022-12-24T19:44:17.112Z,92.75508141607112
2022-12-24T19:47:17.384Z,91.77552063115091
2022-12-24T19:51:16.592Z,91.64516784975567
2022-12-24T19:54:19.198Z,91.84179765368368
2022-12-24T19:57:16.513Z,92.25476324396061
2022-12-24T20:01:19.025Z,92.47053395566309
2022-12-24T20:04:19.061Z,92.53637233915937
2022-12-24T20:07:16.717Z,93.32951006082062
2022-12-24T20:11:19.606Z,93.65866366158878
2022-12-24T20:14:17.095Z,93.59417917775426
2022-12-24T20:17:16.956Z,93.6566217719058
2022-12-24T20:21:16.611Z,93.28267891023143
2022-12-24T20:24:16.925Z,93.32599747906376
2022-12-24T20:27:16.615Z,93.47542393329793
2022-12-24T20:31:19.093Z,93.58252652045302
2022-12-24T20:34:16.269Z,93.8935493966721
2022-12-24T20:37:16.143Z,95.01385487174714
2022-12-24T20:41:18.951Z,95.32444811938393
2022-12-24T20:44:17.010Z,95.52907456335001
2022-12-24T20:47:16.864Z,95.95325614313569
2022-12-24T20:51:24.174Z,96.15152910026625
2022-12-24T20:54:17.164Z,96.16605540033237
2022-12-24T20:57:21.771Z,95.99264322604074
2022-12-24T21:01:20.229Z,95.65350139455178
2022-12-24T21:04:17.541Z,94.8708264379018
2022-12-24T21:07:17.085Z,94.69907052579732
2022-12-24T21:21:16.439Z,95.15750958579164
2022-12-24T21:24:16.804Z,94.95373108457743
2022-12-24T21:27:17.009Z,95.65535111702886
2022-12-24T21:31:17.368Z,96.38800023517184
2022-12-24T21:34:17.128Z,97.17570063648992
2022-12-24T21:37:17.238Z,97.75061245762683
2022-12-24T21:41:18.907Z,98.04445340545068
2022-12-24T21:44:16.476Z,98.44693788712571
2022-12-24T21:47:16.523Z,97.94475927175927
2022-12-24T21:51:15.950Z,97.22103035438464
2022-12-24T21:54:23.553Z,97.97366893070738
2022-12-24T21:58:21.085Z,97.89323706788672
2022-12-24T22:01:16.942Z,97.89862330436812
2022-12-24T22:04:16.845Z,98.69072907607688
2022-12-24T22:11:54.359Z,99.98121523755214
2022-12-24T22:14:17.084Z,100
2022-12-24T22:17:22.913Z,99.58271132014292
2022-12-24T22:21:15.993Z,99.69809070090517
2022-12-24T22:24:16.618Z,100
2022-12-24T22:27:16.749Z,100
2022-12-24T22:31:17.129Z,100
2022-12-24T22:34:16.686Z,99.59515791418829
2022-12-24T22:37:16.958Z,98.69221906119381
2022-12-24T22:41:16.337Z,98.5863006966733
2022-12-24T22:44:16.483Z,98.22175384361739
2022-12-24T22:47:16.491Z,98.74167579251491
2022-12-24T22:51:18.891Z,98.59107830886748
2022-12-24T22:54:17.254Z,99.00804347065305
2022-12-24T22:57:17.086Z,98.5883581523692
2022-12-24T23:01:16.932Z,98.2074588656886
2022-12-24T23:04:16.427Z,97.89642082951696
2022-12-24T23:07:16.638Z,97.22552248264954
2022-12-24T23:11:16.557Z,96.26301645197
2022-12-24T23:15:21.593Z,95.63801129706344
2022-12-24T23:17:16.883Z,95.6371027910334
2022-12-24T23:21:17.518Z,95.07546089892946
2022-12-24T23:24:17.413Z,94.93965077841149
2022-12-24T23:27:17.265Z,94.93591567469102
2022-12-24T23:31:16.872Z,95.1626868788353
2022-12-24T23:34:16.855Z,95.3219128488403
2022-12-24T23:37:17.121Z,95.26615185619268
2022-12-24T23:41:17.459Z,95.46347719007902
2022-12-24T23:44:17.340Z,95.36146264614489
2022-12-24T23:47:17.322Z,95.40657880423116
2022-12-24T23:51:19.041Z,95.27392842956449
2022-12-24T23:54:16.761Z,95.37551912558035
2022-12-24T23:57:16.769Z,95.59986376036694
