createdAt,value
2017-07-30T00:00:05.603Z,55.88
2017-07-30T00:01:05.576Z,55.98
2017-07-30T00:02:05.674Z,55.78
2017-07-30T00:03:05.723Z,55.58
2017-07-30T00:04:05.723Z,55.78
2017-07-30T00:05:05.760Z,55.49
2017-07-30T00:06:06.041Z,55.78
2017-07-30T00:07:05.828Z,55.49
2017-07-30T00:08:05.841Z,55.68
2017-07-30T00:09:05.875Z,55.68
2017-07-30T00:10:05.908Z,55.58
2017-07-30T00:11:06.188Z,55.58
2017-07-30T00:12:05.651Z,55.58
2017-07-30T00:13:05.994Z,55.78
2017-07-30T00:14:05.715Z,55.58
2017-07-30T00:15:05.740Z,55.49
2017-07-30T00:16:05.769Z,55.39
2017-07-30T00:17:05.797Z,55.39
2017-07-30T00:18:05.827Z,55.29
2017-07-30T00:19:05.866Z,55.68
2017-07-30T00:20:05.888Z,55.88
2017-07-30T00:21:05.948Z,55.88
2017-07-30T00:22:06.258Z,55.88
2017-07-30T00:23:06.295Z,55.88
2017-07-30T00:24:06.006Z,55.58
2017-07-30T00:25:06.044Z,55.58
2017-07-30T00:26:06.376Z,55.88
2017-07-30T00:27:06.094Z,55.68
2017-07-30T00:28:06.123Z,55.29
2017-07-30T00:29:06.475Z,55.58
2017-07-30T00:30:06.186Z,55.29
2017-07-30T00:31:06.214Z,55.39
2017-07-30T00:32:06.244Z,55.78
2017-07-30T00:33:06.269Z,55.58
2017-07-30T00:34:06.305Z,55.29
2017-07-30T00:35:06.349Z,55.19
2017-07-30T00:36:06.361Z,55.58
2017-07-30T00:37:06.702Z,55.68
2017-07-30T00:38:06.731Z,55.68
2017-07-30T00:39:06.765Z,55.88
2017-07-30T00:40:06.481Z,55.49
2017-07-30T00:41:06.508Z,55.58
2017-07-30T00:42:06.849Z,55.49
2017-07-30T00:43:06.876Z,55.58
2017-07-30T00:44:06.598Z,55.29
2017-07-30T00:45:06.633Z,55.49
2017-07-30T00:46:06.657Z,55.68
2017-07-30T00:47:06.686Z,55.1
2017-07-30T00:48:06.719Z,55.49
2017-07-30T00:49:07.061Z,55.78
2017-07-30T00:50:07.090Z,55.98
2017-07-30T00:51:07.117Z,55.68
2017-07-30T00:52:06.834Z,55.65
2017-07-30T00:53:07.176Z,55.85
2017-07-30T00:54:06.894Z,55.88
2017-07-30T00:55:06.926Z,55.68
2017-07-30T00:56:07.266Z,56.14
2017-07-30T00:57:06.980Z,55.65
2017-07-30T00:58:07.011Z,55.94
2017-07-30T00:59:07.349Z,56.24
2017-07-30T01:00:07.382Z,55.94
2017-07-30T01:01:07.410Z,56.14
2017-07-30T01:02:07.448Z,56.14
2017-07-30T01:03:07.160Z,56.34
2017-07-30T01:04:07.501Z,56.34
2017-07-30T01:05:07.218Z,56.43
2017-07-30T01:06:07.241Z,56.62
2017-07-30T01:07:07.576Z,56.52
2017-07-30T01:08:07.307Z,56.24
2017-07-30T01:09:07.649Z,56.14
2017-07-30T01:10:07.368Z,56.14
2017-07-30T01:11:07.403Z,56.34
2017-07-30T01:12:07.988Z,55.94
2017-07-30T01:13:07.767Z,55.94
2017-07-30T01:14:07.485Z,55.94
2017-07-30T01:15:07.822Z,56.24
2017-07-30T01:16:07.858Z,56.24
2017-07-30T01:17:08.183Z,56.11
2017-07-30T01:18:07.606Z,56.43
2017-07-30T01:19:07.639Z,56.24
2017-07-30T01:20:07.974Z,57.01
2017-07-30T01:21:07.690Z,56.92
2017-07-30T01:22:08.020Z,56.79
2017-07-30T01:23:08.064Z,56.92
2017-07-30T01:24:08.087Z,56.72
2017-07-30T01:25:07.822Z,56.82
2017-07-30T01:26:07.839Z,56.82
2017-07-30T01:27:08.113Z,56.7
2017-07-30T01:28:07.893Z,56.82
2017-07-30T01:29:08.242Z,56.7
2017-07-30T01:30:08.267Z,57.08
2017-07-30T01:31:07.983Z,56.89
2017-07-30T01:32:08.580Z,57.21
2017-07-30T01:33:08.357Z,57.28
2017-07-30T01:34:08.385Z,56.7
2017-07-30T01:35:08.414Z,56.7
2017-07-30T01:36:08.444Z,56.82
2017-07-30T01:37:08.720Z,56.79
2017-07-30T01:38:08.496Z,57.08
2017-07-30T01:39:08.530Z,56.72
2017-07-30T01:40:08.250Z,56.98
2017-07-30T01:41:08.283Z,57.08
2017-07-30T01:42:08.872Z,57.37
2017-07-30T01:43:08.335Z,57.37
2017-07-30T01:44:08.371Z,57.28
2017-07-30T01:45:08.443Z,57.28
2017-07-30T01:46:08.428Z,57.28
2017-07-30T01:47:08.728Z,57.18
2017-07-30T01:48:08.796Z,57.08
2017-07-30T01:49:08.511Z,57.76
2017-07-30T01:50:08.541Z,57.08
2017-07-30T01:51:08.883Z,57.28
2017-07-30T01:52:09.160Z,57.08
2017-07-30T01:53:08.950Z,57.08
2017-07-30T01:54:08.978Z,57.18
2017-07-30T01:55:09.002Z,57.28
2017-07-30T01:56:09.034Z,57.47
2017-07-30T01:57:09.357Z,57.18
2017-07-30T01:58:08.781Z,57.37
2017-07-30T01:59:09.119Z,57.57
2017-07-30T02:00:09.155Z,57.18
2017-07-30T02:01:09.172Z,57.08
2017-07-30T02:02:09.141Z,57.37
2017-07-30T02:03:08.925Z,57.57
2017-07-30T02:04:08.954Z,57.67
2017-07-30T02:05:08.988Z,57.47
2017-07-30T02:06:09.008Z,57.18
2017-07-30T02:07:09.604Z,57.57
2017-07-30T02:08:09.066Z,57.08
2017-07-30T02:09:09.411Z,57.47
2017-07-30T02:10:09.127Z,57.28
2017-07-30T02:11:09.152Z,57.28
2017-07-30T02:12:09.747Z,57.37
2017-07-30T02:13:09.529Z,57.37
2017-07-30T02:14:09.558Z,57.28
2017-07-30T02:15:09.584Z,57.47
2017-07-30T02:16:09.304Z,57.47
2017-07-30T02:17:09.945Z,57.08
2017-07-30T02:18:09.681Z,57.57
2017-07-30T02:19:09.702Z,57.57
2017-07-30T02:20:09.728Z,57.57
2017-07-30T02:21:09.755Z,57.37
2017-07-30T02:22:09.728Z,57.18
2017-07-30T02:23:09.821Z,57.28
2017-07-30T02:24:09.846Z,57.47
2017-07-30T02:25:09.888Z,57.28
2017-07-30T02:26:09.600Z,56.7
2017-07-30T02:27:10.180Z,56.6
2017-07-30T02:28:09.975Z,56.7
2017-07-30T02:29:09.990Z,56.79
2017-07-30T02:30:09.713Z,57.08
2017-07-30T02:31:10.052Z,57.08
2017-07-30T02:32:09.770Z,57.08
2017-07-30T02:33:10.110Z,57.01
2017-07-30T02:34:10.144Z,57.08
2017-07-30T02:35:10.171Z,57.28
2017-07-30T02:36:09.889Z,56.89
2017-07-30T02:37:10.241Z,56.7
2017-07-30T02:38:09.946Z,56.89
2017-07-30T02:39:10.286Z,56.98
2017-07-30T02:40:10.321Z,56.98
2017-07-30T02:41:10.033Z,57.08
2017-07-30T02:42:10.374Z,56.98
2017-07-30T02:43:10.395Z,56.98
2017-07-30T02:44:10.432Z,57.18
2017-07-30T02:45:10.473Z,56.89
2017-07-30T02:46:10.499Z,56.98
2017-07-30T02:47:10.208Z,57.08
2017-07-30T02:48:10.238Z,56.98
2017-07-30T02:49:10.582Z,56.89
2017-07-30T02:50:10.301Z,56.7
2017-07-30T02:51:10.641Z,56.7
2017-07-30T02:52:10.664Z,56.7
2017-07-30T02:53:10.703Z,56.79
2017-07-30T02:54:10.724Z,56.7
2017-07-30T02:55:10.435Z,56.98
2017-07-30T02:56:10.789Z,56.89
2017-07-30T02:57:10.814Z,57.18
2017-07-30T02:58:10.532Z,56.89
2017-07-30T02:59:10.872Z,56.89
2017-07-30T03:00:10.586Z,56.72
2017-07-30T03:01:10.617Z,56.7
2017-07-30T03:02:10.963Z,56.89
2017-07-30T03:03:10.680Z,56.98
2017-07-30T03:04:11.012Z,56.7
2017-07-30T03:05:10.734Z,56.89
2017-07-30T03:06:11.073Z,56.7
2017-07-30T03:07:10.787Z,56.79
2017-07-30T03:08:10.820Z,56.79
2017-07-30T03:09:11.164Z,56.79
2017-07-30T03:10:11.193Z,56.89
2017-07-30T03:11:11.218Z,56.89
2017-07-30T03:12:10.934Z,56.89
2017-07-30T03:13:11.275Z,56.79
2017-07-30T03:14:11.309Z,56.7
2017-07-30T03:15:11.024Z,56.79
2017-07-30T03:16:11.358Z,56.89
2017-07-30T03:17:11.092Z,56.5
2017-07-30T03:18:11.115Z,56.79
2017-07-30T03:19:11.136Z,56.7
2017-07-30T03:20:11.486Z,56.7
2017-07-30T03:21:11.202Z,56.7
2017-07-30T03:22:11.231Z,56.79
2017-07-30T03:23:11.576Z,56.79
2017-07-30T03:24:11.288Z,56.79
2017-07-30T03:25:11.317Z,56.89
2017-07-30T03:26:11.947Z,56.89
2017-07-30T03:27:11.683Z,56.89
2017-07-30T03:28:11.404Z,56.89
2017-07-30T03:29:11.428Z,56.89
2017-07-30T03:30:11.462Z,56.79
2017-07-30T03:31:11.811Z,56.7
2017-07-30T03:32:11.523Z,56.79
2017-07-30T03:33:11.865Z,56.98
2017-07-30T03:34:11.896Z,56.98
2017-07-30T03:35:11.609Z,56.98
2017-07-30T03:36:11.643Z,57.08
2017-07-30T03:37:11.979Z,56.4
2017-07-30T03:38:12.008Z,56.11
2017-07-30T03:39:12.034Z,56.5
2017-07-30T03:40:12.066Z,56.3
2017-07-30T03:41:12.094Z,56.3
2017-07-30T03:42:12.123Z,56.89
2017-07-30T03:43:12.454Z,56.6
2017-07-30T03:44:11.874Z,56.98
2017-07-30T03:45:11.902Z,56.7
2017-07-30T03:46:12.235Z,56.98
2017-07-30T03:47:12.272Z,56.7
2017-07-30T03:48:12.241Z,56.89
2017-07-30T03:49:12.326Z,56.89
2017-07-30T03:50:12.047Z,56.89
2017-07-30T03:51:12.076Z,56.7
2017-07-30T03:52:12.416Z,56.89
2017-07-30T03:53:12.697Z,56.89
2017-07-30T03:54:12.474Z,56.89
2017-07-30T03:55:12.190Z,56.98
2017-07-30T03:56:12.535Z,56.3
2017-07-30T03:57:12.564Z,56.79
2017-07-30T03:58:12.576Z,56.21
2017-07-30T03:59:12.617Z,56.21
2017-07-30T04:00:12.647Z,56.11
2017-07-30T04:01:12.675Z,56.4
2017-07-30T04:02:12.708Z,56.4
2017-07-30T04:03:12.988Z,56.3
2017-07-30T04:04:12.452Z,56.4
2017-07-30T04:05:12.799Z,56.4
2017-07-30T04:06:12.512Z,56.21
2017-07-30T04:07:12.536Z,56.21
2017-07-30T04:08:12.825Z,56.21
2017-07-30T04:09:12.915Z,56.21
2017-07-30T04:10:12.939Z,56.5
2017-07-30T04:11:12.658Z,56.11
2017-07-30T04:12:12.685Z,56.11
2017-07-30T04:13:13.280Z,56.21
2017-07-30T04:14:13.066Z,56.3
2017-07-30T04:15:13.087Z,56.01
2017-07-30T04:16:13.112Z,56.11
2017-07-30T04:17:13.143Z,56.01
2017-07-30T04:18:13.428Z,56.21
2017-07-30T04:19:13.199Z,56.01
2017-07-30T04:20:13.232Z,56.11
2017-07-30T04:21:12.953Z,56.3
2017-07-30T04:22:12.978Z,56.11
2017-07-30T04:23:13.007Z,56.21
2017-07-30T04:24:13.035Z,56.4
2017-07-30T04:25:13.374Z,56.21
2017-07-30T04:26:13.093Z,56.01
2017-07-30T04:27:13.119Z,56.11
2017-07-30T04:28:13.150Z,56.21
2017-07-30T04:29:13.490Z,56.11
2017-07-30T04:30:13.527Z,56.3
2017-07-30T04:31:13.236Z,56.21
2017-07-30T04:32:13.577Z,56.21
2017-07-30T04:33:13.606Z,56.21
2017-07-30T04:34:13.642Z,56.21
2017-07-30T04:35:13.355Z,56.21
2017-07-30T04:36:13.384Z,56.21
2017-07-30T04:37:13.721Z,56.01
2017-07-30T04:38:13.441Z,56.11
2017-07-30T04:39:13.467Z,56.21
2017-07-30T04:40:13.812Z,56.01
2017-07-30T04:41:13.528Z,56.3
2017-07-30T04:42:13.557Z,56.3
2017-07-30T04:43:13.586Z,56.3
2017-07-30T04:44:13.927Z,56.11
2017-07-30T04:45:13.645Z,56.21
2017-07-30T04:46:13.985Z,56.3
2017-07-30T04:47:13.702Z,56.21
2017-07-30T04:48:14.044Z,56.3
2017-07-30T04:49:14.071Z,56.21
2017-07-30T04:50:13.787Z,56.21
2017-07-30T04:51:14.124Z,56.11
2017-07-30T04:52:14.157Z,56.01
2017-07-30T04:53:13.876Z,56.01
2017-07-30T04:54:13.908Z,56.3
2017-07-30T04:55:13.936Z,56.01
2017-07-30T04:56:14.277Z,56.21
2017-07-30T04:57:14.305Z,56.11
2017-07-30T04:58:14.022Z,56.3
2017-07-30T04:59:14.355Z,56.21
2017-07-30T05:00:14.394Z,56.21
2017-07-30T05:01:14.114Z,56.21
2017-07-30T05:02:14.138Z,56.11
2017-07-30T05:03:14.167Z,56.21
2017-07-30T05:04:14.192Z,56.21
2017-07-30T05:05:14.228Z,56.21
2017-07-30T05:06:14.565Z,56.11
2017-07-30T05:07:14.595Z,56.11
2017-07-30T05:08:14.623Z,56.11
2017-07-30T05:09:14.341Z,56.01
2017-07-30T05:10:14.374Z,56.11
2017-07-30T05:11:14.398Z,56.01
2017-07-30T05:12:14.429Z,56.21
2017-07-30T05:13:14.774Z,56.11
2017-07-30T05:14:14.797Z,56.01
2017-07-30T05:15:14.821Z,56.11
2017-07-30T05:16:14.545Z,56.3
2017-07-30T05:17:14.573Z,56.3
2017-07-30T05:18:14.598Z,56.21
2017-07-30T05:19:14.633Z,56.11
2017-07-30T05:20:14.981Z,56.3
2017-07-30T05:21:14.998Z,56.3
2017-07-30T05:22:14.718Z,56.3
2017-07-30T05:23:15.059Z,56.21
2017-07-30T05:24:15.088Z,56.11
2017-07-30T05:25:14.806Z,56.21
2017-07-30T05:26:14.837Z,56.21
2017-07-30T05:27:14.859Z,56.11
2017-07-30T05:28:15.205Z,56.21
2017-07-30T05:29:15.236Z,56.21
2017-07-30T05:30:15.264Z,56.4
2017-07-30T05:31:14.973Z,56.21
2017-07-30T05:32:15.316Z,56.21
2017-07-30T05:33:15.039Z,56.21
2017-07-30T05:34:15.390Z,56.3
2017-07-30T05:35:15.414Z,56.3
2017-07-30T05:36:15.439Z,56.11
2017-07-30T05:37:15.468Z,56.21
2017-07-30T05:38:15.501Z,56.21
2017-07-30T05:39:15.213Z,56.21
2017-07-30T05:40:15.244Z,56.21
2017-07-30T05:41:15.271Z,56.01
2017-07-30T05:42:15.619Z,56.7
2017-07-30T05:43:15.641Z,56.4
2017-07-30T05:44:15.610Z,56.01
2017-07-30T05:45:15.692Z,56.11
2017-07-30T05:46:15.724Z,56.21
2017-07-30T05:47:15.444Z,56.21
2017-07-30T05:48:15.785Z,56.4
2017-07-30T05:49:15.756Z,56.11
2017-07-30T05:50:15.842Z,56.6
2017-07-30T05:51:15.555Z,56.3
2017-07-30T05:52:15.898Z,56.6
2017-07-30T05:53:15.936Z,56.98
2017-07-30T05:54:16.257Z,56.98
2017-07-30T05:55:15.987Z,56.98
2017-07-30T05:56:15.708Z,56.7
2017-07-30T05:57:16.072Z,56.89
2017-07-30T05:58:16.077Z,56.7
2017-07-30T05:59:16.354Z,56.7
2017-07-30T06:00:16.135Z,56.7
2017-07-30T06:01:15.851Z,56.79
2017-07-30T06:02:15.882Z,56.5
2017-07-30T06:03:15.910Z,56.79
2017-07-30T06:04:16.499Z,56.79
2017-07-30T06:05:15.962Z,56.7
2017-07-30T06:06:16.303Z,56.89
2017-07-30T06:07:16.337Z,56.7
2017-07-30T06:08:16.368Z,56.89
2017-07-30T06:09:16.646Z,56.98
2017-07-30T06:10:16.110Z,57.08
2017-07-30T06:11:16.452Z,56.89
2017-07-30T06:12:16.485Z,57.08
2017-07-30T06:13:16.509Z,57.08
2017-07-30T06:14:16.535Z,56.98
2017-07-30T06:15:16.255Z,56.7
2017-07-30T06:16:16.604Z,57.28
2017-07-30T06:17:16.632Z,57.28
2017-07-30T06:18:16.354Z,57.37
2017-07-30T06:19:17.016Z,57.18
2017-07-30T06:20:16.723Z,57.08
2017-07-30T06:21:16.749Z,57.37
2017-07-30T06:22:16.774Z,57.37
2017-07-30T06:23:16.498Z,56.89
2017-07-30T06:24:16.818Z,57.08
2017-07-30T06:25:16.555Z,57.47
2017-07-30T06:26:16.887Z,57.37
2017-07-30T06:27:16.921Z,57.37
2017-07-30T06:28:16.942Z,57.18
2017-07-30T06:29:17.282Z,57.28
2017-07-30T06:30:16.700Z,57.37
2017-07-30T06:31:17.035Z,56.79
2017-07-30T06:32:17.064Z,57.37
2017-07-30T06:33:17.090Z,57.18
2017-07-30T06:34:17.127Z,57.37
2017-07-30T06:35:17.147Z,57.37
2017-07-30T06:36:16.869Z,57.28
2017-07-30T06:37:17.209Z,57.18
2017-07-30T06:38:17.238Z,57.28
2017-07-30T06:39:17.262Z,57.37
2017-07-30T06:40:16.984Z,57.18
2017-07-30T06:41:17.330Z,57.37
2017-07-30T06:42:17.045Z,57.37
2017-07-30T06:43:17.074Z,57.37
2017-07-30T06:44:17.107Z,57.47
2017-07-30T06:45:17.131Z,57.37
2017-07-30T06:46:17.161Z,57.57
2017-07-30T06:47:17.493Z,57.37
2017-07-30T06:48:17.531Z,57.18
2017-07-30T06:49:17.563Z,57.57
2017-07-30T06:50:17.587Z,57.28
2017-07-30T06:51:17.613Z,57.28
2017-07-30T06:52:17.646Z,57.47
2017-07-30T06:53:17.676Z,57.18
2017-07-30T06:54:17.714Z,57.28
2017-07-30T06:55:17.420Z,57.28
2017-07-30T06:56:17.768Z,57.28
2017-07-30T06:57:17.487Z,57.18
2017-07-30T06:58:17.829Z,57.57
2017-07-30T06:59:17.848Z,57.57
2017-07-30T07:00:17.885Z,57.08
2017-07-30T07:01:17.594Z,57.67
2017-07-30T07:02:17.628Z,57.67
2017-07-30T07:03:17.654Z,57.76
2017-07-30T07:04:18.000Z,57.47
2017-07-30T07:05:17.718Z,57.47
2017-07-30T07:06:17.746Z,57.47
2017-07-30T07:07:17.776Z,57.47
2017-07-30T07:08:17.802Z,57.57
2017-07-30T07:09:17.827Z,57.08
2017-07-30T07:10:18.168Z,57.08
2017-07-30T07:11:17.890Z,57.18
2017-07-30T07:12:18.231Z,56.89
2017-07-30T07:13:17.948Z,57.28
2017-07-30T07:14:18.289Z,56.98
2017-07-30T07:15:18.005Z,56.89
2017-07-30T07:16:18.039Z,56.7
2017-07-30T07:17:18.073Z,56.92
2017-07-30T07:18:18.091Z,56.89
2017-07-30T07:19:18.146Z,56.62
2017-07-30T07:20:18.465Z,56.14
2017-07-30T07:21:18.182Z,56.24
2017-07-30T07:22:18.211Z,56.34
2017-07-30T07:23:18.563Z,56.14
2017-07-30T07:24:18.580Z,56.52
2017-07-30T07:25:18.297Z,56.24
2017-07-30T07:26:18.644Z,56.24
2017-07-30T07:27:18.359Z,55.94
2017-07-30T07:28:18.388Z,55.55
2017-07-30T07:29:18.736Z,56.04
2017-07-30T07:30:18.758Z,55.85
2017-07-30T07:31:18.786Z,55.65
2017-07-30T07:32:18.819Z,55.65
2017-07-30T07:33:18.844Z,55.75
2017-07-30T07:34:18.877Z,55.17
2017-07-30T07:35:18.909Z,55.17
2017-07-30T07:36:18.622Z,55.27
2017-07-30T07:37:18.652Z,55.55
2017-07-30T07:38:18.686Z,55.17
2017-07-30T07:39:19.021Z,55.36
2017-07-30T07:40:19.057Z,55.65
2017-07-30T07:41:18.766Z,55.46
2017-07-30T07:42:19.120Z,55.36
2017-07-30T07:43:18.831Z,55.55
2017-07-30T07:44:18.857Z,55.65
2017-07-30T07:45:19.205Z,55.17
2017-07-30T07:46:18.917Z,55.17
2017-07-30T07:47:19.260Z,55.17
2017-07-30T07:48:19.288Z,55.55
2017-07-30T07:49:19.005Z,55.27
2017-07-30T07:50:19.342Z,55.55
2017-07-30T07:51:19.374Z,55.85
2017-07-30T07:52:19.090Z,55.65
2017-07-30T07:53:19.440Z,55.27
2017-07-30T07:54:19.470Z,55.29
2017-07-30T07:55:19.502Z,55.55
2017-07-30T07:56:19.211Z,55.29
2017-07-30T07:57:19.570Z,55.55
2017-07-30T07:58:19.272Z,55.55
2017-07-30T07:59:19.305Z,55.58
2017-07-30T08:00:19.631Z,55.36
2017-07-30T08:01:19.356Z,55.17
2017-07-30T08:02:19.387Z,55.46
2017-07-30T08:03:19.416Z,55.55
2017-07-30T08:04:19.770Z,55.88
2017-07-30T08:05:19.480Z,55.27
2017-07-30T08:06:19.502Z,55.55
2017-07-30T08:07:19.877Z,55.55
2017-07-30T08:08:19.561Z,55.65
2017-07-30T08:09:19.905Z,55.85
2017-07-30T08:10:19.625Z,55.46
2017-07-30T08:11:19.654Z,55.17
2017-07-30T08:12:19.689Z,55.46
2017-07-30T08:13:19.721Z,55.46
2017-07-30T08:14:20.060Z,55.88
2017-07-30T08:15:19.774Z,55.75
2017-07-30T08:16:19.802Z,55.85
2017-07-30T08:17:20.155Z,55.94
2017-07-30T08:18:19.865Z,55.46
2017-07-30T08:19:19.914Z,55.36
2017-07-30T08:20:20.487Z,55.65
2017-07-30T08:21:19.956Z,55.55
2017-07-30T08:22:20.293Z,55.55
2017-07-30T08:23:20.331Z,55.55
2017-07-30T08:24:20.345Z,55.55
2017-07-30T08:25:20.633Z,55.55
2017-07-30T08:26:20.097Z,55.17
2017-07-30T08:27:20.441Z,55.49
2017-07-30T08:28:20.157Z,55.58
2017-07-30T08:29:20.197Z,55.68
2017-07-30T08:30:20.847Z,55.55
2017-07-30T08:31:20.247Z,55.58
2017-07-30T08:32:20.588Z,55.58
2017-07-30T08:33:20.623Z,55.58
2017-07-30T08:34:20.643Z,55.49
2017-07-30T08:35:20.624Z,55.39
2017-07-30T08:36:20.397Z,55.58
2017-07-30T08:37:20.426Z,55.39
2017-07-30T08:38:20.449Z,55.29
2017-07-30T08:39:20.508Z,55.29
2017-07-30T08:40:21.128Z,54.9
2017-07-30T08:41:20.545Z,55.39
2017-07-30T08:42:20.574Z,55.68
2017-07-30T08:43:20.601Z,55.49
2017-07-30T08:44:20.629Z,55.29
2017-07-30T08:45:20.660Z,56.36
2017-07-30T08:46:20.693Z,56.26
2017-07-30T08:47:21.025Z,56.26
2017-07-30T08:48:21.063Z,56.36
2017-07-30T08:49:21.092Z,56.36
2017-07-30T08:50:21.151Z,56.26
2017-07-30T08:51:21.147Z,56.16
2017-07-30T08:52:20.879Z,56.29
2017-07-30T08:53:20.898Z,56.95
2017-07-30T08:54:21.240Z,56.26
2017-07-30T08:55:20.961Z,56.75
2017-07-30T08:56:20.987Z,56.65
2017-07-30T08:57:21.019Z,57.33
2017-07-30T08:58:21.051Z,56.85
2017-07-30T08:59:21.388Z,57.04
2017-07-30T09:00:21.421Z,56.75
2017-07-30T09:01:21.137Z,57.04
2017-07-30T09:02:21.166Z,57.33
2017-07-30T09:03:21.199Z,57.43
2017-07-30T09:04:21.536Z,57.23
2017-07-30T09:05:21.569Z,57.43
2017-07-30T09:06:21.286Z,57.43
2017-07-30T09:07:21.315Z,57.23
2017-07-30T09:08:21.655Z,57.43
2017-07-30T09:09:21.688Z,57.53
2017-07-30T09:10:21.720Z,56.95
2017-07-30T09:11:21.746Z,56.95
2017-07-30T09:12:21.777Z,56.85
2017-07-30T09:13:21.496Z,56.85
2017-07-30T09:14:21.831Z,57.04
2017-07-30T09:15:21.553Z,56.85
2017-07-30T09:16:21.903Z,56.95
2017-07-30T09:17:21.927Z,57.26
2017-07-30T09:18:21.977Z,57.36
2017-07-30T09:19:21.669Z,57.43
2017-07-30T09:20:21.710Z,56.95
2017-07-30T09:21:21.731Z,57.14
2017-07-30T09:22:21.755Z,56.85
2017-07-30T09:23:22.109Z,56.75
2017-07-30T09:24:22.132Z,57.36
2017-07-30T09:25:22.161Z,56.77
2017-07-30T09:26:21.879Z,57.04
2017-07-30T09:27:21.913Z,56.95
2017-07-30T09:28:21.936Z,56.85
2017-07-30T09:29:21.969Z,56.97
2017-07-30T09:30:21.998Z,56.95
2017-07-30T09:31:22.346Z,56.87
2017-07-30T09:32:22.384Z,57.26
2017-07-30T09:33:22.404Z,56.77
2017-07-30T09:34:22.433Z,56.97
2017-07-30T09:35:22.462Z,57.36
2017-07-30T09:36:22.177Z,57.26
2017-07-30T09:37:22.516Z,57.46
2017-07-30T09:38:22.567Z,57.26
2017-07-30T09:39:22.575Z,56.97
2017-07-30T09:40:22.607Z,57.85
2017-07-30T09:41:22.641Z,57.56
2017-07-30T09:42:22.678Z,57.46
2017-07-30T09:43:22.383Z,57.26
2017-07-30T09:44:22.729Z,56.87
2017-07-30T09:45:22.761Z,57.07
2017-07-30T09:46:23.073Z,57.17
2017-07-30T09:47:22.510Z,57.46
2017-07-30T09:48:22.845Z,57.36
2017-07-30T09:49:22.895Z,57.26
2017-07-30T09:50:22.906Z,57.36
2017-07-30T09:51:22.878Z,57.46
2017-07-30T09:52:22.967Z,57.46
2017-07-30T09:53:23.001Z,57.46
2017-07-30T09:54:22.710Z,57.46
2017-07-30T09:55:23.055Z,57.17
2017-07-30T09:56:23.336Z,57.56
2017-07-30T09:57:22.812Z,57.85
2017-07-30T09:58:22.832Z,58.11
2017-07-30T09:59:23.179Z,57.92
2017-07-30T10:00:22.895Z,58.23
2017-07-30T10:01:23.543Z,57.72
2017-07-30T10:02:23.266Z,58.43
2017-07-30T10:03:22.978Z,58.5
2017-07-30T10:04:23.320Z,58.4
2017-07-30T10:05:23.061Z,58.62
2017-07-30T10:06:23.642Z,58.82
2017-07-30T10:07:23.426Z,58.5
2017-07-30T10:08:23.451Z,58.79
2017-07-30T10:09:23.477Z,58.79
2017-07-30T10:10:23.519Z,58.98
2017-07-30T10:11:23.787Z,59.01
2017-07-30T10:12:23.573Z,58.72
2017-07-30T10:13:23.282Z,58.59
2017-07-30T10:14:23.627Z,59.47
2017-07-30T10:15:23.655Z,66.11
2017-07-30T10:16:23.983Z,61.35
2017-07-30T10:17:23.405Z,60.47
2017-07-30T10:18:23.746Z,60.67
2017-07-30T10:19:23.787Z,60.57
2017-07-30T10:20:23.809Z,59.99
2017-07-30T10:21:24.133Z,59.89
2017-07-30T10:22:23.553Z,60.18
2017-07-30T10:23:23.907Z,60.18
2017-07-30T10:24:23.923Z,59.89
2017-07-30T10:25:23.952Z,59.79
2017-07-30T10:26:23.672Z,59.69
2017-07-30T10:27:24.014Z,59.59
2017-07-30T10:28:24.053Z,59.59
2017-07-30T10:29:24.079Z,59.41
2017-07-30T10:30:23.792Z,59.69
2017-07-30T10:31:24.128Z,59.89
2017-07-30T10:32:24.162Z,59.59
2017-07-30T10:33:24.194Z,60.18
2017-07-30T10:34:23.916Z,59.99
2017-07-30T10:35:24.248Z,59.89
2017-07-30T10:36:24.274Z,59.99
2017-07-30T10:37:24.321Z,59.89
2017-07-30T10:38:24.342Z,59.99
2017-07-30T10:39:24.367Z,60.18
2017-07-30T10:40:24.088Z,60.18
2017-07-30T10:41:24.118Z,59.79
2017-07-30T10:42:24.144Z,59.79
2017-07-30T10:43:24.494Z,59.99
2017-07-30T10:44:24.526Z,59.79
2017-07-30T10:45:24.544Z,59.89
2017-07-30T10:46:24.266Z,60.08
2017-07-30T10:47:24.611Z,59.79
2017-07-30T10:48:24.638Z,59.89
2017-07-30T10:49:24.669Z,60.18
2017-07-30T10:50:24.713Z,60.18
2017-07-30T10:51:24.722Z,60.38
2017-07-30T10:52:24.750Z,60.28
2017-07-30T10:53:24.790Z,60.67
2017-07-30T10:54:24.825Z,60.38
2017-07-30T10:55:24.851Z,60.38
2017-07-30T10:56:24.880Z,60.28
2017-07-30T10:57:24.916Z,59.89
2017-07-30T10:58:24.709Z,59.89
2017-07-30T10:59:24.969Z,60.38
2017-07-30T11:00:25.004Z,60.18
2017-07-30T11:01:24.713Z,59.79
2017-07-30T11:02:25.069Z,60.08
2017-07-30T11:03:25.086Z,60.02
2017-07-30T11:04:25.127Z,59.59
2017-07-30T11:05:25.150Z,60.31
2017-07-30T11:06:25.183Z,60.6
2017-07-30T11:07:24.893Z,60.5
2017-07-30T11:08:24.919Z,60.7
2017-07-30T11:09:24.958Z,60.5
2017-07-30T11:10:25.294Z,59.63
2017-07-30T11:11:25.327Z,59.33
2017-07-30T11:12:25.054Z,59.53
2017-07-30T11:13:25.073Z,59.72
2017-07-30T11:14:25.412Z,60.02
2017-07-30T11:15:25.451Z,59.63
2017-07-30T11:16:25.475Z,59.92
2017-07-30T11:17:25.197Z,60.11
2017-07-30T11:18:25.240Z,59.82
2017-07-30T11:19:25.560Z,60.21
2017-07-30T11:20:25.281Z,60.02
2017-07-30T11:21:25.306Z,59.82
2017-07-30T11:22:25.659Z,60.11
2017-07-30T11:23:25.692Z,60.11
2017-07-30T11:24:25.711Z,60.02
2017-07-30T11:25:25.430Z,60.11
2017-07-30T11:26:25.774Z,60.02
2017-07-30T11:27:25.485Z,60.02
2017-07-30T11:28:25.841Z,60.21
2017-07-30T11:29:25.864Z,59.92
2017-07-30T11:30:25.577Z,60.21
2017-07-30T11:31:25.944Z,60.41
2017-07-30T11:32:25.957Z,60.24
2017-07-30T11:33:25.984Z,60.31
2017-07-30T11:34:25.706Z,60.34
2017-07-30T11:35:26.045Z,59.63
2017-07-30T11:36:26.079Z,59.63
2017-07-30T11:37:26.107Z,59.85
2017-07-30T11:38:25.829Z,59.56
2017-07-30T11:39:25.857Z,59.95
2017-07-30T11:40:26.206Z,60.05
2017-07-30T11:41:26.227Z,59.56
2017-07-30T11:42:26.259Z,59.92
2017-07-30T11:43:26.285Z,60.44
2017-07-30T11:44:26.317Z,60.41
2017-07-30T11:45:26.353Z,60.11
2017-07-30T11:46:26.363Z,60.21
2017-07-30T11:47:26.411Z,60.02
2017-07-30T11:48:26.433Z,60.7
2017-07-30T11:49:26.461Z,60.41
2017-07-30T11:50:26.497Z,60.11
2017-07-30T11:51:26.530Z,60.02
2017-07-30T11:52:26.555Z,60.02
2017-07-30T11:53:26.584Z,60.02
2017-07-30T11:54:26.617Z,60.31
2017-07-30T11:55:26.645Z,59.82
2017-07-30T11:56:26.668Z,60.02
2017-07-30T11:57:26.736Z,60.31
2017-07-30T11:58:26.428Z,59.72
2017-07-30T11:59:26.497Z,59.63
2017-07-30T12:00:26.796Z,59.53
2017-07-30T12:01:26.875Z,59.92
2017-07-30T12:02:26.548Z,60.21
2017-07-30T12:03:26.577Z,60.31
2017-07-30T12:04:26.606Z,59.53
2017-07-30T12:05:26.947Z,59.33
2017-07-30T12:06:26.977Z,60.11
2017-07-30T12:07:27.256Z,60.02
2017-07-30T12:08:26.721Z,60.31
2017-07-30T12:09:27.070Z,60.02
2017-07-30T12:10:27.098Z,60.6
2017-07-30T12:11:26.814Z,60.5
2017-07-30T12:12:27.105Z,60.21
2017-07-30T12:13:26.876Z,60.5
2017-07-30T12:14:26.902Z,60.41
2017-07-30T12:15:27.252Z,60.6
2017-07-30T12:16:26.972Z,59.92
2017-07-30T12:17:27.565Z,60.41
2017-07-30T12:18:27.029Z,60.31
2017-07-30T12:19:27.371Z,60.41
2017-07-30T12:20:27.398Z,60.5
2017-07-30T12:21:27.433Z,60.21
2017-07-30T12:22:27.716Z,60.7
2017-07-30T12:23:27.178Z,60.5
2017-07-30T12:24:27.208Z,60.41
2017-07-30T12:25:27.555Z,60.5
2017-07-30T12:26:27.583Z,60.79
2017-07-30T12:27:27.874Z,60.41
2017-07-30T12:28:27.334Z,60.6
2017-07-30T12:29:27.681Z,60.7
2017-07-30T12:30:27.715Z,61.08
2017-07-30T12:31:27.420Z,60.99
2017-07-30T12:32:27.757Z,61.18
2017-07-30T12:33:27.792Z,60.21
2017-07-30T12:34:27.818Z,60.28
2017-07-30T12:35:27.850Z,60.5
2017-07-30T12:36:27.881Z,60.7
2017-07-30T12:37:28.161Z,60.77
2017-07-30T12:38:27.630Z,60.86
2017-07-30T12:39:27.966Z,60.96
2017-07-30T12:40:27.996Z,60.38
2017-07-30T12:41:28.040Z,60.5
2017-07-30T12:42:28.002Z,61.15
2017-07-30T12:43:28.090Z,60.47
2017-07-30T12:44:27.807Z,60.77
2017-07-30T12:45:28.145Z,61.15
2017-07-30T12:46:28.175Z,61.25
2017-07-30T12:47:28.148Z,60.67
2017-07-30T12:48:27.926Z,60.28
2017-07-30T12:49:28.272Z,61.15
2017-07-30T12:50:27.988Z,60.67
2017-07-30T12:51:28.021Z,60.96
2017-07-30T12:52:28.295Z,61.15
2017-07-30T12:53:28.073Z,61.54
2017-07-30T12:54:28.415Z,61.54
2017-07-30T12:55:28.449Z,61.25