createdAt,value
2022-10-18T00:02:30.950Z,101942.66
2022-10-18T00:07:33.054Z,101927.75
2022-10-18T00:12:36.260Z,101927.13
2022-10-18T00:17:38.727Z,101934.69
2022-10-18T00:22:41.254Z,101933.56
2022-10-18T00:27:42.759Z,101925.94
2022-10-18T00:32:44.233Z,101923.63
2022-10-18T00:37:45.723Z,101915.03
2022-10-18T00:42:47.228Z,101912.78
2022-10-18T00:47:54.713Z,101919.53
2022-10-18T00:53:00.348Z,101914.09
2022-10-18T00:58:02.634Z,101909.91
2022-10-18T01:03:05.339Z,101921.34
2022-10-18T01:08:32.365Z,101906.28
2022-10-18T01:13:52.647Z,101905.53
2022-10-18T01:19:02.569Z,101897.97
2022-10-18T01:24:31.257Z,101888.81
2022-10-18T01:29:55.411Z,101894.09
2022-10-18T01:35:02.915Z,101897.75
2022-10-18T01:40:07.560Z,101916.09
2022-10-18T01:45:10.503Z,101900.00
2022-10-18T01:50:12.401Z,101906.34
2022-10-18T01:55:14.469Z,101901.91
2022-10-18T02:00:37.553Z,101909.28
2022-10-18T02:05:51.951Z,101909.84
2022-10-18T02:10:56.362Z,101906.38
2022-10-18T02:16:04.680Z,101880.44
2022-10-18T02:21:10.691Z,101887.22
2022-10-18T02:26:13.697Z,101889.09
2022-10-18T02:31:28.392Z,101890.53
2022-10-18T02:36:38.654Z,101890.31
2022-10-18T02:41:40.839Z,101891.53
2022-10-18T02:46:42.825Z,101900.47
2022-10-18T02:51:44.357Z,101898.84
2022-10-18T02:56:45.926Z,101904.16
2022-10-18T03:01:47.623Z,101904.56
2022-10-18T03:06:49.186Z,101905.13
2022-10-18T03:11:50.704Z,101909.22
2022-10-18T03:16:52.193Z,101916.72
2022-10-18T03:21:53.661Z,101922.03
2022-10-18T03:26:55.156Z,101916.13
2022-10-18T03:31:56.692Z,101922.88
2022-10-18T03:37:01.015Z,101922.88
2022-10-18T03:42:05.072Z,101917.56
2022-10-18T03:47:06.619Z,101925.91
2022-10-18T03:52:08.146Z,101896.75
2022-10-18T03:57:09.622Z,101889.75
2022-10-18T04:02:11.131Z,101895.47
2022-10-18T04:07:12.652Z,101895.88
2022-10-18T04:12:14.147Z,101897.09
2022-10-18T04:17:15.697Z,101898.47
2022-10-18T04:22:17.193Z,101899.91
2022-10-18T04:27:19.150Z,101903.38
2022-10-18T04:32:20.636Z,101898.47
2022-10-18T04:37:22.146Z,101903.34
2022-10-18T04:42:24.070Z,101911.69
2022-10-18T04:47:25.588Z,101915.34
2022-10-18T04:52:27.081Z,101920.84
2022-10-18T04:57:28.613Z,101910.69
2022-10-18T05:02:30.574Z,101921.09
2022-10-18T05:07:32.643Z,101924.78
2022-10-18T05:12:34.560Z,101926.22
2022-10-18T05:17:36.543Z,101934.38
2022-10-18T05:22:38.062Z,101933.75
2022-10-18T05:27:39.615Z,101938.25
2022-10-18T05:32:41.213Z,101934.19
2022-10-18T05:37:43.100Z,101940.31
2022-10-18T05:42:44.911Z,101938.69
2022-10-18T05:47:46.477Z,101941.75
2022-10-18T05:52:48.011Z,101944.19
2022-10-18T05:57:50.495Z,101950.31
2022-10-18T06:02:53.762Z,101955.00
2022-10-18T06:07:57.143Z,101956.59
2022-10-18T06:12:58.796Z,101966.81
2022-10-18T06:18:00.314Z,101971.34
2022-10-18T06:23:01.818Z,101966.06
2022-10-18T06:28:07.742Z,101962.00
2022-10-18T06:33:11.651Z,101955.09
2022-10-18T06:38:13.185Z,101969.94
2022-10-18T06:43:21.043Z,101962.53
2022-10-18T06:48:23.983Z,101978.63
2022-10-18T06:53:31.470Z,101977.06
2022-10-18T06:58:33.357Z,101986.00
2022-10-18T07:03:35.508Z,101987.78
2022-10-18T07:08:37.895Z,101994.31
2022-10-18T07:13:39.397Z,102002.16
2022-10-18T07:18:43.497Z,102007.75
2022-10-18T07:23:46.217Z,102009.59
2022-10-18T07:28:52.616Z,102014.81
2022-10-18T07:33:54.295Z,102026.69
2022-10-18T07:38:56.146Z,102033.16
2022-10-18T07:43:57.711Z,102045.94
2022-10-18T07:48:59.267Z,102047.16
2022-10-18T07:54:00.859Z,102055.34
2022-10-18T07:59:02.410Z,102061.72
2022-10-18T08:04:07.498Z,102067.00
2022-10-18T08:09:10.530Z,102067.13
2022-10-18T08:14:12.032Z,102066.78
2022-10-18T08:19:13.488Z,102064.69
2022-10-18T08:24:15.028Z,102066.50
2022-10-18T08:29:26.910Z,102072.84
2022-10-18T08:34:30.769Z,102078.81
2022-10-18T08:39:32.311Z,102076.09
2022-10-18T08:44:41.720Z,102093.44
2022-10-18T08:49:48.404Z,102091.13
2022-10-18T08:55:00.494Z,102095.13
2022-10-18T09:00:23.087Z,102103.81
2022-10-18T09:05:49.977Z,102107.13
2022-10-18T09:10:54.515Z,102115.13
2022-10-18T09:16:05.020Z,102108.03
2022-10-18T09:21:45.327Z,102113.19
2022-10-18T09:26:49.259Z,102122.06
2022-10-18T09:32:12.660Z,102125.50
2022-10-18T09:37:18.660Z,102129.06
2022-10-18T09:42:39.512Z,102125.19
2022-10-18T09:47:50.063Z,102133.53
2022-10-18T09:53:06.083Z,102127.88
2022-10-18T09:58:10.889Z,102132.34
2022-10-18T10:03:13.042Z,102135.25
2022-10-18T10:08:14.738Z,102139.78
2022-10-18T10:13:25.141Z,102133.44
2022-10-18T10:18:33.086Z,102140.78
2022-10-18T10:23:45.569Z,102150.84
2022-10-18T10:28:47.171Z,102150.59
2022-10-18T10:34:01.477Z,102159.16
2022-10-18T10:39:15.334Z,102162.56
2022-10-18T10:44:20.003Z,102165.22
2022-10-18T10:49:41.255Z,102171.16
2022-10-18T10:54:50.437Z,102168.81
2022-10-18T10:59:58.793Z,102171.91
2022-10-18T11:05:42.475Z,102163.16
2022-10-18T11:10:58.813Z,102173.59
2022-10-18T11:16:05.771Z,102168.44
2022-10-18T11:21:12.984Z,102179.91
2022-10-18T11:26:28.970Z,102173.31
2022-10-18T11:31:39.214Z,102165.56
2022-10-18T11:36:50.409Z,102160.47
2022-10-18T11:42:12.957Z,102157.41
2022-10-18T11:47:20.316Z,102156.97
2022-10-18T11:52:37.082Z,102154.31
2022-10-18T11:57:56.504Z,102158.00
2022-10-18T12:03:34.888Z,102148.91
2022-10-18T12:08:41.631Z,102142.25
2022-10-18T12:13:57.124Z,102138.91
2022-10-18T12:19:01.882Z,102141.25
2022-10-18T12:24:11.327Z,102139.16
2022-10-18T12:29:17.333Z,102134.91
2022-10-18T12:34:21.475Z,102127.53
2022-10-18T12:39:43.582Z,102130.59
2022-10-18T12:45:24.616Z,102127.09
2022-10-18T12:50:31.323Z,102123.34
2022-10-18T12:55:39.621Z,102133.97
2022-10-18T13:00:52.538Z,102131.81
2022-10-18T13:05:57.426Z,102127.97
2022-10-18T13:11:01.705Z,102127.19
2022-10-18T13:16:15.476Z,102125.63
2022-10-18T13:21:44.523Z,102121.44
2022-10-18T13:27:04.118Z,102123.25
2022-10-18T13:32:22.962Z,102126.09
2022-10-18T13:37:25.444Z,102119.53
2022-10-18T13:42:32.965Z,102125.50
2022-10-18T13:47:38.192Z,102123.69
2022-10-18T13:52:58.580Z,102130.66
2022-10-18T13:58:24.820Z,102128.38
2022-10-18T14:03:58.058Z,102135.31
2022-10-18T14:09:40.388Z,102140.66
2022-10-18T14:14:48.514Z,102143.50
2022-10-18T14:20:15.100Z,102141.06
2022-10-18T14:25:32.390Z,102132.97
2022-10-18T14:30:35.065Z,102135.88
2022-10-18T14:35:36.716Z,102133.94
2022-10-18T14:40:40.684Z,102141.25
2022-10-18T14:45:42.933Z,102143.19
2022-10-18T14:50:47.621Z,102139.69
2022-10-18T14:55:57.945Z,102139.69
2022-10-18T15:00:59.839Z,102143.47
2022-10-18T15:06:05.208Z,102142.28
2022-10-18T15:11:10.605Z,102150.78
2022-10-18T15:16:18.037Z,102136.41
2022-10-18T15:21:22.656Z,102146.34
2022-10-18T15:26:30.305Z,102141.22
2022-10-18T15:31:34.802Z,102134.09
2022-10-18T15:36:37.109Z,102131.25
2022-10-18T15:41:46.086Z,102143.69
2022-10-18T15:46:48.511Z,102142.22
2022-10-18T15:52:10.737Z,102134.00
2022-10-18T15:57:12.822Z,102135.75
2022-10-18T16:02:15.292Z,102133.63
2022-10-18T16:07:16.781Z,102148.59
2022-10-18T16:12:18.316Z,102138.06
2022-10-18T16:17:19.849Z,102148.25
2022-10-18T16:22:21.347Z,102154.38
2022-10-18T16:27:23.129Z,102149.91
2022-10-18T16:32:24.767Z,102158.03
2022-10-18T16:37:26.320Z,102148.03
2022-10-18T16:42:27.878Z,102145.91
2022-10-18T16:47:29.457Z,102153.88
2022-10-18T16:52:31.168Z,102155.78
2022-10-18T16:57:32.858Z,102164.59
2022-10-18T17:02:34.679Z,102173.31
2022-10-18T17:07:36.398Z,102187.44
2022-10-18T17:12:37.975Z,102180.69
2022-10-18T17:17:39.709Z,102196.34
2022-10-18T17:22:41.246Z,102196.53
2022-10-18T17:27:43.279Z,102201.03
2022-10-18T17:32:44.834Z,102204.69
2022-10-18T17:37:50.729Z,102214.66
2022-10-18T17:42:53.377Z,102212.53
2022-10-18T17:47:54.987Z,102211.81
2022-10-18T17:52:56.540Z,102207.41
2022-10-18T17:57:58.065Z,102209.19
2022-10-18T18:03:00.592Z,102212.00
2022-10-18T18:08:04.016Z,102206.44
2022-10-18T18:13:05.907Z,102223.59
2022-10-18T18:18:07.531Z,102220.41
2022-10-18T18:23:09.033Z,102219.44
2022-10-18T18:28:10.553Z,102215.63
2022-10-18T18:33:12.079Z,102218.25
2022-10-18T18:38:13.567Z,102226.97
2022-10-18T18:43:23.389Z,102222.03
2022-10-18T18:48:26.967Z,102218.06
2022-10-18T18:53:29.710Z,102215.25
2022-10-18T18:58:32.071Z,102211.44
2022-10-18T19:03:33.611Z,102215.03
2022-10-18T19:08:37.628Z,102218.84
2022-10-18T19:13:39.180Z,102217.00
2022-10-18T19:18:40.839Z,102222.38
2022-10-18T19:23:42.512Z,102217.47
2022-10-18T19:28:44.160Z,102211.69
2022-10-18T19:33:48.374Z,102213.00
2022-10-18T19:38:57.717Z,102210.84
2022-10-18T19:43:59.321Z,102214.63
2022-10-18T19:49:00.991Z,102212.13
2022-10-18T19:54:02.657Z,102215.59
2022-10-18T19:59:04.829Z,102219.03
2022-10-18T20:04:07.280Z,102225.31
2022-10-18T20:09:13.428Z,102233.78
2022-10-18T20:14:17.813Z,102224.91
2022-10-18T20:19:19.307Z,102227.50
2022-10-18T20:24:20.950Z,102232.00
2022-10-18T20:29:22.518Z,102229.59
2022-10-18T20:34:24.255Z,102233.06
2022-10-18T20:39:25.851Z,102236.72
2022-10-18T20:44:27.453Z,102241.09
2022-10-18T20:49:29.027Z,102232.06
2022-10-18T20:54:30.540Z,102238.25
2022-10-18T20:59:32.028Z,102238.59
2022-10-18T21:04:33.778Z,102237.16
2022-10-18T21:09:36.075Z,102238.59
2022-10-18T21:14:37.582Z,102227.41
2022-10-18T21:19:39.171Z,102228.47
2022-10-18T21:24:40.782Z,102224.81
2022-10-18T21:29:42.276Z,102226.97
2022-10-18T21:34:43.785Z,102225.75
2022-10-18T21:39:45.265Z,102220.09
2022-10-18T21:44:46.757Z,102224.22
2022-10-18T21:49:48.247Z,102223.13
2022-10-18T21:54:49.731Z,102222.75
2022-10-18T21:59:51.275Z,102223.44
2022-10-18T22:04:52.901Z,102222.44
2022-10-18T22:09:54.381Z,102215.28
2022-10-18T22:14:55.857Z,102206.88
2022-10-18T22:19:57.361Z,102209.44
2022-10-18T22:24:58.838Z,102208.03
2022-10-18T22:30:00.332Z,102207.88
2022-10-18T22:35:01.835Z,102208.66
2022-10-18T22:40:03.732Z,102206.47
2022-10-18T22:45:05.800Z,102203.16
2022-10-18T22:50:07.621Z,102198.81
2022-10-18T22:55:09.288Z,102209.84
2022-10-18T23:00:11.544Z,102201.41
2022-10-18T23:05:13.074Z,102205.41
2022-10-18T23:10:15.094Z,102201.44
2022-10-18T23:15:16.704Z,102199.41
2022-10-18T23:20:18.210Z,102195.84
2022-10-18T23:25:19.984Z,102192.69
2022-10-18T23:30:21.491Z,102199.06
2022-10-18T23:35:23.056Z,102198.56
2022-10-18T23:40:24.589Z,102192.50
2022-10-18T23:45:26.096Z,102199.44
2022-10-18T23:50:27.617Z,102195.03
2022-10-18T23:55:29.179Z,102198.19
