createdAt,value
2019-02-15T00:01:35.872Z,103294.92
2019-02-15T00:04:05.563Z,103296.23
2019-02-15T00:06:35.256Z,103290.85
2019-02-15T00:09:05.972Z,103295.76
2019-02-15T00:11:35.678Z,103290.89
2019-02-15T00:14:05.377Z,103297.08
2019-02-15T00:16:35.063Z,103294.00
2019-02-15T00:19:06.426Z,103290.30
2019-02-15T00:21:36.092Z,103287.13
2019-02-15T00:24:05.785Z,103288.41
2019-02-15T00:26:35.534Z,103289.75
2019-02-15T00:29:05.233Z,103293.69
2019-02-15T00:31:35.004Z,103292.81
2019-02-15T00:34:08.508Z,103295.92
2019-02-15T00:36:38.265Z,103286.91
2019-02-15T00:39:08.694Z,103286.48
2019-02-15T00:41:38.485Z,103288.25
2019-02-15T00:44:08.200Z,103285.13
2019-02-15T00:46:45.340Z,103285.58
2019-02-15T00:49:16.678Z,103289.61
2019-02-15T00:51:48.036Z,103294.01
2019-02-15T00:54:30.306Z,103289.97
2019-02-15T00:57:18.324Z,103290.00
2019-02-15T00:59:49.628Z,103279.69
2019-02-15T01:02:33.017Z,103282.19
2019-02-15T01:05:13.227Z,103280.80
2019-02-15T01:07:50.294Z,103287.16
2019-02-15T01:10:30.716Z,103283.16
2019-02-15T01:13:02.037Z,103286.73
2019-02-15T01:15:31.747Z,103285.80
2019-02-15T01:18:01.418Z,103284.48
2019-02-15T01:20:31.120Z,103283.16
2019-02-15T01:23:01.009Z,103288.92
2019-02-15T01:25:32.372Z,103283.98
2019-02-15T01:28:06.359Z,103289.30
2019-02-15T01:30:54.193Z,103288.41
2019-02-15T01:33:38.048Z,103289.75
2019-02-15T01:36:14.916Z,103294.64
2019-02-15T01:38:51.990Z,103296.85
2019-02-15T01:41:29.055Z,103288.84
2019-02-15T01:44:08.050Z,103298.13
2019-02-15T01:46:39.386Z,103303.93
2019-02-15T01:49:09.082Z,103306.69
2019-02-15T01:51:38.957Z,103299.73
2019-02-15T01:54:08.710Z,103291.68
2019-02-15T01:56:44.392Z,103285.48
2019-02-15T01:59:14.333Z,103283.09
2019-02-15T02:01:44.037Z,103285.27
2019-02-15T02:04:13.664Z,103282.02
2019-02-15T02:06:43.384Z,103275.77
2019-02-15T02:09:13.253Z,103276.25
2019-02-15T02:11:43.002Z,103282.05
2019-02-15T02:14:12.645Z,103281.68
2019-02-15T02:16:42.623Z,103288.73
2019-02-15T02:19:12.450Z,103284.69
2019-02-15T02:21:43.031Z,103276.65
2019-02-15T02:24:12.883Z,103274.31
2019-02-15T02:26:42.604Z,103270.27
2019-02-15T02:29:12.372Z,103266.69
2019-02-15T02:31:42.095Z,103272.06
2019-02-15T02:34:11.816Z,103272.12
2019-02-15T02:36:49.827Z,103265.45
2019-02-15T02:39:19.664Z,103261.54
2019-02-15T02:41:49.429Z,103264.94
2019-02-15T02:44:19.203Z,103266.33
2019-02-15T02:46:48.959Z,103268.55
2019-02-15T02:49:18.680Z,103267.12
2019-02-15T02:51:48.381Z,103269.30
2019-02-15T02:54:18.072Z,103264.35
2019-02-15T02:56:47.769Z,103255.92
2019-02-15T02:59:17.488Z,103252.24
2019-02-15T03:01:47.167Z,103258.91
2019-02-15T03:04:16.960Z,103251.33
2019-02-15T03:06:46.800Z,103251.33
2019-02-15T03:09:16.519Z,103256.31
2019-02-15T03:11:46.654Z,103253.31
2019-02-15T03:14:16.641Z,103254.22
2019-02-15T03:16:46.532Z,103256.47
2019-02-15T03:19:16.473Z,103252.92
2019-02-15T03:21:46.552Z,103250.19
2019-02-15T03:24:16.430Z,103247.81
2019-02-15T03:26:47.082Z,103254.48
2019-02-15T03:29:16.794Z,103247.78
2019-02-15T03:31:46.475Z,103247.81
2019-02-15T03:34:16.188Z,103233.78
2019-02-15T03:36:53.661Z,103243.81
2019-02-15T03:39:41.104Z,103241.56
2019-02-15T03:42:12.505Z,103236.16
2019-02-15T03:44:42.234Z,103232.62
2019-02-15T03:47:13.573Z,103235.64
2019-02-15T03:49:43.275Z,103235.22
2019-02-15T03:52:12.986Z,103232.55
2019-02-15T03:54:42.716Z,103238.38
2019-02-15T03:57:12.393Z,103239.00
2019-02-15T03:59:42.226Z,103240.84
2019-02-15T04:02:11.936Z,103247.09
2019-02-15T04:04:41.657Z,103237.75
2019-02-15T04:07:11.334Z,103237.39
2019-02-15T04:09:41.027Z,103235.11
2019-02-15T04:12:10.871Z,103233.69
2019-02-15T04:14:40.676Z,103232.74
2019-02-15T04:17:10.339Z,103222.46
2019-02-15T04:19:40.085Z,103230.41
2019-02-15T04:22:09.770Z,103230.80
2019-02-15T04:24:39.463Z,103229.00
2019-02-15T04:27:09.186Z,103230.37
2019-02-15T04:29:38.888Z,103224.19
2019-02-15T04:32:08.608Z,103225.06
2019-02-15T04:34:38.288Z,103226.83
2019-02-15T04:37:07.997Z,103231.28
2019-02-15T04:39:37.693Z,103228.58
2019-02-15T04:42:07.415Z,103231.19
2019-02-15T04:44:42.873Z,103231.58
2019-02-15T04:47:08.509Z,103232.48
2019-02-15T04:49:38.248Z,103228.52
2019-02-15T04:52:07.971Z,103234.73
2019-02-15T04:54:37.641Z,103235.61
2019-02-15T04:57:07.393Z,103227.92
2019-02-15T04:59:37.060Z,103229.64
2019-02-15T05:02:06.795Z,103227.47
2019-02-15T05:04:36.499Z,103226.63
2019-02-15T05:07:06.238Z,103229.30
2019-02-15T05:09:35.926Z,103225.25
2019-02-15T05:12:05.644Z,103219.97
2019-02-15T05:14:35.327Z,103216.79
2019-02-15T05:17:05.026Z,103218.91
2019-02-15T05:19:34.802Z,103220.28
2019-02-15T05:22:04.498Z,103224.73
2019-02-15T05:24:34.192Z,103210.03
2019-02-15T05:27:03.947Z,103211.27
2019-02-15T05:29:33.643Z,103210.48
2019-02-15T05:32:03.344Z,103210.57
2019-02-15T05:34:33.007Z,103207.53
2019-02-15T05:37:03.802Z,103214.20
2019-02-15T05:39:33.494Z,103217.82
2019-02-15T05:42:03.214Z,103216.97
2019-02-15T05:44:32.920Z,103221.53
2019-02-15T05:47:02.628Z,103213.49
2019-02-15T05:49:32.323Z,103212.56
2019-02-15T05:52:02.169Z,103215.06
2019-02-15T05:54:31.842Z,103210.09
2019-02-15T05:57:01.573Z,103210.94
2019-02-15T05:59:31.264Z,103219.34
2019-02-15T06:02:04.061Z,103220.22
2019-02-15T06:04:33.722Z,103230.92
2019-02-15T06:07:03.465Z,103237.53
2019-02-15T06:09:33.162Z,103235.71
2019-02-15T06:12:02.944Z,103224.09
2019-02-15T06:14:32.660Z,103228.55
2019-02-15T06:17:02.423Z,103230.89
2019-02-15T06:19:32.597Z,103224.41
2019-02-15T06:22:02.484Z,103231.56
2019-02-15T06:24:32.202Z,103227.95
2019-02-15T06:27:01.914Z,103235.90
2019-02-15T06:29:32.610Z,103227.05
2019-02-15T06:32:02.306Z,103223.86
2019-02-15T06:34:40.155Z,103222.62
2019-02-15T06:37:11.399Z,103225.28
2019-02-15T06:39:41.126Z,103227.98
2019-02-15T06:42:11.896Z,103231.62
2019-02-15T06:44:41.620Z,103230.80
2019-02-15T06:47:11.332Z,103232.02
2019-02-15T06:49:41.024Z,103233.32
2019-02-15T06:52:10.748Z,103241.30
2019-02-15T06:54:40.527Z,103240.54
2019-02-15T06:57:10.232Z,103240.11
2019-02-15T06:59:56.660Z,103248.07
2019-02-15T07:02:28.014Z,103247.22
2019-02-15T07:05:02.030Z,103243.67
2019-02-15T07:07:31.745Z,103245.84
2019-02-15T07:10:01.437Z,103245.91
2019-02-15T07:12:31.124Z,103254.74
2019-02-15T07:15:00.880Z,103247.70
2019-02-15T07:17:30.579Z,103252.70
2019-02-15T07:20:00.377Z,103255.55
2019-02-15T07:22:30.275Z,103259.54
2019-02-15T07:24:59.997Z,103255.98
2019-02-15T07:27:29.681Z,103248.91
2019-02-15T07:29:59.389Z,103249.81
2019-02-15T07:32:29.088Z,103248.13
2019-02-15T07:34:59.278Z,103257.11
2019-02-15T07:37:29.001Z,103253.68
2019-02-15T07:39:58.692Z,103257.38
2019-02-15T07:42:28.346Z,103258.33
2019-02-15T07:44:58.052Z,103255.31
2019-02-15T07:47:27.776Z,103254.04
2019-02-15T07:49:57.487Z,103262.58
2019-02-15T07:52:27.144Z,103262.64
2019-02-15T07:54:56.861Z,103260.02
2019-02-15T07:57:26.603Z,103261.81
2019-02-15T08:00:00.483Z,103263.20
2019-02-15T08:02:31.038Z,103258.75
2019-02-15T08:05:00.748Z,103262.77
2019-02-15T08:07:30.428Z,103256.09
2019-02-15T08:10:00.307Z,103255.62
2019-02-15T08:12:29.970Z,103249.81
2019-02-15T08:14:59.690Z,103253.78
2019-02-15T08:17:29.385Z,103250.66
2019-02-15T08:20:06.704Z,103248.38
2019-02-15T08:22:39.325Z,103254.61
2019-02-15T08:25:10.797Z,103257.67
2019-02-15T08:27:42.155Z,103258.94
2019-02-15T08:30:12.903Z,103259.73
2019-02-15T08:32:44.113Z,103254.30
2019-02-15T08:35:13.831Z,103250.64
2019-02-15T08:37:43.494Z,103252.80
2019-02-15T08:40:13.213Z,103246.87
2019-02-15T08:42:42.928Z,103249.03
2019-02-15T08:45:14.187Z,103252.47
2019-02-15T08:47:43.859Z,103244.19
2019-02-15T08:50:13.624Z,103239.52
2019-02-15T08:52:43.360Z,103234.00
2019-02-15T08:55:13.096Z,103243.50
2019-02-15T08:57:42.821Z,103240.59
2019-02-15T09:00:13.529Z,103245.41
2019-02-15T09:02:43.227Z,103247.47
2019-02-15T09:05:13.388Z,103251.47
2019-02-15T09:07:43.111Z,103242.70
2019-02-15T09:10:13.953Z,103235.84
2019-02-15T09:12:43.668Z,103228.04
2019-02-15T09:15:18.617Z,103228.20
2019-02-15T09:17:48.541Z,103224.44
2019-02-15T09:20:18.249Z,103231.18
2019-02-15T09:22:49.991Z,103229.63
2019-02-15T09:25:19.757Z,103228.45
2019-02-15T09:27:51.252Z,103222.47
2019-02-15T09:30:20.925Z,103224.83
2019-02-15T09:32:50.613Z,103224.77
2019-02-15T09:35:20.338Z,103222.70
2019-02-15T09:37:50.019Z,103239.20
2019-02-15T09:40:19.763Z,103234.44
2019-02-15T09:42:49.432Z,103234.30
2019-02-15T09:45:19.349Z,103231.79
2019-02-15T09:47:49.065Z,103234.11
2019-02-15T09:50:18.731Z,103235.65
2019-02-15T09:52:48.390Z,103235.64
2019-02-15T09:55:18.138Z,103229.05
2019-02-15T09:57:48.079Z,103223.71
2019-02-15T10:00:17.722Z,103218.02
2019-02-15T10:02:47.429Z,103214.70
2019-02-15T10:05:17.152Z,103212.42
2019-02-15T10:07:46.873Z,103209.80
2019-02-15T10:10:16.560Z,103207.47
2019-02-15T10:12:46.338Z,103208.97
2019-02-15T10:15:16.024Z,103210.50
2019-02-15T10:17:45.842Z,103208.38
2019-02-15T10:20:15.540Z,103209.20
2019-02-15T10:22:45.315Z,103204.80
2019-02-15T10:25:15.021Z,103200.39
2019-02-15T10:27:44.726Z,103206.94
2019-02-15T10:30:14.414Z,103196.75
2019-02-15T10:32:44.074Z,103206.17
2019-02-15T10:35:14.145Z,103205.32
2019-02-15T10:37:43.839Z,103206.92
2019-02-15T10:40:13.515Z,103203.72
2019-02-15T10:42:43.164Z,103201.90
2019-02-15T10:45:18.721Z,103205.87
2019-02-15T10:47:48.364Z,103199.83
2019-02-15T10:50:18.069Z,103202.78
2019-02-15T10:52:48.039Z,103189.13
2019-02-15T10:55:17.799Z,103190.10
2019-02-15T10:57:47.524Z,103180.33
2019-02-15T11:00:19.515Z,103177.24
2019-02-15T11:02:49.193Z,103177.55
2019-02-15T11:05:19.194Z,103178.34
2019-02-15T11:07:48.900Z,103178.35
2019-02-15T11:10:18.611Z,103169.28
2019-02-15T11:12:48.315Z,103177.03
2019-02-15T11:15:18.309Z,103167.50
2019-02-15T11:17:48.142Z,103174.41
2019-02-15T11:20:18.577Z,103166.02
2019-02-15T11:22:48.306Z,103166.59
2019-02-15T11:25:18.036Z,103165.35
2019-02-15T11:27:47.756Z,103159.79
2019-02-15T11:30:17.862Z,103163.66
2019-02-15T11:32:47.544Z,103154.23
2019-02-15T11:35:17.263Z,103156.22
2019-02-15T11:37:48.103Z,103158.98
2019-02-15T11:40:17.816Z,103150.61
2019-02-15T11:42:51.322Z,103142.56
2019-02-15T11:45:23.052Z,103142.10
2019-02-15T11:47:52.735Z,103142.39
2019-02-15T11:50:22.467Z,103133.41
2019-02-15T11:52:52.224Z,103131.13
2019-02-15T11:55:21.971Z,103126.48
2019-02-15T11:57:51.696Z,103115.15
2019-02-15T12:00:25.677Z,103118.13
2019-02-15T12:03:03.983Z,103112.55
2019-02-15T12:05:33.878Z,103111.08
2019-02-15T12:08:03.574Z,103111.86
2019-02-15T12:10:33.346Z,103105.61
2019-02-15T12:13:03.054Z,103101.61
2019-02-15T12:15:32.746Z,103098.75
2019-02-15T12:18:07.950Z,103093.51
2019-02-15T12:20:37.669Z,103085.77
2019-02-15T12:23:07.401Z,103093.14
2019-02-15T12:25:37.092Z,103090.87
2019-02-15T12:28:06.826Z,103089.36
2019-02-15T12:30:36.533Z,103086.12
2019-02-15T12:33:06.210Z,103087.16
2019-02-15T12:35:35.887Z,103081.15
2019-02-15T12:38:06.696Z,103082.19
2019-02-15T12:40:36.404Z,103085.36
2019-02-15T12:43:06.124Z,103077.11
2019-02-15T12:45:35.878Z,103076.08
2019-02-15T12:48:05.959Z,103072.24
2019-02-15T12:50:35.704Z,103074.48
2019-02-15T12:53:07.143Z,103067.95
2019-02-15T12:55:36.863Z,103064.91
2019-02-15T12:58:06.554Z,103059.87
2019-02-15T13:00:38.202Z,103054.66
2019-02-15T13:03:09.246Z,103052.48
2019-02-15T13:05:45.891Z,103051.03
2019-02-15T13:08:16.084Z,103044.72
2019-02-15T13:10:45.944Z,103033.84
2019-02-15T13:13:15.631Z,103035.78
2019-02-15T13:15:45.330Z,103035.80
2019-02-15T13:18:14.999Z,103034.53
2019-02-15T13:20:44.687Z,103036.96
2019-02-15T13:23:14.393Z,103028.92
2019-02-15T13:25:44.141Z,103030.43
2019-02-15T13:28:13.896Z,103020.00
2019-02-15T13:30:43.650Z,103016.95
2019-02-15T13:33:13.375Z,103018.09
2019-02-15T13:35:43.047Z,103018.19
2019-02-15T13:38:12.724Z,103016.55
2019-02-15T13:40:42.460Z,103014.19
2019-02-15T13:43:12.142Z,103010.02
2019-02-15T13:45:41.838Z,103005.52
2019-02-15T13:48:11.546Z,102999.12
2019-02-15T13:50:41.242Z,102996.45
2019-02-15T13:53:10.943Z,102997.76
2019-02-15T13:55:40.632Z,102990.18
2019-02-15T13:58:10.321Z,102983.44
2019-02-15T14:00:40.048Z,102979.97
2019-02-15T14:03:09.737Z,102976.71
2019-02-15T14:05:39.512Z,102971.73
2019-02-15T14:08:09.191Z,102974.39
2019-02-15T14:10:38.930Z,102975.94
2019-02-15T14:13:08.591Z,102973.20
2019-02-15T14:15:38.301Z,102969.48
2019-02-15T14:18:07.997Z,102973.52
2019-02-15T14:20:37.697Z,102962.13
2019-02-15T14:23:07.368Z,102963.48
2019-02-15T14:25:37.060Z,102955.48
2019-02-15T14:28:06.739Z,102952.61
2019-02-15T14:30:46.931Z,102945.47
2019-02-15T14:33:16.884Z,102945.78
2019-02-15T14:35:46.570Z,102940.13
2019-02-15T14:38:16.270Z,102933.05
2019-02-15T14:40:45.972Z,102934.75
2019-02-15T14:43:15.676Z,102930.12
2019-02-15T14:45:45.393Z,102926.72
2019-02-15T14:48:15.035Z,102919.72
2019-02-15T14:50:48.076Z,102919.97
2019-02-15T14:53:17.886Z,102915.84
2019-02-15T14:55:47.597Z,102912.62
2019-02-15T14:58:17.306Z,102909.70
2019-02-15T15:00:48.055Z,102915.97
2019-02-15T15:03:17.838Z,102912.78
2019-02-15T15:05:48.311Z,102901.61
2019-02-15T15:08:18.010Z,102904.34
2019-02-15T15:10:47.720Z,102902.98
2019-02-15T15:13:18.337Z,102895.50
2019-02-15T15:15:48.032Z,102889.24
2019-02-15T15:18:17.737Z,102893.10
2019-02-15T15:20:47.571Z,102886.24
2019-02-15T15:23:17.265Z,102884.06
2019-02-15T15:25:46.969Z,102872.00
2019-02-15T15:28:16.706Z,102876.55
2019-02-15T15:30:46.483Z,102876.49
2019-02-15T15:33:16.197Z,102864.02
2019-02-15T15:35:45.966Z,102869.20
2019-02-15T15:38:15.694Z,102872.32
2019-02-15T15:40:45.422Z,102859.90
2019-02-15T15:43:15.176Z,102864.11
2019-02-15T15:45:44.830Z,102858.97
2019-02-15T15:48:22.519Z,102852.58
2019-02-15T15:50:45.980Z,102850.05
2019-02-15T15:53:15.651Z,102841.77
2019-02-15T15:55:45.363Z,102846.36
2019-02-15T15:58:15.054Z,102847.06
2019-02-15T16:00:44.780Z,102847.73
2019-02-15T16:03:14.562Z,102847.52
2019-02-15T16:05:45.316Z,102842.05
2019-02-15T16:08:15.060Z,102837.61
2019-02-15T16:10:45.358Z,102836.87
2019-02-15T16:16:04.020Z,102834.93
2019-02-15T16:18:35.162Z,102837.30
2019-02-15T16:21:05.020Z,102833.82
2019-02-15T16:23:34.722Z,102832.81
2019-02-15T16:26:04.429Z,102836.79
2019-02-15T16:28:34.156Z,102830.25
2019-02-15T16:31:03.848Z,102829.95
2019-02-15T16:33:33.559Z,102829.38
2019-02-15T16:36:03.779Z,102827.29
2019-02-15T16:38:33.461Z,102823.65
2019-02-15T16:41:03.141Z,102820.84
2019-02-15T16:43:32.836Z,102818.00
2019-02-15T16:46:02.517Z,102819.31
2019-02-15T16:48:41.720Z,102812.97
2019-02-15T16:51:04.061Z,102811.65
2019-02-15T16:53:33.783Z,102815.19
2019-02-15T16:56:03.455Z,102810.45
2019-02-15T16:58:33.151Z,102813.45
2019-02-15T17:01:02.841Z,102818.32
2019-02-15T17:03:32.517Z,102810.89
2019-02-15T17:06:02.450Z,102807.02
2019-02-15T17:08:32.233Z,102817.16
2019-02-15T17:11:01.927Z,102820.66
2019-02-15T17:13:31.608Z,102812.48
2019-02-15T17:16:01.354Z,102812.38
2019-02-15T17:18:31.064Z,102806.65
2019-02-15T17:21:00.742Z,102800.91
2019-02-15T17:23:30.519Z,102798.70
2019-02-15T17:26:00.223Z,102796.77
2019-02-15T17:28:29.918Z,102793.49
2019-02-15T17:30:59.784Z,102793.05
2019-02-15T17:33:29.468Z,102795.56
2019-02-15T17:35:59.125Z,102783.70
2019-02-15T17:38:28.778Z,102785.10
2019-02-15T17:40:59.870Z,102786.30
2019-02-15T17:43:29.721Z,102784.59
2019-02-15T17:45:59.403Z,102786.88
2019-02-15T17:48:29.116Z,102781.53
2019-02-15T17:50:58.820Z,102784.84
2019-02-15T17:53:29.367Z,102784.20
2019-02-15T17:55:58.975Z,102780.37
2019-02-15T17:58:28.614Z,102778.27
2019-02-15T18:00:58.217Z,102780.36
2019-02-15T18:03:27.891Z,102786.85
2019-02-15T18:05:57.524Z,102780.83
2019-02-15T18:08:27.123Z,102785.45
2019-02-15T18:10:58.635Z,102783.33
2019-02-15T18:13:28.377Z,102779.76
2019-02-15T18:15:58.079Z,102769.89
2019-02-15T18:18:27.696Z,102769.11
2019-02-15T18:20:57.387Z,102766.91
2019-02-15T18:23:27.152Z,102765.80
2019-02-15T18:25:56.825Z,102766.16
2019-02-15T18:28:26.622Z,102761.26
2019-02-15T18:30:56.321Z,102756.29
2019-02-15T18:33:25.996Z,102755.45
2019-02-15T18:35:55.713Z,102755.36
2019-02-15T18:38:25.401Z,102752.67
2019-02-15T18:40:55.099Z,102743.73
2019-02-15T18:43:24.769Z,102754.80
2019-02-15T18:45:54.461Z,102754.09
2019-02-15T18:48:24.762Z,102747.63
2019-02-15T18:50:54.874Z,102741.48
2019-02-15T18:53:24.573Z,102735.45
2019-02-15T18:55:54.275Z,102737.16
2019-02-15T18:58:23.927Z,102727.73
2019-02-15T19:00:56.204Z,102731.17
2019-02-15T19:03:26.175Z,102732.44
2019-02-15T19:05:55.870Z,102726.78
2019-02-15T19:08:25.559Z,102728.41
2019-02-15T19:10:55.237Z,102726.79
2019-02-15T19:13:24.945Z,102725.67
2019-02-15T19:15:54.652Z,102717.84
2019-02-15T19:18:24.341Z,102721.50
2019-02-15T19:20:54.217Z,102712.89
2019-02-15T19:23:23.906Z,102712.35
2019-02-15T19:25:55.510Z,102713.45
2019-02-15T19:28:25.224Z,102716.73
2019-02-15T19:30:55.065Z,102709.56
2019-02-15T19:33:24.784Z,102711.49
2019-02-15T19:35:54.492Z,102710.34
2019-02-15T19:38:24.751Z,102708.31
2019-02-15T19:40:54.409Z,102714.34
2019-02-15T19:43:24.089Z,102714.00
2019-02-15T19:45:53.744Z,102706.86
2019-02-15T19:48:24.797Z,102708.28
2019-02-15T19:50:54.495Z,102703.63
2019-02-15T19:53:24.172Z,102701.78
2019-02-15T19:55:54.860Z,102699.81
2019-02-15T19:58:24.510Z,102704.42
2019-02-15T20:00:54.255Z,102702.11
2019-02-15T20:03:23.992Z,102695.73
2019-02-15T20:05:54.337Z,102700.06
2019-02-15T20:08:24.009Z,102695.66
2019-02-15T20:10:53.706Z,102692.09
2019-02-15T20:13:23.383Z,102695.73
2019-02-15T20:15:58.043Z,102693.97
2019-02-15T20:18:27.737Z,102697.14
2019-02-15T20:20:57.407Z,102697.70
2019-02-15T20:23:27.160Z,102690.84
2019-02-15T20:25:56.833Z,102689.61
2019-02-15T20:28:26.569Z,102689.97
2019-02-15T20:30:56.232Z,102687.42
2019-02-15T20:33:25.988Z,102677.25
2019-02-15T20:35:55.665Z,102680.85
2019-02-15T20:38:25.373Z,102680.66
2019-02-15T20:40:55.038Z,102675.19
2019-02-15T20:43:24.750Z,102670.99
2019-02-15T20:45:54.409Z,102664.61
2019-02-15T20:48:24.148Z,102669.92
2019-02-15T20:50:53.827Z,102661.06
2019-02-15T20:53:23.525Z,102663.89
2019-02-15T20:55:53.221Z,102652.95
2019-02-15T20:58:22.906Z,102650.97
2019-02-15T21:00:52.587Z,102651.03
2019-02-15T21:03:22.386Z,102648.02
2019-02-15T21:05:52.080Z,102643.78
2019-02-15T21:08:21.783Z,102645.64
2019-02-15T21:10:55.193Z,102643.97
2019-02-15T21:13:22.857Z,102637.47
2019-02-15T21:15:52.552Z,102630.59
2019-02-15T21:18:22.246Z,102624.95
2019-02-15T21:20:52.391Z,102625.92
2019-02-15T21:23:22.192Z,102616.78
2019-02-15T21:25:51.851Z,102624.06
2019-02-15T21:28:21.503Z,102629.19
2019-02-15T21:30:51.184Z,102617.56
2019-02-15T21:33:20.869Z,102620.67
2019-02-15T21:35:50.525Z,102613.30
2019-02-15T21:38:20.208Z,102616.89
2019-02-15T21:40:49.905Z,102613.17
2019-02-15T21:43:19.650Z,102610.78
2019-02-15T21:45:49.288Z,102609.03
2019-02-15T21:48:19.001Z,102607.84
2019-02-15T21:50:48.750Z,102602.63
2019-02-15T21:53:18.486Z,102600.42
2019-02-15T21:55:48.115Z,102601.48
2019-02-15T21:58:18.022Z,102602.61
2019-02-15T22:00:47.700Z,102597.70
2019-02-15T22:03:17.401Z,102596.80
2019-02-15T22:05:47.077Z,102602.51
2019-02-15T22:08:16.793Z,102599.25
2019-02-15T22:10:46.479Z,102590.37
2019-02-15T22:13:17.699Z,102595.33
2019-02-15T22:19:12.805Z,102592.75
2019-02-15T22:21:42.551Z,102584.38
2019-02-15T22:24:12.176Z,102583.95
2019-02-15T22:26:41.957Z,102577.17
2019-02-15T22:29:11.569Z,102571.05
2019-02-15T22:31:41.256Z,102570.55
2019-02-15T22:34:10.865Z,102570.46
2019-02-15T22:36:40.480Z,102573.85
2019-02-15T22:39:10.105Z,102573.58
2019-02-15T22:41:39.725Z,102571.31
2019-02-15T22:44:09.440Z,102566.49
2019-02-15T22:46:39.043Z,102563.38
2019-02-15T22:49:08.676Z,102564.50
2019-02-15T22:51:38.281Z,102556.91
2019-02-15T22:54:08.094Z,102558.26
2019-02-15T22:56:37.709Z,102556.65
2019-02-15T22:59:07.377Z,102557.57
2019-02-15T23:01:37.155Z,102552.54
2019-02-15T23:04:06.752Z,102552.45
2019-02-15T23:06:36.391Z,102557.67
2019-02-15T23:09:09.292Z,102559.20
2019-02-15T23:11:38.909Z,102551.50
2019-02-15T23:14:08.596Z,102550.64
2019-02-15T23:16:38.250Z,102545.50
2019-02-15T23:19:07.883Z,102555.47
2019-02-15T23:21:37.495Z,102542.08
2019-02-15T23:24:07.105Z,102542.56
2019-02-15T23:26:36.727Z,102541.22
2019-02-15T23:29:06.376Z,102540.33
2019-02-15T23:31:36.010Z,102536.03
2019-02-15T23:34:05.660Z,102541.05
2019-02-15T23:36:35.342Z,102539.92
2019-02-15T23:39:06.481Z,102537.80
2019-02-15T23:41:36.172Z,102536.56
2019-02-15T23:44:05.853Z,102526.37
2019-02-15T23:46:35.576Z,102528.40
2019-02-15T23:49:05.242Z,102526.69
2019-02-15T23:51:34.988Z,102528.52
2019-02-15T23:54:04.664Z,102525.41
2019-02-15T23:56:34.358Z,102528.88
2019-02-15T23:59:04.029Z,102521.36
