createdAt,value
2022-08-18T00:01:59.081Z,16.80
2022-08-18T00:04:34.731Z,16.80
2022-08-18T00:07:05.212Z,16.80
2022-08-18T00:09:33.714Z,16.80
2022-08-18T00:12:05.081Z,16.80
2022-08-18T00:14:32.704Z,16.80
2022-08-18T00:17:00.066Z,16.80
2022-08-18T00:19:47.727Z,16.80
2022-08-18T00:22:17.640Z,16.80
2022-08-18T00:24:47.912Z,16.80
2022-08-18T00:27:23.395Z,16.80
2022-08-18T00:29:52.499Z,16.70
2022-08-18T00:32:33.645Z,16.80
2022-08-18T00:35:10.531Z,16.70
2022-08-18T00:37:37.828Z,16.70
2022-08-18T00:40:06.367Z,16.70
2022-08-18T00:42:33.431Z,16.70
2022-08-18T00:45:03.503Z,16.70
2022-08-18T00:47:32.946Z,16.70
2022-08-18T00:50:27.624Z,16.70
2022-08-18T00:52:57.657Z,16.70
2022-08-18T00:55:26.314Z,16.70
2022-08-18T00:57:57.727Z,16.70
2022-08-18T01:00:24.935Z,16.70
2022-08-18T01:02:57.770Z,16.60
2022-08-18T01:05:30.679Z,16.60
2022-08-18T01:07:57.893Z,16.60
2022-08-18T01:10:24.968Z,16.70
2022-08-18T01:12:58.127Z,16.70
2022-08-18T01:15:29.387Z,16.70
2022-08-18T01:18:18.520Z,16.70
2022-08-18T01:21:08.160Z,16.70
2022-08-18T01:23:37.048Z,16.60
2022-08-18T01:26:04.520Z,16.60
2022-08-18T01:28:34.949Z,16.70
2022-08-18T01:31:03.134Z,16.60
2022-08-18T01:33:36.838Z,16.60
2022-08-18T01:36:14.626Z,16.60
2022-08-18T01:38:52.803Z,16.60
2022-08-18T01:41:29.800Z,16.60
2022-08-18T01:44:02.303Z,16.60
2022-08-18T01:46:33.830Z,16.60
2022-08-18T01:49:01.982Z,16.60
2022-08-18T01:51:40.447Z,16.60
2022-08-18T01:54:13.803Z,16.60
2022-08-18T01:56:42.461Z,16.50
2022-08-18T01:59:14.809Z,16.50
2022-08-18T02:01:50.613Z,16.50
2022-08-18T02:04:36.465Z,16.50
2022-08-18T02:07:08.511Z,16.50
2022-08-18T02:09:37.781Z,16.50
2022-08-18T02:12:07.435Z,16.50
2022-08-18T02:14:36.070Z,16.50
2022-08-18T02:17:05.132Z,16.50
2022-08-18T02:19:43.140Z,16.50
2022-08-18T02:22:13.638Z,16.50
2022-08-18T02:24:41.240Z,16.40
2022-08-18T02:27:09.680Z,16.40
2022-08-18T02:29:37.602Z,16.40
2022-08-18T02:32:05.833Z,16.30
2022-08-18T02:34:33.188Z,16.30
2022-08-18T02:37:01.328Z,16.20
2022-08-18T02:39:29.266Z,16.10
2022-08-18T02:41:56.402Z,16.10
2022-08-18T02:44:23.492Z,16.00
2022-08-18T02:46:54.729Z,16.00
2022-08-18T02:49:22.067Z,15.90
2022-08-18T02:51:49.901Z,15.90
2022-08-18T02:54:17.602Z,15.90
2022-08-18T02:56:45.790Z,15.90
2022-08-18T02:59:19.036Z,16.00
2022-08-18T03:01:51.034Z,15.90
2022-08-18T03:04:28.565Z,16.00
2022-08-18T03:06:58.529Z,16.00
2022-08-18T03:09:26.452Z,16.00
2022-08-18T03:11:54.746Z,16.10
2022-08-18T03:14:22.268Z,16.00
2022-08-18T03:16:53.340Z,16.10
2022-08-18T03:19:28.483Z,16.10
2022-08-18T03:21:59.478Z,16.00
2022-08-18T03:24:30.083Z,16.00
2022-08-18T03:26:57.457Z,16.00
2022-08-18T03:29:30.937Z,16.00
2022-08-18T03:32:00.202Z,16.10
2022-08-18T03:34:27.272Z,16.10
2022-08-18T03:36:54.375Z,16.10
2022-08-18T03:39:23.815Z,16.10
2022-08-18T03:41:59.902Z,16.10
2022-08-18T03:44:33.956Z,16.10
2022-08-18T03:47:03.241Z,16.00
2022-08-18T03:49:32.472Z,16.00
2022-08-18T03:52:01.152Z,15.90
2022-08-18T03:54:32.378Z,15.90
2022-08-18T03:57:00.654Z,15.80
2022-08-18T03:59:28.616Z,15.80
2022-08-18T04:01:56.133Z,15.70
2022-08-18T04:04:26.000Z,15.70
2022-08-18T04:07:04.783Z,15.70
2022-08-18T04:09:33.356Z,15.70
2022-08-18T04:12:13.408Z,15.70
2022-08-18T04:14:48.258Z,15.70
2022-08-18T04:17:17.046Z,15.70
2022-08-18T04:19:44.233Z,15.70
2022-08-18T04:22:17.128Z,15.70
2022-08-18T04:24:46.334Z,15.70
2022-08-18T04:27:13.395Z,15.70
2022-08-18T04:29:40.406Z,15.70
2022-08-18T04:32:07.637Z,15.60
2022-08-18T04:34:35.564Z,15.60
2022-08-18T04:37:02.992Z,15.60
2022-08-18T04:39:30.891Z,15.70
2022-08-18T04:41:59.510Z,15.70
2022-08-18T04:44:26.854Z,15.70
2022-08-18T04:46:54.760Z,15.80
2022-08-18T04:49:26.105Z,15.80
2022-08-18T04:52:26.722Z,15.90
2022-08-18T04:55:01.972Z,15.90
2022-08-18T04:57:29.329Z,15.90
2022-08-18T05:00:01.274Z,16.00
2022-08-18T05:02:28.416Z,16.00
2022-08-18T05:04:55.553Z,16.00
2022-08-18T05:07:23.169Z,16.00
2022-08-18T05:09:50.379Z,16.00
2022-08-18T05:12:17.573Z,16.10
2022-08-18T05:14:47.771Z,16.20
2022-08-18T05:17:16.534Z,16.20
2022-08-18T05:19:44.647Z,16.30
2022-08-18T05:22:18.394Z,16.40
2022-08-18T05:24:46.133Z,16.40
2022-08-18T05:27:14.343Z,16.50
2022-08-18T05:29:46.103Z,16.50
2022-08-18T05:32:41.066Z,16.70
2022-08-18T05:35:12.464Z,16.90
2022-08-18T05:38:06.540Z,17.10
2022-08-18T05:40:34.804Z,17.20
2022-08-18T05:43:04.116Z,17.30
2022-08-18T05:45:31.186Z,17.50
2022-08-18T05:48:02.093Z,17.70
2022-08-18T05:50:33.090Z,18.00
2022-08-18T05:53:12.574Z,18.60
2022-08-18T05:56:23.512Z,19.40
2022-08-18T05:58:53.248Z,20.60
2022-08-18T06:01:30.419Z,21.00
2022-08-18T06:04:05.392Z,21.00
2022-08-18T06:06:34.618Z,20.90
2022-08-18T06:09:37.831Z,21.00
2022-08-18T06:12:15.176Z,21.20
2022-08-18T06:14:42.744Z,21.70
2022-08-18T06:17:46.734Z,22.50
2022-08-18T06:20:43.007Z,23.40
2022-08-18T06:23:09.876Z,24.40
2022-08-18T06:25:43.795Z,25.10
2022-08-18T06:28:16.050Z,24.90
2022-08-18T06:30:43.040Z,24.40
2022-08-18T06:33:22.328Z,23.50
2022-08-18T06:35:54.447Z,22.70
2022-08-18T06:38:47.292Z,22.00
2022-08-18T06:41:42.606Z,21.20
2022-08-18T06:44:20.113Z,20.80
2022-08-18T06:47:04.478Z,20.50
2022-08-18T06:49:51.438Z,20.50
2022-08-18T06:52:40.244Z,20.50
2022-08-18T06:55:17.043Z,20.90
2022-08-18T06:57:59.419Z,21.40
2022-08-18T07:00:32.964Z,21.90
2022-08-18T07:03:11.550Z,22.40
2022-08-18T07:05:56.972Z,22.60
2022-08-18T07:08:38.303Z,22.60
2022-08-18T07:11:34.709Z,22.60
2022-08-18T07:14:21.634Z,22.60
2022-08-18T07:16:58.696Z,22.50
2022-08-18T07:19:30.316Z,22.30
2022-08-18T07:22:17.572Z,22.30
2022-08-18T07:24:51.123Z,22.10
2022-08-18T07:30:36.727Z,22.00
2022-08-18T07:33:30.753Z,22.00
2022-08-18T07:36:06.681Z,22.20
2022-08-18T07:38:46.830Z,22.40
2022-08-18T07:41:16.650Z,22.80
2022-08-18T07:44:13.759Z,23.30
2022-08-18T07:46:52.539Z,23.60
2022-08-18T07:49:26.587Z,23.60
2022-08-18T07:52:26.445Z,23.70
2022-08-18T07:55:10.368Z,23.60
2022-08-18T07:57:45.950Z,23.50
2022-08-18T08:03:31.435Z,22.90
2022-08-18T08:06:22.828Z,22.70
2022-08-18T08:09:00.594Z,22.60
2022-08-18T08:11:59.604Z,22.50
2022-08-18T08:14:29.348Z,22.40
2022-08-18T08:17:25.410Z,22.40
2022-08-18T08:20:24.369Z,22.70
2022-08-18T08:23:19.800Z,22.70
2022-08-18T08:25:52.586Z,23.00
2022-08-18T08:28:28.948Z,23.10
2022-08-18T08:31:25.794Z,23.30
2022-08-18T08:34:04.011Z,23.40
2022-08-18T08:36:38.156Z,23.40
2022-08-18T08:39:20.707Z,23.50
2022-08-18T08:42:29.128Z,23.60
2022-08-18T08:45:00.083Z,23.80
2022-08-18T08:47:33.957Z,23.90
2022-08-18T08:50:21.935Z,23.90
2022-08-18T08:53:13.387Z,24.10
2022-08-18T08:56:00.020Z,24.20
2022-08-18T08:58:43.227Z,24.10
2022-08-18T09:01:33.804Z,24.10
2022-08-18T09:04:18.735Z,24.30
2022-08-18T09:06:51.519Z,24.70
2022-08-18T09:09:21.262Z,24.90
2022-08-18T09:12:14.125Z,24.90
2022-08-18T09:14:52.827Z,24.80
2022-08-18T09:17:42.924Z,24.50
2022-08-18T09:20:49.177Z,24.40
2022-08-18T09:23:31.108Z,24.20
2022-08-18T09:26:19.948Z,24.10
2022-08-18T09:29:17.191Z,24.10
2022-08-18T09:31:47.926Z,24.00
2022-08-18T09:34:46.805Z,24.00
2022-08-18T09:37:28.187Z,24.00
2022-08-18T09:41:02.455Z,24.30
2022-08-18T09:44:21.436Z,24.20
2022-08-18T09:46:56.330Z,24.60
2022-08-18T09:53:34.215Z,24.90
2022-08-18T09:56:05.108Z,25.40
2022-08-18T09:58:49.998Z,25.50
2022-08-18T10:01:39.958Z,25.80
2022-08-18T10:04:29.379Z,25.80
2022-08-18T10:07:16.865Z,26.00
2022-08-18T10:10:58.982Z,26.40
2022-08-18T10:13:24.915Z,26.80
2022-08-18T10:16:17.189Z,26.70
2022-08-18T10:19:12.151Z,26.80
2022-08-18T10:21:58.506Z,26.70
2022-08-18T10:25:09.229Z,26.90
2022-08-18T10:27:53.560Z,27.20
2022-08-18T10:30:34.327Z,27.50
2022-08-18T10:36:00.498Z,27.50
2022-08-18T10:38:40.555Z,27.50
2022-08-18T10:41:31.617Z,27.80
2022-08-18T10:44:07.327Z,28.10
2022-08-18T10:46:49.989Z,28.50
2022-08-18T10:49:25.257Z,29.00
2022-08-18T10:52:29.587Z,29.00
2022-08-18T10:55:21.363Z,28.70
2022-08-18T10:58:06.600Z,28.80
2022-08-18T11:01:03.537Z,28.90
2022-08-18T11:04:00.106Z,28.80
2022-08-18T11:06:48.741Z,29.00
2022-08-18T11:09:27.077Z,29.10
2022-08-18T11:11:59.290Z,29.10
2022-08-18T11:14:43.365Z,28.90
2022-08-18T11:17:24.214Z,28.80
2022-08-18T11:19:55.566Z,28.60
2022-08-18T11:22:35.531Z,28.40
2022-08-18T11:25:17.432Z,28.20
2022-08-18T11:27:47.588Z,28.60
2022-08-18T11:30:17.666Z,28.70
2022-08-18T11:32:55.200Z,28.80
2022-08-18T11:35:30.945Z,28.70
2022-08-18T11:38:04.633Z,28.70
2022-08-18T11:43:41.103Z,28.60
2022-08-18T11:46:38.910Z,28.30
2022-08-18T11:49:29.677Z,28.10
2022-08-18T11:52:32.641Z,28.40
2022-08-18T11:55:16.264Z,28.20
2022-08-18T11:57:56.126Z,28.00
2022-08-18T12:00:42.824Z,28.00
2022-08-18T12:03:19.781Z,27.80
2022-08-18T12:05:56.807Z,27.70
2022-08-18T12:08:56.338Z,27.90
2022-08-18T12:14:38.545Z,28.60
2022-08-18T12:17:10.987Z,29.00
2022-08-18T12:19:48.030Z,29.20
2022-08-18T12:22:22.595Z,29.20
2022-08-18T12:24:52.420Z,29.00
2022-08-18T12:30:19.595Z,28.70
2022-08-18T12:32:56.316Z,28.80
2022-08-18T12:35:35.122Z,28.90
2022-08-18T12:38:11.148Z,29.10
2022-08-18T12:40:41.091Z,29.30
2022-08-18T12:43:08.266Z,29.50
2022-08-18T12:45:37.912Z,29.80
2022-08-18T12:48:06.773Z,30.00
2022-08-18T12:50:49.897Z,30.20
2022-08-18T12:53:30.623Z,30.20
2022-08-18T12:56:26.898Z,30.00
2022-08-18T12:58:55.573Z,30.20
2022-08-18T13:01:25.111Z,30.30
2022-08-18T13:04:10.685Z,30.40
2022-08-18T13:06:54.095Z,30.70
2022-08-18T13:09:35.583Z,30.70
2022-08-18T13:12:16.608Z,30.50
2022-08-18T13:14:44.687Z,30.50
2022-08-18T13:17:32.941Z,30.60
2022-08-18T13:20:02.369Z,30.50
2022-08-18T13:22:31.896Z,30.30
2022-08-18T13:25:01.601Z,30.20
2022-08-18T13:27:32.925Z,30.30
2022-08-18T13:30:30.410Z,30.10
2022-08-18T13:33:00.671Z,29.90
2022-08-18T13:35:38.221Z,29.60
2022-08-18T13:38:20.835Z,29.60
2022-08-18T13:40:54.559Z,29.60
2022-08-18T13:43:29.667Z,29.50
2022-08-18T13:45:57.054Z,29.20
2022-08-18T13:48:25.774Z,29.00
2022-08-18T13:51:01.147Z,29.00
2022-08-18T13:53:31.538Z,28.90
2022-08-18T13:55:59.567Z,28.90
2022-08-18T13:58:29.891Z,28.90
2022-08-18T14:03:48.243Z,29.10
2022-08-18T14:06:22.765Z,29.20
2022-08-18T14:08:51.538Z,29.40
2022-08-18T14:11:19.009Z,29.40
2022-08-18T14:13:47.044Z,29.20
2022-08-18T14:16:18.420Z,29.20
2022-08-18T14:19:09.934Z,29.10
2022-08-18T14:22:07.304Z,29.00
2022-08-18T14:24:59.628Z,28.90
2022-08-18T14:27:35.294Z,28.90
2022-08-18T14:30:06.886Z,28.80
2022-08-18T14:32:36.097Z,28.60
2022-08-18T14:35:33.017Z,28.40
2022-08-18T14:37:54.381Z,28.30
2022-08-18T14:40:24.172Z,28.40
2022-08-18T14:42:55.193Z,28.30
2022-08-18T14:45:31.609Z,28.40
2022-08-18T16:37:27.399Z,25.60
2022-08-18T16:39:54.861Z,25.40
2022-08-18T16:42:22.119Z,25.30
2022-08-18T16:44:49.551Z,25.10
2022-08-18T16:47:20.247Z,25.00
2022-08-18T16:49:51.306Z,24.90
2022-08-18T16:52:19.767Z,24.80
2022-08-18T16:54:48.036Z,24.70
2022-08-18T16:57:53.419Z,24.60
2022-08-18T17:00:41.930Z,24.50
2022-08-18T17:03:28.066Z,24.50
2022-08-18T17:06:10.962Z,24.40
2022-08-18T17:08:39.190Z,24.30
2022-08-18T17:11:12.703Z,24.20
2022-08-18T17:13:40.812Z,24.20
2022-08-18T17:16:09.347Z,24.10
2022-08-18T17:18:37.142Z,24.00
2022-08-18T17:21:06.728Z,23.90
2022-08-18T17:23:34.087Z,23.80
2022-08-18T17:26:09.151Z,23.80
2022-08-18T17:28:50.535Z,23.70
2022-08-18T17:31:22.718Z,23.60
2022-08-18T17:33:49.858Z,23.60
2022-08-18T17:36:28.303Z,23.50
2022-08-18T17:39:00.166Z,23.40
2022-08-18T17:41:27.970Z,23.40
2022-08-18T17:44:00.920Z,23.30
2022-08-18T17:46:33.088Z,23.20
2022-08-18T17:49:14.414Z,23.20
2022-08-18T17:51:52.626Z,23.10
2022-08-18T17:54:50.461Z,23.10
2022-08-18T17:57:32.674Z,23.00
2022-08-18T18:00:02.582Z,23.00
2022-08-18T18:02:32.895Z,22.90
2022-08-18T18:05:02.572Z,22.80
2022-08-18T18:07:45.453Z,22.80
2022-08-18T18:10:22.952Z,22.70
2022-08-18T18:13:23.816Z,22.70
2022-08-18T18:15:58.303Z,22.60
2022-08-18T18:18:42.845Z,22.50
2022-08-18T18:21:15.726Z,22.40
2022-08-18T18:23:46.455Z,22.40
2022-08-18T18:26:28.591Z,22.20
2022-08-18T18:29:14.269Z,22.10
2022-08-18T18:31:47.754Z,22.00
2022-08-18T18:34:27.903Z,21.90
2022-08-18T18:36:56.255Z,21.80
2022-08-18T18:39:34.203Z,21.70
2022-08-18T18:42:25.651Z,21.60
2022-08-18T18:44:55.975Z,21.50
2022-08-18T18:47:42.631Z,21.50
2022-08-18T18:50:36.012Z,21.50
2022-08-18T18:53:06.003Z,21.40
2022-08-18T18:55:38.205Z,21.30
2022-08-18T18:58:49.590Z,21.30
2022-08-18T19:01:33.160Z,21.20
2022-08-18T19:04:18.616Z,21.10
2022-08-18T19:06:54.272Z,21.00
2022-08-18T19:09:29.831Z,20.90
2022-08-18T19:12:23.180Z,20.80
2022-08-18T19:14:59.606Z,20.70
2022-08-18T19:17:36.135Z,20.70
2022-08-18T19:20:18.343Z,20.60
2022-08-18T19:23:03.184Z,20.60
2022-08-18T19:25:38.290Z,20.50
2022-08-18T19:29:03.620Z,20.60
2022-08-18T19:31:39.529Z,20.50
2022-08-18T19:34:08.654Z,20.50
2022-08-18T19:36:43.945Z,20.50
2022-08-18T19:39:19.063Z,20.50
2022-08-18T19:41:54.326Z,20.50
2022-08-18T19:44:47.219Z,20.50
2022-08-18T19:47:40.809Z,20.50
2022-08-18T19:50:26.128Z,20.50
2022-08-18T19:53:11.998Z,20.40
2022-08-18T19:56:08.399Z,20.40
2022-08-18T19:59:15.187Z,20.40
2022-08-18T20:01:41.909Z,20.40
2022-08-18T20:04:36.471Z,20.30
2022-08-18T20:07:55.240Z,20.30
2022-08-18T20:10:31.151Z,20.30
2022-08-18T20:13:33.922Z,20.30
2022-08-18T20:16:10.806Z,20.20
2022-08-18T20:18:43.234Z,20.20
2022-08-18T20:21:16.712Z,20.20
2022-08-18T20:24:00.808Z,20.20
2022-08-18T20:26:39.570Z,20.10
2022-08-18T20:29:12.863Z,20.00
2022-08-18T20:31:59.850Z,20.00
2022-08-18T20:34:32.443Z,19.90
2022-08-18T20:37:08.228Z,19.80
2022-08-18T20:39:46.470Z,19.80
2022-08-18T20:42:22.813Z,19.80
2022-08-18T20:44:59.220Z,19.70
2022-08-18T20:47:38.139Z,19.60
2022-08-18T20:50:52.827Z,19.60
2022-08-18T20:53:53.383Z,19.60
2022-08-18T20:56:46.732Z,19.60
2022-08-18T20:59:20.390Z,19.60
2022-08-18T21:01:59.307Z,19.60
2022-08-18T21:04:51.170Z,19.60
2022-08-18T21:07:36.723Z,19.60
2022-08-18T21:10:12.698Z,19.70
2022-08-18T21:12:53.031Z,19.70
2022-08-18T21:15:25.740Z,19.80
2022-08-18T21:18:06.028Z,19.80
2022-08-18T21:20:34.351Z,19.80
2022-08-18T21:23:09.908Z,19.80
2022-08-18T21:25:40.940Z,19.80
2022-08-18T21:28:08.051Z,19.80
2022-08-18T21:30:35.093Z,19.80
2022-08-18T21:33:20.226Z,19.80
2022-08-18T21:35:47.550Z,19.80
2022-08-18T21:38:14.566Z,19.70
2022-08-18T21:40:46.750Z,19.70
2022-08-18T21:43:33.183Z,19.70
2022-08-18T21:46:01.650Z,19.60
2022-08-18T21:48:29.411Z,19.60
2022-08-18T21:51:00.688Z,19.60
2022-08-18T21:53:33.945Z,19.60
2022-08-18T21:56:01.587Z,19.50
2022-08-18T21:58:45.234Z,19.50
2022-08-18T22:01:29.415Z,19.50
2022-08-18T22:04:00.007Z,19.40
2022-08-18T22:06:40.695Z,19.40
2022-08-18T22:09:39.740Z,19.40
2022-08-18T22:12:43.128Z,19.40
2022-08-18T22:15:23.376Z,19.40
2022-08-18T22:18:06.200Z,19.40
2022-08-18T22:20:51.816Z,19.40
2022-08-18T22:23:46.413Z,19.40
2022-08-18T22:26:20.394Z,19.40
2022-08-18T22:29:05.947Z,19.40
2022-08-18T22:31:44.830Z,19.40
2022-08-18T22:34:27.378Z,19.30
2022-08-18T22:37:02.125Z,19.20
2022-08-18T22:39:40.542Z,19.10
2022-08-18T22:42:08.609Z,19.10
2022-08-18T22:44:36.171Z,19.00
2022-08-18T22:47:04.707Z,18.90
2022-08-18T22:49:37.109Z,18.80
2022-08-18T22:52:07.411Z,18.70
2022-08-18T22:54:35.267Z,18.60
2022-08-18T22:57:02.994Z,18.60
2022-08-18T22:59:33.606Z,18.50
2022-08-18T23:02:01.275Z,18.50
2022-08-18T23:04:28.652Z,18.30
2022-08-18T23:06:56.455Z,18.30
2022-08-18T23:09:27.515Z,18.20
2022-08-18T23:11:56.246Z,18.20
2022-08-18T23:14:23.721Z,18.10
2022-08-18T23:16:51.291Z,18.10
2022-08-18T23:19:20.867Z,18.10
2022-08-18T23:21:48.804Z,18.00
2022-08-18T23:24:17.828Z,18.00
2022-08-18T23:26:45.634Z,17.90
2022-08-18T23:29:14.483Z,17.90
2022-08-18T23:31:44.059Z,17.90
2022-08-18T23:34:13.417Z,17.90
2022-08-18T23:36:45.336Z,17.90
2022-08-18T23:39:13.950Z,17.90
2022-08-18T23:41:41.299Z,17.80
2022-08-18T23:44:08.357Z,17.90
2022-08-18T23:46:35.923Z,17.80
2022-08-18T23:49:05.069Z,17.80
2022-08-18T23:51:42.768Z,17.80
2022-08-18T23:54:17.941Z,17.80
2022-08-18T23:56:45.876Z,17.80
2022-08-18T23:59:14.003Z,17.80
