createdAt,value
2023-02-22T00:02:11.257Z,2.40
2023-02-22T00:04:40.217Z,2.20
2023-02-22T00:07:09.135Z,1.60
2023-02-22T00:09:37.602Z,1.80
2023-02-22T00:12:06.222Z,2.40
2023-02-22T00:14:34.618Z,2.30
2023-02-22T00:17:03.073Z,1.70
2023-02-22T00:19:31.454Z,2.50
2023-02-22T00:22:00.281Z,1.90
2023-02-22T00:24:29.661Z,2.70
2023-02-22T00:26:58.101Z,1.60
2023-02-22T00:29:26.890Z,2.10
2023-02-22T00:31:55.389Z,3.00
2023-02-22T00:34:24.553Z,1.70
2023-02-22T00:36:53.087Z,2.00
2023-02-22T00:39:21.492Z,2.00
2023-02-22T00:41:50.049Z,1.80
2023-02-22T00:44:18.622Z,1.80
2023-02-22T00:46:47.142Z,2.10
2023-02-22T00:49:17.228Z,1.80
2023-02-22T00:51:46.205Z,2.30
2023-02-22T00:54:14.634Z,1.70
2023-02-22T00:56:43.234Z,1.40
2023-02-22T00:59:12.025Z,1.90
2023-02-22T01:01:40.445Z,1.90
2023-02-22T01:04:09.713Z,1.90
2023-02-22T01:06:40.512Z,1.80
2023-02-22T01:09:08.920Z,1.90
2023-02-22T01:11:37.304Z,1.80
2023-02-22T01:14:09.787Z,1.80
2023-02-22T01:16:38.760Z,2.10
2023-02-22T01:19:07.167Z,1.30
2023-02-22T01:21:35.558Z,2.00
2023-02-22T01:24:04.048Z,1.80
2023-02-22T01:26:32.530Z,1.90
2023-02-22T01:29:01.200Z,1.80
2023-02-22T01:31:29.577Z,1.50
2023-02-22T01:33:58.222Z,3.30
2023-02-22T01:36:27.312Z,1.90
2023-02-22T01:38:55.622Z,1.50
2023-02-22T01:41:24.085Z,1.40
2023-02-22T01:43:52.350Z,1.60
2023-02-22T01:46:27.909Z,1.40
2023-02-22T01:49:06.469Z,1.40
2023-02-22T01:51:44.247Z,1.90
2023-02-22T01:54:18.935Z,1.70
2023-02-22T01:57:26.005Z,2.00
2023-02-22T02:00:10.684Z,1.90
2023-02-22T02:02:46.480Z,2.00
2023-02-22T02:05:15.379Z,1.00
2023-02-22T02:07:46.642Z,1.20
2023-02-22T02:10:15.987Z,2.30
2023-02-22T02:12:50.547Z,1.60
2023-02-22T02:15:31.932Z,1.30
2023-02-22T02:18:10.780Z,2.30
2023-02-22T02:21:04.548Z,2.20
2023-02-22T02:23:55.179Z,1.30
2023-02-22T02:26:38.381Z,1.60
2023-02-22T02:29:31.066Z,1.80
2023-02-22T02:32:18.059Z,2.60
2023-02-22T02:35:12.658Z,1.60
2023-02-22T02:37:50.987Z,2.00
2023-02-22T02:40:41.906Z,1.50
2023-02-22T02:43:36.988Z,1.60
2023-02-22T02:46:35.461Z,1.70
2023-02-22T02:49:14.005Z,1.50
2023-02-22T02:51:50.405Z,1.50
2023-02-22T02:54:19.901Z,2.00
2023-02-22T02:56:48.617Z,1.70
2023-02-22T02:59:37.451Z,2.40
2023-02-22T03:02:36.103Z,2.00
2023-02-22T03:05:43.910Z,2.10
2023-02-22T03:08:27.966Z,1.70
2023-02-22T03:11:18.770Z,1.50
2023-02-22T03:13:50.891Z,3.00
2023-02-22T03:16:30.278Z,1.30
2023-02-22T03:19:20.719Z,2.00
2023-02-22T03:22:05.780Z,2.50
2023-02-22T03:25:07.414Z,2.30
2023-02-22T03:27:53.501Z,1.40
2023-02-22T03:30:28.290Z,1.90
2023-02-22T03:33:09.283Z,1.80
2023-02-22T03:35:45.379Z,2.20
2023-02-22T03:38:17.115Z,2.10
2023-02-22T03:40:51.123Z,2.00
2023-02-22T03:43:38.109Z,3.80
2023-02-22T03:46:10.364Z,2.00
2023-02-22T03:49:09.061Z,2.00
2023-02-22T03:51:39.842Z,1.50
2023-02-22T03:54:16.528Z,2.00
2023-02-22T03:56:54.739Z,2.60
2023-02-22T03:59:27.712Z,2.20
2023-02-22T04:01:57.980Z,2.00
2023-02-22T04:04:27.187Z,2.00
2023-02-22T04:06:55.615Z,2.20
2023-02-22T04:09:24.803Z,2.20
2023-02-22T04:11:53.140Z,2.70
2023-02-22T04:14:23.798Z,2.20
2023-02-22T04:16:52.393Z,1.40
2023-02-22T04:19:20.994Z,2.70
2023-02-22T04:21:50.708Z,2.30
2023-02-22T04:24:23.438Z,2.40
2023-02-22T04:26:51.973Z,2.00
2023-02-22T04:29:21.902Z,1.70
2023-02-22T04:31:50.563Z,1.90
2023-02-22T04:34:19.078Z,2.20
2023-02-22T04:36:47.593Z,2.30
2023-02-22T04:39:16.637Z,2.50
2023-02-22T04:41:45.822Z,2.20
2023-02-22T04:44:15.021Z,2.20
2023-02-22T04:46:43.490Z,2.00
2023-02-22T04:49:14.473Z,2.30
2023-02-22T04:51:44.359Z,2.40
2023-02-22T04:54:14.411Z,2.90
2023-02-22T04:56:46.008Z,4.00
2023-02-22T04:59:14.567Z,3.80
2023-02-22T05:01:46.244Z,2.30
2023-02-22T05:04:14.574Z,3.00
2023-02-22T05:06:43.052Z,3.80
2023-02-22T05:09:11.416Z,2.70
2023-02-22T05:11:39.732Z,2.70
2023-02-22T05:14:08.122Z,3.50
2023-02-22T05:16:36.867Z,2.70
2023-02-22T05:19:05.248Z,2.40
2023-02-22T05:21:33.768Z,3.00
2023-02-22T05:24:02.336Z,3.10
2023-02-22T05:26:30.805Z,3.10
2023-02-22T05:28:59.542Z,4.90
2023-02-22T05:31:28.122Z,9.80
2023-02-22T05:33:56.502Z,5.80
2023-02-22T05:36:25.755Z,4.60
2023-02-22T05:38:55.208Z,8.00
2023-02-22T05:41:23.513Z,7.30
2023-02-22T05:43:51.885Z,7.20
2023-02-22T05:46:20.284Z,5.50
2023-02-22T05:48:48.639Z,5.70
2023-02-22T05:51:17.307Z,3.80
2023-02-22T05:53:45.845Z,5.30
2023-02-22T05:56:14.212Z,5.20
2023-02-22T05:58:42.654Z,3.20
2023-02-22T06:01:11.035Z,4.50
2023-02-22T06:03:39.348Z,3.60
2023-02-22T06:06:07.852Z,3.40
2023-02-22T06:08:36.262Z,3.40
2023-02-22T06:11:04.884Z,3.40
2023-02-22T06:13:33.227Z,3.40
2023-02-22T06:16:02.004Z,3.10
2023-02-22T06:18:33.041Z,3.00
2023-02-22T06:21:01.494Z,2.80
2023-02-22T06:23:29.933Z,2.60
2023-02-22T06:25:58.328Z,2.70
2023-02-22T06:28:26.621Z,3.80
2023-02-22T06:30:54.946Z,3.20
2023-02-22T06:33:23.337Z,2.70
2023-02-22T06:35:51.714Z,2.70
2023-02-22T06:38:25.281Z,3.00
2023-02-22T06:40:55.461Z,4.40
2023-02-22T06:43:27.719Z,3.50
2023-02-22T06:45:56.245Z,3.30
2023-02-22T06:48:24.621Z,2.50
2023-02-22T06:50:53.284Z,3.10
2023-02-22T06:53:21.623Z,2.60
2023-02-22T06:55:50.137Z,3.00
2023-02-22T06:58:18.488Z,3.90
2023-02-22T07:00:46.884Z,2.40
2023-02-22T07:03:16.607Z,2.60
2023-02-22T07:05:45.156Z,2.90
2023-02-22T07:08:13.739Z,2.80
2023-02-22T07:10:42.167Z,2.60
2023-02-22T07:13:10.580Z,3.00
2023-02-22T07:15:38.887Z,2.20
2023-02-22T07:18:07.577Z,2.60
2023-02-22T07:20:36.433Z,3.30
2023-02-22T07:23:06.360Z,3.00
2023-02-22T07:25:35.787Z,3.10
2023-02-22T07:28:04.372Z,2.60
2023-02-22T07:30:34.428Z,3.20
2023-02-22T07:33:06.789Z,3.90
2023-02-22T07:35:50.493Z,2.50
2023-02-22T07:38:20.417Z,2.70
2023-02-22T07:40:49.225Z,2.90
2023-02-22T07:43:21.240Z,3.60
2023-02-22T07:45:51.706Z,2.50
2023-02-22T07:48:23.098Z,3.40
2023-02-22T07:50:51.804Z,3.50
2023-02-22T07:53:30.904Z,2.80
2023-02-22T07:56:02.134Z,2.90
2023-02-22T07:58:32.156Z,4.10
2023-02-22T08:01:02.435Z,2.80
2023-02-22T08:03:36.929Z,2.90
2023-02-22T08:06:08.117Z,3.90
2023-02-22T08:08:36.634Z,2.90
2023-02-22T08:11:05.842Z,2.80
2023-02-22T08:13:34.452Z,3.20
2023-02-22T08:16:03.723Z,5.00
2023-02-22T08:18:32.111Z,3.30
2023-02-22T08:21:00.505Z,2.50
2023-02-22T08:23:28.913Z,3.10
2023-02-22T08:25:57.458Z,3.90
2023-02-22T08:28:25.934Z,2.90
2023-02-22T08:30:54.341Z,3.10
2023-02-22T08:33:22.850Z,4.40
2023-02-22T08:35:51.969Z,4.20
2023-02-22T08:38:31.601Z,3.40
2023-02-22T08:41:00.281Z,3.50
2023-02-22T08:43:28.753Z,2.50
2023-02-22T08:45:57.926Z,2.80
2023-02-22T08:48:26.846Z,2.70
2023-02-22T08:50:56.429Z,2.70
2023-02-22T08:53:24.858Z,2.50
2023-02-22T08:55:53.819Z,2.50
2023-02-22T08:58:22.168Z,2.80
2023-02-22T09:00:50.587Z,2.80
2023-02-22T09:03:19.028Z,2.60
2023-02-22T09:05:47.602Z,2.60
2023-02-22T09:08:17.672Z,2.80
2023-02-22T09:10:46.418Z,3.10
2023-02-22T09:13:15.067Z,2.80
2023-02-22T09:15:43.413Z,3.00
2023-02-22T09:18:14.834Z,2.80
2023-02-22T09:20:43.349Z,3.20
2023-02-22T09:23:11.653Z,2.50
2023-02-22T09:25:41.109Z,3.00
2023-02-22T09:28:09.726Z,2.90
2023-02-22T09:30:38.717Z,3.10
2023-02-22T09:33:15.399Z,2.90
2023-02-22T09:35:49.916Z,2.60
2023-02-22T09:38:23.194Z,3.00
2023-02-22T09:41:14.279Z,3.50
2023-02-22T09:44:07.146Z,2.80
2023-02-22T09:46:42.208Z,2.70
2023-02-22T09:49:39.185Z,3.50
2023-02-22T09:52:24.602Z,3.70
2023-02-22T09:55:16.992Z,3.30
2023-02-22T09:57:46.405Z,3.10
2023-02-22T10:00:18.061Z,3.50
2023-02-22T10:03:28.507Z,3.40
2023-02-22T10:06:08.652Z,2.90
2023-02-22T10:08:39.114Z,2.50
2023-02-22T10:11:37.739Z,2.70
2023-02-22T10:14:35.180Z,3.10
2023-02-22T10:17:19.781Z,2.20
2023-02-22T10:20:17.741Z,2.60
2023-02-22T10:22:59.190Z,3.00
2023-02-22T10:25:35.177Z,2.60
2023-02-22T10:28:24.462Z,3.20
2023-02-22T10:31:05.889Z,2.90
2023-02-22T10:33:42.125Z,3.10
2023-02-22T10:36:23.966Z,2.60
2023-02-22T10:39:00.125Z,2.20
2023-02-22T10:41:36.679Z,2.60
2023-02-22T10:44:05.205Z,2.30
2023-02-22T10:46:34.783Z,2.00
2023-02-22T10:49:09.349Z,2.00
2023-02-22T10:51:39.477Z,2.20
2023-02-22T10:54:13.474Z,1.70
2023-02-22T10:56:55.141Z,1.50
2023-02-22T10:59:36.923Z,1.80
2023-02-22T11:02:31.575Z,1.70
2023-02-22T11:07:37.465Z,1.50
2023-02-22T11:10:09.688Z,1.80
2023-02-22T11:12:42.543Z,1.80
2023-02-22T11:15:16.932Z,1.60
2023-02-22T11:17:50.979Z,1.40
2023-02-22T11:20:28.080Z,1.40
2023-02-22T11:23:01.271Z,1.50
2023-02-22T11:25:38.109Z,1.40
2023-02-22T11:28:31.363Z,2.10
2023-02-22T11:31:18.016Z,1.50
2023-02-22T11:33:59.593Z,1.20
2023-02-22T11:36:40.628Z,1.80
2023-02-22T11:39:35.545Z,1.80
2023-02-22T11:42:28.471Z,1.00
2023-02-22T11:45:20.894Z,1.50
2023-02-22T11:48:02.685Z,1.40
2023-02-22T11:50:31.055Z,1.20
2023-02-22T11:53:34.207Z,1.30
2023-02-22T11:56:35.721Z,1.20
2023-02-22T12:00:10.052Z,1.50
2023-02-22T12:02:57.309Z,1.20
2023-02-22T12:05:46.513Z,1.40
2023-02-22T12:08:55.148Z,1.70
2023-02-22T12:11:31.670Z,1.00
2023-02-22T12:14:19.330Z,1.20
2023-02-22T12:20:54.516Z,1.30
2023-02-22T12:23:33.664Z,1.20
2023-02-22T12:26:11.713Z,1.50
2023-02-22T12:28:47.854Z,1.80
2023-02-22T12:31:26.848Z,1.80
2023-02-22T12:34:20.283Z,2.20
2023-02-22T12:37:24.542Z,1.50
2023-02-22T12:40:02.327Z,1.90
2023-02-22T12:42:47.460Z,1.30
2023-02-22T12:45:45.187Z,1.80
2023-02-22T12:48:32.234Z,1.80
2023-02-22T12:51:33.406Z,1.50
2023-02-22T12:54:18.638Z,1.60
2023-02-22T12:57:12.441Z,1.70
2023-02-22T12:59:56.357Z,2.30
2023-02-22T13:02:54.545Z,2.00
2023-02-22T13:05:23.374Z,1.80
2023-02-22T13:08:05.958Z,1.80
2023-02-22T13:10:52.445Z,1.70
2023-02-22T13:13:55.824Z,2.10
2023-02-22T13:16:52.938Z,2.10
2023-02-22T13:19:48.581Z,2.00
2023-02-22T13:22:41.272Z,1.80
2023-02-22T13:25:22.213Z,1.60
2023-02-22T13:27:59.581Z,1.80
2023-02-22T13:30:42.857Z,2.20
2023-02-22T13:33:50.151Z,2.00
2023-02-22T13:36:52.512Z,1.90
2023-02-22T13:39:46.120Z,1.80
2023-02-22T13:42:29.506Z,2.20
2023-02-22T13:45:23.217Z,1.90
2023-02-22T13:48:19.193Z,2.00
2023-02-22T13:51:05.067Z,2.50
2023-02-22T13:54:24.057Z,2.30
2023-02-22T13:56:56.384Z,2.20
2023-02-22T13:59:37.272Z,2.10
2023-02-22T14:02:08.195Z,2.10
2023-02-22T14:04:42.194Z,2.50
2023-02-22T14:07:22.756Z,1.70
2023-02-22T14:09:53.525Z,1.60
2023-02-22T14:12:31.200Z,2.10
2023-02-22T14:15:29.784Z,1.80
2023-02-22T14:18:03.919Z,2.70
2023-02-22T14:20:36.223Z,2.80
2023-02-22T14:23:33.848Z,2.70
2023-02-22T14:26:16.817Z,2.80
2023-02-22T14:28:52.373Z,2.30
2023-02-22T14:31:37.996Z,2.80
2023-02-22T14:34:18.381Z,3.00
2023-02-22T14:37:08.558Z,2.60
2023-02-22T14:40:15.653Z,2.20
2023-02-22T14:43:04.176Z,2.70
2023-02-22T14:45:46.264Z,2.40
2023-02-22T14:48:39.645Z,2.20
2023-02-22T14:51:34.397Z,2.30
2023-02-22T14:56:52.954Z,2.60
2023-02-22T14:59:26.934Z,2.50
2023-02-22T15:02:13.085Z,3.00
2023-02-22T15:04:44.190Z,2.90
2023-02-22T15:07:31.862Z,3.00
2023-02-22T15:10:46.153Z,2.00
2023-02-22T15:13:20.224Z,2.50
2023-02-22T15:15:56.599Z,3.00
2023-02-22T15:18:48.940Z,2.40
2023-02-22T15:21:23.834Z,2.50
2023-02-22T15:24:08.132Z,2.20
2023-02-22T15:26:59.096Z,2.50
2023-02-22T15:29:40.031Z,2.90
2023-02-22T15:32:49.969Z,2.80
2023-02-22T15:35:30.803Z,2.60
2023-02-22T15:38:13.358Z,3.80
2023-02-22T15:40:45.753Z,3.20
2023-02-22T15:43:25.000Z,3.10
2023-02-22T15:45:54.305Z,2.90
2023-02-22T15:48:23.638Z,2.80
2023-02-22T15:51:12.598Z,3.30
2023-02-22T15:53:47.657Z,2.90
2023-02-22T15:56:30.260Z,3.10
2023-02-22T15:59:12.232Z,3.80
2023-02-22T16:01:43.794Z,3.60
2023-02-22T16:04:24.859Z,3.00
2023-02-22T16:07:17.176Z,2.70
2023-02-22T16:09:50.490Z,3.10
2023-02-22T16:12:21.621Z,3.40
2023-02-22T16:14:52.522Z,3.90
2023-02-22T16:17:36.043Z,3.20
2023-02-22T16:20:14.328Z,5.00
2023-02-22T16:22:49.430Z,3.90
2023-02-22T16:25:25.099Z,4.60
2023-02-22T16:28:06.331Z,6.00
2023-02-22T16:30:40.289Z,4.20
2023-02-22T16:33:13.959Z,4.80
2023-02-22T16:35:52.446Z,3.70
2023-02-22T16:38:21.340Z,3.90
2023-02-22T16:40:56.014Z,3.70
2023-02-22T16:43:34.608Z,4.50
2023-02-22T16:46:04.472Z,3.90
2023-02-22T16:48:34.083Z,3.80
2023-02-22T16:51:19.550Z,4.10
2023-02-22T16:53:49.384Z,3.90
2023-02-22T16:56:21.512Z,4.40
2023-02-22T16:58:51.197Z,4.60
2023-02-22T17:01:20.763Z,3.90
2023-02-22T17:03:50.900Z,3.60
2023-02-22T17:06:19.789Z,3.10
2023-02-22T17:08:52.056Z,3.50
2023-02-22T17:11:20.968Z,3.30
2023-02-22T17:13:51.904Z,3.40
2023-02-22T17:16:20.742Z,4.10
2023-02-22T17:18:50.018Z,3.70
2023-02-22T17:21:18.463Z,4.40
2023-02-22T17:23:47.381Z,4.20
2023-02-22T17:26:17.431Z,4.50
2023-02-22T17:28:46.234Z,4.40
2023-02-22T17:31:24.023Z,4.50
2023-02-22T17:33:52.790Z,4.90
2023-02-22T17:36:21.141Z,5.00
2023-02-22T17:38:50.166Z,6.10
2023-02-22T17:41:18.568Z,6.70
2023-02-22T17:43:47.058Z,7.60
2023-02-22T17:46:16.021Z,7.50
2023-02-22T17:48:44.613Z,7.40
2023-02-22T17:51:12.986Z,7.80
2023-02-22T17:53:41.441Z,8.10
2023-02-22T17:56:13.566Z,9.70
2023-02-22T17:58:42.258Z,10.20
2023-02-22T18:01:25.433Z,10.60
2023-02-22T18:03:56.487Z,9.30
2023-02-22T18:06:28.748Z,10.30
2023-02-22T18:08:59.042Z,9.70
2023-02-22T18:11:32.580Z,9.90
2023-02-22T18:14:01.191Z,9.60
2023-02-22T18:16:29.617Z,9.80
2023-02-22T18:18:58.047Z,10.10
2023-02-22T18:21:27.004Z,11.60
2023-02-22T18:23:55.747Z,12.60
2023-02-22T18:26:25.896Z,10.80
2023-02-22T18:28:54.529Z,9.50
2023-02-22T18:31:23.849Z,10.70
2023-02-22T18:33:53.094Z,11.60
2023-02-22T18:36:23.405Z,12.40
2023-02-22T18:38:54.095Z,13.10
2023-02-22T18:41:27.355Z,12.60
2023-02-22T18:43:58.101Z,13.50
2023-02-22T18:46:26.527Z,10.60
2023-02-22T18:48:56.375Z,14.10
2023-02-22T18:51:26.133Z,12.70
2023-02-22T18:54:00.802Z,11.30
2023-02-22T18:56:30.369Z,10.70
2023-02-22T18:59:02.391Z,9.30
2023-02-22T19:01:35.844Z,9.60
2023-02-22T19:04:14.864Z,8.50
2023-02-22T19:06:45.398Z,7.50
2023-02-22T19:09:14.045Z,7.30
2023-02-22T19:11:45.215Z,7.90
2023-02-22T19:14:14.261Z,8.50
2023-02-22T19:16:46.561Z,6.90
2023-02-22T19:19:20.916Z,6.90
2023-02-22T19:21:51.048Z,6.30
2023-02-22T19:24:19.662Z,5.60
2023-02-22T19:26:50.907Z,7.50
2023-02-22T19:29:22.347Z,7.30
2023-02-22T19:31:52.085Z,5.80
2023-02-22T19:34:24.035Z,4.80
2023-02-22T19:36:52.775Z,5.10
2023-02-22T19:41:58.389Z,4.20
2023-02-22T19:44:27.850Z,4.10
2023-02-22T19:46:56.859Z,3.70
2023-02-22T19:49:27.346Z,3.70
2023-02-22T19:51:58.263Z,3.60
2023-02-22T19:54:26.637Z,3.90
2023-02-22T19:56:57.104Z,3.30
2023-02-22T19:59:25.452Z,3.20
2023-02-22T20:01:54.939Z,3.70
2023-02-22T20:04:23.606Z,3.70
2023-02-22T20:06:54.814Z,3.70
2023-02-22T20:09:36.505Z,4.10
2023-02-22T20:12:05.891Z,3.40
2023-02-22T20:14:34.339Z,3.60
2023-02-22T20:17:04.587Z,3.60
2023-02-22T20:19:32.904Z,3.70
2023-02-22T20:22:01.223Z,3.20
2023-02-22T20:24:29.598Z,2.80
2023-02-22T20:26:58.564Z,3.60
2023-02-22T20:29:30.180Z,2.90
2023-02-22T20:32:03.187Z,3.50
2023-02-22T20:34:36.998Z,2.80
2023-02-22T20:37:05.454Z,3.30
2023-02-22T20:39:33.774Z,3.20
2023-02-22T20:42:04.751Z,4.00
2023-02-22T20:44:33.108Z,3.40
2023-02-22T20:47:01.479Z,3.20
2023-02-22T20:49:29.940Z,4.30
2023-02-22T20:51:58.457Z,4.00
2023-02-22T20:54:26.863Z,3.90
2023-02-22T20:56:55.524Z,3.80
2023-02-22T20:59:24.032Z,3.50
2023-02-22T21:01:53.307Z,3.50
2023-02-22T21:04:25.010Z,4.40
2023-02-22T21:06:53.328Z,5.50
2023-02-22T21:09:21.845Z,4.60
2023-02-22T21:11:50.687Z,4.30
2023-02-22T21:14:20.105Z,4.50
2023-02-22T21:16:51.257Z,3.80
2023-02-22T21:19:26.497Z,4.50
2023-02-22T21:21:58.130Z,4.90
2023-02-22T21:24:29.024Z,3.90
2023-02-22T21:26:59.200Z,4.20
2023-02-22T21:29:29.431Z,5.40
2023-02-22T21:31:58.238Z,4.30
2023-02-22T21:34:26.814Z,4.30
2023-02-22T21:36:55.135Z,3.80
2023-02-22T21:39:28.404Z,4.20
2023-02-22T21:42:01.029Z,4.60
2023-02-22T21:44:30.036Z,3.80
2023-02-22T21:46:58.542Z,4.10
2023-02-22T21:49:26.979Z,4.30
2023-02-22T21:51:56.624Z,3.40
2023-02-22T21:54:25.015Z,4.10
2023-02-22T21:56:54.632Z,4.30
2023-02-22T21:59:23.983Z,4.30
2023-02-22T22:01:56.219Z,3.80
2023-02-22T22:04:31.232Z,4.50
2023-02-22T22:07:01.682Z,3.80
2023-02-22T22:09:37.707Z,4.10
2023-02-22T22:12:06.662Z,3.90
2023-02-22T22:14:35.893Z,3.70
2023-02-22T22:17:07.215Z,4.20
2023-02-22T22:19:41.769Z,3.80
2023-02-22T22:22:10.664Z,4.70
2023-02-22T22:24:41.797Z,4.40
2023-02-22T22:27:12.976Z,4.30
2023-02-22T22:29:41.445Z,3.80
2023-02-22T22:32:10.806Z,3.40
2023-02-22T22:34:39.432Z,4.30
2023-02-22T22:37:08.779Z,3.80
2023-02-22T22:39:38.577Z,3.50
2023-02-22T22:42:09.166Z,3.30
2023-02-22T22:44:42.272Z,3.60
2023-02-22T22:47:14.208Z,4.20
2023-02-22T22:49:42.896Z,4.00
2023-02-22T22:52:14.138Z,4.80
2023-02-22T22:54:43.863Z,4.40
2023-02-22T22:57:12.278Z,5.00
2023-02-22T22:59:40.622Z,4.10
2023-02-22T23:02:11.629Z,4.50
2023-02-22T23:04:40.100Z,5.00
2023-02-22T23:07:08.641Z,4.50
2023-02-22T23:09:39.504Z,4.60
2023-02-22T23:12:17.021Z,4.80
2023-02-22T23:14:45.945Z,4.60
2023-02-22T23:17:30.959Z,4.50
2023-02-22T23:19:59.599Z,4.70
2023-02-22T23:22:28.067Z,4.60
2023-02-22T23:24:58.049Z,5.60
2023-02-22T23:27:26.410Z,4.50
2023-02-22T23:29:54.802Z,5.30
2023-02-22T23:32:23.176Z,5.30
2023-02-22T23:34:51.492Z,4.50
2023-02-22T23:37:20.889Z,4.80
2023-02-22T23:39:51.027Z,5.20
2023-02-22T23:42:19.535Z,5.30
2023-02-22T23:44:48.340Z,4.20
2023-02-22T23:47:16.974Z,5.00
2023-02-22T23:49:49.646Z,4.40
2023-02-22T23:52:24.402Z,4.60
2023-02-22T23:54:54.198Z,4.20
2023-02-22T23:57:24.211Z,4.20
2023-02-22T23:59:52.539Z,5.10
