createdAt,value
2018-09-29T00:01:15.729Z,99.90
2018-09-29T00:03:44.807Z,99.90
2018-09-29T00:06:13.505Z,99.90
2018-09-29T00:08:42.514Z,99.90
2018-09-29T00:11:11.482Z,99.90
2018-09-29T00:13:40.517Z,99.90
2018-09-29T00:16:09.819Z,99.90
2018-09-29T00:18:38.575Z,99.90
2018-09-29T00:21:06.975Z,99.90
2018-09-29T00:23:35.718Z,99.90
2018-09-29T00:26:04.422Z,99.90
2018-09-29T00:28:33.147Z,99.90
2018-09-29T00:31:01.890Z,99.90
2018-09-29T00:33:30.972Z,99.90
2018-09-29T00:36:00.035Z,99.90
2018-09-29T00:38:28.785Z,99.90
2018-09-29T00:40:57.582Z,99.90
2018-09-29T00:43:26.647Z,99.90
2018-09-29T00:45:54.978Z,99.90
2018-09-29T00:48:23.957Z,99.90
2018-09-29T00:50:52.964Z,99.90
2018-09-29T00:53:21.360Z,99.90
2018-09-29T00:55:50.420Z,99.90
2018-09-29T00:58:19.148Z,99.90
2018-09-29T01:00:48.490Z,99.90
2018-09-29T01:03:17.607Z,99.90
2018-09-29T01:05:46.643Z,99.90
2018-09-29T01:08:15.326Z,99.90
2018-09-29T01:10:43.990Z,99.90
2018-09-29T01:13:12.542Z,99.90
2018-09-29T01:15:41.641Z,99.90
2018-09-29T01:18:10.704Z,99.90
2018-09-29T01:20:39.378Z,99.90
2018-09-29T01:23:08.424Z,99.90
2018-09-29T01:25:37.410Z,99.90
2018-09-29T01:28:06.088Z,99.90
2018-09-29T01:30:35.125Z,99.90
2018-09-29T01:33:04.109Z,99.90
2018-09-29T01:35:33.172Z,99.90
2018-09-29T01:38:02.227Z,99.90
2018-09-29T01:40:31.136Z,99.90
2018-09-29T01:43:00.196Z,99.90
2018-09-29T01:45:29.306Z,99.90
2018-09-29T01:47:58.338Z,99.90
2018-09-29T01:50:27.380Z,99.90
2018-09-29T01:52:56.026Z,99.90
2018-09-29T01:55:24.743Z,99.90
2018-09-29T01:57:53.479Z,99.90
2018-09-29T02:00:22.498Z,99.90
2018-09-29T02:02:51.493Z,99.90
2018-09-29T02:05:20.167Z,99.90
2018-09-29T02:07:49.207Z,99.90
2018-09-29T02:10:18.378Z,99.90
2018-09-29T02:12:47.369Z,99.90
2018-09-29T02:15:16.072Z,99.90
2018-09-29T02:17:45.083Z,99.90
2018-09-29T02:20:14.098Z,99.90
2018-09-29T02:22:43.111Z,99.90
2018-09-29T02:25:11.803Z,99.90
2018-09-29T02:27:40.823Z,99.90
2018-09-29T02:30:09.486Z,99.90
2018-09-29T02:32:38.540Z,99.90
2018-09-29T02:35:07.585Z,99.90
2018-09-29T02:37:36.278Z,99.90
2018-09-29T02:40:05.310Z,99.90
2018-09-29T02:42:34.351Z,99.90
2018-09-29T02:45:03.959Z,99.90
2018-09-29T02:47:33.002Z,99.90
2018-09-29T02:50:01.722Z,99.90
2018-09-29T02:52:30.762Z,99.90
2018-09-29T02:54:59.831Z,99.90
2018-09-29T02:57:28.848Z,99.90
2018-09-29T02:59:57.699Z,99.90
2018-09-29T03:02:26.776Z,99.90
2018-09-29T03:04:55.471Z,99.90
2018-09-29T03:07:24.519Z,99.90
2018-09-29T03:09:53.226Z,99.90
2018-09-29T03:12:22.261Z,99.90
2018-09-29T03:14:51.279Z,99.90
2018-09-29T03:17:20.355Z,99.90
2018-09-29T03:19:49.566Z,99.90
2018-09-29T03:22:17.890Z,99.90
2018-09-29T03:24:46.270Z,99.90
2018-09-29T03:27:15.287Z,99.90
2018-09-29T03:29:43.992Z,99.90
2018-09-29T03:32:12.654Z,99.90
2018-09-29T03:34:41.334Z,99.90
2018-09-29T03:37:10.375Z,99.90
2018-09-29T03:39:38.750Z,99.90
2018-09-29T03:42:07.818Z,99.90
2018-09-29T03:44:36.856Z,99.90
2018-09-29T03:47:05.479Z,99.90
2018-09-29T03:49:34.486Z,99.90
2018-09-29T03:52:03.534Z,99.90
2018-09-29T03:54:32.596Z,99.90
2018-09-29T03:57:01.002Z,99.90
2018-09-29T03:59:30.060Z,99.90
2018-09-29T04:01:58.760Z,99.90
2018-09-29T04:04:27.822Z,99.90
2018-09-29T04:06:56.521Z,99.90
2018-09-29T04:09:25.679Z,99.90
2018-09-29T04:11:54.751Z,99.90
2018-09-29T04:14:23.825Z,99.90
2018-09-29T04:16:52.860Z,99.90
2018-09-29T04:19:21.524Z,99.90
2018-09-29T04:21:50.592Z,99.90
2018-09-29T04:24:19.378Z,99.90
2018-09-29T04:26:48.486Z,99.90
2018-09-29T04:29:17.706Z,99.90
2018-09-29T04:31:46.785Z,99.90
2018-09-29T04:34:15.546Z,99.90
2018-09-29T04:36:44.276Z,99.90
2018-09-29T04:39:14.251Z,99.90
2018-09-29T04:41:42.666Z,99.90
2018-09-29T04:44:11.927Z,99.90
2018-09-29T04:46:41.269Z,99.90
2018-09-29T04:49:10.381Z,99.90
2018-09-29T04:51:39.251Z,99.90
2018-09-29T04:54:08.611Z,99.90
2018-09-29T04:56:37.289Z,99.90
2018-09-29T04:59:06.027Z,99.90
2018-09-29T05:01:35.030Z,99.90
2018-09-29T05:04:03.769Z,99.90
2018-09-29T05:06:32.834Z,99.90
2018-09-29T05:09:01.322Z,99.90
2018-09-29T05:11:30.327Z,99.90
2018-09-29T05:13:59.410Z,99.90
2018-09-29T05:16:28.626Z,99.90
2018-09-29T05:18:57.339Z,99.90
2018-09-29T05:21:26.477Z,99.90
2018-09-29T05:23:55.584Z,99.90
2018-09-29T05:26:24.610Z,99.90
2018-09-29T05:28:53.294Z,99.90
2018-09-29T05:31:22.366Z,99.90
2018-09-29T05:33:51.420Z,99.90
2018-09-29T05:36:20.115Z,99.90
2018-09-29T05:38:49.295Z,99.90
2018-09-29T05:41:18.352Z,99.90
2018-09-29T05:43:47.420Z,99.90
2018-09-29T05:46:16.625Z,99.90
2018-09-29T05:48:45.664Z,99.90
2018-09-29T05:51:15.074Z,99.90
2018-09-29T05:53:43.785Z,99.90
2018-09-29T05:56:12.630Z,99.90
2018-09-29T05:58:41.686Z,99.90
2018-09-29T06:01:10.723Z,99.90
2018-09-29T06:03:39.932Z,99.90
2018-09-29T06:06:09.007Z,99.90
2018-09-29T06:08:38.045Z,99.90
2018-09-29T06:11:06.956Z,99.90
2018-09-29T06:13:36.039Z,99.90
2018-09-29T06:16:04.814Z,99.90
2018-09-29T06:18:33.617Z,99.90
2018-09-29T06:21:03.101Z,99.90
2018-09-29T06:23:32.310Z,99.90
2018-09-29T06:26:01.363Z,99.90
2018-09-29T06:28:30.753Z,99.90
2018-09-29T06:30:59.798Z,99.90
2018-09-29T06:33:28.540Z,99.90
2018-09-29T06:35:57.330Z,99.90
2018-09-29T06:38:26.120Z,99.90
2018-09-29T06:40:54.857Z,99.90
2018-09-29T06:43:23.399Z,99.90
2018-09-29T06:45:52.498Z,99.90
2018-09-29T06:48:21.452Z,99.90
2018-09-29T06:50:50.168Z,99.90
2018-09-29T06:53:19.248Z,99.90
2018-09-29T06:55:48.627Z,99.90
2018-09-29T06:58:17.953Z,99.90
2018-09-29T07:00:47.188Z,99.90
2018-09-29T07:03:16.613Z,99.90
2018-09-29T07:05:45.848Z,99.90
2018-09-29T07:08:14.299Z,99.90
2018-09-29T07:10:43.019Z,99.90
2018-09-29T07:13:11.746Z,99.90
2018-09-29T07:15:40.854Z,99.90
2018-09-29T07:18:09.987Z,99.90
2018-09-29T07:20:39.015Z,99.90
2018-09-29T07:23:07.524Z,99.90
2018-09-29T07:25:36.950Z,99.90
2018-09-29T07:28:05.838Z,99.90
2018-09-29T07:30:33.938Z,99.90
2018-09-29T07:33:02.163Z,99.90
2018-09-29T07:35:30.643Z,99.90
2018-09-29T07:37:59.216Z,99.90
2018-09-29T07:40:27.696Z,99.90
2018-09-29T07:42:56.143Z,99.90
2018-09-29T07:45:24.744Z,99.90
2018-09-29T07:47:53.548Z,99.90
2018-09-29T07:50:22.015Z,99.90
2018-09-29T07:52:50.686Z,99.90
2018-09-29T07:55:19.138Z,99.90
2018-09-29T07:57:47.247Z,99.90
2018-09-29T08:00:15.998Z,99.90
2018-09-29T08:02:44.782Z,1.00
2018-09-29T08:05:13.583Z,1.00
2018-09-29T08:07:42.314Z,1.00
2018-09-29T08:10:10.760Z,1.00
2018-09-29T08:12:39.531Z,1.00
2018-09-29T08:15:07.660Z,1.00
2018-09-29T08:17:36.569Z,1.00
2018-09-29T08:20:04.783Z,1.00
2018-09-29T08:22:33.258Z,1.00
2018-09-29T08:25:01.729Z,99.70
2018-09-29T08:27:30.577Z,99.90
2018-09-29T08:29:59.645Z,99.60
2018-09-29T08:32:28.124Z,98.60
2018-09-29T08:34:57.090Z,99.00
2018-09-29T08:37:26.064Z,98.20
2018-09-29T08:39:54.452Z,1.00
2018-09-29T08:42:23.200Z,94.50
2018-09-29T08:44:51.807Z,1.00
2018-09-29T08:47:20.714Z,1.00
2018-09-29T08:49:48.788Z,1.00
2018-09-29T08:52:17.263Z,1.00
2018-09-29T08:54:46.036Z,1.00
2018-09-29T08:57:14.822Z,1.00
2018-09-29T08:59:43.281Z,1.00
2018-09-29T09:02:11.681Z,1.00
2018-09-29T09:04:40.515Z,1.00
2018-09-29T09:07:09.269Z,1.00
2018-09-29T09:09:37.709Z,1.00
2018-09-29T09:12:06.121Z,1.00
2018-09-29T09:14:34.613Z,1.00
2018-09-29T09:17:03.082Z,1.00
2018-09-29T09:19:31.996Z,1.00
2018-09-29T09:22:00.795Z,99.90
2018-09-29T09:24:29.525Z,99.90
2018-09-29T09:26:58.275Z,1.00
2018-09-29T09:29:27.183Z,1.00
2018-09-29T09:31:55.280Z,99.90
2018-09-29T09:34:24.520Z,99.90
2018-09-29T09:36:52.995Z,99.90
2018-09-29T09:39:21.471Z,99.90
2018-09-29T09:41:49.915Z,99.90
2018-09-29T09:44:18.748Z,99.90
2018-09-29T09:46:47.589Z,99.90
2018-09-29T09:49:16.272Z,99.90
2018-09-29T09:51:44.867Z,99.90
2018-09-29T09:54:13.688Z,99.90
2018-09-29T09:56:41.783Z,99.90
2018-09-29T09:59:10.595Z,99.90
2018-09-29T10:01:44.935Z,99.90
2018-09-29T10:04:13.558Z,99.90
2018-09-29T10:06:41.992Z,99.90
2018-09-29T10:09:12.670Z,99.90
2018-09-29T10:11:42.339Z,99.90
2018-09-29T10:14:11.094Z,99.90
2018-09-29T10:16:39.518Z,99.90
2018-09-29T10:19:08.266Z,99.90
2018-09-29T10:21:36.662Z,99.90
2018-09-29T10:24:05.429Z,99.90
2018-09-29T10:26:33.910Z,99.90
2018-09-29T10:29:02.719Z,99.90
2018-09-29T10:31:31.534Z,99.90
2018-09-29T10:34:00.296Z,99.90
2018-09-29T10:36:29.418Z,99.90
2018-09-29T10:38:58.318Z,99.90
2018-09-29T10:41:27.064Z,99.90
2018-09-29T10:43:55.812Z,99.90
2018-09-29T10:46:24.582Z,99.90
2018-09-29T10:48:53.002Z,99.90
2018-09-29T10:51:21.475Z,99.90
2018-09-29T10:53:49.941Z,99.90
2018-09-29T10:56:18.713Z,99.90
2018-09-29T10:58:47.483Z,99.90
2018-09-29T11:01:15.606Z,99.90
2018-09-29T11:03:44.082Z,99.90
2018-09-29T11:06:12.897Z,99.90
2018-09-29T11:08:41.672Z,99.90
2018-09-29T11:11:10.514Z,99.90
2018-09-29T11:13:38.952Z,99.90
2018-09-29T11:16:07.298Z,99.90
2018-09-29T11:18:36.124Z,99.90
2018-09-29T11:21:04.557Z,99.90
2018-09-29T11:23:33.505Z,99.90
2018-09-29T11:26:02.262Z,99.90
2018-09-29T11:28:31.045Z,99.90
2018-09-29T11:30:59.562Z,99.90
2018-09-29T11:33:28.343Z,99.90
2018-09-29T11:35:57.119Z,99.90
2018-09-29T11:38:25.910Z,99.90
2018-09-29T11:40:54.027Z,99.90
2018-09-29T11:43:22.802Z,99.90
2018-09-29T11:45:51.541Z,99.90
2018-09-29T11:48:20.266Z,99.90
2018-09-29T11:50:48.999Z,99.90
2018-09-29T11:53:17.445Z,99.90
2018-09-29T11:55:46.266Z,99.90
2018-09-29T11:58:15.045Z,99.90
2018-09-29T12:00:44.059Z,99.90
2018-09-29T12:03:13.132Z,99.90
2018-09-29T12:05:41.962Z,99.90
2018-09-29T12:08:11.024Z,99.90
2018-09-29T12:10:39.507Z,99.90
2018-09-29T12:13:07.562Z,99.90
2018-09-29T12:15:35.989Z,99.90
2018-09-29T12:18:04.159Z,99.90
2018-09-29T12:20:32.566Z,99.90
2018-09-29T12:23:01.018Z,99.90
2018-09-29T12:25:29.859Z,99.90
2018-09-29T12:27:58.838Z,99.90
2018-09-29T12:30:27.249Z,99.90
2018-09-29T12:32:56.001Z,99.90
2018-09-29T12:35:24.774Z,99.90
2018-09-29T12:37:53.642Z,99.90
2018-09-29T12:40:21.843Z,99.90
2018-09-29T12:42:50.845Z,99.90
2018-09-29T12:45:19.652Z,99.90
2018-09-29T12:47:48.420Z,99.90
2018-09-29T12:50:16.936Z,99.90
2018-09-29T12:52:46.179Z,99.90
2018-09-29T12:55:14.615Z,99.90
2018-09-29T12:57:43.428Z,99.90
2018-09-29T13:00:12.233Z,99.90
2018-09-29T13:02:41.013Z,99.90
2018-09-29T13:05:10.041Z,99.90
2018-09-29T13:07:38.685Z,99.90
2018-09-29T13:10:06.823Z,99.90
2018-09-29T13:12:35.557Z,99.90
2018-09-29T13:15:03.696Z,99.90
2018-09-29T13:17:32.175Z,99.90
2018-09-29T13:20:00.966Z,99.90
2018-09-29T13:22:29.414Z,99.90
2018-09-29T13:24:58.185Z,99.90
2018-09-29T13:27:26.953Z,99.90
2018-09-29T13:29:55.558Z,99.90
2018-09-29T13:32:24.186Z,99.90
2018-09-29T13:34:53.076Z,99.90
2018-09-29T13:37:21.616Z,99.90
2018-09-29T13:39:50.875Z,99.90
2018-09-29T13:42:19.654Z,99.90
2018-09-29T13:44:48.418Z,99.90
2018-09-29T13:47:17.260Z,99.90
2018-09-29T13:49:46.000Z,99.90
2018-09-29T13:52:14.397Z,99.90
2018-09-29T13:54:43.189Z,99.90
2018-09-29T13:57:12.092Z,99.90
2018-09-29T13:59:41.074Z,99.90
2018-09-29T14:02:09.869Z,99.90
2018-09-29T14:04:38.652Z,99.90
2018-09-29T14:07:07.504Z,99.90
2018-09-29T14:09:35.968Z,99.90
2018-09-29T14:12:04.077Z,99.90
2018-09-29T14:14:32.922Z,99.90
2018-09-29T14:17:01.664Z,99.90
2018-09-29T14:19:30.086Z,99.90
2018-09-29T14:21:58.910Z,99.90
2018-09-29T14:24:27.391Z,99.90
2018-09-29T14:26:56.196Z,99.90
2018-09-29T14:29:24.301Z,99.90
2018-09-29T14:31:52.733Z,99.90
2018-09-29T14:34:21.545Z,99.90
2018-09-29T14:36:50.958Z,99.90
2018-09-29T14:39:19.949Z,99.90
2018-09-29T14:41:48.760Z,99.90
2018-09-29T14:44:17.715Z,99.90
2018-09-29T14:46:46.115Z,99.90
2018-09-29T14:49:14.937Z,99.90
2018-09-29T14:51:43.455Z,99.90
2018-09-29T14:54:11.542Z,99.90
2018-09-29T14:56:40.034Z,99.90
2018-09-29T14:59:08.479Z,99.90
2018-09-29T15:01:36.647Z,99.90
2018-09-29T15:04:04.736Z,99.90
2018-09-29T15:06:33.503Z,99.90
2018-09-29T15:09:01.977Z,99.90
2018-09-29T15:11:30.731Z,99.90
2018-09-29T15:13:59.534Z,99.90
2018-09-29T15:16:27.979Z,99.90
2018-09-29T15:18:56.100Z,99.90
2018-09-29T15:21:24.591Z,99.90
2018-09-29T15:23:53.079Z,99.90
2018-09-29T15:26:21.912Z,99.90
2018-09-29T15:28:50.743Z,99.90
2018-09-29T15:31:19.260Z,99.90
2018-09-29T15:33:47.754Z,99.90
2018-09-29T15:36:16.567Z,99.90
2018-09-29T15:38:45.354Z,99.90
2018-09-29T15:41:13.765Z,99.90
2018-09-29T15:43:42.536Z,99.90
2018-09-29T15:46:10.992Z,99.90
2018-09-29T15:48:39.818Z,99.90
2018-09-29T15:51:08.768Z,99.90
2018-09-29T15:53:36.871Z,99.90
2018-09-29T15:56:05.659Z,99.90
2018-09-29T15:58:34.451Z,99.90
2018-09-29T16:01:03.226Z,99.90
2018-09-29T16:03:32.050Z,99.90
2018-09-29T16:06:00.871Z,99.90
2018-09-29T16:08:29.637Z,99.90
2018-09-29T16:10:58.144Z,99.90
2018-09-29T16:13:26.985Z,99.90
2018-09-29T16:15:55.746Z,99.90
2018-09-29T16:18:24.201Z,99.90
2018-09-29T16:20:52.624Z,99.90
2018-09-29T16:23:21.357Z,99.90
2018-09-29T16:25:50.096Z,99.90
2018-09-29T16:28:18.553Z,99.90
2018-09-29T16:30:47.323Z,99.90
2018-09-29T16:33:15.813Z,99.90
2018-09-29T16:35:44.670Z,99.90
2018-09-29T16:38:13.452Z,99.90
2018-09-29T16:40:42.486Z,99.90
2018-09-29T16:43:11.295Z,99.90
2018-09-29T16:45:40.425Z,99.90
2018-09-29T16:48:09.133Z,99.90
2018-09-29T16:50:38.177Z,99.90
2018-09-29T16:53:07.242Z,99.90
2018-09-29T16:55:35.977Z,99.90
2018-09-29T16:58:04.750Z,99.90
2018-09-29T17:00:33.478Z,99.90
2018-09-29T17:03:02.269Z,99.90
2018-09-29T17:05:31.324Z,99.90
2018-09-29T17:07:59.998Z,99.90
2018-09-29T17:10:29.164Z,99.90
2018-09-29T17:12:58.538Z,99.90
2018-09-29T17:15:27.606Z,99.90
2018-09-29T17:17:56.305Z,99.90
2018-09-29T17:20:25.399Z,99.90
2018-09-29T17:22:54.469Z,99.90
2018-09-29T17:25:23.481Z,1.00
2018-09-29T17:27:52.836Z,1.00
2018-09-29T17:30:21.876Z,1.00
2018-09-29T17:32:50.906Z,1.00
2018-09-29T17:35:20.011Z,1.00
2018-09-29T17:37:49.336Z,1.00
2018-09-29T17:40:18.361Z,1.00
2018-09-29T17:42:47.382Z,1.00
2018-09-29T17:45:16.098Z,1.00
2018-09-29T17:47:45.208Z,1.00
2018-09-29T17:50:13.904Z,1.00
2018-09-29T17:52:42.949Z,1.00
2018-09-29T17:55:11.810Z,1.00
2018-09-29T17:57:40.539Z,1.00
2018-09-29T18:00:09.210Z,1.00
2018-09-29T18:02:38.258Z,1.00
2018-09-29T18:05:06.827Z,1.00
2018-09-29T18:07:35.833Z,1.00
2018-09-29T18:10:04.455Z,1.00
2018-09-29T18:12:33.712Z,94.90
2018-09-29T18:15:02.305Z,99.90
2018-09-29T18:17:31.351Z,99.90
2018-09-29T18:20:00.386Z,99.90
2018-09-29T18:22:29.072Z,99.90
2018-09-29T18:24:58.151Z,99.90
2018-09-29T18:27:26.867Z,99.90
2018-09-29T18:29:55.243Z,1.00
2018-09-29T18:32:24.270Z,1.00
2018-09-29T18:34:53.353Z,18.60
2018-09-29T18:37:22.123Z,99.90
2018-09-29T18:39:51.378Z,99.90
2018-09-29T18:42:20.437Z,1.00
2018-09-29T18:44:49.544Z,1.00
2018-09-29T18:47:18.463Z,99.90
2018-09-29T18:49:47.155Z,1.00
2018-09-29T18:52:16.191Z,1.00
2018-09-29T18:54:45.350Z,1.00
2018-09-29T18:57:14.756Z,1.00
2018-09-29T18:59:44.182Z,1.00
2018-09-29T19:02:13.301Z,99.90
2018-09-29T19:04:42.402Z,99.90
2018-09-29T19:07:11.309Z,1.00
2018-09-29T19:09:40.049Z,99.90
2018-09-29T19:12:09.146Z,99.90
2018-09-29T19:14:37.940Z,99.90
2018-09-29T19:17:06.498Z,1.00
2018-09-29T19:19:35.202Z,99.90
2018-09-29T19:22:03.883Z,1.00
2018-09-29T19:24:32.617Z,1.00
2018-09-29T19:27:01.305Z,1.00
2018-09-29T19:29:30.358Z,1.00
2018-09-29T19:31:59.398Z,1.00
2018-09-29T19:34:28.470Z,1.00
2018-09-29T19:36:57.228Z,53.80
2018-09-29T19:39:25.670Z,99.90
2018-09-29T19:41:54.574Z,99.90
2018-09-29T19:44:23.643Z,99.90
2018-09-29T19:46:52.379Z,99.90
2018-09-29T19:49:21.481Z,1.00
2018-09-29T19:51:50.530Z,78.70
2018-09-29T19:54:19.261Z,1.00
2018-09-29T19:56:48.336Z,26.80
2018-09-29T19:59:17.428Z,99.90
2018-09-29T20:01:46.479Z,99.90
2018-09-29T20:04:15.592Z,99.90
2018-09-29T20:06:44.631Z,99.90
2018-09-29T20:09:13.005Z,99.90
2018-09-29T20:11:41.727Z,1.00
2018-09-29T20:14:10.793Z,99.90
2018-09-29T20:16:39.877Z,99.90
2018-09-29T20:19:09.103Z,99.90
2018-09-29T20:21:38.157Z,99.90
2018-09-29T20:24:06.566Z,1.00
2018-09-29T20:26:35.211Z,1.00
2018-09-29T20:29:03.615Z,99.90
2018-09-29T20:31:32.658Z,1.00
2018-09-29T20:34:01.730Z,1.00
2018-09-29T20:36:30.442Z,1.00
2018-09-29T20:38:59.202Z,1.00
2018-09-29T20:41:28.216Z,1.00
2018-09-29T20:43:57.230Z,1.00
2018-09-29T20:46:26.274Z,1.00
2018-09-29T20:48:55.630Z,99.90
2018-09-29T20:51:24.735Z,1.00
2018-09-29T20:53:55.266Z,1.00
2018-09-29T20:56:24.344Z,99.90
2018-09-29T20:58:53.151Z,99.90
2018-09-29T21:01:21.861Z,99.90
2018-09-29T21:03:50.777Z,99.90
2018-09-29T21:06:19.441Z,99.90
2018-09-29T21:08:48.523Z,99.90
2018-09-29T21:11:17.245Z,37.90
2018-09-29T21:13:46.355Z,99.90
2018-09-29T21:16:15.526Z,99.90
2018-09-29T21:18:44.196Z,99.90
2018-09-29T21:21:12.880Z,1.00
2018-09-29T21:23:41.907Z,99.90
2018-09-29T21:26:10.957Z,99.90
2018-09-29T21:28:39.945Z,99.90
2018-09-29T21:31:09.310Z,99.90
2018-09-29T21:33:43.721Z,99.90
2018-09-29T21:36:12.991Z,99.90
2018-09-29T21:38:41.746Z,99.90
2018-09-29T21:41:10.425Z,99.90
2018-09-29T21:43:39.162Z,99.90
2018-09-29T21:46:07.882Z,99.90
2018-09-29T21:48:36.635Z,99.90
2018-09-29T21:51:04.995Z,99.90
2018-09-29T21:53:33.713Z,99.90
2018-09-29T21:56:02.563Z,99.90
2018-09-29T21:58:31.377Z,99.90
2018-09-29T22:01:05.868Z,99.90
2018-09-29T22:03:35.069Z,99.90
2018-09-29T22:06:03.511Z,99.90
2018-09-29T22:08:32.573Z,99.90
2018-09-29T22:11:01.439Z,99.90
2018-09-29T22:13:30.572Z,99.90
2018-09-29T22:15:58.953Z,99.90
2018-09-29T22:18:27.418Z,99.90
2018-09-29T22:20:56.462Z,99.90
2018-09-29T22:23:25.913Z,99.90
2018-09-29T22:25:55.378Z,99.90
2018-09-29T22:28:23.951Z,99.90
2018-09-29T22:30:52.935Z,99.90
2018-09-29T22:33:21.928Z,99.90
2018-09-29T22:35:51.003Z,99.90
2018-09-29T22:38:19.689Z,99.90
2018-09-29T22:40:48.743Z,99.90
2018-09-29T22:43:17.829Z,99.90
2018-09-29T22:45:46.521Z,99.90
2018-09-29T22:48:15.370Z,99.90
2018-09-29T22:50:44.479Z,99.90
2018-09-29T22:53:13.715Z,99.90
2018-09-29T22:55:42.744Z,99.90
2018-09-29T22:58:11.729Z,99.90
2018-09-29T23:00:40.797Z,99.90
2018-09-29T23:03:09.869Z,99.90
2018-09-29T23:05:39.193Z,99.90
2018-09-29T23:08:08.206Z,99.90
2018-09-29T23:10:37.241Z,99.90
2018-09-29T23:13:05.671Z,99.90
2018-09-29T23:15:34.774Z,99.90
2018-09-29T23:18:03.528Z,99.90
2018-09-29T23:20:32.207Z,99.90
2018-09-29T23:23:00.942Z,99.90
2018-09-29T23:25:29.638Z,99.90
2018-09-29T23:27:58.647Z,99.90
2018-09-29T23:30:27.717Z,99.90
2018-09-29T23:32:56.388Z,99.90
2018-09-29T23:35:25.438Z,99.90
2018-09-29T23:37:54.107Z,99.90
2018-09-29T23:40:22.778Z,99.90
2018-09-29T23:42:51.477Z,99.90
2018-09-29T23:45:20.194Z,99.90
2018-09-29T23:47:49.234Z,99.90
2018-09-29T23:50:18.368Z,99.90
2018-09-29T23:52:47.109Z,99.90
2018-09-29T23:55:16.253Z,99.90
2018-09-29T23:57:45.301Z,99.90
