createdAt,value
2022-08-17T00:01:52.664Z,99.90
2022-08-17T00:04:22.035Z,99.90
2022-08-17T00:06:51.541Z,99.90
2022-08-17T00:09:21.826Z,99.90
2022-08-17T00:12:35.485Z,99.90
2022-08-17T00:14:50.986Z,99.90
2022-08-17T00:17:19.624Z,99.90
2022-08-17T00:19:48.251Z,99.90
2022-08-17T00:22:31.088Z,99.90
2022-08-17T00:25:20.882Z,99.90
2022-08-17T00:27:49.389Z,99.90
2022-08-17T00:30:18.072Z,99.90
2022-08-17T00:33:15.711Z,99.90
2022-08-17T00:35:38.618Z,99.90
2022-08-17T00:38:09.911Z,99.90
2022-08-17T00:40:44.630Z,99.90
2022-08-17T00:43:21.772Z,99.90
2022-08-17T00:45:51.251Z,99.90
2022-08-17T00:48:27.232Z,99.90
2022-08-17T00:51:08.674Z,99.90
2022-08-17T00:53:56.304Z,99.90
2022-08-17T00:56:34.585Z,99.90
2022-08-17T00:59:06.544Z,99.90
2022-08-17T01:01:36.358Z,99.90
2022-08-17T01:04:06.209Z,99.90
2022-08-17T01:06:35.930Z,99.90
2022-08-17T01:09:06.464Z,99.90
2022-08-17T01:11:41.223Z,99.90
2022-08-17T01:14:10.259Z,99.90
2022-08-17T01:16:40.038Z,99.90
2022-08-17T01:19:32.531Z,99.90
2022-08-17T01:22:10.187Z,99.90
2022-08-17T01:24:44.987Z,99.90
2022-08-17T01:27:15.495Z,99.90
2022-08-17T01:29:52.273Z,99.90
2022-08-17T01:32:21.663Z,99.90
2022-08-17T01:34:50.989Z,99.90
2022-08-17T01:37:50.461Z,99.90
2022-08-17T01:40:33.791Z,99.90
2022-08-17T01:43:10.510Z,99.90
2022-08-17T01:45:45.833Z,99.90
2022-08-17T01:48:15.456Z,99.90
2022-08-17T01:50:47.063Z,99.90
2022-08-17T01:53:21.065Z,99.90
2022-08-17T01:55:55.434Z,99.90
2022-08-17T01:58:25.224Z,99.90
2022-08-17T02:01:00.501Z,99.90
2022-08-17T02:03:31.144Z,99.90
2022-08-17T02:06:00.119Z,99.90
2022-08-17T02:08:38.934Z,99.90
2022-08-17T02:11:23.425Z,99.90
2022-08-17T02:13:55.138Z,99.90
2022-08-17T02:16:37.395Z,99.90
2022-08-17T02:19:15.710Z,99.90
2022-08-17T02:21:49.554Z,99.90
2022-08-17T02:25:00.188Z,99.90
2022-08-17T02:27:14.497Z,99.90
2022-08-17T02:29:43.087Z,99.90
2022-08-17T02:32:25.513Z,99.90
2022-08-17T02:34:56.815Z,99.90
2022-08-17T02:37:25.863Z,99.90
2022-08-17T02:39:54.631Z,99.90
2022-08-17T02:42:31.528Z,99.90
2022-08-17T02:45:00.538Z,99.90
2022-08-17T02:47:29.948Z,99.90
2022-08-17T02:49:58.867Z,99.90
2022-08-17T02:52:43.492Z,99.90
2022-08-17T02:55:16.956Z,99.90
2022-08-17T02:57:48.381Z,99.90
2022-08-17T03:00:22.377Z,99.90
2022-08-17T03:02:53.173Z,99.90
2022-08-17T03:05:25.580Z,99.90
2022-08-17T03:07:54.707Z,99.90
2022-08-17T03:10:24.750Z,99.90
2022-08-17T03:12:55.758Z,99.90
2022-08-17T03:15:27.206Z,99.90
2022-08-17T03:17:58.344Z,99.90
2022-08-17T03:20:31.555Z,99.90
2022-08-17T03:23:02.906Z,99.90
2022-08-17T03:25:35.652Z,99.90
2022-08-17T03:28:07.077Z,99.90
2022-08-17T03:30:36.927Z,99.90
2022-08-17T03:33:11.257Z,99.90
2022-08-17T03:35:41.851Z,99.90
2022-08-17T03:38:15.895Z,99.90
2022-08-17T03:40:57.432Z,99.90
2022-08-17T03:43:33.232Z,99.90
2022-08-17T03:46:34.759Z,99.90
2022-08-17T03:49:24.605Z,99.90
2022-08-17T03:52:19.541Z,99.90
2022-08-17T03:55:05.313Z,99.90
2022-08-17T03:57:33.980Z,99.90
2022-08-17T04:00:05.721Z,99.90
2022-08-17T04:02:35.790Z,99.90
2022-08-17T04:05:04.919Z,99.90
2022-08-17T04:07:48.950Z,99.90
2022-08-17T04:10:17.865Z,99.90
2022-08-17T04:12:50.906Z,99.90
2022-08-17T04:15:21.659Z,99.90
2022-08-17T04:17:50.274Z,99.90
2022-08-17T04:20:21.980Z,99.90
2022-08-17T04:23:11.012Z,99.90
2022-08-17T04:25:46.111Z,99.90
2022-08-17T04:28:16.176Z,99.90
2022-08-17T04:30:48.142Z,99.90
2022-08-17T04:33:20.468Z,99.90
2022-08-17T04:35:52.206Z,99.90
2022-08-17T04:38:24.471Z,99.90
2022-08-17T04:41:11.412Z,99.90
2022-08-17T04:43:42.334Z,99.90
2022-08-17T04:46:18.373Z,99.90
2022-08-17T04:48:50.172Z,99.90
2022-08-17T04:51:23.512Z,99.90
2022-08-17T04:53:55.744Z,99.90
2022-08-17T04:56:27.238Z,99.90
2022-08-17T04:59:00.188Z,99.90
2022-08-17T05:01:34.563Z,99.90
2022-08-17T05:04:21.482Z,99.90
2022-08-17T05:06:55.850Z,99.90
2022-08-17T05:09:24.907Z,99.90
2022-08-17T05:12:03.400Z,99.90
2022-08-17T05:14:40.813Z,99.90
2022-08-17T05:17:11.107Z,99.90
2022-08-17T05:19:41.213Z,99.90
2022-08-17T05:22:09.810Z,99.90
2022-08-17T05:24:43.755Z,99.90
2022-08-17T05:27:22.896Z,99.90
2022-08-17T05:29:52.208Z,99.90
2022-08-17T05:32:39.006Z,99.90
2022-08-17T05:35:09.804Z,99.90
2022-08-17T05:37:39.069Z,99.90
2022-08-17T05:40:09.986Z,99.90
2022-08-17T05:43:07.977Z,99.90
2022-08-17T05:45:54.729Z,99.90
2022-08-17T05:48:35.286Z,99.90
2022-08-17T05:51:51.229Z,99.90
2022-08-17T05:54:51.863Z,99.90
2022-08-17T05:57:47.459Z,99.90
2022-08-17T06:00:31.161Z,99.90
2022-08-17T06:03:39.545Z,99.90
2022-08-17T06:06:34.731Z,99.90
2022-08-17T06:09:28.833Z,99.90
2022-08-17T06:12:14.352Z,99.90
2022-08-17T06:15:10.842Z,99.90
2022-08-17T06:17:40.783Z,99.90
2022-08-17T06:20:15.456Z,99.90
2022-08-17T06:22:51.819Z,99.90
2022-08-17T06:25:31.344Z,99.90
2022-08-17T06:28:07.224Z,99.90
2022-08-17T06:30:59.195Z,99.90
2022-08-17T06:33:36.644Z,99.90
2022-08-17T06:36:26.546Z,99.90
2022-08-17T06:39:19.830Z,99.90
2022-08-17T06:42:02.658Z,99.90
2022-08-17T06:44:49.804Z,99.90
2022-08-17T06:47:30.347Z,99.90
2022-08-17T06:50:14.692Z,99.90
2022-08-17T06:52:57.394Z,99.90
2022-08-17T06:55:37.835Z,99.90
2022-08-17T06:58:15.802Z,99.90
2022-08-17T07:00:48.756Z,99.90
2022-08-17T07:03:33.416Z,99.90
2022-08-17T07:06:09.866Z,99.90
2022-08-17T07:08:56.821Z,99.90
2022-08-17T07:11:33.379Z,99.90
2022-08-17T07:14:18.451Z,99.90
2022-08-17T07:16:51.654Z,99.90
2022-08-17T07:19:24.963Z,99.90
2022-08-17T07:22:02.646Z,99.90
2022-08-17T07:24:43.432Z,99.90
2022-08-17T07:27:18.242Z,99.90
2022-08-17T07:29:53.738Z,99.90
2022-08-17T07:32:28.456Z,99.90
2022-08-17T07:35:19.899Z,99.90
2022-08-17T07:37:54.289Z,99.90
2022-08-17T07:40:37.455Z,99.90
2022-08-17T07:43:24.938Z,99.90
2022-08-17T07:46:37.149Z,99.90
2022-08-17T07:49:26.097Z,99.90
2022-08-17T07:52:48.025Z,99.50
2022-08-17T07:54:56.104Z,97.70
2022-08-17T07:57:35.310Z,95.90
2022-08-17T08:00:30.811Z,92.90
2022-08-17T08:03:17.737Z,94.20
2022-08-17T08:05:55.088Z,93.10
2022-08-17T08:08:31.230Z,93.70
2022-08-17T08:11:07.336Z,91.60
2022-08-17T08:13:42.809Z,90.30
2022-08-17T08:16:30.722Z,91.50
2022-08-17T08:19:03.625Z,91.50
2022-08-17T08:21:53.561Z,90.50
2022-08-17T08:25:01.543Z,86.20
2022-08-17T08:27:48.834Z,87.80
2022-08-17T08:30:22.439Z,83.90
2022-08-17T08:33:33.221Z,84.90
2022-08-17T08:36:57.092Z,83.00
2022-08-17T08:39:16.567Z,82.10
2022-08-17T08:41:57.092Z,84.30
2022-08-17T08:45:00.244Z,83.40
2022-08-17T08:48:05.304Z,84.30
2022-08-17T08:50:48.896Z,83.50
2022-08-17T08:53:49.752Z,83.30
2022-08-17T08:56:29.218Z,82.50
2022-08-17T08:59:12.926Z,83.60
2022-08-17T09:02:01.480Z,83.90
2022-08-17T09:05:14.236Z,83.90
2022-08-17T09:07:58.531Z,83.90
2022-08-17T09:10:35.029Z,85.80
2022-08-17T09:13:22.465Z,84.70
2022-08-17T09:15:59.361Z,81.80
2022-08-17T09:19:00.417Z,80.10
2022-08-17T09:21:48.577Z,81.90
2022-08-17T09:24:26.237Z,80.30
2022-08-17T09:27:04.759Z,80.10
2022-08-17T09:29:40.164Z,83.20
2022-08-17T09:32:20.600Z,80.10
2022-08-17T09:34:55.704Z,77.80
2022-08-17T09:37:35.014Z,75.00
2022-08-17T09:40:14.400Z,76.00
2022-08-17T09:42:51.153Z,73.40
2022-08-17T09:45:36.006Z,75.00
2022-08-17T09:48:16.612Z,74.30
2022-08-17T09:51:04.792Z,73.70
2022-08-17T09:53:39.600Z,73.50
2022-08-17T09:56:46.038Z,73.60
2022-08-17T09:59:38.623Z,73.40
2022-08-17T10:02:40.733Z,73.00
2022-08-17T10:05:16.472Z,72.10
2022-08-17T10:07:56.097Z,71.50
2022-08-17T10:10:34.510Z,71.70
2022-08-17T10:13:16.358Z,72.50
2022-08-17T10:15:58.211Z,69.30
2022-08-17T10:18:44.137Z,70.60
2022-08-17T10:21:32.870Z,69.60
2022-08-17T10:24:27.958Z,70.80
2022-08-17T10:27:03.047Z,70.00
2022-08-17T10:29:46.199Z,69.70
2022-08-17T10:32:34.073Z,70.00
2022-08-17T10:35:36.927Z,70.60
2022-08-17T10:38:33.928Z,70.40
2022-08-17T10:41:20.813Z,67.50
2022-08-17T10:44:40.391Z,68.90
2022-08-17T10:47:09.233Z,67.00
2022-08-17T10:49:44.477Z,67.10
2022-08-17T10:52:48.703Z,65.90
2022-08-17T10:55:20.586Z,64.40
2022-08-17T10:57:51.682Z,65.90
2022-08-17T11:01:04.119Z,65.40
2022-08-17T11:03:33.562Z,64.30
2022-08-17T11:06:18.021Z,65.40
2022-08-17T11:09:21.642Z,64.30
2022-08-17T11:12:16.262Z,65.30
2022-08-17T11:15:05.178Z,65.80
2022-08-17T11:18:21.400Z,63.80
2022-08-17T11:21:39.653Z,63.10
2022-08-17T11:24:23.391Z,63.60
2022-08-17T11:27:12.313Z,64.20
2022-08-17T11:29:58.076Z,61.80
2022-08-17T11:32:38.604Z,62.20
2022-08-17T11:35:39.106Z,61.00
2022-08-17T11:38:25.774Z,62.00
2022-08-17T11:41:19.905Z,62.10
2022-08-17T11:44:26.088Z,64.60
2022-08-17T11:47:34.202Z,63.60
2022-08-17T11:51:01.752Z,68.90
2022-08-17T11:54:30.524Z,70.60
2022-08-17T11:56:59.190Z,72.20
2022-08-17T11:59:58.954Z,74.30
2022-08-17T12:02:48.853Z,72.50
2022-08-17T12:05:36.808Z,69.20
2022-08-17T12:08:18.513Z,69.90
2022-08-17T12:11:09.742Z,70.40
2022-08-17T12:13:47.854Z,69.90
2022-08-17T12:16:18.602Z,69.90
2022-08-17T12:18:54.194Z,70.80
2022-08-17T12:21:40.998Z,71.30
2022-08-17T12:24:33.174Z,73.20
2022-08-17T12:27:05.831Z,72.60
2022-08-17T12:29:38.730Z,72.80
2022-08-17T12:32:18.162Z,73.00
2022-08-17T12:34:50.722Z,74.00
2022-08-17T12:37:26.174Z,75.80
2022-08-17T12:40:00.010Z,74.70
2022-08-17T12:42:36.055Z,74.10
2022-08-17T12:45:07.867Z,73.10
2022-08-17T12:47:39.181Z,72.50
2022-08-17T12:50:29.909Z,72.30
2022-08-17T12:53:02.714Z,71.60
2022-08-17T12:55:38.982Z,72.10
2022-08-17T12:58:14.752Z,72.30
2022-08-17T13:00:51.112Z,71.40
2022-08-17T13:03:24.507Z,70.90
2022-08-17T13:06:01.309Z,68.40
2022-08-17T13:08:36.490Z,67.90
2022-08-17T13:11:10.013Z,67.80
2022-08-17T13:13:42.594Z,68.20
2022-08-17T13:16:21.493Z,67.70
2022-08-17T13:18:54.802Z,67.80
2022-08-17T13:21:30.700Z,67.60
2022-08-17T13:24:06.085Z,66.00
2022-08-17T13:26:41.647Z,67.60
2022-08-17T13:29:24.996Z,67.90
2022-08-17T13:32:04.787Z,68.60
2022-08-17T13:35:06.512Z,68.60
2022-08-17T13:37:35.339Z,67.10
2022-08-17T13:40:31.221Z,64.20
2022-08-17T13:43:03.383Z,63.50
2022-08-17T13:45:50.485Z,62.70
2022-08-17T13:48:37.976Z,63.10
2022-08-17T13:51:21.097Z,62.70
2022-08-17T13:54:07.709Z,64.50
2022-08-17T13:56:50.866Z,65.00
2022-08-17T13:59:53.572Z,64.60
2022-08-17T14:02:22.593Z,63.50
2022-08-17T14:04:58.755Z,63.80
2022-08-17T14:07:34.992Z,64.00
2022-08-17T14:10:12.542Z,63.40
2022-08-17T14:12:46.759Z,64.00
2022-08-17T14:15:20.654Z,63.70
2022-08-17T14:17:50.724Z,62.90
2022-08-17T14:20:23.427Z,64.90
2022-08-17T14:22:55.699Z,64.20
2022-08-17T14:25:29.066Z,64.40
2022-08-17T14:27:59.707Z,64.80
2022-08-17T14:30:30.059Z,63.30
2022-08-17T14:33:02.628Z,63.90
2022-08-17T14:35:31.469Z,61.10
2022-08-17T14:38:00.875Z,62.00
2022-08-17T14:40:29.873Z,62.70
2022-08-17T14:43:01.385Z,62.80
2022-08-17T14:45:33.223Z,63.70
2022-08-17T14:48:06.485Z,61.90
2022-08-17T14:50:36.100Z,59.80
2022-08-17T14:53:06.703Z,59.00
2022-08-17T14:55:36.880Z,60.30
2022-08-17T14:58:06.988Z,59.70
2022-08-17T15:00:36.574Z,59.60
2022-08-17T15:03:06.103Z,58.60
2022-08-17T15:05:37.768Z,58.80
2022-08-17T15:08:08.499Z,59.40
2022-08-17T15:10:37.701Z,60.30
2022-08-17T15:13:19.620Z,59.90
2022-08-17T15:15:49.247Z,60.10
2022-08-17T15:18:18.658Z,60.40
2022-08-17T15:20:49.615Z,60.80
2022-08-17T15:23:21.805Z,59.90
2022-08-17T15:25:53.160Z,60.70
2022-08-17T15:28:24.057Z,60.10
2022-08-17T15:30:54.238Z,60.40
2022-08-17T15:33:29.516Z,60.60
2022-08-17T15:36:00.874Z,59.40
2022-08-17T15:38:30.737Z,59.90
2022-08-17T15:40:59.345Z,59.20
2022-08-17T15:43:32.852Z,59.80
2022-08-17T15:46:07.743Z,60.20
2022-08-17T15:48:44.956Z,60.10
2022-08-17T15:51:22.599Z,59.70
2022-08-17T15:54:04.403Z,61.30
2022-08-17T15:56:48.143Z,59.80
2022-08-17T15:59:18.449Z,60.70
2022-08-17T16:03:01.723Z,60.30
2022-08-17T16:04:35.750Z,61.10
2022-08-17T16:07:09.196Z,60.00
2022-08-17T16:09:39.677Z,60.80
2022-08-17T16:12:14.416Z,61.00
2022-08-17T16:14:45.494Z,61.30
2022-08-17T16:17:29.592Z,61.70
2022-08-17T16:20:04.586Z,62.40
2022-08-17T16:22:36.968Z,61.90
2022-08-17T16:25:15.268Z,61.60
2022-08-17T16:27:44.655Z,61.70
2022-08-17T16:30:17.893Z,62.00
2022-08-17T16:32:48.757Z,62.70
2022-08-17T16:35:22.264Z,62.80
2022-08-17T16:37:55.465Z,64.20
2022-08-17T16:40:31.269Z,64.50
2022-08-17T16:43:12.281Z,65.10
2022-08-17T16:45:42.463Z,65.60
2022-08-17T16:48:12.085Z,65.70
2022-08-17T16:50:40.878Z,65.30
2022-08-17T16:53:17.404Z,65.80
2022-08-17T16:55:48.237Z,66.10
2022-08-17T16:58:17.881Z,66.50
2022-08-17T17:00:48.923Z,67.10
2022-08-17T17:03:20.988Z,67.30
2022-08-17T17:06:08.494Z,67.30
2022-08-17T17:08:44.997Z,67.80
2022-08-17T17:11:20.155Z,68.00
2022-08-17T17:13:57.973Z,68.40
2022-08-17T17:16:46.786Z,69.10
2022-08-17T17:19:34.493Z,69.50
2022-08-17T17:22:16.348Z,70.10
2022-08-17T17:25:02.480Z,70.60
2022-08-17T17:27:42.597Z,71.10
2022-08-17T17:30:16.317Z,71.40
2022-08-17T17:32:52.853Z,71.80
2022-08-17T17:35:31.667Z,72.60
2022-08-17T17:38:06.493Z,74.10
2022-08-17T17:40:42.806Z,76.10
2022-08-17T17:43:37.767Z,78.00
2022-08-17T17:46:27.126Z,79.60
2022-08-17T17:48:59.570Z,81.80
2022-08-17T17:52:08.729Z,84.30
2022-08-17T17:54:52.654Z,86.40
2022-08-17T17:57:36.198Z,89.50
2022-08-17T18:00:14.847Z,91.10
2022-08-17T18:03:02.939Z,92.80
2022-08-17T18:05:52.861Z,94.20
2022-08-17T18:08:44.943Z,95.90
2022-08-17T18:11:51.345Z,97.60
2022-08-17T18:14:37.744Z,99.10
2022-08-17T18:17:08.186Z,99.90
2022-08-17T18:19:40.064Z,99.90
2022-08-17T18:22:15.097Z,99.90
2022-08-17T18:24:48.267Z,99.90
2022-08-17T18:27:26.429Z,99.90
2022-08-17T18:29:58.272Z,99.90
2022-08-17T18:32:37.119Z,99.90
2022-08-17T18:35:35.324Z,99.90
2022-08-17T18:38:28.541Z,99.90
2022-08-17T18:41:07.063Z,99.90
2022-08-17T18:43:53.241Z,99.90
2022-08-17T18:46:31.425Z,99.90
2022-08-17T18:49:04.573Z,99.90
2022-08-17T18:51:42.476Z,99.90
2022-08-17T18:54:22.933Z,99.90
2022-08-17T18:56:56.234Z,99.90
2022-08-17T18:59:36.429Z,99.90
2022-08-17T19:05:13.798Z,99.90
2022-08-17T19:07:47.091Z,99.90
2022-08-17T19:10:24.309Z,99.90
2022-08-17T19:13:12.426Z,99.90
2022-08-17T19:16:15.070Z,99.90
2022-08-17T19:18:44.665Z,99.90
2022-08-17T19:21:20.757Z,99.90
2022-08-17T19:23:58.944Z,99.90
2022-08-17T19:26:53.609Z,99.90
2022-08-17T19:29:32.787Z,99.90
2022-08-17T19:32:04.284Z,99.90
2022-08-17T19:34:37.037Z,99.90
2022-08-17T19:37:13.677Z,99.90
2022-08-17T19:39:55.966Z,99.90
2022-08-17T19:42:42.804Z,99.90
2022-08-17T19:45:24.295Z,99.90
2022-08-17T19:48:07.648Z,99.90
2022-08-17T19:50:49.684Z,99.90
2022-08-17T19:53:54.057Z,99.90
2022-08-17T19:56:32.422Z,99.90
2022-08-17T19:59:14.803Z,99.90
2022-08-17T20:01:51.621Z,99.90
2022-08-17T20:04:36.825Z,99.90
2022-08-17T20:07:12.517Z,99.90
2022-08-17T20:09:47.432Z,99.90
2022-08-17T20:12:21.677Z,99.90
2022-08-17T20:14:57.917Z,99.90
2022-08-17T20:17:33.218Z,99.90
2022-08-17T20:20:19.345Z,99.90
2022-08-17T20:23:00.518Z,99.90
2022-08-17T20:25:39.324Z,99.90
2022-08-17T20:28:24.516Z,99.90
2022-08-17T20:30:55.304Z,99.90
2022-08-17T20:33:29.134Z,99.90
2022-08-17T20:36:20.892Z,99.90
2022-08-17T20:38:55.483Z,99.90
2022-08-17T20:41:44.969Z,99.90
2022-08-17T20:44:32.913Z,99.90
2022-08-17T20:47:11.181Z,99.90
2022-08-17T20:50:00.681Z,99.90
2022-08-17T20:52:53.913Z,99.90
2022-08-17T20:55:55.611Z,99.90
2022-08-17T20:58:54.335Z,99.90
2022-08-17T21:01:39.789Z,99.90
2022-08-17T21:05:00.912Z,99.90
2022-08-17T21:07:58.035Z,99.90
2022-08-17T21:10:38.699Z,99.90
2022-08-17T21:13:48.696Z,99.90
2022-08-17T21:16:41.722Z,99.90
2022-08-17T21:19:44.363Z,99.90
2022-08-17T21:22:40.847Z,99.90
2022-08-17T21:25:32.460Z,99.90
2022-08-17T21:28:29.950Z,99.90
2022-08-17T21:31:09.039Z,99.90
2022-08-17T21:33:40.613Z,99.90
2022-08-17T21:36:33.231Z,99.90
2022-08-17T21:39:11.523Z,99.90
2022-08-17T21:41:52.825Z,99.90
2022-08-17T21:44:31.783Z,99.90
2022-08-17T21:47:21.972Z,99.90
2022-08-17T21:49:51.036Z,99.90
2022-08-17T21:52:24.553Z,99.90
2022-08-17T21:55:00.345Z,99.90
2022-08-17T21:57:31.485Z,99.90
2022-08-17T22:00:04.551Z,99.90
2022-08-17T22:02:37.370Z,99.90
2022-08-17T22:05:10.253Z,99.90
2022-08-17T22:07:42.671Z,99.90
2022-08-17T22:10:33.376Z,99.90
2022-08-17T22:13:16.474Z,99.90
2022-08-17T22:15:50.182Z,99.90
2022-08-17T22:18:29.051Z,99.90
2022-08-17T22:21:04.277Z,99.90
2022-08-17T22:23:54.761Z,99.90
2022-08-17T22:26:28.502Z,99.90
2022-08-17T22:29:00.122Z,99.90
2022-08-17T22:31:32.964Z,99.90
2022-08-17T22:34:15.925Z,99.90
2022-08-17T22:36:44.872Z,99.90
2022-08-17T22:39:41.648Z,99.90
2022-08-17T22:42:16.698Z,99.90
2022-08-17T22:44:53.365Z,99.90
2022-08-17T22:47:38.916Z,99.90
2022-08-17T22:50:25.934Z,99.90
2022-08-17T22:53:18.221Z,99.90
2022-08-17T22:56:15.942Z,99.90
2022-08-17T22:59:20.552Z,99.90
2022-08-17T23:02:20.646Z,99.90
2022-08-17T23:04:52.934Z,99.90
2022-08-17T23:07:22.679Z,99.90
2022-08-17T23:09:54.753Z,99.90
2022-08-17T23:12:28.038Z,99.90
2022-08-17T23:15:03.499Z,99.90
2022-08-17T23:17:37.160Z,99.90
2022-08-17T23:20:09.163Z,99.90
2022-08-17T23:22:51.735Z,99.90
2022-08-17T23:25:29.381Z,99.90
2022-08-17T23:28:01.608Z,99.90
2022-08-17T23:30:33.965Z,99.90
2022-08-17T23:33:07.378Z,99.90
2022-08-17T23:35:40.296Z,99.90
2022-08-17T23:38:10.894Z,99.90
2022-08-17T23:40:40.760Z,99.90
2022-08-17T23:43:24.800Z,99.90
2022-08-17T23:46:00.763Z,99.90
2022-08-17T23:48:35.801Z,99.90
2022-08-17T23:51:10.856Z,99.90
2022-08-17T23:53:46.265Z,99.90
2022-08-17T23:56:15.968Z,99.90
2022-08-17T23:58:45.852Z,99.90
