createdAt,value
2019-05-26T00:00:47.497Z,97163.83
2019-05-26T00:10:52.219Z,97180.52
2019-05-26T00:20:56.879Z,97180.97
2019-05-26T00:31:01.453Z,97170.81
2019-05-26T00:41:06.180Z,97156.66
2019-05-26T00:51:10.816Z,97157.09
2019-05-26T01:01:15.198Z,97151.56
2019-05-26T01:11:19.627Z,97149.03
2019-05-26T01:21:24.092Z,97146.55
2019-05-26T01:31:28.705Z,97148.50
2019-05-26T01:41:33.105Z,97163.38
2019-05-26T01:51:37.897Z,97157.93
2019-05-26T02:01:42.638Z,97168.59
2019-05-26T02:11:47.156Z,97172.30
2019-05-26T02:21:51.519Z,97173.00
2019-05-26T02:31:55.916Z,97185.48
2019-05-26T02:42:00.379Z,97186.98
2019-05-26T02:52:05.135Z,97189.81
2019-05-26T03:02:09.986Z,97180.84
2019-05-26T03:12:16.274Z,97187.34
2019-05-26T03:22:20.707Z,97205.88
2019-05-26T03:32:25.270Z,97197.58
2019-05-26T03:42:29.612Z,97214.03
2019-05-26T03:52:34.377Z,97225.56
2019-05-26T04:02:38.758Z,97234.47
2019-05-26T04:12:43.191Z,97232.45
2019-05-26T04:22:47.921Z,97241.22
2019-05-26T04:32:53.309Z,97244.95
2019-05-26T04:42:57.767Z,97253.55
2019-05-26T04:53:06.615Z,97261.34
2019-05-26T05:03:09.855Z,97255.32
2019-05-26T05:13:14.334Z,97253.52
2019-05-26T05:23:19.643Z,97251.88
2019-05-26T05:33:24.256Z,97249.61
2019-05-26T05:43:28.904Z,97257.72
2019-05-26T05:53:33.337Z,97264.05
2019-05-26T06:03:37.688Z,97257.44
2019-05-26T06:13:42.426Z,97256.33
2019-05-26T06:23:47.106Z,97256.95
2019-05-26T06:33:51.522Z,97263.13
2019-05-26T06:43:55.897Z,97273.91
2019-05-26T06:54:00.593Z,97264.41
2019-05-26T07:04:05.356Z,97249.70
2019-05-26T07:24:55.240Z,97254.23
2019-05-26T07:34:59.943Z,97247.70
2019-05-26T07:45:05.385Z,97250.59
2019-05-26T07:55:10.424Z,97242.05
2019-05-26T08:05:15.141Z,97257.72
2019-05-26T08:15:19.720Z,97243.45
2019-05-26T08:25:24.110Z,97240.34
2019-05-26T08:35:28.538Z,97244.38
2019-05-26T08:45:33.258Z,97240.75
2019-05-26T08:55:37.694Z,97245.09
2019-05-26T09:05:42.369Z,97233.06
2019-05-26T09:15:47.434Z,97230.92
2019-05-26T09:25:54.515Z,97231.77
2019-05-26T09:35:59.122Z,97230.36
2019-05-26T09:46:03.512Z,97221.41
2019-05-26T09:56:07.944Z,97222.77
2019-05-26T10:06:12.381Z,97209.55
2019-05-26T10:16:16.839Z,97208.41
2019-05-26T10:26:21.279Z,97193.96
2019-05-26T10:36:25.910Z,97193.38
2019-05-26T10:46:31.475Z,97182.88
2019-05-26T10:56:37.959Z,97168.91
2019-05-26T11:06:42.815Z,97159.98
2019-05-26T11:16:47.295Z,97149.43
2019-05-26T11:26:51.771Z,97132.60
2019-05-26T11:36:56.348Z,97119.48
2019-05-26T11:47:00.883Z,97117.30
2019-05-26T11:57:05.506Z,97100.56
2019-05-26T12:07:10.432Z,97084.44
2019-05-26T12:17:15.014Z,97075.15
2019-05-26T12:27:19.707Z,97063.92
2019-05-26T12:37:24.489Z,97048.94
2019-05-26T12:47:31.170Z,97030.13
2019-05-26T12:57:35.699Z,97028.02
2019-05-26T13:07:40.419Z,97024.02
2019-05-26T13:17:44.825Z,96992.09
2019-05-26T13:27:50.524Z,96994.48
2019-05-26T13:37:55.094Z,96989.83
2019-05-26T13:47:59.682Z,96989.40
2019-05-26T13:58:06.396Z,96973.67
2019-05-26T14:08:11.005Z,96982.42
2019-05-26T14:18:18.124Z,96970.48
2019-05-26T14:28:22.445Z,96982.77
2019-05-26T14:38:42.276Z,96982.17
2019-05-26T14:48:33.753Z,96991.11
2019-05-26T14:58:40.642Z,96980.64
2019-05-26T15:08:45.090Z,96980.86
2019-05-26T15:18:50.101Z,97005.37
2019-05-26T15:29:10.513Z,97016.09
2019-05-26T15:39:15.183Z,97012.33
2019-05-26T15:49:19.899Z,97018.59
2019-05-26T15:59:24.316Z,96997.70
2019-05-26T16:09:29.003Z,97002.19
2019-05-26T16:19:34.860Z,96997.57
2019-05-26T16:29:39.761Z,96982.55
2019-05-26T16:39:44.520Z,96993.52
2019-05-26T16:49:49.475Z,96980.72
2019-05-26T16:59:55.214Z,96974.28
2019-05-26T17:09:59.994Z,96974.44
2019-05-26T17:20:09.886Z,96985.23
2019-05-26T17:30:14.954Z,97000.40
2019-05-26T17:40:22.697Z,97000.52
2019-05-26T17:50:27.784Z,96981.85
2019-05-26T18:00:33.566Z,96995.20
2019-05-26T18:10:38.430Z,97003.39
2019-05-26T18:20:44.432Z,96992.52
2019-05-26T18:30:49.989Z,96997.33
2019-05-26T18:40:54.984Z,96997.14
2019-05-26T18:51:01.877Z,96987.58
2019-05-26T19:01:08.844Z,96998.69
2019-05-26T19:11:13.831Z,96995.89
2019-05-26T19:21:19.760Z,96998.04
2019-05-26T19:31:24.123Z,97006.72
2019-05-26T19:41:31.128Z,96998.29
2019-05-26T19:51:36.650Z,96998.61
2019-05-26T20:01:42.711Z,97008.25
2019-05-26T20:11:47.359Z,96994.06
2019-05-26T20:22:02.299Z,96996.25
2019-05-26T20:32:06.853Z,97007.75
2019-05-26T20:42:14.782Z,97007.66
2019-05-26T20:52:22.455Z,97005.58
2019-05-26T21:02:26.934Z,97013.20
2019-05-26T21:12:32.508Z,97005.97
2019-05-26T21:22:40.706Z,97009.31
2019-05-26T21:32:45.083Z,97012.28
2019-05-26T21:42:49.456Z,97010.25
2019-05-26T21:52:53.877Z,97008.80
2019-05-26T22:03:00.066Z,97007.56
2019-05-26T22:13:04.567Z,96992.78
2019-05-26T22:23:09.269Z,96999.20
2019-05-26T22:33:13.798Z,96982.33
2019-05-26T22:43:18.421Z,96975.48
2019-05-26T22:53:23.173Z,96961.20
2019-05-26T23:03:28.237Z,96969.45
2019-05-26T23:13:32.772Z,96966.91
2019-05-26T23:23:37.238Z,96975.14
2019-05-26T23:33:41.606Z,96957.59
2019-05-26T23:43:46.495Z,96952.64
2019-05-26T23:53:50.919Z,96950.30
