createdAt,value
2019-03-20T00:00:20.147Z,8.90
2019-03-20T00:02:49.326Z,8.60
2019-03-20T00:05:17.753Z,8.10
2019-03-20T00:07:46.444Z,9.07
2019-03-20T00:10:15.971Z,8.10
2019-03-20T00:12:44.407Z,8.00
2019-03-20T00:15:15.393Z,7.83
2019-03-20T00:17:44.155Z,8.57
2019-03-20T00:20:14.030Z,9.33
2019-03-20T00:22:43.337Z,8.73
2019-03-20T00:25:12.815Z,8.80
2019-03-20T00:27:41.592Z,8.80
2019-03-20T00:30:20.263Z,9.07
2019-03-20T00:32:49.002Z,9.60
2019-03-20T00:35:17.475Z,9.30
2019-03-20T00:37:46.159Z,8.83
2019-03-20T00:40:16.699Z,8.23
2019-03-20T00:42:45.195Z,9.40
2019-03-20T00:45:15.957Z,9.30
2019-03-20T00:47:44.553Z,9.80
2019-03-20T00:50:17.569Z,9.07
2019-03-20T00:52:46.026Z,9.73
2019-03-20T00:55:18.903Z,8.97
2019-03-20T00:57:48.258Z,9.07
2019-03-20T01:00:25.702Z,8.70
2019-03-20T01:02:54.135Z,10.57
2019-03-20T01:05:22.760Z,10.00
2019-03-20T01:07:51.539Z,10.40
2019-03-20T01:10:24.587Z,8.60
2019-03-20T01:12:53.399Z,8.77
2019-03-20T01:15:22.187Z,8.47
2019-03-20T01:17:51.096Z,8.67
2019-03-20T01:20:21.804Z,9.83
2019-03-20T01:22:50.363Z,8.87
2019-03-20T01:25:19.773Z,9.20
2019-03-20T01:27:48.196Z,9.33
2019-03-20T01:30:31.260Z,9.90
2019-03-20T01:33:01.219Z,9.47
2019-03-20T01:35:30.052Z,9.20
2019-03-20T01:37:58.689Z,8.87
2019-03-20T01:40:27.397Z,9.43
2019-03-20T01:42:56.147Z,9.10
2019-03-20T01:45:24.885Z,9.70
2019-03-20T01:47:53.476Z,9.73
2019-03-20T01:50:21.987Z,9.47
2019-03-20T01:52:50.550Z,9.37
2019-03-20T01:55:18.978Z,10.27
2019-03-20T01:57:47.490Z,11.27
2019-03-20T02:00:16.337Z,9.30
2019-03-20T02:02:45.234Z,9.70
2019-03-20T02:05:14.071Z,9.03
2019-03-20T02:07:42.704Z,8.87
2019-03-20T02:10:13.703Z,9.47
2019-03-20T02:12:42.415Z,8.90
2019-03-20T02:15:16.085Z,10.03
2019-03-20T02:17:44.658Z,9.80
2019-03-20T02:20:20.454Z,9.10
2019-03-20T02:22:48.957Z,11.30
2019-03-20T02:25:17.484Z,10.30
2019-03-20T02:27:46.026Z,9.47
2019-03-20T02:30:17.165Z,10.23
2019-03-20T02:32:45.696Z,9.67
2019-03-20T02:35:14.474Z,8.80
2019-03-20T02:37:42.950Z,10.00
2019-03-20T02:40:13.292Z,10.07
2019-03-20T02:42:41.759Z,10.33
2019-03-20T02:45:15.775Z,9.20
2019-03-20T02:47:44.505Z,9.23
2019-03-20T02:50:14.446Z,9.23
2019-03-20T02:52:43.170Z,10.07
2019-03-20T02:55:12.768Z,9.30
2019-03-20T02:57:41.242Z,11.47
2019-03-20T03:00:17.430Z,10.33
2019-03-20T03:02:46.109Z,9.53
2019-03-20T03:05:15.307Z,9.60
2019-03-20T03:07:43.822Z,9.57
2019-03-20T03:10:15.646Z,11.60
2019-03-20T03:12:44.726Z,9.60
2019-03-20T03:15:14.456Z,8.57
2019-03-20T03:17:43.287Z,10.63
2019-03-20T03:20:16.090Z,11.43
2019-03-20T03:22:44.815Z,8.97
2019-03-20T03:25:14.237Z,9.47
2019-03-20T03:27:42.886Z,10.07
2019-03-20T03:30:16.265Z,10.33
2019-03-20T03:32:47.111Z,10.03
2019-03-20T03:35:18.580Z,9.70
2019-03-20T03:37:46.219Z,10.57
2019-03-20T03:40:17.515Z,10.30
2019-03-20T03:42:46.540Z,10.53
2019-03-20T03:45:16.222Z,10.13
2019-03-20T03:47:44.901Z,10.27
2019-03-20T03:50:14.929Z,11.30
2019-03-20T03:52:43.683Z,10.37
2019-03-20T03:55:13.853Z,9.67
2019-03-20T03:57:42.619Z,10.83
2019-03-20T04:00:20.809Z,11.83
2019-03-20T04:02:49.243Z,9.50
2019-03-20T04:05:17.726Z,9.37
2019-03-20T04:07:46.176Z,11.53
2019-03-20T04:10:16.906Z,10.90
2019-03-20T04:12:45.466Z,9.63
2019-03-20T04:15:14.937Z,10.47
2019-03-20T04:17:43.375Z,10.27
2019-03-20T04:20:13.850Z,13.77
2019-03-20T04:22:43.578Z,9.77
2019-03-20T04:25:12.624Z,9.70
2019-03-20T04:27:42.031Z,9.67
2019-03-20T04:30:15.742Z,10.20
2019-03-20T04:32:44.357Z,9.80
2019-03-20T04:35:13.748Z,11.00
2019-03-20T04:37:42.544Z,10.07
2019-03-20T04:40:14.829Z,19.17
2019-03-20T04:42:43.338Z,24.07
2019-03-20T04:45:15.202Z,14.53
2019-03-20T04:47:43.968Z,12.63
2019-03-20T04:50:16.135Z,11.37
2019-03-20T04:52:44.680Z,11.60
2019-03-20T04:55:13.818Z,10.60
2019-03-20T04:57:42.280Z,11.83
2019-03-20T05:00:21.447Z,11.40
2019-03-20T05:02:49.950Z,10.80
2019-03-20T05:05:18.462Z,12.90
2019-03-20T05:07:47.153Z,11.20
2019-03-20T05:10:19.683Z,10.53
2019-03-20T05:12:48.270Z,10.67
2019-03-20T05:15:16.791Z,11.27
2019-03-20T05:17:45.330Z,11.57
2019-03-20T05:20:18.018Z,11.93
2019-03-20T05:22:46.650Z,11.73
2019-03-20T05:25:15.198Z,11.47
2019-03-20T05:27:43.635Z,11.77
2019-03-20T05:30:18.629Z,12.63
2019-03-20T05:32:47.059Z,12.10
2019-03-20T05:35:15.570Z,13.87
2019-03-20T05:37:44.297Z,11.73
2019-03-20T05:40:14.355Z,11.53
2019-03-20T05:42:42.803Z,12.43
2019-03-20T05:45:13.239Z,11.13
2019-03-20T05:47:41.746Z,12.20
2019-03-20T05:50:12.522Z,11.40
2019-03-20T05:52:40.991Z,12.37
2019-03-20T05:55:10.050Z,12.60
2019-03-20T05:57:38.836Z,12.80
2019-03-20T06:00:13.859Z,11.50
2019-03-20T06:02:42.689Z,10.43
2019-03-20T06:05:11.778Z,12.27
2019-03-20T06:07:40.719Z,12.53
2019-03-20T06:10:14.143Z,11.00
2019-03-20T06:12:43.214Z,12.00
2019-03-20T06:15:12.237Z,13.03
2019-03-20T06:17:40.861Z,11.13
2019-03-20T06:20:11.530Z,10.77
2019-03-20T06:22:40.101Z,11.03
2019-03-20T06:25:12.404Z,10.80
2019-03-20T06:27:41.077Z,14.50
2019-03-20T06:30:19.738Z,11.63
2019-03-20T06:32:48.285Z,11.93
2019-03-20T06:35:16.962Z,16.00
2019-03-20T06:37:45.828Z,12.13
2019-03-20T06:40:17.940Z,11.27
2019-03-20T06:42:46.492Z,12.97
2019-03-20T06:45:20.195Z,16.03
2019-03-20T06:47:48.732Z,14.00
2019-03-20T06:50:18.415Z,15.67
2019-03-20T06:52:47.160Z,16.23
2019-03-20T06:55:15.878Z,16.63
2019-03-20T06:57:44.801Z,15.67
2019-03-20T07:00:36.185Z,14.30
2019-03-20T07:03:10.599Z,13.33
2019-03-20T07:05:57.282Z,12.60
2019-03-20T07:08:29.050Z,15.07
2019-03-20T07:11:05.870Z,12.37
2019-03-20T07:13:34.401Z,11.47
2019-03-20T07:16:03.063Z,12.47
2019-03-20T07:18:31.676Z,12.90
2019-03-20T07:21:00.100Z,12.00
2019-03-20T07:23:28.542Z,12.50
2019-03-20T07:25:57.019Z,13.17
2019-03-20T07:28:25.516Z,12.97
2019-03-20T07:30:53.976Z,13.03
2019-03-20T07:33:22.444Z,14.10
2019-03-20T07:35:50.884Z,12.93
2019-03-20T07:38:19.355Z,16.33
2019-03-20T07:40:47.910Z,13.80
2019-03-20T07:43:16.417Z,16.03
2019-03-20T07:45:44.867Z,17.10
2019-03-20T07:48:21.447Z,17.47
2019-03-20T07:50:43.829Z,17.57
2019-03-20T07:53:12.270Z,17.07
2019-03-20T07:55:40.804Z,17.17
2019-03-20T07:58:09.242Z,16.57
2019-03-20T08:00:37.743Z,18.93
2019-03-20T08:03:06.307Z,20.10
2019-03-20T08:05:34.814Z,17.63
2019-03-20T08:08:07.509Z,22.20
2019-03-20T08:10:33.555Z,18.43
2019-03-20T08:13:01.989Z,17.90
2019-03-20T08:15:30.694Z,18.80
2019-03-20T08:17:59.167Z,18.60
2019-03-20T08:20:31.542Z,18.07
2019-03-20T08:23:00.048Z,18.50
2019-03-20T08:25:28.508Z,16.60
2019-03-20T08:27:57.418Z,18.87
2019-03-20T08:30:25.856Z,17.73
2019-03-20T08:32:54.346Z,18.20
2019-03-20T08:35:22.822Z,18.10
2019-03-20T08:37:51.290Z,16.17
2019-03-20T08:40:20.290Z,17.23
2019-03-20T08:42:48.729Z,17.13
2019-03-20T08:45:18.307Z,17.00
2019-03-20T08:47:46.823Z,17.60
2019-03-20T08:50:22.714Z,16.60
2019-03-20T08:52:51.200Z,16.03
2019-03-20T08:55:20.616Z,15.07
2019-03-20T08:57:49.498Z,15.17
2019-03-20T09:00:22.676Z,15.00
2019-03-20T09:02:51.550Z,15.53
2019-03-20T09:05:20.063Z,15.80
2019-03-20T09:07:48.513Z,13.53
2019-03-20T09:10:28.294Z,15.43
2019-03-20T09:12:56.783Z,14.80
2019-03-20T09:15:25.223Z,16.03
2019-03-20T09:17:53.734Z,14.97
2019-03-20T09:20:22.839Z,14.60
2019-03-20T09:22:51.319Z,15.53
2019-03-20T09:25:23.572Z,14.20
2019-03-20T09:27:52.037Z,14.20
2019-03-20T09:30:21.582Z,13.10
2019-03-20T09:32:50.686Z,13.07
2019-03-20T09:35:19.323Z,12.37
2019-03-20T09:37:52.047Z,12.33
2019-03-20T09:40:19.350Z,12.77
2019-03-20T09:42:48.027Z,11.80
2019-03-20T09:45:20.275Z,10.90
2019-03-20T09:47:49.071Z,12.87
2019-03-20T09:50:24.850Z,10.47
2019-03-20T09:52:53.346Z,10.03
2019-03-20T09:55:21.842Z,10.67
2019-03-20T09:57:50.398Z,10.40
2019-03-20T10:00:27.229Z,9.70
2019-03-20T10:02:56.429Z,10.60
2019-03-20T10:05:24.918Z,9.70
2019-03-20T10:07:53.362Z,11.20
2019-03-20T10:10:23.984Z,9.33
2019-03-20T10:12:52.542Z,9.33
2019-03-20T10:15:23.494Z,9.23
2019-03-20T10:17:52.058Z,7.80
2019-03-20T10:20:21.321Z,8.43
2019-03-20T10:22:49.827Z,8.63
2019-03-20T10:25:18.604Z,7.27
2019-03-20T10:27:47.082Z,8.30
2019-03-20T10:30:25.936Z,7.13
2019-03-20T10:32:54.363Z,7.10
2019-03-20T10:35:22.878Z,7.93
2019-03-20T10:37:51.336Z,6.23
2019-03-20T10:40:22.842Z,6.90
2019-03-20T10:42:51.273Z,6.60
2019-03-20T10:45:20.554Z,6.20
2019-03-20T10:47:52.542Z,6.53
2019-03-20T10:50:26.959Z,7.10
2019-03-20T10:52:55.657Z,6.27
2019-03-20T10:55:24.163Z,9.47
2019-03-20T10:57:52.746Z,5.33
2019-03-20T11:00:27.975Z,6.50
2019-03-20T11:02:56.513Z,4.60
2019-03-20T11:05:25.409Z,4.73
2019-03-20T11:07:53.843Z,9.77
2019-03-20T11:10:29.048Z,6.67
2019-03-20T11:12:57.647Z,6.57
2019-03-20T11:15:26.541Z,6.60
2019-03-20T11:17:55.064Z,6.43
2019-03-20T11:20:24.430Z,8.23
2019-03-20T11:22:53.175Z,7.67
2019-03-20T11:25:22.580Z,6.80
2019-03-20T11:27:51.075Z,7.70
2019-03-20T11:30:30.154Z,8.93
2019-03-20T11:32:58.652Z,8.23
2019-03-20T11:35:27.145Z,8.27
2019-03-20T11:37:55.613Z,7.80
2019-03-20T11:40:35.910Z,10.67
2019-03-20T11:43:04.908Z,8.00
2019-03-20T11:45:33.479Z,7.77
2019-03-20T11:48:01.932Z,8.40
2019-03-20T11:50:40.596Z,6.77
2019-03-20T11:53:10.156Z,9.67
2019-03-20T11:55:38.850Z,7.00
2019-03-20T11:58:07.925Z,7.10
2019-03-20T12:00:36.752Z,7.03
2019-03-20T12:03:05.667Z,6.63
2019-03-20T12:05:34.222Z,8.30
2019-03-20T12:08:02.783Z,6.83
2019-03-20T12:10:34.623Z,6.27
2019-03-20T12:13:03.206Z,7.13
2019-03-20T12:15:31.718Z,6.63
2019-03-20T12:18:00.222Z,6.07
2019-03-20T12:20:28.753Z,6.90
2019-03-20T12:22:57.254Z,5.87
2019-03-20T12:25:30.739Z,6.03
2019-03-20T12:27:59.607Z,6.70
2019-03-20T12:30:30.442Z,7.17
2019-03-20T12:32:59.119Z,8.50
2019-03-20T12:35:33.741Z,6.50
2019-03-20T12:38:13.339Z,7.13
2019-03-20T12:40:32.416Z,5.80
2019-03-20T12:43:01.096Z,7.00
2019-03-20T12:45:34.585Z,5.27
2019-03-20T12:48:03.257Z,6.70
2019-03-20T12:50:31.873Z,6.03
2019-03-20T12:53:01.815Z,6.57
2019-03-20T12:55:36.347Z,5.80
2019-03-20T12:58:04.981Z,6.07
2019-03-20T13:00:33.547Z,5.93
2019-03-20T13:03:04.049Z,5.67
2019-03-20T13:05:32.996Z,8.43
2019-03-20T13:08:05.783Z,6.27
2019-03-20T13:10:31.754Z,5.83
2019-03-20T13:13:00.207Z,5.23
2019-03-20T13:15:29.131Z,7.17
2019-03-20T13:17:57.891Z,5.30
2019-03-20T13:20:27.833Z,6.73
2019-03-20T13:22:59.524Z,5.67
2019-03-20T13:25:28.130Z,7.73
2019-03-20T13:27:56.881Z,4.90
2019-03-20T13:30:32.991Z,5.47
2019-03-20T13:33:01.489Z,5.63
2019-03-20T13:35:29.926Z,4.90
2019-03-20T13:37:58.373Z,3.93
2019-03-20T13:40:26.810Z,6.07
2019-03-20T13:42:55.237Z,6.87
2019-03-20T13:45:25.030Z,4.17
2019-03-20T13:47:53.475Z,4.07
2019-03-20T13:50:21.972Z,4.20
2019-03-20T13:52:50.468Z,4.70
2019-03-20T13:55:18.902Z,4.50
2019-03-20T13:57:47.337Z,4.40
2019-03-20T14:00:26.878Z,5.80
2019-03-20T14:02:55.374Z,3.73
2019-03-20T14:05:23.874Z,5.77
2019-03-20T14:07:52.456Z,4.07
2019-03-20T14:10:26.770Z,3.67
2019-03-20T14:12:55.202Z,6.27
2019-03-20T14:15:23.662Z,3.80
2019-03-20T14:17:52.195Z,4.37
2019-03-20T14:20:25.316Z,5.97
2019-03-20T14:22:53.859Z,4.43
2019-03-20T14:25:22.734Z,4.50
2019-03-20T14:27:52.073Z,6.93
2019-03-20T14:30:28.451Z,3.77
2019-03-20T14:32:57.020Z,4.20
2019-03-20T14:35:25.451Z,4.87
2019-03-20T14:37:54.114Z,4.43
2019-03-20T14:40:35.758Z,5.83
2019-03-20T14:43:00.935Z,4.60
2019-03-20T14:45:29.599Z,4.70
2019-03-20T14:47:58.094Z,4.90
2019-03-20T14:50:27.385Z,4.80
2019-03-20T14:52:56.063Z,4.60
2019-03-20T14:55:25.723Z,5.97
2019-03-20T14:57:54.186Z,5.70
2019-03-20T15:00:27.836Z,4.93
2019-03-20T15:02:56.540Z,5.70
2019-03-20T15:05:25.535Z,5.20
2019-03-20T15:07:54.075Z,6.80
2019-03-20T15:10:26.315Z,5.10
2019-03-20T15:12:55.426Z,5.10
2019-03-20T15:15:46.434Z,4.70
2019-03-20T15:18:15.711Z,4.93
2019-03-20T15:20:44.219Z,5.83
2019-03-20T15:23:12.658Z,4.97
2019-03-20T15:25:41.139Z,6.47
2019-03-20T15:28:09.577Z,5.17
2019-03-20T15:30:38.021Z,5.57
2019-03-20T15:33:06.733Z,6.33
2019-03-20T15:35:35.300Z,6.20
2019-03-20T15:38:03.750Z,7.07
2019-03-20T15:40:32.421Z,5.13
2019-03-20T15:43:00.943Z,5.10
2019-03-20T15:45:29.460Z,5.40
2019-03-20T15:47:57.918Z,4.97
2019-03-20T15:50:27.403Z,4.90
2019-03-20T15:52:56.268Z,5.30
2019-03-20T15:55:32.303Z,5.53
2019-03-20T15:58:01.125Z,5.07
2019-03-20T16:00:29.675Z,6.53
2019-03-20T16:03:16.232Z,5.07
2019-03-20T16:05:44.789Z,5.43
2019-03-20T16:08:13.358Z,5.87
2019-03-20T16:10:41.903Z,9.47
2019-03-20T16:13:10.411Z,6.10
2019-03-20T16:15:38.839Z,5.17
2019-03-20T16:18:07.921Z,8.50
2019-03-20T16:20:36.358Z,4.97
2019-03-20T16:23:04.990Z,5.37
2019-03-20T16:25:33.478Z,5.30
2019-03-20T16:28:01.911Z,6.20
2019-03-20T16:30:32.355Z,5.20
2019-03-20T16:33:00.906Z,5.53
2019-03-20T16:35:29.350Z,5.40
2019-03-20T16:37:57.788Z,6.43
2019-03-20T16:40:31.779Z,6.27
2019-03-20T16:43:00.206Z,5.17
2019-03-20T16:45:35.102Z,5.70
2019-03-20T16:48:03.927Z,7.93
2019-03-20T16:50:32.371Z,6.67
2019-03-20T16:53:00.800Z,9.07
2019-03-20T16:55:29.501Z,7.67
2019-03-20T16:57:58.007Z,5.83
2019-03-20T17:00:30.536Z,6.07
2019-03-20T17:02:59.063Z,5.63
2019-03-20T17:05:28.240Z,6.13
2019-03-20T17:07:56.746Z,6.20
2019-03-20T17:10:27.459Z,5.57
2019-03-20T17:12:56.137Z,8.13
2019-03-20T17:15:29.871Z,6.07
2019-03-20T17:17:58.322Z,6.43
2019-03-20T17:20:27.244Z,8.47
2019-03-20T17:22:56.070Z,6.17
2019-03-20T17:25:24.658Z,9.20
2019-03-20T17:27:53.086Z,6.07
2019-03-20T17:30:32.726Z,6.17
2019-03-20T17:33:01.311Z,6.10
2019-03-20T17:35:29.741Z,6.77
2019-03-20T17:37:58.343Z,6.43
2019-03-20T17:40:27.906Z,5.77
2019-03-20T17:42:56.479Z,7.53
2019-03-20T17:45:26.763Z,5.77
2019-03-20T17:47:55.266Z,6.70
2019-03-20T17:50:27.851Z,6.43
2019-03-20T17:52:57.396Z,6.30
2019-03-20T17:55:26.491Z,5.93
2019-03-20T17:57:55.320Z,6.33
2019-03-20T18:00:38.491Z,6.03
2019-03-20T18:03:07.554Z,8.73
2019-03-20T18:05:36.326Z,6.13
2019-03-20T18:08:06.230Z,6.03
2019-03-20T18:10:34.832Z,6.20
2019-03-20T18:13:03.654Z,5.90
2019-03-20T18:15:32.195Z,5.97
2019-03-20T18:18:00.654Z,5.77
2019-03-20T18:20:30.959Z,6.80
2019-03-20T18:22:59.455Z,7.20
2019-03-20T18:25:27.960Z,7.47
2019-03-20T18:27:56.482Z,5.97
2019-03-20T18:30:26.355Z,7.47
2019-03-20T18:32:54.944Z,6.70
2019-03-20T18:35:23.511Z,6.80
2019-03-20T18:37:52.079Z,6.70
2019-03-20T18:40:27.483Z,5.90
2019-03-20T18:42:55.958Z,5.90
2019-03-20T18:45:25.527Z,6.50
2019-03-20T18:47:54.192Z,7.63
2019-03-20T18:50:23.513Z,9.27
2019-03-20T18:52:52.277Z,6.40
2019-03-20T18:55:21.045Z,6.30
2019-03-20T18:57:50.359Z,8.33
2019-03-20T19:00:26.424Z,8.33
2019-03-20T19:03:06.819Z,8.80
2019-03-20T19:05:43.970Z,7.23
2019-03-20T19:08:12.637Z,8.27
2019-03-20T19:10:41.277Z,12.83
2019-03-20T19:13:09.847Z,7.03
2019-03-20T19:15:38.383Z,7.17
2019-03-20T19:18:06.846Z,6.07
2019-03-20T19:20:35.342Z,6.13
2019-03-20T19:23:04.350Z,6.07
2019-03-20T19:25:32.869Z,6.20
2019-03-20T19:28:01.299Z,7.47
2019-03-20T19:30:29.814Z,7.27
2019-03-20T19:32:58.235Z,7.23
2019-03-20T19:35:27.020Z,5.93
2019-03-20T19:37:55.610Z,8.07
2019-03-20T19:40:24.047Z,6.07
2019-03-20T19:42:52.497Z,7.07
2019-03-20T19:45:20.989Z,6.30
2019-03-20T19:47:49.489Z,6.97
2019-03-20T19:50:19.286Z,6.50
2019-03-20T19:52:47.905Z,7.57
2019-03-20T19:55:17.134Z,6.77
2019-03-20T19:57:45.809Z,6.73
2019-03-20T20:00:19.501Z,6.80
2019-03-20T20:02:47.931Z,6.83
2019-03-20T20:05:16.578Z,7.63
2019-03-20T20:07:45.228Z,6.13
2019-03-20T20:10:15.873Z,6.30
2019-03-20T20:12:44.368Z,7.53
2019-03-20T20:15:15.716Z,7.47
2019-03-20T20:17:44.144Z,9.40
2019-03-20T20:20:23.734Z,9.00
2019-03-20T20:22:52.163Z,6.60
2019-03-20T20:25:20.663Z,7.53
2019-03-20T20:27:49.129Z,11.10
2019-03-20T20:30:20.932Z,9.13
2019-03-20T20:32:49.425Z,6.93
2019-03-20T20:35:18.153Z,7.03
2019-03-20T20:37:47.990Z,8.83
2019-03-20T20:40:24.717Z,9.23
2019-03-20T20:42:53.470Z,7.97
2019-03-20T20:45:21.894Z,11.43
2019-03-20T20:47:50.354Z,9.17
2019-03-20T20:50:18.799Z,8.23
2019-03-20T20:52:47.471Z,7.13
2019-03-20T20:55:20.594Z,7.53
2019-03-20T20:57:49.023Z,6.87
2019-03-20T21:00:28.134Z,7.17
2019-03-20T21:02:56.823Z,6.63
2019-03-20T21:05:25.259Z,7.53
2019-03-20T21:07:53.775Z,8.63
2019-03-20T21:10:25.725Z,7.47
2019-03-20T21:12:57.060Z,6.87
2019-03-20T21:15:35.834Z,8.07
2019-03-20T21:18:16.590Z,7.93
2019-03-20T21:20:46.963Z,6.43
2019-03-20T21:23:38.439Z,9.27
2019-03-20T21:26:08.116Z,7.23
2019-03-20T21:29:11.567Z,6.47
2019-03-20T21:31:46.599Z,6.23
2019-03-20T21:34:33.366Z,10.20
2019-03-20T21:37:10.930Z,7.20
2019-03-20T21:39:39.362Z,7.90
2019-03-20T21:42:26.379Z,8.33
2019-03-20T21:45:16.895Z,8.17
2019-03-20T21:47:45.445Z,7.03
2019-03-20T21:50:31.918Z,7.10
2019-03-20T21:53:00.391Z,6.50
2019-03-20T21:55:48.456Z,7.50
2019-03-20T21:58:19.984Z,9.50
2019-03-20T22:01:11.271Z,8.23
2019-03-20T22:03:39.886Z,7.20
2019-03-20T22:06:16.962Z,7.80
2019-03-20T22:08:45.727Z,9.03
2019-03-20T22:11:32.427Z,6.77
2019-03-20T22:14:15.895Z,6.60
2019-03-20T22:17:13.122Z,7.93
2019-03-20T22:19:53.459Z,11.50
2019-03-20T22:22:36.817Z,8.77
2019-03-20T22:25:14.242Z,8.93
2019-03-20T22:27:51.477Z,7.47
2019-03-20T22:30:20.098Z,9.07
2019-03-20T22:33:25.163Z,9.20
2019-03-20T22:35:53.700Z,10.17
2019-03-20T22:38:25.229Z,8.17
2019-03-20T22:41:12.400Z,9.20
2019-03-20T22:43:43.979Z,9.40
2019-03-20T22:46:38.390Z,12.47
2019-03-20T22:49:09.929Z,11.60
2019-03-20T22:51:59.140Z,9.57
2019-03-20T22:54:59.643Z,9.97
2019-03-20T22:57:55.243Z,10.43
2019-03-20T23:00:24.035Z,13.20
2019-03-20T23:02:55.810Z,7.70
2019-03-20T23:05:24.371Z,8.50
2019-03-20T23:07:52.816Z,10.20
2019-03-20T23:10:21.240Z,9.00
2019-03-20T23:12:49.699Z,7.47
2019-03-20T23:15:19.762Z,9.40
2019-03-20T23:17:48.198Z,8.87
2019-03-20T23:20:28.191Z,10.27
2019-03-20T23:22:56.635Z,9.17
2019-03-20T23:25:25.395Z,9.47
2019-03-20T23:27:53.863Z,10.57
2019-03-20T23:30:30.751Z,12.10
2019-03-20T23:32:59.300Z,10.10
2019-03-20T23:35:27.742Z,11.17
2019-03-20T23:37:56.240Z,8.83
2019-03-20T23:40:24.718Z,9.23
2019-03-20T23:43:01.875Z,7.90
2019-03-20T23:45:30.409Z,8.83
2019-03-20T23:48:20.128Z,11.70
2019-03-20T23:50:51.670Z,9.43
2019-03-20T23:53:20.275Z,8.60
2019-03-20T23:55:48.796Z,9.23
2019-03-20T23:58:17.672Z,11.43
