createdAt,value
2022-12-15T00:01:11.434Z,24.40
2022-12-15T00:07:40.429Z,24.70
2022-12-15T00:14:06.914Z,24.40
2022-12-15T00:20:35.104Z,24.20
2022-12-15T00:27:02.922Z,24.10
2022-12-15T00:33:33.856Z,24.40
2022-12-15T00:39:41.902Z,24.70
2022-12-15T00:46:10.585Z,24.50
2022-12-15T00:52:39.870Z,24.30
2022-12-15T00:59:08.112Z,24.10
2022-12-15T01:05:36.083Z,24.20
2022-12-15T01:12:03.645Z,24.50
2022-12-15T01:18:28.778Z,24.60
2022-12-15T01:24:39.564Z,24.30
2022-12-15T01:30:48.705Z,24.10
2022-12-15T01:36:58.964Z,23.90
2022-12-15T01:43:09.615Z,23.80
2022-12-15T01:49:20.969Z,23.80
2022-12-15T01:55:31.524Z,23.70
2022-12-15T02:01:49.744Z,23.60
2022-12-15T02:07:56.619Z,23.50
2022-12-15T02:14:06.902Z,23.50
2022-12-15T02:20:39.428Z,23.50
2022-12-15T02:27:30.022Z,23.40
2022-12-15T02:33:39.143Z,23.30
2022-12-15T02:39:49.272Z,23.30
2022-12-15T02:46:03.998Z,23.20
2022-12-15T02:52:19.021Z,23.10
2022-12-15T02:58:31.308Z,23.00
2022-12-15T03:04:42.512Z,23.00
2022-12-15T03:10:50.074Z,23.00
2022-12-15T03:17:00.408Z,22.90
2022-12-15T03:23:10.531Z,22.90
2022-12-15T03:29:19.841Z,22.80
2022-12-15T03:35:31.085Z,22.80
2022-12-15T03:41:42.187Z,22.70
2022-12-15T03:47:50.495Z,22.70
2022-12-15T03:54:00.671Z,22.70
2022-12-15T04:00:17.416Z,22.60
2022-12-15T04:06:25.596Z,22.60
2022-12-15T04:12:34.980Z,22.60
2022-12-15T04:18:44.320Z,22.60
2022-12-15T04:25:12.871Z,22.60
2022-12-15T04:31:39.488Z,22.50
2022-12-15T04:38:03.913Z,22.40
2022-12-15T04:44:31.160Z,22.30
2022-12-15T04:50:57.649Z,22.20
2022-12-15T04:57:26.270Z,22.10
2022-12-15T05:03:50.954Z,22.10
2022-12-15T05:10:18.429Z,22.20
2022-12-15T05:16:44.733Z,22.00
2022-12-15T05:23:12.623Z,22.00
2022-12-15T05:29:39.081Z,21.90
2022-12-15T05:35:49.390Z,21.90
2022-12-15T05:42:00.507Z,21.90
2022-12-15T05:48:09.706Z,21.80
2022-12-15T05:54:19.201Z,21.80
2022-12-15T06:00:30.109Z,21.70
2022-12-15T06:12:57.762Z,21.70
2022-12-15T06:19:07.205Z,21.90
2022-12-15T06:25:16.410Z,22.10
2022-12-15T06:31:27.590Z,22.00
2022-12-15T06:37:36.784Z,21.90
2022-12-15T06:43:46.459Z,21.70
2022-12-15T06:49:58.716Z,21.80
2022-12-15T06:56:10.123Z,22.10
2022-12-15T07:02:28.924Z,22.10
2022-12-15T07:08:41.309Z,21.90
2022-12-15T07:14:53.207Z,21.80
2022-12-15T07:20:57.621Z,21.80
2022-12-15T07:27:07.830Z,22.10
2022-12-15T07:33:16.394Z,22.10
2022-12-15T07:39:26.125Z,21.90
2022-12-15T07:45:37.056Z,21.80
2022-12-15T07:51:45.428Z,21.80
2022-12-15T07:57:54.586Z,22.10
2022-12-15T08:04:05.223Z,22.10
2022-12-15T08:10:16.839Z,21.90
2022-12-15T08:16:26.300Z,21.80
2022-12-15T08:22:38.669Z,22.00
2022-12-15T08:28:47.583Z,22.10
2022-12-15T08:34:55.835Z,22.00
2022-12-15T08:41:12.457Z,21.80
2022-12-15T08:47:24.215Z,21.90
2022-12-15T08:53:38.446Z,22.10
2022-12-15T08:59:48.533Z,22.00
2022-12-15T09:06:00.079Z,21.80
2022-12-15T09:12:08.298Z,21.80
2022-12-15T09:18:19.447Z,22.10
2022-12-15T09:24:34.990Z,22.00
2022-12-15T09:30:43.187Z,21.80
2022-12-15T09:36:51.385Z,21.80
2022-12-15T09:43:33.316Z,22.10
2022-12-15T09:49:21.147Z,22.10
2022-12-15T09:55:34.169Z,21.90
2022-12-15T10:01:46.075Z,21.90
2022-12-15T10:07:58.597Z,22.10
2022-12-15T10:14:09.849Z,22.10
2022-12-15T10:20:26.975Z,21.80
2022-12-15T10:26:36.828Z,21.90
2022-12-15T10:32:52.058Z,22.20
2022-12-15T10:38:59.693Z,22.00
2022-12-15T10:45:12.150Z,21.80
2022-12-15T10:51:24.332Z,21.90
2022-12-15T10:57:34.300Z,22.20
2022-12-15T11:03:45.298Z,22.10
2022-12-15T11:09:54.896Z,21.80
2022-12-15T11:16:11.276Z,21.90
2022-12-15T11:22:21.722Z,22.20
2022-12-15T11:28:34.709Z,22.10
2022-12-15T11:34:47.103Z,21.90
2022-12-15T11:40:56.868Z,21.80
2022-12-15T11:47:09.649Z,22.10
2022-12-15T11:53:53.798Z,22.10
2022-12-15T12:00:13.215Z,21.90
2022-12-15T12:06:24.062Z,21.80
2022-12-15T12:12:33.329Z,22.10
2022-12-15T12:18:45.425Z,22.30
2022-12-15T12:24:57.300Z,22.50
2022-12-15T12:31:09.005Z,22.80
2022-12-15T12:37:21.711Z,23.00
2022-12-15T12:43:38.403Z,23.20
2022-12-15T12:49:50.285Z,23.40
2022-12-15T12:56:01.047Z,23.60
2022-12-15T13:02:47.220Z,23.70
2022-12-15T13:08:56.888Z,23.90
2022-12-15T13:15:07.552Z,23.80
2022-12-15T13:21:33.557Z,23.50
2022-12-15T13:27:44.299Z,23.60
2022-12-15T13:33:57.492Z,23.80
2022-12-15T13:40:16.493Z,24.00
2022-12-15T13:46:28.980Z,24.00
2022-12-15T13:53:17.360Z,23.80
2022-12-15T13:58:58.568Z,23.80
2022-12-15T14:05:30.924Z,24.10
2022-12-15T14:11:58.852Z,24.20
2022-12-15T14:17:55.236Z,24.10
2022-12-15T14:30:31.242Z,23.80
2022-12-15T14:36:43.424Z,24.10
2022-12-15T14:42:55.339Z,24.20
2022-12-15T14:49:08.852Z,24.00
2022-12-15T14:55:32.382Z,23.80
2022-12-15T15:01:44.123Z,24.00
2022-12-15T15:07:55.592Z,24.30
2022-12-15T15:14:05.907Z,24.50
2022-12-15T15:20:23.819Z,24.40
2022-12-15T15:26:37.783Z,24.20
2022-12-15T15:32:57.195Z,24.00
2022-12-15T15:39:09.616Z,24.20
2022-12-15T15:45:21.906Z,24.40
2022-12-15T15:51:29.538Z,24.30
2022-12-15T15:57:40.674Z,24.10
2022-12-15T16:03:52.278Z,24.30
2022-12-15T16:10:06.210Z,24.60
2022-12-15T16:16:19.804Z,24.70
2022-12-15T16:22:36.838Z,24.40
2022-12-15T16:28:48.032Z,24.20
2022-12-15T16:34:56.710Z,24.30
2022-12-15T16:41:10.862Z,24.40
2022-12-15T16:47:21.034Z,24.20
2022-12-15T16:53:33.103Z,24.00
2022-12-15T16:59:44.258Z,24.00
2022-12-15T17:05:56.117Z,24.30
2022-12-15T17:12:09.020Z,24.40
2022-12-15T17:18:17.539Z,24.40
2022-12-15T17:24:24.995Z,24.20
2022-12-15T17:30:36.116Z,24.00
2022-12-15T17:36:44.903Z,24.10
2022-12-15T17:42:56.489Z,24.40
2022-12-15T17:49:06.572Z,24.60
2022-12-15T17:55:23.732Z,24.40
2022-12-15T18:01:31.766Z,24.30
2022-12-15T18:07:44.059Z,24.10
2022-12-15T18:13:56.081Z,24.10
2022-12-15T18:20:09.399Z,24.50
2022-12-15T18:26:21.116Z,24.70
2022-12-15T18:32:31.327Z,24.70
2022-12-15T18:38:40.740Z,24.50
2022-12-15T18:44:55.661Z,24.30
2022-12-15T18:51:04.138Z,24.30
2022-12-15T18:57:27.253Z,24.60
2022-12-15T19:03:38.384Z,24.60
2022-12-15T19:09:48.939Z,24.30
2022-12-15T19:15:57.958Z,24.10
2022-12-15T19:22:28.638Z,24.00
2022-12-15T19:28:41.540Z,24.30
2022-12-15T19:34:52.268Z,24.50
2022-12-15T19:41:03.976Z,24.30
2022-12-15T19:47:16.095Z,24.20
2022-12-15T19:53:30.158Z,24.40
2022-12-15T19:59:42.746Z,24.60
2022-12-15T20:05:54.698Z,24.40
2022-12-15T20:12:03.548Z,24.20
2022-12-15T20:18:14.692Z,24.10
2022-12-15T20:24:27.845Z,24.40
2022-12-15T20:30:38.920Z,24.70
2022-12-15T20:36:49.902Z,24.70
2022-12-15T20:42:57.353Z,24.50
2022-12-15T20:49:10.223Z,24.30
2022-12-15T20:55:18.932Z,24.50
2022-12-15T21:01:34.055Z,24.70
2022-12-15T21:07:43.811Z,24.60
2022-12-15T21:13:57.000Z,24.30
2022-12-15T21:20:09.804Z,24.10
2022-12-15T21:26:22.656Z,24.50
2022-12-15T21:32:32.321Z,24.70
2022-12-15T21:38:40.825Z,24.90
2022-12-15T21:44:51.144Z,24.70
2022-12-15T21:50:58.843Z,24.40
2022-12-15T21:57:11.987Z,24.30
2022-12-15T22:03:23.006Z,24.50
2022-12-15T22:09:32.424Z,24.70
2022-12-15T22:15:40.683Z,24.90
2022-12-15T22:21:50.593Z,24.70
2022-12-15T22:28:03.979Z,24.50
2022-12-15T22:34:18.952Z,24.30
2022-12-15T22:40:29.347Z,24.20
2022-12-15T22:46:42.509Z,24.50
2022-12-15T22:52:52.010Z,24.70
2022-12-15T22:59:04.328Z,24.50
2022-12-15T23:05:17.053Z,24.30
2022-12-15T23:11:41.921Z,24.20
2022-12-15T23:17:54.155Z,24.50
2022-12-15T23:24:10.077Z,24.90
2022-12-15T23:30:18.689Z,25.10
2022-12-15T23:36:31.267Z,25.00
2022-12-15T23:42:39.177Z,24.70
2022-12-15T23:48:50.897Z,24.60
2022-12-15T23:55:02.950Z,25.00
