createdAt,value
2022-12-27T00:00:46.886Z,-2
2022-12-27T00:05:54.919Z,-2.1
2022-12-27T00:10:46.057Z,-2.1
2022-12-27T00:15:57.709Z,-2.1
2022-12-27T00:21:23.035Z,-2.2
2022-12-27T00:26:46.021Z,-2.3
2022-12-27T00:31:51.738Z,-2.3
2022-12-27T00:36:59.083Z,-2.3
2022-12-27T00:42:06.274Z,-2.4
2022-12-27T00:47:28.337Z,-2.4
2022-12-27T00:52:50.880Z,-2.4
2022-12-27T00:57:57.601Z,-2.5
2022-12-27T01:03:05.255Z,-2.6
2022-12-27T01:07:57.330Z,-2.6
2022-12-27T01:13:03.512Z,-2.6
2022-12-27T01:18:26.048Z,-2.7
2022-12-27T01:23:48.789Z,-2.7
2022-12-27T01:28:55.639Z,-2.8
2022-12-27T01:34:18.387Z,-2.7
2022-12-27T01:39:41.457Z,-2.8
2022-12-27T01:45:03.639Z,-2.8
2022-12-27T01:50:10.621Z,-2.8
2022-12-27T01:55:17.244Z,-2.8
2022-12-27T02:00:24.365Z,-2.9
2022-12-27T02:05:47.512Z,-2.9
2022-12-27T02:11:10.687Z,-2.9
2022-12-27T02:16:33.432Z,-3
2022-12-27T02:21:55.664Z,-3
2022-12-27T02:27:23.332Z,-3.1
2022-12-27T02:32:46.512Z,-3.1
2022-12-27T02:43:16.133Z,-3.1
2022-12-27T02:48:41.111Z,-3.2
2022-12-27T02:54:04.016Z,-3.3
2022-12-27T02:59:26.547Z,-3.3
2022-12-27T03:04:55.295Z,-3.4
2022-12-27T03:10:18.153Z,-3.4
2022-12-27T03:15:27.913Z,-3.4
2022-12-27T03:20:52.937Z,-3.5
2022-12-27T03:26:15.111Z,-3.6
2022-12-27T03:31:37.856Z,-3.7
2022-12-27T03:36:45.089Z,-3.7
2022-12-27T03:47:15.795Z,-3.8
2022-12-27T03:52:37.872Z,-3.9
2022-12-27T03:58:06.152Z,-3.9
2022-12-27T04:02:59.694Z,-4
2022-12-27T04:08:22.520Z,-4
2022-12-27T04:13:44.655Z,-4.1
2022-12-27T04:19:07.631Z,-4.1
2022-12-27T04:24:14.153Z,-4.1
2022-12-27T04:29:20.910Z,-4.2
2022-12-27T04:34:44.200Z,-4.3
2022-12-27T04:39:51.480Z,-4.3
2022-12-27T04:45:15.479Z,-4.4
2022-12-27T04:50:38.523Z,-4.4
2022-12-27T04:56:01.317Z,-4.4
2022-12-27T05:01:13.921Z,-4.4
2022-12-27T05:06:37.997Z,-4.4
2022-12-27T05:11:44.737Z,-4.4
2022-12-27T05:17:08.082Z,-4.4
2022-12-27T05:22:30.934Z,-4.4
2022-12-27T05:27:39.088Z,-4.4
2022-12-27T05:33:07.436Z,-4.4
2022-12-27T05:38:33.286Z,-4.4
2022-12-27T05:43:55.934Z,-4.4
2022-12-27T05:49:18.072Z,-4.4
2022-12-27T05:54:44.019Z,-4.4
2022-12-27T06:00:06.467Z,-4.4
2022-12-27T06:05:29.942Z,-4.4
2022-12-27T06:10:52.615Z,-4.5
2022-12-27T06:16:15.404Z,-4.4
2022-12-27T06:21:42.984Z,-4.4
2022-12-27T06:27:05.605Z,-4.4
2022-12-27T06:32:28.120Z,-4.3
2022-12-27T06:37:51.491Z,-4.2
2022-12-27T06:42:58.858Z,-4.1
2022-12-27T06:48:07.109Z,-3.9
2022-12-27T06:53:29.853Z,-3.5
2022-12-27T06:58:52.901Z,-2.9
2022-12-27T07:04:17.275Z,-2.1
2022-12-27T07:09:39.985Z,-1.2
2022-12-27T07:15:02.566Z,0
2022-12-27T07:20:25.257Z,1.1
2022-12-27T07:25:52.194Z,2.2
2022-12-27T07:31:15.358Z,3.2
2022-12-27T07:36:39.994Z,4.8
2022-12-27T07:42:08.068Z,6.5
2022-12-27T07:47:31.512Z,32.3
2022-12-27T07:53:00.525Z,29.5
2022-12-27T07:58:28.265Z,28.5
2022-12-27T08:03:52.137Z,40.2
2022-12-27T08:09:14.921Z,40.6
2022-12-27T08:14:22.040Z,41.9
2022-12-27T08:19:29.463Z,42.9
2022-12-27T08:24:52.766Z,43.7
2022-12-27T08:30:05.802Z,44.6
2022-12-27T08:36:22.273Z,45.4
2022-12-27T08:42:05.061Z,46.4
2022-12-27T08:47:28.276Z,47.3
2022-12-27T08:53:06.521Z,48.2
2022-12-27T08:58:33.149Z,49.1
2022-12-27T09:03:40.980Z,49.9
2022-12-27T09:09:08.241Z,50.8
2022-12-27T09:14:30.644Z,51.6
2022-12-27T09:19:52.948Z,48.3
2022-12-27T09:25:00.478Z,49.3
2022-12-27T09:30:26.700Z,50.7
2022-12-27T09:41:02.112Z,52.9
2022-12-27T09:47:37.561Z,53.8
2022-12-27T09:53:05.105Z,54.5
2022-12-27T09:59:06.134Z,55.3
2022-12-27T10:05:01.159Z,55.9
2022-12-27T10:10:45.144Z,52.8
2022-12-27T10:16:12.952Z,47.9
2022-12-27T10:21:36.253Z,44.9
2022-12-27T10:26:49.701Z,44.3
2022-12-27T10:32:13.215Z,45.8
2022-12-27T10:37:37.339Z,47.2
2022-12-27T10:42:59.565Z,48.6
2022-12-27T10:48:22.515Z,48.5
2022-12-27T10:54:25.336Z,50.1
2022-12-27T10:59:53.627Z,49.5
2022-12-27T11:05:17.880Z,50.4
2022-12-27T11:10:44.934Z,51.1
2022-12-27T11:16:13.237Z,52.3
2022-12-27T11:21:43.786Z,52.6
2022-12-27T11:27:10.423Z,53.6
2022-12-27T11:32:33.375Z,54.5
2022-12-27T11:37:57.613Z,54.9
2022-12-27T11:43:22.409Z,53.6
2022-12-27T11:48:35.788Z,52.8
2022-12-27T11:53:43.696Z,51.4
2022-12-27T11:59:06.314Z,50.6
2022-12-27T12:04:32.410Z,50.2
2022-12-27T12:10:00.700Z,47.9
2022-12-27T12:15:23.454Z,44.5
2022-12-27T12:20:30.528Z,44.3
2022-12-27T12:25:56.428Z,40.8
2022-12-27T12:31:57.105Z,38.1
2022-12-27T12:37:19.867Z,33.9
2022-12-27T12:42:42.821Z,33.7
2022-12-27T12:48:07.586Z,33.6
2022-12-27T12:53:22.217Z,33.8
2022-12-27T12:58:48.686Z,34.1
2022-12-27T13:04:13.062Z,34.6
2022-12-27T13:09:42.031Z,34.5
2022-12-27T13:15:11.832Z,34.1
2022-12-27T13:20:19.435Z,33.8
2022-12-27T13:25:42.030Z,33.3
2022-12-27T13:31:04.989Z,32.8
2022-12-27T13:36:31.520Z,32.4
2022-12-27T13:41:54.412Z,31.3
2022-12-27T13:47:20.857Z,29.7
2022-12-27T13:52:42.953Z,29.1
2022-12-27T13:58:41.286Z,27.7
2022-12-27T14:04:07.172Z,26.7
2022-12-27T14:09:32.373Z,26
2022-12-27T14:14:43.857Z,25.4
2022-12-27T14:20:09.614Z,24.6
2022-12-27T14:25:32.270Z,23.7
2022-12-27T14:31:01.743Z,22.8
2022-12-27T14:36:27.591Z,22
2022-12-27T14:46:57.269Z,20.4
2022-12-27T14:52:57.152Z,19.5
2022-12-27T14:58:25.948Z,18.8
2022-12-27T15:03:57.436Z,18
2022-12-27T15:09:23.898Z,17.3
2022-12-27T15:14:49.614Z,16.6
2022-12-27T15:20:14.565Z,16
2022-12-27T15:25:42.072Z,15.4
2022-12-27T15:31:06.153Z,14.9
2022-12-27T15:36:35.303Z,14.3
2022-12-27T15:42:03.915Z,13.9
2022-12-27T15:47:31.776Z,13.5
2022-12-27T15:52:54.282Z,13.1
2022-12-27T15:58:20.413Z,12.8
2022-12-27T16:03:46.685Z,12.4
2022-12-27T16:08:30.509Z,12.1
2022-12-27T16:13:42.118Z,11.9
2022-12-27T16:18:34.287Z,11.6
2022-12-27T16:23:41.396Z,11.4
2022-12-27T16:29:09.933Z,11.1
2022-12-27T16:34:38.198Z,10.9
2022-12-27T16:40:04.417Z,10.6
2022-12-27T16:45:32.932Z,10.4
2022-12-27T16:50:41.270Z,10.3
2022-12-27T16:56:04.262Z,10
2022-12-27T17:01:31.918Z,9.8
2022-12-27T17:07:41.484Z,9.5
2022-12-27T17:13:04.612Z,9.3
2022-12-27T17:18:28.474Z,9.1
2022-12-27T17:23:55.017Z,8.8
2022-12-27T17:29:01.651Z,8.6
2022-12-27T17:34:31.156Z,8.4
2022-12-27T17:39:13.765Z,8.3
2022-12-27T17:44:25.526Z,8.1
2022-12-27T17:49:52.705Z,7.9
2022-12-27T17:55:00.565Z,7.8
2022-12-27T18:00:11.020Z,7.7
2022-12-27T18:05:42.332Z,7.6
2022-12-27T18:11:05.314Z,7.4
2022-12-27T18:21:14.229Z,7.3
2022-12-27T18:26:36.505Z,7.2
2022-12-27T18:31:59.815Z,7.2
2022-12-27T18:37:27.246Z,7.1
2022-12-27T18:42:49.815Z,7.1
2022-12-27T18:48:12.788Z,7
2022-12-27T18:53:35.909Z,6.9
2022-12-27T18:58:59.293Z,6.9
2022-12-27T19:04:13.314Z,6.8
2022-12-27T19:09:36.476Z,6.7
2022-12-27T19:15:02.511Z,6.6
2022-12-27T19:20:24.598Z,6.5
2022-12-27T19:25:47.663Z,6.4
2022-12-27T19:31:10.661Z,6.3
2022-12-27T19:36:33.866Z,6.3
2022-12-27T19:42:00.374Z,6.1
2022-12-27T19:47:26.082Z,6
2022-12-27T19:53:15.023Z,5.9
2022-12-27T19:58:47.776Z,5.8
2022-12-27T20:04:14.015Z,5.6
2022-12-27T20:10:31.246Z,5.5
2022-12-27T20:15:38.953Z,5.4
2022-12-27T20:21:06.477Z,5.3
2022-12-27T20:26:28.888Z,5.2
2022-12-27T20:32:00.767Z,5.1
2022-12-27T20:37:08.182Z,5
2022-12-27T20:42:30.711Z,4.9
2022-12-27T20:47:54.136Z,4.9
2022-12-27T20:53:21.820Z,4.8
2022-12-27T20:58:44.467Z,4.8
2022-12-27T21:04:17.647Z,4.7
2022-12-27T21:09:45.216Z,4.6
2022-12-27T21:15:07.547Z,4.6
2022-12-27T21:20:32.260Z,4.5
2022-12-27T21:25:58.877Z,4.4
2022-12-27T21:31:27.985Z,4.4
2022-12-27T21:36:35.560Z,4.3
2022-12-27T21:42:02.056Z,4.3
2022-12-27T21:47:26.696Z,4.3
2022-12-27T21:52:56.391Z,4.2
2022-12-27T21:58:03.605Z,4.1
2022-12-27T22:03:39.874Z,4.1
2022-12-27T22:09:06.493Z,4.1
2022-12-27T22:19:41.907Z,4
2022-12-27T22:25:04.878Z,4
2022-12-27T22:30:13.752Z,4
2022-12-27T22:35:20.893Z,4
2022-12-27T22:41:14.677Z,4
2022-12-27T22:46:27.070Z,4.1
2022-12-27T22:52:13.239Z,4.1
2022-12-27T22:58:14.869Z,4.1
2022-12-27T23:03:38.842Z,4.1
2022-12-27T23:09:17.520Z,4.2
2022-12-27T23:14:46.341Z,4.2
2022-12-27T23:25:39.091Z,4.3
2022-12-27T23:31:01.820Z,4.3
2022-12-27T23:36:47.679Z,4.4
2022-12-27T23:41:39.249Z,4.4
2022-12-27T23:47:44.911Z,4.4
2022-12-27T23:52:23.601Z,4.5
2022-12-27T23:57:58.272Z,4.6
