createdAt,value
2022-12-22T00:02:22.484Z,0.00
2022-12-22T00:07:22.198Z,0.00
2022-12-22T00:12:22.165Z,0.00
2022-12-22T00:17:22.119Z,0.00
2022-12-22T00:22:22.023Z,0.00
2022-12-22T00:27:21.972Z,0.00
2022-12-22T00:32:21.893Z,0.00
2022-12-22T00:37:21.853Z,0.00
2022-12-22T00:42:21.764Z,0.00
2022-12-22T00:47:21.775Z,0.00
2022-12-22T00:52:21.652Z,0.00
2022-12-22T00:57:21.564Z,0.00
2022-12-22T01:02:21.672Z,0.00
2022-12-22T01:07:21.410Z,0.00
2022-12-22T01:12:21.348Z,0.00
2022-12-22T01:17:21.290Z,0.00
2022-12-22T01:22:21.244Z,0.00
2022-12-22T01:27:21.199Z,0.00
2022-12-22T01:32:21.077Z,0.00
2022-12-22T01:37:20.996Z,0.00
2022-12-22T01:42:20.934Z,0.00
2022-12-22T01:47:20.898Z,0.00
2022-12-22T01:52:20.840Z,0.00
2022-12-22T01:57:20.759Z,0.00
2022-12-22T02:02:20.715Z,0.00
2022-12-22T02:07:20.584Z,0.00
2022-12-22T02:12:20.569Z,0.00
2022-12-22T02:17:20.522Z,0.00
2022-12-22T02:22:20.426Z,0.00
2022-12-22T02:27:20.340Z,0.00
2022-12-22T02:32:20.250Z,0.00
2022-12-22T02:37:20.209Z,0.00
2022-12-22T02:42:20.131Z,0.00
2022-12-22T02:47:20.059Z,0.00
2022-12-22T02:52:20.040Z,0.00
2022-12-22T02:57:19.950Z,0.00
2022-12-22T03:02:20.116Z,0.00
2022-12-22T03:07:19.814Z,0.00
2022-12-22T03:12:19.810Z,0.00
2022-12-22T03:17:19.665Z,0.00
2022-12-22T03:22:19.611Z,0.00
2022-12-22T03:27:19.567Z,0.00
2022-12-22T03:32:19.475Z,0.00
2022-12-22T03:37:19.400Z,0.00
2022-12-22T03:42:19.353Z,0.00
2022-12-22T03:47:19.319Z,0.00
2022-12-22T03:52:19.217Z,0.00
2022-12-22T03:57:19.166Z,0.00
2022-12-22T04:02:19.217Z,0.00
2022-12-22T04:07:19.049Z,0.00
2022-12-22T04:12:18.985Z,0.00
2022-12-22T04:17:18.914Z,0.00
2022-12-22T04:22:18.830Z,0.00
2022-12-22T04:27:18.774Z,0.00
2022-12-22T04:32:18.823Z,0.00
2022-12-22T04:37:18.636Z,0.00
2022-12-22T04:42:18.595Z,0.00
2022-12-22T04:47:18.499Z,0.00
2022-12-22T04:52:18.451Z,0.00
2022-12-22T04:57:18.395Z,0.00
2022-12-22T05:02:18.392Z,0.00
2022-12-22T05:07:18.277Z,0.00
2022-12-22T05:12:18.154Z,0.00
2022-12-22T05:17:18.101Z,0.00
2022-12-22T05:22:18.042Z,0.00
2022-12-22T05:27:17.967Z,0.00
2022-12-22T05:32:17.936Z,0.00
2022-12-22T05:37:17.873Z,0.00
2022-12-22T05:42:17.775Z,0.00
2022-12-22T05:47:17.715Z,0.00
2022-12-22T05:52:17.663Z,0.00
2022-12-22T05:57:17.628Z,0.00
2022-12-22T06:02:17.719Z,0.00
2022-12-22T06:07:17.442Z,0.00
2022-12-22T06:12:17.410Z,0.00
2022-12-22T06:17:17.320Z,0.00
2022-12-22T06:22:17.238Z,0.00
2022-12-22T06:27:17.228Z,0.00
2022-12-22T06:32:17.124Z,0.00
2022-12-22T06:37:17.343Z,0.00
2022-12-22T06:42:17.040Z,0.00
2022-12-22T06:47:16.933Z,4.00
2022-12-22T06:52:16.938Z,12.00
2022-12-22T06:57:16.823Z,20.00
2022-12-22T07:02:16.971Z,40.00
2022-12-22T07:07:16.659Z,68.00
2022-12-22T07:12:16.617Z,128.00
2022-12-22T07:17:16.563Z,176.00
2022-12-22T07:22:16.499Z,260.00
2022-12-22T07:27:16.412Z,300.00
2022-12-22T07:32:16.346Z,216.00
2022-12-22T07:37:16.308Z,296.00
2022-12-22T07:42:16.234Z,444.00
2022-12-22T07:47:16.133Z,844.00
2022-12-22T07:52:16.071Z,1316.00
2022-12-22T07:57:15.999Z,1204.00
2022-12-22T08:02:16.061Z,1240.00
2022-12-22T08:07:15.865Z,1352.00
2022-12-22T08:12:15.790Z,1836.00
2022-12-22T08:17:18.447Z,2076.00
2022-12-22T08:22:15.708Z,3480.00
2022-12-22T08:27:19.560Z,5152.00
2022-12-22T08:32:16.850Z,5648.00
2022-12-22T08:37:15.501Z,5444.00
2022-12-22T08:42:15.701Z,4668.00
2022-12-22T08:47:17.367Z,5708.00
2022-12-22T08:52:18.615Z,6968.00
2022-12-22T08:57:15.256Z,5928.00
2022-12-22T09:02:15.273Z,5644.00
2022-12-22T09:07:15.369Z,4808.00
2022-12-22T09:12:15.352Z,5272.00
2022-12-22T09:17:15.075Z,6192.00
2022-12-22T09:22:15.115Z,6264.00
2022-12-22T09:27:17.061Z,5264.00
2022-12-22T09:32:14.871Z,4468.00
2022-12-22T09:37:14.661Z,3308.00
2022-12-22T09:42:14.615Z,4328.00
2022-12-22T09:47:14.881Z,4812.00
2022-12-22T09:52:14.458Z,4656.00
2022-12-22T09:57:14.398Z,3908.00
2022-12-22T10:02:14.546Z,4836.00
2022-12-22T10:07:14.274Z,4488.00
2022-12-22T10:12:14.433Z,4608.00
2022-12-22T10:17:14.288Z,5896.00
2022-12-22T10:22:14.234Z,3964.00
2022-12-22T10:27:13.998Z,3032.00
2022-12-22T10:32:14.035Z,2568.00
2022-12-22T10:37:14.208Z,1784.00
2022-12-22T10:42:13.835Z,1188.00
2022-12-22T10:47:17.596Z,956.00
2022-12-22T10:52:13.741Z,1104.00
2022-12-22T10:57:13.669Z,1272.00
2022-12-22T11:02:13.685Z,1216.00
2022-12-22T11:07:13.466Z,1148.00
2022-12-22T11:12:13.478Z,1824.00
2022-12-22T11:17:13.456Z,2112.00
2022-12-22T11:22:13.265Z,2412.00
2022-12-22T11:27:13.308Z,2032.00
2022-12-22T11:32:13.146Z,1836.00
2022-12-22T11:37:13.128Z,1396.00
2022-12-22T11:42:13.042Z,1212.00
2022-12-22T11:47:12.977Z,936.00
2022-12-22T11:52:12.879Z,1088.00
2022-12-22T11:57:12.839Z,1452.00
2022-12-22T12:02:12.822Z,1416.00
2022-12-22T12:07:12.692Z,1312.00
2022-12-22T12:12:12.626Z,1208.00
2022-12-22T12:17:12.535Z,1044.00
2022-12-22T12:22:12.450Z,1048.00
2022-12-22T12:27:12.420Z,1196.00
2022-12-22T12:32:12.330Z,1276.00
2022-12-22T12:37:12.270Z,1384.00
2022-12-22T12:42:12.309Z,1448.00
2022-12-22T12:47:12.214Z,1992.00
2022-12-22T12:52:12.069Z,2360.00
2022-12-22T12:57:11.993Z,3092.00
2022-12-22T13:02:12.071Z,2624.00
2022-12-22T13:07:11.893Z,1612.00
2022-12-22T13:12:13.697Z,1532.00
2022-12-22T13:17:11.762Z,1124.00
2022-12-22T13:22:11.687Z,1004.00
2022-12-22T13:27:11.604Z,852.00
2022-12-22T13:32:11.521Z,728.00
2022-12-22T13:37:11.490Z,800.00
2022-12-22T13:42:11.450Z,1004.00
2022-12-22T13:47:11.429Z,888.00
2022-12-22T13:52:11.325Z,732.00
2022-12-22T13:57:11.231Z,556.00
2022-12-22T14:02:11.216Z,440.00
2022-12-22T14:07:11.089Z,460.00
2022-12-22T14:12:11.054Z,472.00
2022-12-22T14:17:10.933Z,416.00
2022-12-22T14:22:10.918Z,268.00
2022-12-22T14:27:10.853Z,176.00
2022-12-22T14:32:10.818Z,184.00
2022-12-22T14:37:10.687Z,148.00
2022-12-22T14:42:10.633Z,96.00
2022-12-22T14:47:10.545Z,76.00
2022-12-22T14:52:10.532Z,64.00
2022-12-22T14:57:15.699Z,48.00
2022-12-22T15:02:11.478Z,28.00
2022-12-22T15:07:24.085Z,16.00
2022-12-22T15:12:11.388Z,12.00
2022-12-22T15:17:10.243Z,8.00
2022-12-22T15:22:10.102Z,4.00
2022-12-22T15:27:10.059Z,0.00
2022-12-22T15:32:09.961Z,0.00
2022-12-22T15:37:09.898Z,0.00
2022-12-22T15:42:09.824Z,0.00
2022-12-22T15:47:09.736Z,0.00
2022-12-22T15:52:09.675Z,0.00
2022-12-22T15:57:09.643Z,0.00
2022-12-22T16:02:09.627Z,0.00
2022-12-22T16:07:09.519Z,0.00
2022-12-22T16:12:09.453Z,0.00
2022-12-22T16:17:09.407Z,0.00
2022-12-22T16:22:09.284Z,0.00
2022-12-22T16:27:09.216Z,0.00
2022-12-22T16:32:12.383Z,0.00
2022-12-22T16:37:10.104Z,0.00
2022-12-22T16:42:09.013Z,0.00
2022-12-22T16:47:08.966Z,0.00
2022-12-22T16:52:08.868Z,0.00
2022-12-22T16:57:08.817Z,0.00
2022-12-22T17:02:08.865Z,0.00
2022-12-22T17:07:08.726Z,0.00
2022-12-22T17:12:08.606Z,0.00
2022-12-22T17:17:08.550Z,0.00
2022-12-22T17:22:08.488Z,0.00
2022-12-22T17:27:08.399Z,0.00
2022-12-22T17:32:08.340Z,0.00
2022-12-22T17:37:08.364Z,0.00
2022-12-22T17:42:08.220Z,0.00
2022-12-22T17:47:08.261Z,0.00
2022-12-22T17:52:08.089Z,0.00
2022-12-22T17:57:08.030Z,0.00
2022-12-22T18:02:08.031Z,0.00
2022-12-22T18:07:07.894Z,0.00
2022-12-22T18:12:07.832Z,0.00
2022-12-22T18:17:07.757Z,0.00
2022-12-22T18:22:07.692Z,0.00
2022-12-22T18:27:07.630Z,0.00
2022-12-22T18:32:07.679Z,0.00
2022-12-22T18:37:07.499Z,0.00
2022-12-22T18:42:07.439Z,0.00
2022-12-22T18:47:07.429Z,0.00
2022-12-22T18:52:07.287Z,0.00
2022-12-22T18:57:07.229Z,0.00
2022-12-22T19:02:07.292Z,0.00
2022-12-22T19:07:07.118Z,0.00
2022-12-22T19:12:08.138Z,0.00
2022-12-22T19:17:07.044Z,0.00
2022-12-22T19:22:06.914Z,0.00
2022-12-22T19:27:06.855Z,0.00
2022-12-22T19:32:06.984Z,0.00
2022-12-22T19:37:06.726Z,0.00
2022-12-22T19:42:06.664Z,0.00
2022-12-22T19:47:06.644Z,0.00
2022-12-22T19:52:06.505Z,0.00
2022-12-22T19:57:06.430Z,0.00
2022-12-22T20:02:06.566Z,0.00
2022-12-22T20:07:06.291Z,0.00
2022-12-22T20:12:06.231Z,0.00
2022-12-22T20:17:06.270Z,0.00
2022-12-22T20:22:06.127Z,0.00
2022-12-22T20:27:06.096Z,0.00
2022-12-22T20:32:06.082Z,0.00
2022-12-22T20:37:05.897Z,0.00
2022-12-22T20:42:05.816Z,0.00
2022-12-22T20:47:05.923Z,0.00
2022-12-22T20:52:11.259Z,0.00
2022-12-22T20:57:05.676Z,0.00
2022-12-22T21:02:05.759Z,0.00
2022-12-22T21:07:05.510Z,0.00
2022-12-22T21:12:05.448Z,0.00
2022-12-22T21:17:05.475Z,0.00
2022-12-22T21:22:05.444Z,0.00
2022-12-22T21:27:05.244Z,0.00
2022-12-22T21:32:05.233Z,0.00
2022-12-22T21:37:05.146Z,0.00
2022-12-22T21:42:05.424Z,0.00
2022-12-22T21:47:05.034Z,0.00
2022-12-22T21:52:05.023Z,0.00
2022-12-22T21:57:04.857Z,0.00
2022-12-22T22:02:04.913Z,0.00
2022-12-22T22:07:04.788Z,0.00
2022-12-22T22:12:04.711Z,0.00
2022-12-22T22:17:04.609Z,0.00
2022-12-22T22:22:04.516Z,0.00
2022-12-22T22:27:04.511Z,0.00
2022-12-22T22:32:04.486Z,0.00
2022-12-22T22:37:04.345Z,0.00
2022-12-22T22:42:04.260Z,0.00
2022-12-22T22:47:04.313Z,0.00
2022-12-22T22:52:04.120Z,0.00
2022-12-22T22:57:04.054Z,0.00
2022-12-22T23:02:04.187Z,0.00
2022-12-22T23:07:03.950Z,0.00
2022-12-22T23:12:03.895Z,0.00
2022-12-22T23:17:03.884Z,0.00
2022-12-22T23:22:03.754Z,0.00
2022-12-22T23:27:04.635Z,0.00
2022-12-22T23:32:03.635Z,0.00
2022-12-22T23:37:03.572Z,0.00
2022-12-22T23:42:03.477Z,0.00
2022-12-22T23:47:03.421Z,0.00
2022-12-22T23:52:03.385Z,0.00
2022-12-22T23:57:03.303Z,0.00
