createdAt,value
2019-04-29T00:00:34.386Z,2.50
2019-04-29T00:01:34.357Z,2.20
2019-04-29T00:02:34.332Z,2.00
2019-04-29T00:03:34.304Z,1.80
2019-04-29T00:04:34.277Z,1.90
2019-04-29T00:05:34.256Z,1.80
2019-04-29T00:06:34.224Z,1.90
2019-04-29T00:07:34.196Z,1.90
2019-04-29T00:08:34.171Z,2.00
2019-04-29T00:09:34.145Z,1.80
2019-04-29T00:10:34.120Z,1.90
2019-04-29T00:11:34.092Z,1.70
2019-04-29T00:12:34.066Z,1.70
2019-04-29T00:13:34.036Z,2.10
2019-04-29T00:14:34.011Z,2.00
2019-04-29T00:15:33.984Z,2.10
2019-04-29T00:16:33.957Z,1.90
2019-04-29T00:17:33.932Z,2.10
2019-04-29T00:18:33.905Z,1.90
2019-04-29T00:19:36.207Z,2.10
2019-04-29T00:20:33.857Z,2.10
2019-04-29T00:21:33.824Z,2.10
2019-04-29T00:22:33.797Z,2.00
2019-04-29T00:23:33.770Z,2.00
2019-04-29T00:24:33.744Z,1.90
2019-04-29T00:25:33.717Z,1.80
2019-04-29T00:26:33.694Z,2.10
2019-04-29T00:27:33.663Z,1.90
2019-04-29T00:28:33.638Z,2.00
2019-04-29T00:29:33.611Z,1.80
2019-04-29T00:30:33.585Z,2.10
2019-04-29T00:31:33.557Z,2.10
2019-04-29T00:32:33.532Z,2.00
2019-04-29T00:33:33.504Z,2.00
2019-04-29T00:34:33.478Z,2.30
2019-04-29T00:35:33.450Z,2.10
2019-04-29T00:36:33.423Z,2.00
2019-04-29T00:37:33.402Z,1.90
2019-04-29T00:38:33.374Z,2.00
2019-04-29T00:39:33.343Z,2.20
2019-04-29T00:40:33.316Z,2.10
2019-04-29T00:41:33.290Z,2.10
2019-04-29T00:42:33.264Z,1.80
2019-04-29T00:43:33.236Z,2.10
2019-04-29T00:44:33.210Z,1.90
2019-04-29T00:45:33.183Z,2.20
2019-04-29T00:46:33.156Z,2.00
2019-04-29T00:47:33.129Z,2.10
2019-04-29T00:48:33.102Z,2.00
2019-04-29T00:49:33.075Z,1.90
2019-04-29T00:50:33.800Z,2.00
2019-04-29T00:51:33.022Z,2.10
2019-04-29T00:52:32.994Z,2.00
2019-04-29T00:53:32.970Z,2.10
2019-04-29T00:54:32.942Z,2.30
2019-04-29T00:55:33.014Z,1.90
2019-04-29T00:56:33.639Z,2.20
2019-04-29T00:57:32.867Z,2.30
2019-04-29T00:58:32.842Z,2.10
2019-04-29T00:59:32.806Z,2.20
2019-04-29T01:00:32.782Z,2.00
2019-04-29T01:01:32.753Z,2.30
2019-04-29T01:02:32.727Z,2.00
2019-04-29T01:03:32.700Z,2.10
2019-04-29T01:04:32.674Z,2.30
2019-04-29T01:05:32.646Z,2.20
2019-04-29T01:06:32.621Z,2.30
2019-04-29T01:07:34.092Z,2.20
2019-04-29T01:08:32.565Z,2.20
2019-04-29T01:09:32.537Z,2.20
2019-04-29T01:10:32.566Z,2.20
2019-04-29T01:11:32.483Z,2.40
2019-04-29T01:12:32.456Z,2.30
2019-04-29T01:13:32.430Z,2.30
2019-04-29T01:14:32.466Z,2.40
2019-04-29T01:15:32.375Z,2.10
2019-04-29T01:16:32.347Z,2.30
2019-04-29T01:17:32.322Z,2.50
2019-04-29T01:18:32.303Z,2.70
2019-04-29T01:19:32.268Z,2.40
2019-04-29T01:20:32.241Z,2.50
2019-04-29T01:21:32.216Z,2.40
2019-04-29T01:22:32.188Z,2.20
2019-04-29T01:23:32.162Z,2.80
2019-04-29T01:24:32.132Z,2.40
2019-04-29T01:25:32.107Z,2.60
2019-04-29T01:26:32.086Z,2.60
2019-04-29T01:27:32.053Z,2.50
2019-04-29T01:28:32.028Z,2.70
2019-04-29T01:29:32.000Z,2.90
2019-04-29T01:30:31.976Z,2.70
2019-04-29T01:31:31.945Z,2.50
2019-04-29T01:32:31.920Z,2.90
2019-04-29T01:33:31.895Z,2.80
2019-04-29T01:34:32.615Z,2.90
2019-04-29T01:35:31.838Z,2.90
2019-04-29T01:36:31.811Z,3.00
2019-04-29T01:37:31.784Z,2.90
2019-04-29T01:38:31.757Z,3.10
2019-04-29T01:39:31.730Z,2.90
2019-04-29T01:40:31.709Z,3.20
2019-04-29T01:41:31.677Z,3.10
2019-04-29T01:42:31.650Z,3.00
2019-04-29T01:43:31.622Z,3.30
2019-04-29T01:44:31.595Z,3.40
2019-04-29T01:45:31.569Z,3.30
2019-04-29T01:46:31.542Z,3.40
2019-04-29T01:47:31.515Z,3.50
2019-04-29T01:48:31.489Z,3.20
2019-04-29T01:49:31.462Z,3.70
2019-04-29T01:50:31.439Z,3.40
2019-04-29T01:51:31.409Z,3.40
2019-04-29T01:52:31.381Z,3.30
2019-04-29T01:53:31.354Z,3.30
2019-04-29T01:54:31.339Z,3.70
2019-04-29T01:55:31.302Z,3.40
2019-04-29T01:56:31.279Z,3.40
2019-04-29T01:57:31.247Z,3.40
2019-04-29T01:58:31.221Z,3.70
2019-04-29T01:59:31.194Z,3.40
2019-04-29T02:00:31.167Z,3.30
2019-04-29T02:01:31.141Z,3.30
2019-04-29T02:02:31.114Z,3.20
2019-04-29T02:03:31.086Z,3.70
2019-04-29T02:04:31.060Z,3.70
2019-04-29T02:05:31.033Z,3.50
2019-04-29T02:06:31.011Z,3.10
2019-04-29T02:07:30.980Z,3.30
2019-04-29T02:08:30.954Z,3.30
2019-04-29T02:09:30.927Z,3.30
2019-04-29T02:10:30.900Z,3.10
2019-04-29T02:11:31.625Z,3.10
2019-04-29T02:12:30.847Z,3.30
2019-04-29T02:13:30.819Z,3.00
2019-04-29T02:14:30.793Z,2.90
2019-04-29T02:15:30.765Z,3.10
2019-04-29T02:16:30.739Z,3.10
2019-04-29T02:17:30.712Z,2.80
2019-04-29T02:18:30.686Z,2.90
2019-04-29T02:19:30.659Z,3.00
2019-04-29T02:20:30.631Z,3.20
2019-04-29T02:21:30.605Z,3.50
2019-04-29T02:22:30.582Z,3.30
2019-04-29T02:23:30.560Z,3.60
2019-04-29T02:24:30.524Z,3.90
2019-04-29T02:25:30.503Z,4.10
2019-04-29T02:26:30.475Z,3.80
2019-04-29T02:27:30.443Z,4.40
2019-04-29T02:28:30.416Z,4.00
2019-04-29T02:29:30.390Z,3.90
2019-04-29T02:30:30.364Z,4.10
2019-04-29T02:31:30.366Z,4.10
2019-04-29T02:32:30.323Z,4.40
2019-04-29T02:33:30.283Z,3.80
2019-04-29T02:34:30.254Z,4.70
2019-04-29T02:35:30.227Z,4.60
2019-04-29T02:36:30.394Z,4.90
2019-04-29T02:37:30.174Z,4.90
2019-04-29T02:38:30.148Z,4.90
2019-04-29T02:39:30.124Z,4.70
2019-04-29T02:40:30.093Z,5.00
2019-04-29T02:41:30.066Z,5.30
2019-04-29T02:42:30.039Z,5.70
2019-04-29T02:43:30.012Z,5.30
2019-04-29T02:44:29.985Z,4.90
2019-04-29T02:45:29.959Z,4.80
2019-04-29T02:46:29.932Z,5.10
2019-04-29T02:47:31.404Z,5.10
2019-04-29T02:48:34.263Z,5.50
2019-04-29T02:49:29.850Z,4.90
2019-04-29T02:50:29.823Z,5.00
2019-04-29T02:51:29.797Z,4.80
2019-04-29T02:52:29.768Z,5.10
2019-04-29T02:53:30.490Z,5.20
2019-04-29T02:54:29.713Z,5.70
2019-04-29T02:55:29.687Z,5.40
2019-04-29T02:56:29.659Z,4.90
2019-04-29T02:57:29.654Z,5.30
2019-04-29T02:58:29.607Z,5.40
2019-04-29T02:59:29.578Z,5.60
2019-04-29T03:00:29.578Z,5.80
2019-04-29T03:01:29.529Z,5.30
2019-04-29T03:02:29.497Z,5.20
2019-04-29T03:03:29.471Z,5.10
2019-04-29T03:04:29.442Z,5.60
2019-04-29T03:05:29.420Z,6.20
2019-04-29T03:06:29.390Z,5.80
2019-04-29T03:07:29.366Z,5.50
2019-04-29T03:08:29.342Z,5.80
2019-04-29T03:09:29.306Z,5.50
2019-04-29T03:10:29.279Z,5.60
2019-04-29T03:11:29.255Z,6.10
2019-04-29T03:12:29.230Z,6.10
2019-04-29T03:13:29.200Z,6.10
2019-04-29T03:14:29.195Z,5.60
2019-04-29T03:15:29.146Z,5.90
2019-04-29T03:16:29.128Z,5.90
2019-04-29T03:17:29.095Z,5.60
2019-04-29T03:18:29.066Z,6.10
2019-04-29T03:19:29.036Z,5.40
2019-04-29T03:20:29.010Z,5.70
2019-04-29T03:21:28.983Z,5.40
2019-04-29T03:22:28.956Z,4.90
2019-04-29T03:23:28.928Z,5.10
2019-04-29T03:24:28.901Z,5.00
2019-04-29T03:25:28.875Z,5.20
2019-04-29T03:26:28.848Z,5.40
2019-04-29T03:27:28.924Z,5.60
2019-04-29T03:28:28.794Z,5.20
2019-04-29T03:29:28.767Z,5.20
2019-04-29T03:30:28.741Z,5.10
2019-04-29T03:31:28.712Z,5.40
2019-04-29T03:32:28.685Z,5.40
2019-04-29T03:33:28.657Z,5.70
2019-04-29T03:34:28.633Z,4.80
2019-04-29T03:35:29.354Z,5.50
2019-04-29T03:36:28.577Z,5.30
2019-04-29T03:37:28.551Z,5.20
2019-04-29T03:38:28.524Z,5.90
2019-04-29T03:39:28.496Z,5.30
2019-04-29T03:40:28.470Z,5.40
2019-04-29T03:41:28.443Z,5.50
2019-04-29T03:42:28.418Z,5.60
2019-04-29T03:43:28.389Z,5.60
2019-04-29T03:44:28.363Z,5.30
2019-04-29T03:45:28.335Z,5.60
2019-04-29T03:46:28.309Z,5.40
2019-04-29T03:47:28.281Z,5.50
2019-04-29T03:48:28.255Z,5.60
2019-04-29T03:49:28.230Z,5.10
2019-04-29T03:50:28.202Z,5.50
2019-04-29T03:51:28.173Z,6.00
2019-04-29T03:52:28.148Z,5.30
2019-04-29T03:53:28.669Z,5.80
2019-04-29T03:54:28.094Z,5.60
2019-04-29T03:55:39.100Z,6.10
2019-04-29T03:56:28.040Z,6.00
2019-04-29T03:57:28.014Z,6.60
2019-04-29T03:58:27.986Z,6.50
2019-04-29T03:59:27.957Z,6.60
2019-04-29T04:00:27.937Z,5.90
2019-04-29T04:01:27.906Z,6.00
2019-04-29T04:02:27.876Z,6.30
2019-04-29T04:03:27.849Z,6.80
2019-04-29T04:04:27.831Z,6.90
2019-04-29T04:05:27.797Z,7.30
2019-04-29T04:06:27.772Z,7.50
2019-04-29T04:07:27.741Z,7.70
2019-04-29T04:08:27.715Z,7.10
2019-04-29T04:09:27.691Z,7.10
2019-04-29T04:10:27.662Z,7.50
2019-04-29T04:11:27.638Z,7.70
2019-04-29T04:12:27.632Z,8.00
2019-04-29T04:13:27.583Z,7.50
2019-04-29T04:14:27.557Z,7.90
2019-04-29T04:15:27.525Z,7.70
2019-04-29T04:16:27.498Z,6.40
2019-04-29T04:17:27.470Z,6.60
2019-04-29T04:18:27.519Z,6.70
2019-04-29T04:19:27.416Z,6.70
2019-04-29T04:20:27.390Z,6.40
2019-04-29T04:21:27.366Z,7.10
2019-04-29T04:22:27.337Z,7.40
2019-04-29T04:23:27.313Z,8.00
2019-04-29T04:24:27.283Z,6.80
2019-04-29T04:25:27.268Z,6.90
2019-04-29T04:26:27.229Z,6.40
2019-04-29T04:27:27.200Z,6.50
2019-04-29T04:28:27.180Z,6.20
2019-04-29T04:29:27.159Z,6.30
2019-04-29T04:30:27.121Z,6.20
2019-04-29T04:31:27.112Z,6.20
2019-04-29T04:32:27.070Z,7.30
2019-04-29T04:33:27.039Z,7.50
2019-04-29T04:34:27.012Z,8.50
2019-04-29T04:35:26.988Z,9.20
2019-04-29T04:36:26.958Z,7.60
2019-04-29T04:37:26.942Z,6.80
2019-04-29T04:38:26.904Z,7.50
2019-04-29T04:39:27.628Z,7.10
2019-04-29T04:40:26.851Z,6.50
2019-04-29T04:41:26.824Z,7.00
2019-04-29T04:42:29.867Z,6.70
2019-04-29T04:43:26.772Z,6.50
2019-04-29T04:44:26.742Z,6.30
2019-04-29T04:45:26.717Z,6.40
2019-04-29T04:46:26.691Z,5.90
2019-04-29T04:47:26.669Z,6.10
2019-04-29T04:48:26.641Z,5.90
2019-04-29T04:49:26.607Z,6.60
2019-04-29T04:50:26.582Z,6.20
2019-04-29T04:51:26.554Z,6.10
2019-04-29T04:52:26.527Z,6.30
2019-04-29T04:53:26.511Z,6.20
2019-04-29T04:54:26.475Z,6.10
2019-04-29T04:55:28.699Z,6.80
2019-04-29T04:56:26.420Z,6.30
2019-04-29T04:57:26.392Z,6.00
2019-04-29T04:58:26.367Z,6.30
2019-04-29T04:59:26.345Z,7.00
2019-04-29T05:00:26.313Z,6.20
2019-04-29T05:01:27.036Z,6.60
2019-04-29T05:02:26.260Z,6.00
2019-04-29T05:03:26.231Z,7.60
2019-04-29T05:04:26.209Z,7.20
2019-04-29T05:05:26.179Z,6.00
2019-04-29T05:06:26.207Z,5.60
2019-04-29T05:07:26.124Z,6.80
2019-04-29T05:08:26.100Z,5.80
2019-04-29T05:09:26.072Z,6.00
2019-04-29T05:10:26.044Z,5.90
2019-04-29T05:11:26.017Z,5.70
2019-04-29T05:12:25.990Z,5.60
2019-04-29T05:13:28.354Z,5.80
2019-04-29T05:14:25.937Z,5.60
2019-04-29T05:15:25.911Z,6.00
2019-04-29T05:16:25.882Z,5.60
2019-04-29T05:17:25.856Z,5.60
2019-04-29T05:18:25.831Z,5.50
2019-04-29T05:19:25.852Z,5.80
2019-04-29T05:20:25.780Z,5.80
2019-04-29T05:21:25.751Z,5.20
2019-04-29T05:22:25.722Z,4.80
2019-04-29T05:23:25.696Z,5.20
2019-04-29T05:24:25.671Z,5.10
2019-04-29T05:25:25.641Z,4.70
2019-04-29T05:26:25.617Z,5.60
2019-04-29T05:27:25.589Z,5.60
2019-04-29T05:28:29.316Z,5.50
2019-04-29T05:29:28.603Z,5.20
2019-04-29T05:30:25.510Z,5.80
2019-04-29T05:31:25.483Z,5.60
2019-04-29T05:32:25.459Z,5.80
2019-04-29T05:33:25.430Z,5.40
2019-04-29T05:34:25.405Z,5.40
2019-04-29T05:35:26.418Z,5.30
2019-04-29T05:36:25.350Z,5.20
2019-04-29T05:37:25.324Z,5.40
2019-04-29T05:38:25.298Z,5.30
2019-04-29T05:39:25.272Z,4.80
2019-04-29T05:40:25.246Z,5.20
2019-04-29T05:41:25.218Z,5.10
2019-04-29T05:42:25.192Z,5.10
2019-04-29T05:43:27.082Z,4.90
2019-04-29T05:44:25.139Z,4.90
2019-04-29T05:45:25.112Z,5.00
2019-04-29T05:46:25.086Z,5.00
2019-04-29T05:47:25.063Z,4.70
2019-04-29T05:48:27.567Z,4.80
2019-04-29T05:49:25.007Z,4.60
2019-04-29T05:50:24.980Z,4.80
2019-04-29T05:51:27.274Z,4.40
2019-04-29T05:52:24.928Z,4.60
2019-04-29T05:53:24.901Z,4.90
2019-04-29T05:54:26.834Z,4.40
2019-04-29T05:55:24.848Z,4.60
2019-04-29T05:56:24.822Z,4.90
2019-04-29T05:57:25.612Z,5.10
2019-04-29T05:58:24.778Z,5.10
2019-04-29T05:59:24.743Z,5.70
2019-04-29T06:00:24.718Z,5.00
2019-04-29T06:01:24.690Z,4.90
2019-04-29T06:02:33.156Z,5.00
2019-04-29T06:03:24.637Z,5.00
2019-04-29T06:04:24.611Z,5.00
2019-04-29T06:05:24.585Z,4.90
2019-04-29T06:06:26.813Z,4.90
2019-04-29T06:07:26.858Z,4.20
2019-04-29T06:08:24.507Z,4.20
2019-04-29T06:09:24.480Z,4.60
2019-04-29T06:10:24.763Z,4.30
2019-04-29T06:11:24.432Z,4.20
2019-04-29T06:12:25.151Z,4.80
2019-04-29T06:13:24.376Z,4.10
2019-04-29T06:14:24.355Z,4.40
2019-04-29T06:15:24.323Z,4.20
2019-04-29T06:16:24.297Z,4.00
2019-04-29T06:17:24.271Z,4.40
2019-04-29T06:18:24.246Z,4.00
2019-04-29T06:19:24.218Z,4.00
2019-04-29T06:20:24.192Z,4.30
2019-04-29T06:21:24.168Z,4.50
2019-04-29T06:22:24.143Z,4.20
2019-04-29T06:23:24.314Z,4.10
2019-04-29T06:24:24.086Z,4.40
2019-04-29T06:25:24.063Z,4.10
2019-04-29T06:26:24.036Z,5.10
2019-04-29T06:27:24.010Z,5.00
2019-04-29T06:28:26.510Z,4.30
2019-04-29T06:29:23.957Z,4.40
2019-04-29T06:30:23.934Z,4.20
2019-04-29T06:31:23.909Z,3.70
2019-04-29T06:32:25.026Z,4.20
2019-04-29T06:33:24.150Z,4.00
2019-04-29T06:34:23.828Z,3.80
2019-04-29T06:35:23.803Z,4.00
2019-04-29T06:36:23.772Z,4.60
2019-04-29T06:37:23.750Z,4.00
2019-04-29T06:38:23.720Z,4.60
2019-04-29T06:39:24.444Z,4.40
2019-04-29T06:40:23.667Z,4.40
2019-04-29T06:41:23.641Z,4.40
2019-04-29T06:42:23.615Z,4.10
2019-04-29T06:43:24.482Z,3.90
2019-04-29T06:44:23.569Z,4.50
2019-04-29T06:45:23.535Z,4.50
2019-04-29T06:46:23.512Z,4.10
2019-04-29T06:47:23.558Z,3.90
2019-04-29T06:48:23.499Z,4.50
2019-04-29T06:49:23.431Z,4.00
2019-04-29T06:50:23.406Z,4.30
2019-04-29T06:51:23.379Z,4.30
2019-04-29T06:52:23.353Z,3.70
2019-04-29T06:53:23.378Z,4.00
2019-04-29T06:54:23.301Z,3.90
2019-04-29T06:55:23.275Z,3.40
2019-04-29T06:56:23.249Z,3.30
2019-04-29T06:57:23.223Z,3.20
2019-04-29T06:58:23.197Z,3.40
2019-04-29T06:59:23.171Z,3.40
2019-04-29T07:00:24.646Z,3.50
2019-04-29T07:01:23.119Z,3.70
2019-04-29T07:02:23.093Z,3.90
2019-04-29T07:03:25.427Z,3.40
2019-04-29T07:04:23.047Z,3.40
2019-04-29T07:05:23.016Z,3.60
2019-04-29T07:06:22.991Z,3.70
2019-04-29T07:07:22.996Z,3.40
2019-04-29T07:08:22.942Z,3.70
2019-04-29T07:09:22.919Z,3.80
2019-04-29T07:10:26.904Z,3.70
2019-04-29T07:11:22.978Z,3.30
2019-04-29T07:12:22.836Z,3.10
2019-04-29T07:13:24.526Z,3.10
2019-04-29T07:14:22.786Z,3.50
2019-04-29T07:15:22.761Z,3.50
2019-04-29T07:16:27.302Z,3.40
2019-04-29T07:17:22.709Z,3.20
2019-04-29T07:18:22.689Z,4.70
2019-04-29T07:19:26.714Z,7.50
2019-04-29T07:20:22.634Z,6.00
2019-04-29T07:21:22.608Z,6.20
2019-04-29T07:22:25.861Z,7.80
2019-04-29T07:23:22.557Z,7.00
2019-04-29T07:24:22.532Z,6.30
2019-04-29T07:25:24.687Z,5.40
2019-04-29T07:26:22.482Z,5.00
2019-04-29T07:27:22.455Z,6.10
2019-04-29T07:28:22.433Z,12.40
2019-04-29T07:29:29.710Z,9.40
2019-04-29T07:30:22.381Z,8.70
2019-04-29T07:31:22.355Z,5.80
2019-04-29T07:32:22.330Z,4.60
2019-04-29T07:33:24.335Z,5.10
2019-04-29T07:34:22.280Z,6.70
2019-04-29T07:35:22.254Z,7.70
2019-04-29T07:36:22.796Z,6.10
2019-04-29T07:37:22.206Z,3.70
2019-04-29T07:38:22.180Z,3.70
2019-04-29T07:39:22.155Z,3.80
2019-04-29T07:40:22.130Z,3.80
2019-04-29T07:41:22.106Z,3.80
2019-04-29T07:42:25.061Z,4.80
2019-04-29T07:43:22.056Z,4.30
2019-04-29T07:44:22.031Z,4.60
2019-04-29T07:45:23.757Z,4.80
2019-04-29T07:46:21.983Z,4.00
2019-04-29T07:47:24.987Z,4.00
2019-04-29T07:48:21.933Z,4.00
2019-04-29T07:49:21.909Z,3.90
2019-04-29T07:50:22.305Z,4.20
2019-04-29T07:51:21.859Z,4.50
2019-04-29T07:52:21.835Z,4.20
2019-04-29T07:53:34.169Z,4.40
2019-04-29T07:54:21.788Z,4.50
2019-04-29T07:55:25.894Z,4.60
2019-04-29T07:56:21.737Z,3.90
2019-04-29T07:57:21.714Z,3.80
2019-04-29T07:58:23.052Z,4.50
2019-04-29T07:59:21.665Z,3.80
2019-04-29T08:00:21.639Z,4.00
2019-04-29T08:01:24.681Z,4.50
2019-04-29T08:02:21.590Z,4.20
2019-04-29T08:03:21.565Z,4.30
2019-04-29T08:04:21.541Z,4.80
2019-04-29T08:05:21.517Z,4.30
2019-04-29T08:06:21.493Z,4.10
2019-04-29T08:07:21.467Z,4.20
2019-04-29T08:08:22.790Z,4.00
2019-04-29T08:09:21.425Z,4.20
2019-04-29T08:10:23.840Z,4.00
2019-04-29T08:11:21.369Z,3.90
2019-04-29T08:12:21.346Z,4.70
2019-04-29T08:13:21.322Z,4.40
2019-04-29T08:14:21.307Z,4.00
2019-04-29T08:15:21.273Z,4.50
2019-04-29T08:16:21.248Z,4.30
2019-04-29T08:17:21.223Z,4.30
2019-04-29T08:18:21.199Z,4.30
2019-04-29T08:19:24.754Z,4.20
2019-04-29T08:20:21.149Z,3.80
2019-04-29T08:21:21.124Z,4.40
2019-04-29T08:22:22.794Z,4.10
2019-04-29T08:23:21.075Z,4.00
2019-04-29T08:24:21.050Z,5.40
2019-04-29T08:25:21.747Z,4.10
2019-04-29T08:26:21.006Z,4.40
2019-04-29T08:27:20.986Z,3.90
2019-04-29T08:28:20.955Z,3.90
2019-04-29T08:29:20.929Z,4.00
2019-04-29T08:30:20.906Z,4.10
2019-04-29T08:31:22.106Z,4.10
2019-04-29T08:32:24.610Z,4.50
2019-04-29T08:33:20.832Z,4.50
2019-04-29T08:34:23.233Z,4.00
2019-04-29T08:35:20.789Z,3.70
2019-04-29T08:36:20.760Z,4.10
2019-04-29T08:37:20.736Z,4.30
2019-04-29T08:38:20.712Z,4.20
2019-04-29T08:39:20.688Z,4.30
2019-04-29T08:40:20.664Z,4.60
2019-04-29T08:41:26.869Z,4.20
2019-04-29T08:42:20.616Z,4.00
2019-04-29T08:43:22.325Z,4.30
2019-04-29T08:44:20.567Z,4.30
2019-04-29T08:45:20.543Z,5.70
2019-04-29T08:46:20.520Z,4.80
2019-04-29T08:47:23.051Z,4.50
2019-04-29T08:48:20.471Z,4.40
2019-04-29T08:49:20.448Z,4.10
2019-04-29T08:50:20.424Z,4.10
2019-04-29T08:51:20.398Z,4.40
2019-04-29T08:52:20.375Z,4.50
2019-04-29T08:53:20.351Z,4.00
2019-04-29T08:54:21.344Z,4.20
2019-04-29T08:55:20.303Z,4.10
2019-04-29T08:56:20.279Z,4.30
2019-04-29T08:57:20.256Z,4.80
2019-04-29T08:58:20.232Z,4.90
2019-04-29T08:59:20.669Z,4.40
2019-04-29T09:00:20.184Z,4.60
2019-04-29T09:01:20.163Z,5.10
2019-04-29T09:02:33.520Z,4.70
2019-04-29T09:03:23.430Z,4.70
2019-04-29T09:04:20.090Z,4.30
2019-04-29T09:05:20.066Z,4.70
2019-04-29T09:06:20.044Z,5.10
2019-04-29T09:07:22.091Z,4.80
2019-04-29T09:08:20.018Z,3.90
2019-04-29T09:09:28.653Z,4.50
2019-04-29T09:10:22.204Z,4.70
2019-04-29T09:11:19.928Z,4.90
2019-04-29T09:12:24.190Z,4.80
2019-04-29T09:13:19.882Z,4.60
2019-04-29T09:14:19.861Z,4.50
2019-04-29T09:15:19.905Z,4.70
2019-04-29T09:16:20.564Z,5.00
2019-04-29T09:17:20.891Z,4.80
2019-04-29T09:18:19.775Z,4.50
2019-04-29T09:19:19.745Z,5.00
2019-04-29T09:20:19.723Z,4.80
2019-04-29T09:21:19.704Z,4.80
2019-04-29T09:22:19.679Z,4.70
2019-04-29T09:23:19.657Z,4.80
2019-04-29T09:24:19.634Z,4.40
2019-04-29T09:25:21.424Z,4.40
2019-04-29T09:26:19.589Z,4.80
2019-04-29T09:27:19.567Z,5.00
2019-04-29T09:28:26.981Z,4.90
2019-04-29T09:29:19.523Z,4.80
2019-04-29T09:30:19.501Z,5.20
2019-04-29T09:31:19.478Z,4.60
2019-04-29T09:32:22.458Z,4.40
2019-04-29T09:33:19.435Z,4.80
2019-04-29T09:34:19.836Z,4.50
2019-04-29T09:35:19.388Z,4.70
2019-04-29T09:36:19.368Z,5.80
2019-04-29T09:37:22.937Z,4.80
2019-04-29T09:38:22.325Z,4.70
2019-04-29T09:39:21.283Z,4.80
2019-04-29T09:40:19.277Z,4.90
2019-04-29T09:41:19.254Z,4.50
2019-04-29T09:42:19.233Z,5.00
2019-04-29T09:43:21.501Z,4.90
2019-04-29T09:44:19.187Z,6.20
2019-04-29T09:45:24.048Z,5.50
2019-04-29T09:46:19.143Z,6.60
2019-04-29T09:47:19.120Z,5.60
2019-04-29T09:48:19.099Z,5.00
2019-04-29T09:49:19.077Z,5.10
2019-04-29T09:50:19.053Z,4.70
2019-04-29T09:51:22.627Z,4.90
2019-04-29T09:52:19.008Z,5.00
2019-04-29T09:53:18.985Z,4.90
2019-04-29T09:54:18.963Z,5.30
2019-04-29T09:55:18.940Z,4.80
2019-04-29T09:56:18.918Z,4.80
2019-04-29T09:57:18.901Z,4.90
2019-04-29T09:58:18.874Z,4.60
2019-04-29T09:59:18.851Z,4.70
2019-04-29T10:00:18.829Z,4.90
2019-04-29T10:01:20.862Z,4.90
2019-04-29T10:02:18.788Z,4.90
2019-04-29T10:03:18.762Z,4.60
2019-04-29T10:04:18.741Z,4.70
2019-04-29T10:05:18.719Z,4.80
2019-04-29T10:06:18.697Z,4.80
2019-04-29T10:07:18.673Z,4.90
2019-04-29T10:08:18.653Z,4.60
2019-04-29T10:09:18.631Z,4.70
2019-04-29T10:10:18.610Z,5.10
2019-04-29T10:11:18.596Z,5.00
2019-04-29T10:12:18.565Z,4.80
2019-04-29T10:13:18.543Z,4.70
2019-04-29T10:14:18.523Z,4.90
2019-04-29T10:15:18.500Z,4.40
2019-04-29T10:16:18.477Z,4.80
2019-04-29T10:17:18.455Z,4.40
2019-04-29T10:18:18.434Z,4.70
2019-04-29T10:19:18.413Z,4.80
2019-04-29T10:20:18.391Z,4.60
2019-04-29T10:21:21.421Z,4.70
2019-04-29T10:22:18.347Z,4.20
2019-04-29T10:23:18.324Z,4.50
2019-04-29T10:24:18.303Z,4.00
2019-04-29T10:25:18.282Z,4.10
2019-04-29T10:26:18.260Z,4.30
2019-04-29T10:27:23.496Z,4.40
2019-04-29T10:28:18.216Z,4.40
2019-04-29T10:29:20.081Z,4.40
2019-04-29T10:30:18.172Z,4.20
2019-04-29T10:31:18.150Z,4.20
2019-04-29T10:32:18.129Z,4.50
2019-04-29T10:33:19.745Z,3.70
2019-04-29T10:34:18.084Z,4.40
2019-04-29T10:35:18.064Z,4.40
2019-04-29T10:36:20.584Z,4.30
2019-04-29T10:37:18.023Z,4.30
2019-04-29T10:38:18.000Z,4.40
2019-04-29T10:39:18.613Z,4.60
2019-04-29T10:40:17.956Z,4.40
2019-04-29T10:41:17.934Z,5.00
2019-04-29T10:42:17.913Z,5.30
2019-04-29T10:43:17.894Z,4.60
2019-04-29T10:44:17.872Z,4.60
2019-04-29T10:45:17.849Z,5.10
2019-04-29T10:46:17.828Z,4.90
2019-04-29T10:47:17.806Z,4.60
2019-04-29T10:48:17.790Z,4.90
2019-04-29T10:49:17.763Z,4.20
2019-04-29T10:50:17.753Z,4.70
2019-04-29T10:51:17.721Z,4.40
2019-04-29T10:52:17.699Z,5.10
2019-04-29T10:53:17.681Z,4.70
2019-04-29T10:54:17.657Z,4.90
2019-04-29T10:55:17.636Z,4.60
2019-04-29T10:56:17.615Z,5.00
2019-04-29T10:57:17.594Z,4.50
2019-04-29T10:58:22.009Z,4.50
2019-04-29T10:59:17.552Z,4.50
2019-04-29T11:00:21.796Z,4.60
2019-04-29T11:01:17.511Z,5.00
2019-04-29T11:02:17.491Z,4.60
2019-04-29T11:03:20.692Z,5.30
2019-04-29T11:04:17.453Z,4.50
2019-04-29T11:05:17.428Z,4.90
2019-04-29T11:06:17.407Z,4.40
2019-04-29T11:07:19.134Z,4.30
2019-04-29T11:08:17.365Z,7.50
2019-04-29T11:09:17.345Z,4.60
2019-04-29T11:10:24.825Z,4.00
2019-04-29T11:11:24.127Z,4.50
2019-04-29T11:12:17.281Z,4.60
2019-04-29T11:13:17.262Z,4.80
2019-04-29T11:14:17.240Z,4.70
2019-04-29T11:15:17.219Z,4.60
2019-04-29T11:16:17.200Z,5.00
2019-04-29T11:17:17.180Z,4.50
2019-04-29T11:18:18.189Z,4.70
2019-04-29T11:19:17.140Z,4.90
2019-04-29T11:20:21.172Z,4.70
2019-04-29T11:21:17.094Z,4.60
2019-04-29T11:22:17.824Z,4.70
2019-04-29T11:23:18.250Z,4.70
2019-04-29T11:24:17.033Z,4.20
2019-04-29T11:25:17.012Z,4.30
2019-04-29T11:26:16.991Z,5.00
2019-04-29T11:27:16.969Z,4.80
2019-04-29T11:28:17.718Z,4.40
2019-04-29T11:29:16.929Z,4.10
2019-04-29T11:30:16.908Z,4.50
2019-04-29T11:31:19.127Z,4.30
2019-04-29T11:32:16.867Z,4.00
2019-04-29T11:33:16.847Z,4.30
2019-04-29T11:34:18.055Z,4.20
2019-04-29T11:35:16.805Z,4.40
2019-04-29T11:36:16.786Z,4.10
2019-04-29T11:37:17.919Z,4.30
2019-04-29T11:38:16.744Z,4.50
2019-04-29T11:39:16.723Z,4.20
2019-04-29T11:40:20.440Z,4.40
2019-04-29T11:41:19.802Z,4.30
2019-04-29T11:42:16.671Z,4.80
2019-04-29T11:43:17.248Z,5.90
2019-04-29T11:44:16.621Z,5.70
2019-04-29T11:45:16.604Z,4.50
2019-04-29T11:46:16.580Z,4.90
2019-04-29T11:47:16.559Z,5.20
2019-04-29T11:48:16.536Z,4.90
2019-04-29T11:49:16.516Z,4.70
2019-04-29T11:50:16.496Z,5.30
2019-04-29T11:51:16.474Z,4.70
2019-04-29T11:52:16.454Z,4.70
2019-04-29T11:53:16.433Z,4.20
2019-04-29T11:54:18.154Z,4.40
2019-04-29T11:55:18.409Z,4.80
2019-04-29T11:56:16.371Z,4.70
2019-04-29T11:57:17.130Z,4.20
2019-04-29T11:58:16.330Z,4.50
2019-04-29T11:59:16.384Z,4.40
2019-04-29T12:00:16.288Z,4.60
2019-04-29T12:01:16.267Z,4.40
2019-04-29T12:02:16.248Z,4.70
2019-04-29T12:03:18.980Z,4.60
2019-04-29T12:04:16.204Z,4.40
2019-04-29T12:05:16.183Z,5.50
2019-04-29T12:06:20.546Z,5.80
2019-04-29T12:07:16.142Z,4.90
2019-04-29T12:08:18.242Z,4.70
2019-04-29T12:09:16.100Z,4.60
2019-04-29T12:10:16.077Z,4.30
2019-04-29T12:11:16.055Z,4.40
2019-04-29T12:12:16.036Z,4.30
2019-04-29T12:13:18.938Z,4.50
2019-04-29T12:14:15.993Z,4.90
2019-04-29T12:15:16.021Z,4.30
2019-04-29T12:16:19.756Z,4.30
2019-04-29T12:17:15.929Z,5.30
2019-04-29T12:18:15.907Z,4.40
2019-04-29T12:19:17.125Z,4.30
2019-04-29T12:20:15.864Z,4.30
2019-04-29T12:21:15.843Z,4.10
2019-04-29T12:22:28.308Z,4.50
2019-04-29T12:23:17.264Z,4.50
2019-04-29T12:24:15.779Z,4.50
2019-04-29T12:25:15.758Z,4.80
2019-04-29T12:26:15.735Z,5.00
2019-04-29T12:27:19.731Z,4.90
2019-04-29T12:28:19.184Z,4.30
2019-04-29T12:29:18.146Z,4.10
2019-04-29T12:30:15.649Z,4.00
2019-04-29T12:31:15.626Z,4.50
2019-04-29T12:32:15.605Z,4.50
2019-04-29T12:33:15.591Z,4.40
2019-04-29T12:34:15.565Z,4.70
2019-04-29T12:35:16.683Z,4.80
2019-04-29T12:36:16.603Z,4.40
2019-04-29T12:37:15.497Z,4.60
2019-04-29T12:38:15.476Z,4.50
2019-04-29T12:39:15.454Z,4.90
2019-04-29T12:40:16.257Z,4.60
2019-04-29T12:41:21.194Z,4.40
2019-04-29T12:42:15.390Z,4.20
2019-04-29T12:43:16.247Z,4.90
2019-04-29T12:44:15.347Z,4.90
2019-04-29T12:45:19.457Z,5.00
2019-04-29T12:46:15.304Z,5.10
2019-04-29T12:47:26.270Z,5.10
2019-04-29T12:48:24.451Z,5.30
2019-04-29T12:49:15.239Z,4.90
2019-04-29T12:50:17.556Z,5.00
2019-04-29T12:51:17.026Z,6.40
2019-04-29T12:52:15.172Z,6.80
2019-04-29T12:53:15.158Z,6.20
2019-04-29T12:54:15.130Z,6.60
2019-04-29T12:55:20.141Z,5.90
2019-04-29T12:56:15.085Z,5.70
2019-04-29T12:57:18.878Z,5.90
2019-04-29T12:58:19.463Z,5.30
2019-04-29T12:59:15.018Z,5.30
2019-04-29T13:00:14.996Z,5.30
2019-04-29T13:01:14.974Z,5.10
2019-04-29T13:02:14.952Z,5.00
2019-04-29T13:03:14.930Z,5.10
2019-04-29T13:04:15.903Z,5.00
2019-04-29T13:05:14.890Z,4.80
2019-04-29T13:06:14.865Z,4.80
2019-04-29T13:07:14.839Z,5.00
2019-04-29T13:08:14.817Z,4.90
2019-04-29T13:09:17.910Z,5.10
2019-04-29T13:10:14.773Z,4.60
2019-04-29T13:11:18.931Z,4.80
2019-04-29T13:12:19.388Z,5.20
2019-04-29T13:13:15.685Z,5.10
2019-04-29T13:14:14.682Z,4.80
2019-04-29T13:15:14.695Z,4.80
2019-04-29T13:16:18.693Z,4.80
2019-04-29T13:17:15.102Z,5.00
2019-04-29T13:18:22.823Z,4.50