createdAt,value
2022-09-12T00:01:21.551Z,101077.28
2022-09-12T00:03:48.313Z,101078.53
2022-09-12T00:06:23.223Z,101077.88
2022-09-12T00:08:50.846Z,101077.41
2022-09-12T00:11:17.613Z,101084.06
2022-09-12T00:13:44.342Z,101080.75
2022-09-12T00:16:16.816Z,101083.66
2022-09-12T00:18:45.157Z,101081.50
2022-09-12T00:21:11.627Z,101073.78
2022-09-12T00:23:38.021Z,101073.13
2022-09-12T00:26:06.614Z,101078.94
2022-09-12T00:28:38.410Z,101078.13
2022-09-12T00:31:07.342Z,101077.69
2022-09-12T00:33:34.870Z,101076.38
2022-09-12T00:36:05.425Z,101073.88
2022-09-12T00:38:32.192Z,101067.97
2022-09-12T00:40:58.566Z,101066.50
2022-09-12T00:43:27.786Z,101069.44
2022-09-12T00:45:54.674Z,101063.50
2022-09-12T00:48:29.165Z,101061.00
2022-09-12T00:50:55.556Z,101058.66
2022-09-12T00:53:21.998Z,101051.97
2022-09-12T00:55:51.816Z,101050.28
2022-09-12T00:58:37.799Z,101054.03
2022-09-12T01:01:04.366Z,101051.88
2022-09-12T01:03:31.137Z,101046.03
2022-09-12T01:06:13.371Z,101044.34
2022-09-12T01:08:41.195Z,101045.13
2022-09-12T01:11:11.188Z,101040.72
2022-09-12T01:13:37.825Z,101044.69
2022-09-12T01:16:06.065Z,101044.22
2022-09-12T01:19:05.990Z,101041.69
2022-09-12T01:22:06.149Z,101041.88
2022-09-12T01:24:54.395Z,101045.00
2022-09-12T01:27:46.960Z,101045.38
2022-09-12T01:30:22.186Z,101039.50
2022-09-12T01:33:00.749Z,101043.63
2022-09-12T01:35:40.862Z,101048.22
2022-09-12T01:38:13.974Z,101048.63
2022-09-12T01:40:51.894Z,101041.69
2022-09-12T01:43:26.760Z,101039.38
2022-09-12T01:45:58.299Z,101037.91
2022-09-12T01:48:31.181Z,101037.25
2022-09-12T01:51:09.378Z,101035.75
2022-09-12T01:53:42.268Z,101034.25
2022-09-12T01:56:22.669Z,101031.72
2022-09-12T01:59:03.970Z,101031.28
2022-09-12T02:01:39.384Z,101027.91
2022-09-12T02:04:14.938Z,101018.50
2022-09-12T02:06:54.297Z,101015.81
2022-09-12T02:09:26.346Z,101024.31
2022-09-12T02:11:58.777Z,101020.94
2022-09-12T02:14:32.451Z,101026.56
2022-09-12T02:17:00.392Z,101024.06
2022-09-12T02:19:34.269Z,101015.25
2022-09-12T02:22:04.337Z,101016.28
2022-09-12T02:24:39.340Z,101010.22
2022-09-12T02:27:23.677Z,101022.09
2022-09-12T02:29:50.562Z,101014.34
2022-09-12T02:32:38.105Z,101018.94
2022-09-12T02:35:46.477Z,101013.66
2022-09-12T02:38:29.832Z,101014.88
2022-09-12T02:40:56.688Z,101008.16
2022-09-12T02:43:23.135Z,101003.13
2022-09-12T02:45:49.739Z,101012.47
2022-09-12T02:48:26.230Z,101003.69
2022-09-12T02:50:53.932Z,100996.97
2022-09-12T02:53:21.078Z,100995.47
2022-09-12T02:55:47.982Z,100991.28
2022-09-12T02:58:22.606Z,100986.91
2022-09-12T03:01:16.543Z,100992.69
2022-09-12T03:04:04.907Z,100989.34
2022-09-12T03:06:51.554Z,100989.72
2022-09-12T03:09:22.435Z,100991.78
2022-09-12T03:12:09.892Z,100987.56
2022-09-12T03:14:52.252Z,100987.13
2022-09-12T03:17:43.807Z,100982.91
2022-09-12T03:20:16.901Z,100980.38
2022-09-12T03:22:54.316Z,100975.34
2022-09-12T03:25:28.271Z,100981.81
2022-09-12T03:28:16.205Z,100981.97
2022-09-12T03:30:48.512Z,100979.66
2022-09-12T03:33:17.823Z,100977.13
2022-09-12T03:35:44.649Z,100977.50
2022-09-12T03:38:11.090Z,100973.13
2022-09-12T03:40:38.337Z,100982.25
2022-09-12T03:43:06.478Z,100968.09
2022-09-12T03:45:32.905Z,100972.84
2022-09-12T03:47:59.847Z,100973.03
2022-09-12T03:50:26.291Z,100970.53
2022-09-12T03:52:52.683Z,100971.34
2022-09-12T03:55:19.382Z,100975.28
2022-09-12T03:57:46.045Z,100970.25
2022-09-12T04:00:17.699Z,100975.00
2022-09-12T04:02:46.083Z,100982.44
2022-09-12T04:05:12.482Z,100974.53
2022-09-12T04:07:38.847Z,100970.34
2022-09-12T04:10:05.814Z,100977.78
2022-09-12T04:12:32.227Z,100974.44
2022-09-12T04:14:58.598Z,100980.00
2022-09-12T04:17:25.026Z,100978.53
2022-09-12T04:19:51.394Z,100981.41
2022-09-12T04:22:17.786Z,100980.75
2022-09-12T04:24:44.187Z,100983.84
2022-09-12T04:27:10.593Z,100986.72
2022-09-12T04:29:36.959Z,100977.97
2022-09-12T04:32:04.173Z,100982.72
2022-09-12T04:34:32.053Z,100985.81
2022-09-12T04:36:58.464Z,100972.44
2022-09-12T04:39:25.000Z,100979.72
2022-09-12T04:41:51.950Z,100965.88
2022-09-12T04:44:18.391Z,100961.50
2022-09-12T04:46:46.969Z,100972.50
2022-09-12T04:49:16.215Z,100962.72
2022-09-12T04:51:43.118Z,100965.59
2022-09-12T04:54:18.417Z,100960.19
2022-09-12T04:56:47.382Z,100962.22
2022-09-12T04:59:16.370Z,100959.72
2022-09-12T05:01:43.297Z,100960.72
2022-09-12T05:04:11.110Z,100966.13
2022-09-12T05:06:38.591Z,100958.84
2022-09-12T05:09:07.014Z,100964.25
2022-09-12T05:12:02.787Z,100968.47
2022-09-12T05:14:22.689Z,100961.22
2022-09-12T05:16:49.962Z,100963.72
2022-09-12T05:19:16.772Z,100964.38
2022-09-12T05:21:43.149Z,100962.34
2022-09-12T05:24:10.547Z,100963.84
2022-09-12T05:26:36.943Z,100954.69
2022-09-12T05:29:04.252Z,100947.94
2022-09-12T05:31:30.658Z,100959.22
2022-09-12T05:33:57.634Z,100954.47
2022-09-12T05:36:26.855Z,100943.91
2022-09-12T05:38:54.080Z,100948.13
2022-09-12T05:41:25.505Z,100944.00
2022-09-12T05:43:54.387Z,100950.72
2022-09-12T05:46:22.919Z,100950.34
2022-09-12T05:48:55.053Z,100947.28
2022-09-12T05:51:26.699Z,100954.66
2022-09-12T05:53:55.816Z,100948.88
2022-09-12T05:56:24.624Z,100960.81
2022-09-12T05:58:59.686Z,100961.09
2022-09-12T06:01:27.581Z,100956.13
2022-09-12T06:03:57.703Z,100965.34
2022-09-12T06:06:29.094Z,100970.03
2022-09-12T06:09:01.278Z,100970.09
2022-09-12T06:11:29.731Z,100966.00
2022-09-12T06:13:58.115Z,100976.06
2022-09-12T06:16:27.512Z,100976.16
2022-09-12T06:18:59.569Z,100968.94
2022-09-12T06:21:26.911Z,100973.59
2022-09-12T06:23:58.613Z,100971.00
2022-09-12T06:26:26.120Z,100970.03
2022-09-12T06:28:54.274Z,100968.25
2022-09-12T06:31:25.084Z,100966.22
2022-09-12T06:33:53.346Z,100966.09
2022-09-12T06:36:25.858Z,100963.06
2022-09-12T06:39:04.199Z,100962.75
2022-09-12T06:41:32.146Z,100963.22
2022-09-12T06:43:59.875Z,100963.72
2022-09-12T06:46:27.562Z,100965.94
2022-09-12T06:48:56.413Z,100966.03
2022-09-12T06:51:23.249Z,100966.53
2022-09-12T06:53:57.411Z,100962.88
2022-09-12T06:56:27.035Z,100968.78
2022-09-12T06:58:56.342Z,100967.19
2022-09-12T07:01:27.765Z,100969.31
2022-09-12T07:03:57.738Z,100963.94
2022-09-12T07:06:31.480Z,100962.31
2022-09-12T07:09:02.857Z,100955.88
2022-09-12T07:11:34.833Z,100955.28
2022-09-12T07:14:14.033Z,100963.47
2022-09-12T07:16:40.839Z,100953.25
2022-09-12T07:19:08.676Z,100954.53
2022-09-12T07:21:39.532Z,100950.53
2022-09-12T07:24:06.630Z,100951.16
2022-09-12T07:26:33.081Z,100943.66
2022-09-12T07:29:13.241Z,100940.06
2022-09-12T07:31:45.830Z,100949.91
2022-09-12T07:34:12.212Z,100946.97
2022-09-12T07:36:39.153Z,100945.94
2022-09-12T07:39:05.970Z,100946.16
2022-09-12T07:41:33.950Z,100947.81
2022-09-12T07:44:01.933Z,100955.75
2022-09-12T07:46:29.824Z,100955.53
2022-09-12T07:48:58.702Z,100952.56
2022-09-12T07:51:26.603Z,100954.22
2022-09-12T07:53:53.069Z,100950.22
2022-09-12T07:56:22.046Z,100949.97
2022-09-12T07:58:50.479Z,100953.47
2022-09-12T08:01:19.442Z,100950.53
2022-09-12T08:03:49.082Z,100949.47
2022-09-12T08:06:20.277Z,100953.81
2022-09-12T08:08:47.859Z,100947.50
2022-09-12T08:11:16.311Z,100952.72
2022-09-12T08:13:43.387Z,100948.88
2022-09-12T08:16:15.085Z,100947.34
2022-09-12T08:18:41.613Z,100948.34
2022-09-12T08:21:14.354Z,100953.31
2022-09-12T08:23:44.511Z,100946.53
2022-09-12T08:26:12.234Z,100951.72
2022-09-12T08:28:42.010Z,100950.19
2022-09-12T08:31:11.171Z,100952.41
2022-09-12T08:33:38.175Z,100952.94
2022-09-12T08:36:06.445Z,100949.72
2022-09-12T08:38:34.324Z,100953.84
2022-09-12T08:41:11.651Z,100939.44
2022-09-12T08:43:46.002Z,100938.66
2022-09-12T08:46:19.444Z,100940.88
2022-09-12T08:48:50.127Z,100935.13
2022-09-12T08:51:20.448Z,100936.06
2022-09-12T08:53:51.549Z,100931.09
2022-09-12T08:56:18.025Z,100936.25
2022-09-12T08:58:46.210Z,100937.00
2022-09-12T09:01:33.138Z,100932.03
2022-09-12T09:04:14.862Z,100929.78
2022-09-12T09:06:52.189Z,100937.91
2022-09-12T09:09:42.903Z,100930.66
2022-09-12T09:12:46.075Z,100924.88
2022-09-12T09:15:33.243Z,100927.28
2022-09-12T09:18:10.832Z,100920.03
2022-09-12T09:20:57.368Z,100926.84
2022-09-12T09:23:35.887Z,100925.06
2022-09-12T09:26:17.857Z,100934.03
2022-09-12T09:28:52.245Z,100927.81
2022-09-12T09:31:23.611Z,100930.69
2022-09-12T09:33:52.561Z,100936.53
2022-09-12T09:36:42.032Z,100930.09
2022-09-12T09:39:23.558Z,100936.31
2022-09-12T09:42:07.706Z,100925.47
2022-09-12T09:44:34.249Z,100919.84
2022-09-12T09:47:01.866Z,100917.50
2022-09-12T09:49:32.040Z,100913.19
2022-09-12T09:52:00.926Z,100912.50
2022-09-12T09:54:37.679Z,100911.28
2022-09-12T09:57:05.099Z,100905.94
2022-09-12T09:59:33.692Z,100903.91
2022-09-12T10:02:12.120Z,100901.34
2022-09-12T10:04:54.550Z,100896.06
2022-09-12T10:07:22.330Z,100886.88
2022-09-12T10:10:06.853Z,100894.81
2022-09-12T10:12:33.589Z,100888.97
2022-09-12T10:15:03.185Z,100883.41
2022-09-12T10:17:39.860Z,100874.56
2022-09-12T10:20:37.961Z,100878.63
2022-09-12T10:23:21.371Z,100868.41
2022-09-12T10:26:05.148Z,100865.84
2022-09-12T10:28:44.661Z,100864.94
2022-09-12T10:31:16.591Z,100868.38
2022-09-12T10:33:53.199Z,100868.19
2022-09-12T10:36:20.948Z,100860.28
2022-09-12T10:39:00.659Z,100865.84
2022-09-12T10:41:37.009Z,100865.34
2022-09-12T10:44:09.838Z,100856.59
2022-09-12T10:46:36.251Z,100856.91
2022-09-12T10:49:14.817Z,100855.09
2022-09-12T10:51:41.375Z,100853.47
2022-09-12T10:54:11.579Z,100849.72
2022-09-12T10:56:49.654Z,100848.72
2022-09-12T10:59:24.296Z,100837.78
2022-09-12T11:01:59.922Z,100841.19
2022-09-12T11:04:47.548Z,100840.19
2022-09-12T11:07:26.057Z,100836.66
2022-09-12T11:10:14.549Z,100836.47
2022-09-12T11:12:43.720Z,100832.66
2022-09-12T11:15:48.527Z,100825.06
2022-09-12T11:18:42.286Z,100826.75
2022-09-12T11:22:09.270Z,100829.56
2022-09-12T11:24:59.830Z,100820.31
2022-09-12T11:41:38.283Z,100806.97
2022-09-12T11:44:29.391Z,100802.75
2022-09-12T11:46:55.786Z,100796.59
2022-09-12T11:49:43.719Z,100793.66
2022-09-12T11:52:19.936Z,100782.69
2022-09-12T11:55:03.732Z,100780.50
2022-09-12T11:57:44.102Z,100783.84
2022-09-12T12:00:26.041Z,100788.00
2022-09-12T12:03:13.874Z,100780.56
2022-09-12T12:05:52.114Z,100777.28
2022-09-12T12:08:20.922Z,100778.91
2022-09-12T12:10:59.738Z,100774.03
2022-09-12T12:13:45.111Z,100781.75
2022-09-12T12:16:23.031Z,100779.84
2022-09-12T12:18:56.135Z,100779.34
2022-09-12T12:21:41.358Z,100775.78
2022-09-12T12:24:07.736Z,100772.53
2022-09-12T12:26:40.493Z,100774.44
2022-09-12T12:29:23.458Z,100769.28
2022-09-12T12:31:59.127Z,100763.81
2022-09-12T12:34:32.972Z,100759.16
2022-09-12T12:37:20.148Z,100761.94
2022-09-12T12:39:50.326Z,100752.59
2022-09-12T12:42:34.974Z,100749.31
2022-09-12T12:45:08.232Z,100746.34
2022-09-12T12:47:37.647Z,100739.97
2022-09-12T12:50:10.069Z,100728.97
2022-09-12T12:52:57.422Z,100727.91
2022-09-12T12:55:27.519Z,100730.94
2022-09-12T12:57:56.810Z,100726.56
2022-09-12T13:00:29.970Z,100727.69
2022-09-12T13:03:02.553Z,100717.22
2022-09-12T13:05:37.991Z,100716.69
2022-09-12T13:08:10.843Z,100713.09
2022-09-12T13:10:38.625Z,100702.63
2022-09-12T13:13:08.693Z,100709.00
2022-09-12T13:15:38.248Z,100710.06
2022-09-12T13:18:13.240Z,100712.84
2022-09-12T13:21:13.327Z,100703.75
2022-09-12T13:23:40.658Z,100699.06
2022-09-12T13:26:12.748Z,100693.28
2022-09-12T13:28:39.403Z,100698.50
2022-09-12T13:31:17.533Z,100699.63
2022-09-12T13:33:59.995Z,100686.63
2022-09-12T13:36:45.235Z,100691.34
2022-09-12T13:39:40.441Z,100683.06
2022-09-12T13:42:26.719Z,100680.31
2022-09-12T13:44:56.810Z,100675.06
2022-09-12T13:47:29.382Z,100676.72
2022-09-12T13:49:57.151Z,100674.78
2022-09-12T13:52:28.060Z,100668.72
2022-09-12T13:54:58.384Z,100672.03
2022-09-12T13:57:39.043Z,100663.75
2022-09-12T14:00:12.878Z,100667.91
2022-09-12T14:02:40.041Z,100657.94
2022-09-12T14:05:26.862Z,100660.69
2022-09-12T14:08:01.386Z,100653.78
2022-09-12T14:10:28.223Z,100648.00
2022-09-12T14:12:57.187Z,100634.81
2022-09-12T14:15:27.193Z,100640.59
2022-09-12T14:18:01.127Z,100629.53
2022-09-12T14:20:33.199Z,100635.63
2022-09-12T14:23:02.469Z,100633.69
2022-09-12T14:25:41.388Z,100643.34
2022-09-12T14:28:13.211Z,100633.94
2022-09-12T14:30:39.636Z,100632.84
2022-09-12T14:33:11.895Z,100632.84
2022-09-12T14:35:43.475Z,100627.34
2022-09-12T14:38:16.020Z,100624.56
2022-09-12T14:40:48.619Z,100624.56
2022-09-12T14:43:28.701Z,100623.44
2022-09-12T14:45:59.671Z,100621.25
2022-09-12T14:48:29.803Z,100613.25
2022-09-12T14:50:56.485Z,100600.00
2022-09-12T14:53:33.477Z,100607.72
2022-09-12T14:56:08.860Z,100598.06
2022-09-12T14:58:36.163Z,100596.41
2022-09-12T15:01:05.532Z,100593.63
2022-09-12T15:03:33.651Z,100582.06
2022-09-12T15:06:03.060Z,100589.25
2022-09-12T15:08:30.653Z,100584.81
2022-09-12T15:10:58.019Z,100591.44
2022-09-12T15:13:26.412Z,100584.25
2022-09-12T15:16:00.293Z,100585.38
2022-09-12T15:18:29.055Z,100582.06
2022-09-12T15:21:01.686Z,100580.41
2022-09-12T15:23:55.377Z,100578.47
2022-09-12T15:26:23.922Z,100580.69
2022-09-12T15:28:51.181Z,100576.53
2022-09-12T15:31:29.293Z,100576.53
2022-09-12T15:33:57.253Z,100578.78
2022-09-12T15:36:24.818Z,100576.03
2022-09-12T15:38:52.875Z,100577.94
2022-09-12T15:41:22.290Z,100580.44
2022-09-12T15:43:49.086Z,100575.16
2022-09-12T15:46:17.307Z,100575.16
2022-09-12T15:48:43.883Z,100572.72
2022-09-12T15:51:15.780Z,100577.66
2022-09-12T15:53:43.655Z,100570.78
2022-09-12T15:56:10.321Z,100565.81
2022-09-12T15:58:49.817Z,100569.16
2022-09-12T16:01:24.083Z,100556.19
2022-09-12T16:03:50.528Z,100563.06
2022-09-12T16:06:17.011Z,100555.63
2022-09-12T16:08:43.476Z,100549.03
2022-09-12T16:11:21.838Z,100549.03
2022-09-12T16:13:48.830Z,100537.44
2022-09-12T16:16:15.308Z,100541.03
2022-09-12T16:18:42.267Z,100539.63
2022-09-12T16:21:12.782Z,100538.53
2022-09-12T16:23:47.323Z,100531.34
2022-09-12T16:26:14.346Z,100529.97
2022-09-12T16:28:41.029Z,100531.34
2022-09-12T16:31:09.240Z,100535.22
2022-09-12T16:33:37.547Z,100532.97
2022-09-12T16:36:12.086Z,100525.00
2022-09-12T16:38:46.556Z,100527.19
2022-09-12T16:41:14.170Z,100522.50
2022-09-12T16:43:42.471Z,100510.34
2022-09-12T16:46:15.953Z,100505.38
2022-09-12T16:48:49.317Z,100500.97
2022-09-12T16:51:20.511Z,100499.84
2022-09-12T16:53:47.249Z,100491.88
2022-09-12T16:56:13.877Z,100492.69
2022-09-12T16:58:42.168Z,100492.69
2022-09-12T17:01:11.405Z,100498.47
2022-09-12T17:03:38.292Z,100493.78
2022-09-12T17:06:10.181Z,100493.78
2022-09-12T17:08:41.470Z,100484.13
2022-09-12T17:11:11.233Z,100487.19
2022-09-12T17:14:00.565Z,100483.06
2022-09-12T17:16:26.470Z,100471.72
2022-09-12T17:18:53.390Z,100472.88
2022-09-12T17:21:21.179Z,100484.72
2022-09-12T17:23:48.047Z,100476.75
2022-09-12T17:26:15.028Z,100483.94
2022-09-12T17:28:41.895Z,100480.09
2022-09-12T17:31:11.505Z,100477.88
2022-09-12T17:33:39.656Z,100469.63
2022-09-12T17:36:12.062Z,100460.25
2022-09-12T17:38:42.611Z,100467.16
2022-09-12T17:41:15.389Z,100462.72
2022-09-12T17:43:42.429Z,100464.94
2022-09-12T17:46:08.870Z,100458.56
2022-09-12T17:48:35.621Z,100465.44
2022-09-12T17:51:14.724Z,100460.97
2022-09-12T17:53:42.273Z,100462.59
2022-09-12T17:56:10.127Z,100469.44
2022-09-12T17:58:36.995Z,100466.91
2022-09-12T18:01:25.217Z,100471.78
2022-09-12T18:03:56.003Z,100472.84
2022-09-12T18:06:23.666Z,100464.22
2022-09-12T18:08:50.837Z,100460.59
2022-09-12T18:11:17.638Z,100459.97
2022-09-12T18:13:44.394Z,100461.81
2022-09-12T18:16:12.835Z,100471.03
2022-09-12T18:18:39.580Z,100469.31
2022-09-12T18:21:07.938Z,100460.16
2022-09-12T18:23:35.088Z,100461.19
2022-09-12T18:26:07.795Z,100469.03
2022-09-12T18:28:39.954Z,100463.41
2022-09-12T18:31:13.899Z,100465.00
2022-09-12T18:33:41.173Z,100464.88
2022-09-12T18:38:41.880Z,100466.56
2022-09-12T18:41:10.869Z,100459.63
2022-09-12T18:43:38.018Z,100454.59
2022-09-12T18:46:06.105Z,100454.22
2022-09-12T18:48:33.337Z,100452.72
2022-09-12T18:51:09.789Z,100453.75
2022-09-12T18:53:36.892Z,100444.31
2022-09-12T18:56:08.570Z,100448.06
2022-09-12T18:58:36.223Z,100450.41
2022-09-12T19:01:29.598Z,100446.75
2022-09-12T19:03:56.763Z,100440.06
2022-09-12T19:06:28.775Z,100448.22
2022-09-12T19:08:57.082Z,100450.31
2022-09-12T19:11:24.369Z,100448.56
2022-09-12T19:13:52.384Z,100445.13
2022-09-12T19:16:21.779Z,100442.31
2022-09-12T19:18:49.666Z,100439.78
2022-09-12T19:21:24.847Z,100437.78
2022-09-12T19:23:53.423Z,100435.19
2022-09-12T19:26:21.375Z,100431.53
2022-09-12T19:28:48.456Z,100430.88
2022-09-12T19:31:18.862Z,100428.06
2022-09-12T19:33:45.792Z,100430.97
2022-09-12T19:36:34.027Z,100437.16
2022-09-12T19:39:01.137Z,100431.03
2022-09-12T19:41:27.633Z,100431.78
2022-09-12T19:43:55.341Z,100435.25
2022-09-12T19:46:23.847Z,100435.13
2022-09-12T19:48:52.169Z,100420.53
2022-09-12T19:51:19.863Z,100414.72
2022-09-12T19:53:46.781Z,100424.47
2022-09-12T19:56:14.413Z,100421.41
2022-09-12T19:58:43.208Z,100421.06
2022-09-12T20:01:12.634Z,100422.66
2022-09-12T20:03:39.659Z,100423.38
2022-09-12T20:06:09.332Z,100413.97
2022-09-12T20:08:37.755Z,100423.75
2022-09-12T20:11:04.284Z,100420.44
2022-09-12T20:13:30.790Z,100407.47
2022-09-12T20:16:05.768Z,100415.13
2022-09-12T20:18:32.215Z,100399.19
2022-09-12T20:20:58.637Z,100392.56
2022-09-12T20:23:25.154Z,100393.06
2022-09-12T20:25:51.584Z,100396.28
2022-09-12T20:28:17.990Z,100394.00
2022-09-12T20:30:44.441Z,100399.13
2022-09-12T20:33:10.861Z,100393.34
2022-09-12T20:35:37.311Z,100393.81
2022-09-12T20:38:03.768Z,100383.34
2022-09-12T20:40:30.255Z,100381.91
2022-09-12T20:42:56.655Z,100379.44
2022-09-12T20:45:23.087Z,100376.09
2022-09-12T20:47:49.639Z,100370.03
2022-09-12T20:50:16.153Z,100376.81
2022-09-12T20:52:42.557Z,100376.00
2022-09-12T20:55:09.887Z,100368.88
2022-09-12T20:57:36.326Z,100364.47
2022-09-12T21:00:03.226Z,100361.72
2022-09-12T21:02:29.835Z,100343.69
2022-09-12T21:04:57.346Z,100339.31
2022-09-12T21:07:23.775Z,100341.19
2022-09-12T21:09:50.395Z,100326.72
2022-09-12T21:12:16.789Z,100332.44
2022-09-12T21:14:43.214Z,100332.66
2022-09-12T21:17:09.695Z,100333.75
2022-09-12T21:19:36.264Z,100332.06
2022-09-12T21:22:02.899Z,100333.38
2022-09-12T21:24:29.637Z,100336.38
2022-09-12T21:26:57.413Z,100318.56
2022-09-12T21:29:25.773Z,100328.06
2022-09-12T21:31:52.207Z,100326.66
2022-09-12T21:34:18.664Z,100323.31
2022-09-12T21:36:45.095Z,100323.00
2022-09-12T21:39:11.495Z,100328.06
2022-09-12T21:41:37.982Z,100317.88
2022-09-12T21:44:04.419Z,100317.53
2022-09-12T21:46:30.876Z,100321.81
2022-09-12T21:48:57.541Z,100307.22
2022-09-12T21:51:23.986Z,100327.88
2022-09-12T21:53:50.417Z,100334.88
2022-09-12T21:56:16.946Z,100341.91
2022-09-12T21:58:43.415Z,100329.78
2022-09-12T22:01:12.362Z,100335.72
2022-09-12T22:03:39.015Z,100328.81
2022-09-12T22:06:07.225Z,100316.47
2022-09-12T22:08:37.476Z,100314.81
2022-09-12T22:11:09.490Z,100303.53
2022-09-12T22:13:42.798Z,100303.78
2022-09-12T22:16:10.183Z,100307.00
2022-09-12T22:18:38.053Z,100300.94
2022-09-12T22:21:07.504Z,100301.16
2022-09-12T22:23:52.612Z,100303.28
2022-09-12T22:26:19.319Z,100309.84
2022-09-12T22:28:47.621Z,100304.59
2022-09-12T22:31:14.857Z,100320.97
2022-09-12T22:33:41.404Z,100315.75
2022-09-12T22:36:09.360Z,100300.44
2022-09-12T22:38:36.370Z,100305.06
2022-09-12T22:41:05.089Z,100306.75
2022-09-12T22:43:33.447Z,100302.34
2022-09-12T22:45:59.972Z,100305.06
2022-09-12T22:48:26.967Z,100307.81
2022-09-12T22:50:53.442Z,100317.66
2022-09-12T22:53:19.870Z,100316.00
2022-09-12T22:55:46.499Z,100319.53
2022-09-12T22:58:12.883Z,100316.00
2022-09-12T23:00:39.328Z,100313.25
2022-09-12T23:03:05.796Z,100298.78
2022-09-12T23:05:32.309Z,100310.78
2022-09-12T23:07:58.974Z,100308.06
2022-09-12T23:10:27.057Z,100301.78
2022-09-12T23:12:54.868Z,100299.28
2022-09-12T23:15:21.562Z,100299.28
2022-09-12T23:17:47.978Z,100306.63
2022-09-12T23:20:14.452Z,100307.69
2022-09-12T23:22:40.921Z,100293.47
2022-09-12T23:25:07.781Z,100303.31
2022-09-12T23:27:35.335Z,100301.66
2022-09-12T23:30:02.680Z,100308.97
2022-09-12T23:32:30.055Z,100315.28
2022-09-12T23:34:56.573Z,100307.94
2022-09-12T23:37:23.014Z,100316.13
2022-09-12T23:39:49.725Z,100311.50
2022-09-12T23:42:16.819Z,100316.94
2022-09-12T23:44:43.335Z,100316.94
2022-09-12T23:47:09.874Z,100314.44
2022-09-12T23:49:36.346Z,100311.72
2022-09-12T23:52:02.943Z,100311.97
2022-09-12T23:54:29.381Z,100315.75
2022-09-12T23:56:55.852Z,100314.91
2022-09-12T23:59:22.258Z,100309.47
