createdAt,value
2023-03-30T00:01:19.471Z,11.1
2023-03-30T00:04:19.564Z,11.1
2023-03-30T00:07:19.465Z,11.1
2023-03-30T00:10:19.470Z,11.1
2023-03-30T00:13:19.466Z,11.1
2023-03-30T00:16:19.485Z,11
2023-03-30T00:19:19.473Z,11
2023-03-30T00:22:19.484Z,11
2023-03-30T00:25:19.492Z,11
2023-03-30T00:28:19.462Z,11
2023-03-30T00:31:19.490Z,11
2023-03-30T00:34:19.454Z,11
2023-03-30T00:37:19.452Z,11
2023-03-30T00:40:19.451Z,11
2023-03-30T00:43:19.447Z,11
2023-03-30T00:46:19.500Z,11
2023-03-30T00:49:19.459Z,11
2023-03-30T00:52:19.468Z,11
2023-03-30T00:55:19.454Z,11
2023-03-30T00:58:19.437Z,11
2023-03-30T01:01:19.474Z,11
2023-03-30T01:04:19.457Z,11
2023-03-30T01:07:19.460Z,10.9
2023-03-30T01:10:19.440Z,10.9
2023-03-30T01:13:19.438Z,10.9
2023-03-30T01:16:19.506Z,10.9
2023-03-30T01:19:19.427Z,10.8
2023-03-30T01:22:19.451Z,10.8
2023-03-30T01:25:19.431Z,10.8
2023-03-30T01:28:19.439Z,10.8
2023-03-30T01:31:19.556Z,10.7
2023-03-30T01:34:19.443Z,10.7
2023-03-30T01:40:19.437Z,10.8
2023-03-30T01:43:19.432Z,10.8
2023-03-30T01:46:19.460Z,10.9
2023-03-30T01:49:19.432Z,10.9
2023-03-30T01:52:19.449Z,10.9
2023-03-30T01:55:19.438Z,10.9
2023-03-30T01:58:19.446Z,11
2023-03-30T02:01:19.463Z,11
2023-03-30T02:04:19.431Z,11
2023-03-30T02:07:19.435Z,11.1
2023-03-30T02:10:19.453Z,11.1
2023-03-30T02:13:19.427Z,11.1
2023-03-30T02:16:19.469Z,11.1
2023-03-30T02:19:19.424Z,11.1
2023-03-30T02:22:19.448Z,11.1
2023-03-30T02:25:19.439Z,11.1
2023-03-30T02:28:19.426Z,11.1
2023-03-30T02:31:19.475Z,11.1
2023-03-30T02:34:19.439Z,11.2
2023-03-30T02:37:19.438Z,11.2
2023-03-30T02:40:19.460Z,11.2
2023-03-30T02:43:19.430Z,11.2
2023-03-30T02:46:19.508Z,11.2
2023-03-30T02:49:19.420Z,11.2
2023-03-30T02:52:19.440Z,11.2
2023-03-30T02:55:19.420Z,11.3
2023-03-30T02:58:19.474Z,11.3
2023-03-30T03:01:19.460Z,11.3
2023-03-30T03:04:19.432Z,11.3
2023-03-30T03:07:19.460Z,11.3
2023-03-30T03:10:19.435Z,11.3
2023-03-30T03:13:19.419Z,11.3
2023-03-30T03:16:19.488Z,11.3
2023-03-30T03:19:19.419Z,11.3
2023-03-30T03:22:19.412Z,11.3
2023-03-30T03:25:19.427Z,11.3
2023-03-30T03:28:19.418Z,11.4
2023-03-30T03:31:19.453Z,11.4
2023-03-30T03:34:19.464Z,11.4
2023-03-30T03:37:19.401Z,11.4
2023-03-30T03:40:19.401Z,11.4
2023-03-30T03:43:19.401Z,11.4
2023-03-30T03:46:19.519Z,11.4
2023-03-30T03:49:19.528Z,11.4
2023-03-30T03:52:19.398Z,11.4
2023-03-30T03:55:19.389Z,11.4
2023-03-30T03:58:19.431Z,11.4
2023-03-30T04:01:19.417Z,11.4
2023-03-30T04:04:19.462Z,11.4
2023-03-30T04:07:19.413Z,11.4
2023-03-30T04:10:19.397Z,11.5
2023-03-30T04:13:19.440Z,11.5
2023-03-30T04:16:19.418Z,11.5
2023-03-30T04:19:19.391Z,11.5
2023-03-30T04:22:19.422Z,11.6
2023-03-30T04:25:21.379Z,11.6
2023-03-30T04:28:19.389Z,11.6
2023-03-30T04:31:19.427Z,11.6
2023-03-30T04:34:19.391Z,11.6
2023-03-30T04:37:19.385Z,11.6
2023-03-30T04:40:19.390Z,11.5
2023-03-30T04:43:19.382Z,11.5
2023-03-30T04:46:19.410Z,11.5
2023-03-30T04:49:19.378Z,11.5
2023-03-30T04:52:19.372Z,11.5
2023-03-30T04:55:19.422Z,11.5
2023-03-30T04:58:19.384Z,11.5
2023-03-30T05:01:19.465Z,11.5
2023-03-30T05:04:19.383Z,11.4
2023-03-30T05:07:19.411Z,11.4
2023-03-30T05:10:19.370Z,11.4
2023-03-30T05:13:19.377Z,11.4
2023-03-30T05:16:19.418Z,11.4
2023-03-30T05:22:19.371Z,11.4
2023-03-30T05:25:19.370Z,11.4
2023-03-30T05:28:19.390Z,11.4
2023-03-30T05:31:19.475Z,11.4
2023-03-30T05:34:19.380Z,11.4
2023-03-30T05:37:19.371Z,11.4
2023-03-30T05:40:19.387Z,11.4
2023-03-30T05:43:19.368Z,11.3
2023-03-30T05:46:19.398Z,11.3
2023-03-30T05:49:19.366Z,11.3
2023-03-30T05:52:19.366Z,11.3
2023-03-30T05:55:19.409Z,11.3
2023-03-30T05:58:19.368Z,11.3
2023-03-30T06:01:19.369Z,11.3
2023-03-30T06:04:19.441Z,11.3
2023-03-30T06:07:19.400Z,11.3
2023-03-30T06:10:19.363Z,11.3
2023-03-30T06:13:19.354Z,11.3
2023-03-30T06:16:19.426Z,11.3
2023-03-30T06:19:19.363Z,11.3
2023-03-30T06:22:19.407Z,11.4
2023-03-30T06:25:19.385Z,11.4
2023-03-30T06:28:19.391Z,11.4
2023-03-30T06:31:19.409Z,11.4
2023-03-30T06:34:19.456Z,11.4
2023-03-30T06:37:19.394Z,11.4
2023-03-30T06:40:19.425Z,11.4
2023-03-30T06:43:19.639Z,11.4
2023-03-30T06:46:19.477Z,11.5
2023-03-30T06:49:19.396Z,11.5
2023-03-30T06:52:19.411Z,11.5
2023-03-30T06:55:19.407Z,11.5
2023-03-30T06:58:19.390Z,11.5
2023-03-30T07:01:19.439Z,11.5
2023-03-30T07:04:19.431Z,11.5
2023-03-30T07:07:19.437Z,11.5
2023-03-30T07:10:19.376Z,11.5
2023-03-30T07:13:19.370Z,11.5
2023-03-30T07:16:19.411Z,11.6
2023-03-30T07:19:19.382Z,11.6
2023-03-30T07:22:19.386Z,11.6
2023-03-30T07:25:19.383Z,11.6
2023-03-30T07:28:19.374Z,11.7
2023-03-30T07:31:19.391Z,11.7
2023-03-30T07:34:19.367Z,11.7
2023-03-30T07:37:20.983Z,11.7
2023-03-30T07:40:19.417Z,11.7
2023-03-30T07:43:19.388Z,11.7
2023-03-30T07:46:19.432Z,11.8
2023-03-30T07:49:19.407Z,11.8
2023-03-30T07:52:19.393Z,11.8
2023-03-30T07:55:19.381Z,11.8
2023-03-30T07:58:19.389Z,11.9
2023-03-30T08:01:19.365Z,11.9
2023-03-30T08:04:19.448Z,12
2023-03-30T08:07:19.375Z,12
2023-03-30T08:10:19.402Z,12
2023-03-30T08:13:21.734Z,12
2023-03-30T08:16:19.452Z,12
2023-03-30T08:19:19.363Z,12
2023-03-30T08:22:19.377Z,12
2023-03-30T08:25:19.359Z,12
2023-03-30T08:28:19.376Z,12.1
2023-03-30T08:31:19.410Z,12.1
2023-03-30T08:34:19.379Z,12.1
2023-03-30T08:37:19.382Z,12.1
2023-03-30T08:43:19.371Z,12.3
2023-03-30T08:46:19.412Z,12.4
2023-03-30T08:49:19.376Z,12.4
2023-03-30T08:52:19.368Z,12.5
2023-03-30T08:55:19.363Z,12.5
2023-03-30T08:58:19.365Z,12.6
2023-03-30T09:01:19.405Z,12.7
2023-03-30T09:04:19.387Z,12.7
2023-03-30T09:10:19.363Z,12.8
2023-03-30T09:13:19.361Z,12.9
2023-03-30T09:16:19.367Z,13
2023-03-30T09:19:19.346Z,13
2023-03-30T09:22:19.365Z,13.1
2023-03-30T09:25:19.365Z,13.1
2023-03-30T09:28:19.445Z,13.1
2023-03-30T09:31:21.763Z,13.2
2023-03-30T09:34:19.360Z,13.2
2023-03-30T09:37:19.355Z,13.2
2023-03-30T09:40:19.341Z,13.1
2023-03-30T09:43:19.349Z,13.1
2023-03-30T09:46:19.392Z,13.1
2023-03-30T09:49:19.359Z,13.1
2023-03-30T09:52:19.356Z,13.2
2023-03-30T09:55:19.342Z,13.2
2023-03-30T09:58:19.344Z,13.2
2023-03-30T10:01:19.370Z,13.3
2023-03-30T10:04:19.385Z,13.3
2023-03-30T10:07:19.367Z,13.4
2023-03-30T10:10:19.350Z,13.4
2023-03-30T10:13:19.330Z,13.4
2023-03-30T10:16:19.365Z,13.5
2023-03-30T10:19:19.343Z,13.5
2023-03-30T10:22:19.336Z,13.6
2023-03-30T10:25:19.374Z,13.6
2023-03-30T10:28:19.341Z,13.6
2023-03-30T10:31:19.386Z,13.7
2023-03-30T10:34:19.355Z,13.7
2023-03-30T10:37:19.383Z,13.8
2023-03-30T10:40:19.408Z,13.9
2023-03-30T10:43:19.372Z,14
2023-03-30T10:46:20.608Z,14
2023-03-30T10:49:19.352Z,14
2023-03-30T10:52:19.346Z,14.1
2023-03-30T10:55:19.355Z,14.2
2023-03-30T10:58:19.351Z,14.2
2023-03-30T11:01:19.381Z,14.3
2023-03-30T11:04:23.528Z,14.4
2023-03-30T11:07:19.341Z,14.5
2023-03-30T11:10:19.335Z,14.6
2023-03-30T11:13:19.355Z,14.7
2023-03-30T11:16:19.435Z,14.7
2023-03-30T11:22:19.340Z,14.9
2023-03-30T11:25:19.355Z,15
2023-03-30T11:28:19.338Z,15.1
2023-03-30T11:31:19.404Z,15.2
2023-03-30T11:34:19.363Z,15.3
2023-03-30T11:37:19.329Z,15.3
2023-03-30T11:40:19.342Z,15.3
2023-03-30T11:43:19.315Z,15.2
2023-03-30T11:46:19.381Z,15.2
2023-03-30T11:49:19.318Z,15.1
2023-03-30T11:52:19.344Z,15.1
2023-03-30T11:55:19.337Z,15
2023-03-30T11:58:19.338Z,14.9
2023-03-30T12:01:19.337Z,14.9
2023-03-30T12:04:19.396Z,14.9
2023-03-30T12:07:19.323Z,14.9
2023-03-30T12:10:19.335Z,14.9
2023-03-30T12:13:19.351Z,14.9
2023-03-30T12:16:19.347Z,14.8
2023-03-30T12:19:19.333Z,14.8
2023-03-30T12:22:19.325Z,14.8
2023-03-30T12:25:19.330Z,14.7
2023-03-30T12:28:19.339Z,14.6
2023-03-30T12:31:19.333Z,14.6
2023-03-30T12:34:19.341Z,14.6
2023-03-30T12:37:19.323Z,14.6
2023-03-30T12:40:19.333Z,14.6
2023-03-30T12:43:19.322Z,14.7
2023-03-30T12:46:19.347Z,14.9
2023-03-30T12:49:19.347Z,14.9
2023-03-30T12:52:19.323Z,15
2023-03-30T12:55:19.336Z,15
2023-03-30T12:58:19.337Z,15
2023-03-30T13:04:20.120Z,15
2023-03-30T13:07:19.342Z,14.9
2023-03-30T13:10:19.321Z,14.8
2023-03-30T13:16:19.366Z,14.4
2023-03-30T13:19:19.317Z,14.3
2023-03-30T13:22:19.316Z,14.3
2023-03-30T13:25:19.328Z,14.3
2023-03-30T13:31:19.368Z,14.1
2023-03-30T13:34:19.316Z,14
2023-03-30T13:37:19.299Z,13.9
2023-03-30T13:40:27.575Z,13.8
2023-03-30T13:43:19.323Z,13.7
2023-03-30T13:46:19.741Z,13.6
2023-03-30T13:49:19.307Z,13.6
2023-03-30T13:52:19.304Z,13.5
2023-03-30T13:55:19.323Z,13.5
2023-03-30T13:58:19.289Z,13.4
2023-03-30T14:01:19.300Z,13.4
2023-03-30T14:04:19.296Z,13.4
2023-03-30T14:07:19.296Z,13.5
2023-03-30T14:10:19.310Z,13.5
2023-03-30T14:13:19.298Z,13.6
2023-03-30T14:16:19.324Z,13.5
2023-03-30T14:19:19.295Z,13.5
2023-03-30T14:22:19.280Z,13.5
2023-03-30T14:25:19.287Z,13.5
2023-03-30T14:28:19.326Z,13.4
2023-03-30T14:31:19.320Z,13.4
2023-03-30T14:34:19.292Z,13.4
2023-03-30T14:37:21.103Z,13.3
2023-03-30T14:40:19.278Z,13.3
2023-03-30T14:43:19.290Z,13.2
2023-03-30T14:46:19.309Z,13.2
2023-03-30T14:49:19.282Z,13.2
2023-03-30T14:52:19.294Z,13.2
2023-03-30T14:55:19.297Z,13.1
2023-03-30T14:58:19.289Z,13.1
2023-03-30T15:01:19.366Z,13.1
2023-03-30T15:04:19.324Z,13.1
2023-03-30T15:07:19.280Z,13.1
2023-03-30T15:10:19.266Z,13
2023-03-30T15:13:19.266Z,13
2023-03-30T15:16:19.281Z,13
2023-03-30T15:19:21.117Z,13
2023-03-30T15:22:19.267Z,13.1
2023-03-30T15:25:19.264Z,13.1
2023-03-30T15:28:19.327Z,13.2
2023-03-30T15:31:19.311Z,13.2
2023-03-30T15:34:19.252Z,13.2
2023-03-30T15:37:19.271Z,13.2
2023-03-30T15:40:19.263Z,13.2
2023-03-30T15:43:19.260Z,13.1
2023-03-30T15:46:19.266Z,13.1
2023-03-30T15:49:19.250Z,13
2023-03-30T15:52:19.250Z,13
2023-03-30T15:55:19.251Z,13
2023-03-30T15:58:19.285Z,12.9
2023-03-30T16:01:19.263Z,12.9
2023-03-30T16:04:19.242Z,12.9
2023-03-30T16:07:19.270Z,12.9
2023-03-30T16:10:19.243Z,12.9
2023-03-30T16:13:19.250Z,12.9
2023-03-30T16:16:19.288Z,12.9
2023-03-30T16:19:19.858Z,13
2023-03-30T16:22:19.261Z,13
2023-03-30T16:25:19.238Z,13
2023-03-30T16:28:19.248Z,13
2023-03-30T16:31:19.319Z,13
2023-03-30T16:34:19.246Z,13
2023-03-30T16:37:19.251Z,13
2023-03-30T16:40:19.245Z,13
2023-03-30T16:43:19.253Z,13
2023-03-30T16:46:19.270Z,13
2023-03-30T16:49:19.226Z,13
2023-03-30T16:55:19.239Z,13
2023-03-30T16:58:19.231Z,13
2023-03-30T17:01:19.289Z,13
2023-03-30T17:04:19.232Z,13
2023-03-30T17:07:19.231Z,13
2023-03-30T17:10:19.229Z,12.9
2023-03-30T17:13:19.215Z,12.9
2023-03-30T17:16:19.243Z,12.9
2023-03-30T17:19:19.213Z,12.9
2023-03-30T17:22:19.218Z,12.8
2023-03-30T17:25:19.222Z,12.7
2023-03-30T17:28:19.224Z,12.7
2023-03-30T17:31:19.236Z,12.7
2023-03-30T17:34:19.214Z,12.6
2023-03-30T17:37:19.210Z,12.6
2023-03-30T17:40:19.228Z,12.5
2023-03-30T17:43:19.267Z,12.5
2023-03-30T17:46:19.267Z,12.4
2023-03-30T17:49:19.208Z,12.4
2023-03-30T17:52:19.247Z,12.4
2023-03-30T17:55:19.246Z,12.3
2023-03-30T17:58:19.386Z,12.3
2023-03-30T18:01:19.258Z,12.3
2023-03-30T18:04:19.212Z,12.3
2023-03-30T18:07:19.271Z,12.2
2023-03-30T18:10:19.210Z,12.2
2023-03-30T18:13:19.247Z,12.2
2023-03-30T18:16:19.272Z,12.2
2023-03-30T18:19:19.244Z,12.2
2023-03-30T18:22:19.210Z,12.2
2023-03-30T18:25:29.665Z,12.1
2023-03-30T18:28:19.210Z,12.2
2023-03-30T18:31:19.244Z,12.2
2023-03-30T18:34:19.203Z,12.2
2023-03-30T18:37:19.219Z,12.2
2023-03-30T18:40:19.203Z,12.2
2023-03-30T18:43:19.214Z,12.2
2023-03-30T18:46:19.266Z,12.2
2023-03-30T18:49:19.203Z,12.2
2023-03-30T18:52:19.212Z,12.2
2023-03-30T18:55:19.214Z,12.2
2023-03-30T18:58:19.212Z,12.2
2023-03-30T19:01:19.258Z,12.2
2023-03-30T19:04:19.200Z,12.2
2023-03-30T19:07:19.199Z,12.2
2023-03-30T19:10:19.201Z,12.2
2023-03-30T19:13:19.222Z,12.2
2023-03-30T19:16:19.257Z,12.2
2023-03-30T19:19:19.216Z,12.2
2023-03-30T19:22:19.205Z,12.2
2023-03-30T19:25:19.218Z,12.2
2023-03-30T19:28:19.198Z,12.2
2023-03-30T19:31:19.249Z,12.2
2023-03-30T19:34:19.209Z,12.1
2023-03-30T19:37:19.205Z,12.1
2023-03-30T19:40:19.209Z,12.1
2023-03-30T19:43:19.242Z,12.1
2023-03-30T19:46:19.265Z,12.1
2023-03-30T19:49:19.222Z,12
2023-03-30T19:52:19.225Z,12
2023-03-30T19:55:19.298Z,12
2023-03-30T19:58:19.226Z,11.9
2023-03-30T20:01:19.236Z,11.9
2023-03-30T20:04:19.224Z,11.9
2023-03-30T20:07:19.230Z,11.9
2023-03-30T20:10:19.268Z,11.8
2023-03-30T20:13:19.221Z,11.8
2023-03-30T20:16:19.248Z,11.8
2023-03-30T20:22:19.242Z,11.7
2023-03-30T20:25:19.209Z,11.7
2023-03-30T20:28:19.215Z,11.7
2023-03-30T20:31:19.243Z,11.7
2023-03-30T20:34:19.256Z,11.7
2023-03-30T20:37:19.203Z,11.7
2023-03-30T20:40:19.196Z,11.7
2023-03-30T20:43:19.194Z,11.7
2023-03-30T20:46:19.266Z,11.7
2023-03-30T20:49:19.216Z,11.8
2023-03-30T20:52:19.222Z,11.8
2023-03-30T20:55:19.206Z,11.8
2023-03-30T20:58:19.199Z,11.7
2023-03-30T21:01:19.281Z,11.7
2023-03-30T21:07:19.229Z,11.7
2023-03-30T21:10:19.202Z,11.7
2023-03-30T21:13:19.198Z,11.6
2023-03-30T21:16:19.208Z,11.6
2023-03-30T21:19:19.207Z,11.6
2023-03-30T21:22:19.412Z,11.6
2023-03-30T21:25:19.199Z,11.6
2023-03-30T21:28:19.193Z,11.6
2023-03-30T21:31:19.234Z,11.6
2023-03-30T21:34:19.199Z,11.6
2023-03-30T21:37:19.194Z,11.6
2023-03-30T21:40:19.211Z,11.6
2023-03-30T21:43:19.206Z,11.6
2023-03-30T21:46:19.206Z,11.6
2023-03-30T21:49:19.210Z,11.6
2023-03-30T21:52:19.204Z,11.6
2023-03-30T21:55:19.184Z,11.6
2023-03-30T22:01:19.244Z,11.6
2023-03-30T22:04:19.180Z,11.6
2023-03-30T22:07:19.182Z,11.6
2023-03-30T22:10:19.173Z,11.6
2023-03-30T22:13:19.179Z,11.6
2023-03-30T22:16:19.209Z,11.6
2023-03-30T22:19:19.174Z,11.6
2023-03-30T22:22:19.175Z,11.6
2023-03-30T22:25:19.169Z,11.5
2023-03-30T22:28:19.167Z,11.5
2023-03-30T22:31:19.189Z,11.5
2023-03-30T22:34:19.170Z,11.5
2023-03-30T22:37:19.183Z,11.5
2023-03-30T22:40:19.165Z,11.5
2023-03-30T22:46:19.284Z,11.5
2023-03-30T22:49:19.177Z,11.5
2023-03-30T22:52:19.166Z,11.5
2023-03-30T22:55:19.184Z,11.5
2023-03-30T22:58:19.208Z,11.5
2023-03-30T23:01:19.208Z,11.5
2023-03-30T23:04:19.168Z,11.5
2023-03-30T23:07:19.176Z,11.5
2023-03-30T23:10:19.194Z,11.5
2023-03-30T23:13:19.194Z,11.5
2023-03-30T23:16:19.186Z,11.4
2023-03-30T23:19:19.184Z,11.4
2023-03-30T23:22:19.162Z,11.4
2023-03-30T23:25:19.146Z,11.4
2023-03-30T23:28:19.163Z,11.4
2023-03-30T23:31:19.206Z,11.4
2023-03-30T23:34:19.154Z,11.4
2023-03-30T23:37:19.168Z,11.4
2023-03-30T23:40:19.148Z,11.4
2023-03-30T23:43:19.149Z,11.4
2023-03-30T23:46:19.162Z,11.4
2023-03-30T23:49:19.176Z,11.4
2023-03-30T23:52:19.143Z,11.4
2023-03-30T23:55:19.148Z,11.4
2023-03-30T23:58:19.154Z,11.4
