createdAt,value
2018-02-27T00:00:47.090Z,7.90
2018-02-27T00:01:47.094Z,8.80
2018-02-27T00:02:47.074Z,7.80
2018-02-27T00:03:47.062Z,7.80
2018-02-27T00:04:47.053Z,8.20
2018-02-27T00:05:47.046Z,8.20
2018-02-27T00:06:47.065Z,8.30
2018-02-27T00:07:47.048Z,8.50
2018-02-27T00:08:47.043Z,8.40
2018-02-27T00:09:47.027Z,8.20
2018-02-27T00:10:47.026Z,8.80
2018-02-27T00:11:47.024Z,8.10
2018-02-27T00:12:47.003Z,8.20
2018-02-27T00:13:47.009Z,7.90
2018-02-27T00:14:47.007Z,8.70
2018-02-27T00:15:47.007Z,8.00
2018-02-27T00:16:46.994Z,7.70
2018-02-27T00:17:46.973Z,8.00
2018-02-27T00:18:46.973Z,7.10
2018-02-27T00:19:46.985Z,6.50
2018-02-27T00:20:46.964Z,6.90
2018-02-27T00:21:46.959Z,6.90
2018-02-27T00:22:46.968Z,7.40
2018-02-27T00:23:46.947Z,6.90
2018-02-27T00:24:46.945Z,8.00
2018-02-27T00:25:46.926Z,8.30
2018-02-27T00:26:46.920Z,9.10
2018-02-27T00:27:46.917Z,8.80
2018-02-27T00:28:46.916Z,8.70
2018-02-27T00:29:46.915Z,8.60
2018-02-27T00:30:46.904Z,9.50
2018-02-27T00:31:46.920Z,9.20
2018-02-27T00:32:46.887Z,8.70
2018-02-27T00:33:46.876Z,8.60
2018-02-27T00:34:46.885Z,8.40
2018-02-27T00:35:46.879Z,9.00
2018-02-27T00:36:46.873Z,8.50
2018-02-27T00:37:46.877Z,8.30
2018-02-27T00:38:46.847Z,8.50
2018-02-27T00:39:46.865Z,8.00
2018-02-27T00:40:46.844Z,7.30
2018-02-27T00:41:46.836Z,7.50
2018-02-27T00:42:46.848Z,7.10
2018-02-27T00:43:46.816Z,7.60
2018-02-27T00:44:46.820Z,7.80
2018-02-27T00:45:46.814Z,7.90
2018-02-27T00:46:46.805Z,7.60
2018-02-27T00:47:46.813Z,8.00
2018-02-27T00:48:46.801Z,8.30
2018-02-27T00:49:46.797Z,8.30
2018-02-27T00:50:46.789Z,8.40
2018-02-27T00:51:46.778Z,8.20
2018-02-27T00:52:46.783Z,7.70
2018-02-27T00:53:46.775Z,8.40
2018-02-27T00:54:46.757Z,8.90
2018-02-27T00:55:46.756Z,8.60
2018-02-27T00:56:46.764Z,9.00
2018-02-27T00:57:46.759Z,8.60
2018-02-27T00:58:46.730Z,9.40
2018-02-27T00:59:46.747Z,9.30
2018-02-27T01:00:46.737Z,9.40
2018-02-27T01:01:46.739Z,9.80
2018-02-27T01:02:46.715Z,9.30
2018-02-27T01:03:46.714Z,9.10
2018-02-27T01:04:46.698Z,9.70
2018-02-27T01:05:46.708Z,9.50
2018-02-27T01:06:46.691Z,10.00
2018-02-27T01:07:46.681Z,10.90
2018-02-27T01:08:46.693Z,10.80
2018-02-27T01:09:46.688Z,10.40
2018-02-27T01:10:46.682Z,10.70
2018-02-27T01:11:46.776Z,11.00
2018-02-27T01:12:46.646Z,11.50
2018-02-27T01:13:46.667Z,10.20
2018-02-27T01:14:46.654Z,11.50
2018-02-27T01:15:46.632Z,11.70
2018-02-27T01:16:46.632Z,12.20
2018-02-27T01:17:46.630Z,12.30
2018-02-27T01:18:46.611Z,12.00
2018-02-27T01:19:46.613Z,11.00
2018-02-27T01:20:46.612Z,12.00
2018-02-27T01:21:46.592Z,11.00
2018-02-27T01:22:46.601Z,11.10
2018-02-27T01:23:46.594Z,11.10
2018-02-27T01:24:46.598Z,11.80
2018-02-27T01:25:46.577Z,12.30
2018-02-27T01:26:46.583Z,12.60
2018-02-27T01:27:46.571Z,12.60
2018-02-27T01:28:46.550Z,12.90
2018-02-27T01:29:46.569Z,12.20
2018-02-27T01:30:46.545Z,12.60
2018-02-27T01:31:46.542Z,12.80
2018-02-27T01:32:46.527Z,12.00
2018-02-27T01:33:46.547Z,12.30
2018-02-27T01:34:46.518Z,11.30
2018-02-27T01:35:46.533Z,12.00
2018-02-27T01:36:46.528Z,11.60
2018-02-27T01:37:46.503Z,11.90
2018-02-27T01:38:46.493Z,11.80
2018-02-27T01:39:46.509Z,11.60
2018-02-27T01:40:46.480Z,11.90
2018-02-27T01:41:46.489Z,12.70
2018-02-27T01:42:46.470Z,12.00
2018-02-27T01:43:46.468Z,12.40
2018-02-27T01:44:46.470Z,12.00
2018-02-27T01:45:46.452Z,13.50
2018-02-27T01:46:46.454Z,12.90
2018-02-27T01:47:46.448Z,12.20
2018-02-27T01:48:46.443Z,11.70
2018-02-27T01:49:46.463Z,12.60
2018-02-27T01:50:46.423Z,12.90
2018-02-27T01:51:46.420Z,12.70
2018-02-27T01:52:46.419Z,12.70
2018-02-27T01:53:46.428Z,12.00
2018-02-27T01:54:46.422Z,12.60
2018-02-27T01:55:46.411Z,13.00
2018-02-27T01:56:46.410Z,13.10
2018-02-27T01:57:46.396Z,12.90
2018-02-27T01:58:46.439Z,13.80
2018-02-27T01:59:46.388Z,13.30
2018-02-27T02:00:46.392Z,14.10
2018-02-27T02:01:46.373Z,13.50
2018-02-27T02:02:46.376Z,13.40
2018-02-27T02:03:46.366Z,14.40
2018-02-27T02:04:46.354Z,14.60
2018-02-27T02:05:46.355Z,14.50
2018-02-27T02:06:46.352Z,15.00
2018-02-27T02:07:46.365Z,15.70
2018-02-27T02:08:46.335Z,15.90
2018-02-27T02:09:46.336Z,15.40
2018-02-27T02:10:46.329Z,15.60
2018-02-27T02:11:46.322Z,16.30
2018-02-27T02:12:46.317Z,17.10
2018-02-27T02:13:46.305Z,16.90
2018-02-27T02:14:46.303Z,16.60
2018-02-27T02:15:46.299Z,16.80
2018-02-27T02:16:46.294Z,16.30
2018-02-27T02:17:46.285Z,16.60
2018-02-27T02:18:46.285Z,17.10
2018-02-27T02:19:46.267Z,16.70
2018-02-27T02:20:46.267Z,16.90
2018-02-27T02:21:46.265Z,18.00
2018-02-27T02:22:46.262Z,17.10
2018-02-27T02:23:46.249Z,17.60
2018-02-27T02:24:46.247Z,16.90
2018-02-27T02:25:46.246Z,16.80
2018-02-27T02:26:46.227Z,17.30
2018-02-27T02:27:46.231Z,16.10
2018-02-27T02:28:46.226Z,15.90
2018-02-27T02:29:46.216Z,18.10
2018-02-27T02:30:46.204Z,16.10
2018-02-27T02:31:46.197Z,17.20
2018-02-27T02:32:46.193Z,19.00
2018-02-27T02:33:46.191Z,18.30
2018-02-27T02:34:46.193Z,18.70
2018-02-27T02:35:46.181Z,17.70
2018-02-27T02:36:46.179Z,19.30
2018-02-27T02:37:46.166Z,18.10
2018-02-27T02:38:46.171Z,18.60
2018-02-27T02:39:46.155Z,19.30
2018-02-27T02:40:46.151Z,18.00
2018-02-27T02:41:46.147Z,18.70
2018-02-27T02:42:46.146Z,19.30
2018-02-27T02:43:46.134Z,18.80
2018-02-27T02:44:46.136Z,17.90
2018-02-27T02:45:46.120Z,18.30
2018-02-27T02:46:46.128Z,18.00
2018-02-27T02:47:46.108Z,18.20
2018-02-27T02:48:46.107Z,18.80
2018-02-27T02:49:46.098Z,18.90
2018-02-27T02:50:46.089Z,19.30
2018-02-27T02:51:46.094Z,18.90
2018-02-27T02:52:46.087Z,19.40
2018-02-27T02:53:46.080Z,19.80
2018-02-27T02:54:46.076Z,19.60
2018-02-27T02:55:46.068Z,19.80
2018-02-27T02:56:46.061Z,19.70
2018-02-27T02:57:46.057Z,19.80
2018-02-27T02:58:46.045Z,20.00
2018-02-27T02:59:46.048Z,19.60
2018-02-27T03:00:46.041Z,19.50
2018-02-27T03:01:46.036Z,20.10
2018-02-27T03:02:46.028Z,18.80
2018-02-27T03:03:46.220Z,18.70
2018-02-27T03:04:46.007Z,19.00
2018-02-27T03:05:46.010Z,19.30
2018-02-27T03:06:46.001Z,19.30
2018-02-27T03:07:46.002Z,18.20
2018-02-27T03:08:45.993Z,18.00
2018-02-27T03:09:45.987Z,18.50
2018-02-27T03:10:45.982Z,18.50
2018-02-27T03:11:45.975Z,19.00
2018-02-27T03:12:45.969Z,19.00
2018-02-27T03:13:45.964Z,18.60
2018-02-27T03:14:45.958Z,19.10
2018-02-27T03:15:45.942Z,18.30
2018-02-27T03:16:45.943Z,18.60
2018-02-27T03:17:45.941Z,18.00
2018-02-27T03:18:45.935Z,17.20
2018-02-27T03:19:45.925Z,15.90
2018-02-27T03:20:45.924Z,16.90
2018-02-27T03:21:45.908Z,17.50
2018-02-27T03:22:45.912Z,16.20
2018-02-27T03:23:45.905Z,15.70
2018-02-27T03:24:45.900Z,16.50
2018-02-27T03:25:45.890Z,15.90
2018-02-27T03:26:45.888Z,17.70
2018-02-27T03:27:45.873Z,16.70
2018-02-27T03:28:45.866Z,16.70
2018-02-27T03:29:45.867Z,15.00
2018-02-27T03:30:45.866Z,14.30
2018-02-27T03:31:45.855Z,14.70
2018-02-27T03:32:45.853Z,14.40
2018-02-27T03:33:45.848Z,15.30
2018-02-27T03:34:45.832Z,14.50
2018-02-27T03:35:45.828Z,15.30
2018-02-27T03:36:45.830Z,14.80
2018-02-27T03:37:45.822Z,15.30
2018-02-27T03:38:45.819Z,15.80
2018-02-27T03:39:45.815Z,18.70
2018-02-27T03:40:45.807Z,17.10
2018-02-27T03:41:45.798Z,16.40
2018-02-27T03:42:45.792Z,18.30
2018-02-27T03:43:45.785Z,17.40
2018-02-27T03:44:45.785Z,17.30
2018-02-27T03:45:45.774Z,18.30
2018-02-27T03:46:45.773Z,19.00
2018-02-27T03:47:45.766Z,18.80
2018-02-27T03:48:45.758Z,19.20
2018-02-27T03:49:45.753Z,19.00
2018-02-27T03:50:45.740Z,18.50
2018-02-27T03:51:45.737Z,18.50
2018-02-27T03:52:45.738Z,18.50
2018-02-27T03:53:45.726Z,20.10
2018-02-27T03:54:45.729Z,21.60
2018-02-27T03:55:45.715Z,21.00
2018-02-27T03:56:45.714Z,22.50
2018-02-27T03:57:45.711Z,27.90
2018-02-27T03:58:45.701Z,46.70
2018-02-27T03:59:45.691Z,49.90
2018-02-27T04:00:45.689Z,52.00
2018-02-27T04:01:45.684Z,44.00
2018-02-27T04:02:45.681Z,47.20
2018-02-27T04:03:45.670Z,42.70
2018-02-27T04:04:45.662Z,45.30
2018-02-27T04:05:45.661Z,50.70
2018-02-27T04:06:45.654Z,47.70
2018-02-27T04:07:45.644Z,45.20
2018-02-27T04:08:45.645Z,58.00
2018-02-27T04:09:45.636Z,57.20
2018-02-27T04:10:45.628Z,56.00
2018-02-27T04:11:45.621Z,57.40
2018-02-27T04:12:45.619Z,54.90
2018-02-27T04:13:45.609Z,47.30
2018-02-27T04:14:45.589Z,46.90
2018-02-27T04:15:45.582Z,42.20
2018-02-27T04:16:45.577Z,39.20
2018-02-27T04:17:45.571Z,40.10
2018-02-27T04:18:45.566Z,41.20
2018-02-27T04:19:45.573Z,42.60
2018-02-27T04:20:45.571Z,46.30
2018-02-27T04:21:45.563Z,45.70
2018-02-27T04:22:45.544Z,45.30
2018-02-27T04:23:45.535Z,47.50
2018-02-27T04:24:45.534Z,47.30
2018-02-27T04:25:45.524Z,49.90
2018-02-27T04:26:45.523Z,51.70
2018-02-27T04:27:45.517Z,54.80
2018-02-27T04:28:45.524Z,57.80
2018-02-27T04:29:45.507Z,56.10
2018-02-27T04:30:45.500Z,54.10
2018-02-27T04:31:45.510Z,47.20
2018-02-27T04:32:45.483Z,45.70
2018-02-27T04:33:45.499Z,47.40
2018-02-27T04:34:45.496Z,48.00
2018-02-27T04:35:45.469Z,45.00
2018-02-27T04:36:45.481Z,50.70
2018-02-27T04:37:45.454Z,53.30
2018-02-27T04:38:45.449Z,62.70
2018-02-27T04:39:45.464Z,65.20
2018-02-27T04:40:45.460Z,69.50
2018-02-27T04:41:45.435Z,67.20
2018-02-27T04:42:45.451Z,60.80
2018-02-27T04:43:45.435Z,49.50
2018-02-27T04:44:45.434Z,48.40
2018-02-27T04:45:45.428Z,43.80
2018-02-27T04:46:45.426Z,39.50
2018-02-27T04:47:45.417Z,37.80
2018-02-27T04:48:45.411Z,35.40
2018-02-27T04:49:45.406Z,34.70
2018-02-27T04:50:45.399Z,32.20
2018-02-27T04:51:45.393Z,28.70
2018-02-27T04:52:45.387Z,28.90
2018-02-27T04:53:45.382Z,28.20
2018-02-27T04:54:45.372Z,18.70
2018-02-27T04:55:45.365Z,13.30
2018-02-27T04:56:45.364Z,12.40
2018-02-27T04:57:45.358Z,12.00
2018-02-27T04:58:45.334Z,11.80
2018-02-27T04:59:45.341Z,12.00
2018-02-27T05:00:45.323Z,11.70
2018-02-27T05:01:45.330Z,12.40
2018-02-27T05:02:45.319Z,12.10
2018-02-27T05:03:45.297Z,11.90
2018-02-27T05:04:45.316Z,12.40
2018-02-27T05:05:45.294Z,11.20
2018-02-27T05:06:45.305Z,12.10
2018-02-27T05:07:45.299Z,12.10
2018-02-27T05:08:45.268Z,11.80
2018-02-27T05:09:45.266Z,11.20
2018-02-27T05:10:45.260Z,11.40
2018-02-27T05:11:45.258Z,12.10
2018-02-27T05:12:45.259Z,11.80
2018-02-27T05:13:45.237Z,11.30
2018-02-27T05:14:45.258Z,11.90
2018-02-27T05:15:45.243Z,11.50
2018-02-27T05:16:45.220Z,11.50
2018-02-27T05:17:45.314Z,10.00
2018-02-27T05:18:45.218Z,11.00
2018-02-27T05:19:45.206Z,10.90
2018-02-27T05:20:45.200Z,10.50
2018-02-27T05:21:45.196Z,10.90
2018-02-27T05:22:45.194Z,11.40
2018-02-27T05:23:45.283Z,10.50
2018-02-27T05:24:45.174Z,11.00
2018-02-27T05:25:45.176Z,11.00
2018-02-27T05:26:45.165Z,10.70
2018-02-27T05:27:45.154Z,10.70
2018-02-27T05:28:45.157Z,10.90
2018-02-27T05:29:45.152Z,10.70
2018-02-27T05:30:45.141Z,10.80
2018-02-27T05:31:45.140Z,11.00
2018-02-27T05:32:45.134Z,10.00
2018-02-27T05:33:45.119Z,11.30
2018-02-27T05:34:45.118Z,11.60
2018-02-27T05:35:45.116Z,11.20
2018-02-27T05:36:45.110Z,11.30
2018-02-27T05:37:45.105Z,11.60
2018-02-27T05:38:45.099Z,12.10
2018-02-27T05:39:45.092Z,11.60
2018-02-27T05:40:45.077Z,12.40
2018-02-27T05:41:45.113Z,12.50
2018-02-27T05:42:45.065Z,11.90
2018-02-27T05:43:45.069Z,11.90
2018-02-27T05:44:45.059Z,12.50
2018-02-27T05:45:45.047Z,12.50
2018-02-27T05:46:45.051Z,11.80
2018-02-27T05:47:45.140Z,11.70
2018-02-27T05:48:45.034Z,12.40
2018-02-27T05:49:45.033Z,11.90
2018-02-27T05:50:45.028Z,12.00
2018-02-27T05:51:45.012Z,12.00
2018-02-27T05:52:45.016Z,10.70
2018-02-27T05:53:45.019Z,10.10
2018-02-27T05:54:45.002Z,10.20
2018-02-27T05:55:45.011Z,10.20
2018-02-27T05:56:44.980Z,9.60
2018-02-27T05:57:44.994Z,9.00
2018-02-27T05:58:44.979Z,9.00
2018-02-27T05:59:44.963Z,9.70
2018-02-27T06:00:44.980Z,9.40
2018-02-27T06:01:44.962Z,9.10
2018-02-27T06:02:44.954Z,9.10
2018-02-27T06:03:44.965Z,8.50
2018-02-27T06:04:44.951Z,9.30
2018-02-27T06:05:44.936Z,8.20
2018-02-27T06:06:44.930Z,8.80
2018-02-27T06:07:44.972Z,9.40
2018-02-27T06:08:44.907Z,8.70
2018-02-27T06:09:44.922Z,7.80
2018-02-27T06:10:44.896Z,9.00
2018-02-27T06:11:44.899Z,8.30
2018-02-27T06:12:44.893Z,8.40
2018-02-27T06:13:44.901Z,8.00
2018-02-27T06:14:44.886Z,8.80
2018-02-27T06:15:44.880Z,8.40
2018-02-27T06:16:44.864Z,8.30
2018-02-27T06:17:44.876Z,8.30
2018-02-27T06:18:44.856Z,8.60
2018-02-27T06:19:44.850Z,8.70
2018-02-27T06:20:44.854Z,8.60
2018-02-27T06:21:44.852Z,8.30
2018-02-27T06:22:44.895Z,9.00
2018-02-27T06:23:44.920Z,10.00
2018-02-27T06:24:44.835Z,9.50
2018-02-27T06:25:44.812Z,10.20
2018-02-27T06:26:44.809Z,9.30
2018-02-27T06:27:44.810Z,9.60
2018-02-27T06:28:44.809Z,9.70
2018-02-27T06:29:44.888Z,9.80
2018-02-27T06:30:44.798Z,9.90
2018-02-27T06:31:44.786Z,10.10
2018-02-27T06:32:44.780Z,10.00
2018-02-27T06:33:44.780Z,9.80
2018-02-27T06:34:44.754Z,10.50
2018-02-27T06:35:44.762Z,10.70
2018-02-27T06:36:44.760Z,9.70
2018-02-27T06:37:44.749Z,10.70
2018-02-27T06:38:44.747Z,11.10
2018-02-27T06:39:44.742Z,10.50
2018-02-27T06:40:44.736Z,10.30
2018-02-27T06:41:44.725Z,11.00
2018-02-27T06:42:44.723Z,11.20
2018-02-27T06:43:44.718Z,10.80
2018-02-27T06:44:44.702Z,10.40
2018-02-27T06:45:44.696Z,10.60
2018-02-27T06:46:44.698Z,11.60
2018-02-27T06:47:44.690Z,11.10
2018-02-27T06:48:44.685Z,10.60
2018-02-27T06:49:44.670Z,10.90
2018-02-27T06:50:44.663Z,11.10
2018-02-27T06:51:44.661Z,10.60
2018-02-27T06:52:44.669Z,11.20
2018-02-27T06:53:44.663Z,11.50
2018-02-27T06:54:44.647Z,11.70
2018-02-27T06:55:44.643Z,11.60
2018-02-27T06:56:44.627Z,10.60
2018-02-27T06:57:44.631Z,11.40
2018-02-27T06:58:44.622Z,11.50
2018-02-27T06:59:44.718Z,11.80
2018-02-27T07:00:44.602Z,11.90
2018-02-27T07:01:44.588Z,11.70
2018-02-27T07:02:44.603Z,12.40
2018-02-27T07:03:44.566Z,11.40
2018-02-27T07:04:44.569Z,12.60
2018-02-27T07:05:44.554Z,12.10
2018-02-27T07:06:44.565Z,12.10
2018-02-27T07:07:44.541Z,13.20
2018-02-27T07:08:44.553Z,12.70
2018-02-27T07:09:44.529Z,12.90
2018-02-27T07:10:44.549Z,12.70
2018-02-27T07:11:44.521Z,12.10
2018-02-27T07:12:44.536Z,13.10
2018-02-27T07:13:44.530Z,13.80
2018-02-27T07:14:44.497Z,13.50
2018-02-27T07:15:44.512Z,13.40
2018-02-27T07:16:44.505Z,14.00
2018-02-27T07:17:44.595Z,13.20
2018-02-27T07:18:44.472Z,13.00
2018-02-27T07:19:44.471Z,14.20
2018-02-27T07:20:44.476Z,14.20
2018-02-27T07:21:44.455Z,14.50
2018-02-27T07:22:44.464Z,13.60
2018-02-27T07:23:44.440Z,13.40
2018-02-27T07:24:44.460Z,13.60
2018-02-27T07:25:44.429Z,13.80
2018-02-27T07:26:44.438Z,13.80
2018-02-27T07:27:44.432Z,14.10
2018-02-27T07:28:44.409Z,13.80
2018-02-27T07:29:44.428Z,13.10
2018-02-27T07:30:44.413Z,14.30
2018-02-27T07:31:44.394Z,14.10
2018-02-27T07:32:44.387Z,14.30
2018-02-27T07:33:44.393Z,14.20
2018-02-27T07:34:44.390Z,14.60
2018-02-27T07:35:44.390Z,13.80
2018-02-27T07:36:44.383Z,14.80
2018-02-27T07:37:44.368Z,14.00
2018-02-27T07:38:44.367Z,14.30
2018-02-27T07:39:44.354Z,14.10
2018-02-27T07:40:44.348Z,14.00
2018-02-27T07:41:44.346Z,13.30
2018-02-27T07:42:44.318Z,13.20
2018-02-27T07:43:44.327Z,13.90
2018-02-27T07:44:44.327Z,13.60
2018-02-27T07:45:44.298Z,12.80
2018-02-27T07:46:44.318Z,12.90
2018-02-27T07:47:44.311Z,12.50
2018-02-27T07:48:44.296Z,12.70
2018-02-27T07:49:44.278Z,13.00
2018-02-27T07:50:44.274Z,12.10
2018-02-27T07:51:44.268Z,11.90
2018-02-27T07:52:44.273Z,12.40
2018-02-27T07:53:44.271Z,10.90
2018-02-27T07:54:44.265Z,11.70
2018-02-27T07:55:44.249Z,11.50
2018-02-27T07:56:44.254Z,9.70
2018-02-27T07:57:44.224Z,11.10
2018-02-27T07:58:44.219Z,10.00
2018-02-27T07:59:44.223Z,9.70
2018-02-27T08:00:44.226Z,9.70
2018-02-27T08:01:44.212Z,9.70
2018-02-27T08:02:44.214Z,8.80
2018-02-27T08:03:44.185Z,8.60
2018-02-27T08:04:44.200Z,8.80
2018-02-27T08:05:44.276Z,8.40
2018-02-27T08:06:44.166Z,8.20
2018-02-27T08:07:44.180Z,8.30
2018-02-27T08:08:44.153Z,8.20
2018-02-27T08:09:44.158Z,7.20
2018-02-27T08:10:44.157Z,8.40
2018-02-27T08:11:44.150Z,8.20
2018-02-27T08:12:44.148Z,8.20
2018-02-27T08:13:44.120Z,8.20
2018-02-27T08:14:44.120Z,8.60
2018-02-27T08:15:44.118Z,7.70
2018-02-27T08:16:44.117Z,7.60
2018-02-27T08:17:44.112Z,8.00
2018-02-27T08:18:44.087Z,7.90
2018-02-27T08:19:44.076Z,8.30
2018-02-27T08:20:44.070Z,7.90
2018-02-27T08:21:44.072Z,7.00
2018-02-27T08:22:44.065Z,6.80
2018-02-27T08:23:44.065Z,6.80
2018-02-27T08:24:44.069Z,6.80
2018-02-27T08:25:44.053Z,6.60
2018-02-27T08:26:44.039Z,6.80
2018-02-27T08:27:44.039Z,7.20
2018-02-27T08:28:44.033Z,8.00
2018-02-27T08:29:44.126Z,7.50
2018-02-27T08:30:44.021Z,6.80
2018-02-27T08:31:44.013Z,7.30
2018-02-27T08:32:43.988Z,6.80
2018-02-27T08:33:43.992Z,7.80
2018-02-27T08:34:43.994Z,7.00
2018-02-27T08:35:43.968Z,7.90
2018-02-27T08:36:43.979Z,8.00
2018-02-27T08:37:43.955Z,8.30
2018-02-27T08:38:43.949Z,8.30
2018-02-27T08:39:43.951Z,9.30
2018-02-27T08:40:43.951Z,9.20
2018-02-27T08:41:44.053Z,9.10
2018-02-27T08:42:43.936Z,9.30
2018-02-27T08:43:43.933Z,9.80
2018-02-27T08:44:43.923Z,9.50
2018-02-27T08:45:43.909Z,9.70
2018-02-27T08:46:43.894Z,9.40
2018-02-27T08:47:43.903Z,9.90
2018-02-27T08:48:43.897Z,10.30
2018-02-27T08:49:43.888Z,10.20
2018-02-27T08:50:43.886Z,10.20
2018-02-27T08:51:43.883Z,9.40
2018-02-27T08:52:43.879Z,9.20
2018-02-27T08:53:43.863Z,9.00
2018-02-27T08:54:43.858Z,8.50
2018-02-27T08:55:43.849Z,7.90
2018-02-27T08:56:43.840Z,7.90
2018-02-27T08:57:43.833Z,6.80
2018-02-27T08:58:43.829Z,7.40
2018-02-27T08:59:43.828Z,6.20
2018-02-27T09:00:43.814Z,4.90
2018-02-27T09:01:43.811Z,4.80
2018-02-27T09:02:43.801Z,4.20
2018-02-27T09:03:43.794Z,4.20
2018-02-27T09:04:43.787Z,4.30
2018-02-27T09:05:43.787Z,4.10
2018-02-27T09:06:43.771Z,4.20
2018-02-27T09:07:43.774Z,4.20
2018-02-27T09:08:43.759Z,4.50
2018-02-27T09:09:43.752Z,4.00
2018-02-27T09:10:43.746Z,3.70
2018-02-27T09:11:43.746Z,3.90
2018-02-27T09:12:43.740Z,3.80
2018-02-27T09:13:43.723Z,3.00
2018-02-27T09:14:43.783Z,3.70
2018-02-27T09:15:43.716Z,3.20
2018-02-27T09:16:43.702Z,3.10
2018-02-27T09:17:43.694Z,3.30
2018-02-27T09:18:43.690Z,3.20
2018-02-27T09:19:43.679Z,3.00
2018-02-27T09:20:43.681Z,3.10
2018-02-27T09:21:43.671Z,3.70
2018-02-27T09:22:43.658Z,3.70
2018-02-27T09:23:43.653Z,3.40
2018-02-27T09:24:43.645Z,3.80
2018-02-27T09:25:43.636Z,3.70
2018-02-27T09:26:43.642Z,3.20
2018-02-27T09:27:43.626Z,3.70
2018-02-27T09:28:43.625Z,3.40
2018-02-27T09:29:43.643Z,3.80
2018-02-27T09:30:43.611Z,3.70
2018-02-27T09:31:43.595Z,4.10
2018-02-27T09:32:43.588Z,3.80
2018-02-27T09:33:43.583Z,4.10
2018-02-27T09:34:43.577Z,4.20
2018-02-27T09:35:43.578Z,3.90
2018-02-27T09:36:43.562Z,3.90
2018-02-27T09:37:43.553Z,3.90
2018-02-27T09:38:43.630Z,4.10
2018-02-27T09:39:43.539Z,3.80
2018-02-27T09:40:43.573Z,3.50
2018-02-27T09:41:43.538Z,3.10
2018-02-27T09:42:43.519Z,3.00
2018-02-27T09:43:43.524Z,3.30
2018-02-27T09:44:43.517Z,3.40
2018-02-27T09:45:43.508Z,3.80
2018-02-27T09:46:43.492Z,3.90
2018-02-27T09:47:43.487Z,4.30
2018-02-27T09:48:43.490Z,3.90
2018-02-27T09:49:43.475Z,4.20
2018-02-27T09:50:43.465Z,3.70
2018-02-27T09:51:43.469Z,3.70
2018-02-27T09:52:43.451Z,3.90
2018-02-27T09:53:43.455Z,3.50
2018-02-27T09:54:43.448Z,3.40
2018-02-27T09:55:43.434Z,3.60
2018-02-27T09:56:43.428Z,4.20
2018-02-27T09:57:43.421Z,3.70
2018-02-27T09:58:43.417Z,3.70
2018-02-27T09:59:43.404Z,3.60
2018-02-27T10:00:43.400Z,3.90
2018-02-27T10:01:43.405Z,4.00
2018-02-27T10:02:43.387Z,3.30
2018-02-27T10:03:43.380Z,3.70
2018-02-27T10:04:43.373Z,3.40
2018-02-27T10:05:43.376Z,4.00
2018-02-27T10:06:43.363Z,3.70
2018-02-27T10:07:43.350Z,4.00
2018-02-27T10:08:43.349Z,3.90
2018-02-27T10:09:43.347Z,4.00
2018-02-27T10:10:43.342Z,4.30
2018-02-27T10:11:43.325Z,4.40
2018-02-27T10:12:43.330Z,4.10
2018-02-27T10:13:43.317Z,4.40
2018-02-27T10:14:43.304Z,4.90
2018-02-27T10:15:43.305Z,4.30
2018-02-27T10:16:43.291Z,3.90
2018-02-27T10:17:43.294Z,4.70
2018-02-27T10:18:43.278Z,4.10
2018-02-27T10:19:43.270Z,4.30
2018-02-27T10:20:43.262Z,3.60
2018-02-27T10:21:43.256Z,3.60
2018-02-27T10:22:43.249Z,3.80
2018-02-27T10:23:43.244Z,3.50
2018-02-27T10:24:43.236Z,3.70
2018-02-27T10:25:43.213Z,2.90
2018-02-27T10:26:43.224Z,3.20
2018-02-27T10:27:43.200Z,4.10
2018-02-27T10:28:43.209Z,3.20
2018-02-27T10:29:43.213Z,3.50
2018-02-27T10:30:43.260Z,3.40
2018-02-27T10:31:43.173Z,4.00
2018-02-27T10:32:43.183Z,3.60
2018-02-27T10:33:43.178Z,3.70
2018-02-27T10:34:43.183Z,3.40
2018-02-27T10:35:43.153Z,3.50
2018-02-27T10:36:43.147Z,3.60
2018-02-27T10:37:43.136Z,3.80
2018-02-27T10:38:43.139Z,3.30
2018-02-27T10:39:43.122Z,4.30
2018-02-27T10:40:43.134Z,4.00
2018-02-27T10:41:43.129Z,3.50
2018-02-27T10:42:43.122Z,3.10
2018-02-27T10:43:43.128Z,2.80
2018-02-27T10:44:43.093Z,3.10
2018-02-27T10:45:43.106Z,2.60
2018-02-27T10:46:43.081Z,3.20
2018-02-27T10:47:43.085Z,3.10
2018-02-27T10:48:43.095Z,2.80
2018-02-27T10:49:43.080Z,2.80
2018-02-27T10:50:43.084Z,3.10
2018-02-27T10:51:43.077Z,2.80
2018-02-27T10:52:43.071Z,3.00
2018-02-27T10:53:43.069Z,3.00
2018-02-27T10:54:43.042Z,3.40
2018-02-27T10:55:43.054Z,3.00
2018-02-27T10:56:43.038Z,2.80
2018-02-27T10:57:43.041Z,2.80
2018-02-27T10:58:43.036Z,2.80
2018-02-27T10:59:43.027Z,3.10
2018-02-27T11:00:43.014Z,3.00
2018-02-27T11:01:43.007Z,2.50
2018-02-27T11:02:43.012Z,3.20
2018-02-27T11:03:42.998Z,2.40
2018-02-27T11:04:43.004Z,2.80
2018-02-27T11:05:42.985Z,2.60
2018-02-27T11:06:42.977Z,2.60
2018-02-27T11:07:42.980Z,2.00
2018-02-27T11:08:42.968Z,2.00
2018-02-27T11:09:42.970Z,1.90
2018-02-27T11:10:42.958Z,1.70
2018-02-27T11:11:43.048Z,2.50
2018-02-27T11:12:42.943Z,2.00
2018-02-27T11:13:42.936Z,2.10
2018-02-27T11:14:42.944Z,2.10
2018-02-27T11:15:42.925Z,2.30
2018-02-27T11:16:42.928Z,1.70
2018-02-27T11:17:42.925Z,2.20
2018-02-27T11:18:42.917Z,1.90
2018-02-27T11:19:42.903Z,1.90
2018-02-27T11:20:42.895Z,2.10
2018-02-27T11:21:42.889Z,1.80
2018-02-27T11:22:42.886Z,1.90
2018-02-27T11:23:42.882Z,1.70
2018-02-27T11:24:42.883Z,1.50
2018-02-27T11:25:42.882Z,1.80
2018-02-27T11:26:42.872Z,1.80
2018-02-27T11:27:42.855Z,1.90
2018-02-27T11:28:42.859Z,2.10
2018-02-27T11:29:42.853Z,2.00
2018-02-27T11:30:42.845Z,1.80
2018-02-27T11:31:42.838Z,1.90
2018-02-27T11:32:42.835Z,1.80
2018-02-27T11:33:42.812Z,1.70
2018-02-27T11:34:42.806Z,1.60
2018-02-27T11:35:43.064Z,1.50
2018-02-27T11:36:42.808Z,1.70
2018-02-27T11:37:42.798Z,1.70
2018-02-27T11:38:42.777Z,1.60
2018-02-27T11:39:42.771Z,2.00
2018-02-27T11:40:42.783Z,1.80
2018-02-27T11:41:42.773Z,1.70
2018-02-27T11:42:42.777Z,1.60
2018-02-27T11:43:42.765Z,1.50
2018-02-27T11:44:42.743Z,1.70
2018-02-27T11:45:42.738Z,1.70
2018-02-27T11:46:42.747Z,1.90
2018-02-27T11:47:42.739Z,1.70
2018-02-27T11:48:42.734Z,2.30
2018-02-27T11:49:42.713Z,1.90
2018-02-27T11:50:42.703Z,2.10
2018-02-27T11:51:42.715Z,1.70
2018-02-27T11:52:42.690Z,2.20
2018-02-27T11:53:42.688Z,2.40
2018-02-27T11:54:42.683Z,1.90
2018-02-27T11:55:42.672Z,2.00
2018-02-27T11:56:42.681Z,2.00
2018-02-27T11:57:42.679Z,1.70
2018-02-27T11:58:42.659Z,1.80
2018-02-27T11:59:42.647Z,1.80
2018-02-27T12:00:42.663Z,1.90
2018-02-27T12:01:42.635Z,2.00
2018-02-27T12:02:42.630Z,1.80
2018-02-27T12:03:42.627Z,1.80
2018-02-27T12:04:42.642Z,1.80
2018-02-27T12:05:42.634Z,2.20
2018-02-27T12:06:42.629Z,2.00
2018-02-27T12:07:42.622Z,2.20
2018-02-27T12:08:42.617Z,1.60
2018-02-27T12:09:42.610Z,2.60
2018-02-27T12:10:42.589Z,2.50
2018-02-27T12:11:42.582Z,2.70
2018-02-27T12:12:42.577Z,2.80
2018-02-27T12:13:42.577Z,2.60
2018-02-27T12:14:42.793Z,1.80
2018-02-27T12:15:42.560Z,1.80
2018-02-27T12:16:42.555Z,1.80
2018-02-27T12:17:42.567Z,1.90
2018-02-27T12:18:42.544Z,2.10
2018-02-27T12:19:42.586Z,1.90
2018-02-27T12:20:42.543Z,2.60
2018-02-27T12:21:42.540Z,2.50
2018-02-27T12:22:42.515Z,2.20
2018-02-27T12:23:42.535Z,2.50
2018-02-27T12:24:42.524Z,3.70
2018-02-27T12:25:42.520Z,3.70
2018-02-27T12:26:42.492Z,2.80
2018-02-27T12:27:42.496Z,2.20
2018-02-27T12:28:42.498Z,2.10
2018-02-27T12:29:42.478Z,2.40
2018-02-27T12:30:42.498Z,2.80
2018-02-27T12:31:42.483Z,3.00
2018-02-27T12:32:42.485Z,2.60
2018-02-27T12:33:42.482Z,2.40
2018-02-27T12:34:42.471Z,2.60
2018-02-27T12:35:42.448Z,2.40
2018-02-27T12:36:42.464Z,3.50
2018-02-27T12:37:42.458Z,4.40
2018-02-27T12:38:42.435Z,4.50
2018-02-27T12:39:42.430Z,3.30
2018-02-27T12:40:42.420Z,2.60
2018-02-27T12:41:42.435Z,2.80
2018-02-27T12:42:42.419Z,4.10
2018-02-27T12:43:42.418Z,3.80
2018-02-27T12:44:42.413Z,3.00
2018-02-27T12:45:42.408Z,2.50
2018-02-27T12:46:42.387Z,2.40
2018-02-27T12:47:42.386Z,3.50
2018-02-27T12:48:42.397Z,2.60
2018-02-27T12:49:42.391Z,2.70
2018-02-27T12:50:42.370Z,3.30
2018-02-27T12:51:42.379Z,2.80
2018-02-27T12:52:42.370Z,2.70
2018-02-27T12:53:42.380Z,4.40
2018-02-27T12:54:42.368Z,3.80
2018-02-27T12:55:42.338Z,3.00
2018-02-27T12:56:42.333Z,2.90
2018-02-27T12:57:42.328Z,2.90
2018-02-27T12:58:42.338Z,3.20
2018-02-27T12:59:42.438Z,3.30
2018-02-27T13:00:42.331Z,3.30
2018-02-27T13:01:42.326Z,3.50
2018-02-27T13:02:42.321Z,3.60
2018-02-27T13:03:42.373Z,3.80
2018-02-27T13:04:42.290Z,3.10
2018-02-27T13:05:42.299Z,3.30