createdAt,value
2019-01-06T00:00:02.455Z,19.43
2019-01-06T00:04:02.478Z,19.37
2019-01-06T00:06:02.473Z,19.36
2019-01-06T00:10:02.475Z,19.33
2019-01-06T00:12:03.029Z,19.31
2019-01-06T00:16:02.499Z,19.28
2019-01-06T00:18:02.487Z,19.28
2019-01-06T00:22:02.516Z,19.22
2019-01-06T00:24:02.516Z,19.23
2019-01-06T00:28:02.476Z,19.20
2019-01-06T00:30:03.221Z,19.17
2019-01-06T00:34:02.484Z,19.15
2019-01-06T00:36:02.549Z,19.12
2019-01-06T00:40:02.494Z,19.10
2019-01-06T00:42:02.517Z,19.08
2019-01-06T00:46:02.514Z,19.05
2019-01-06T00:48:02.522Z,19.06
2019-01-06T00:52:02.512Z,19.03
2019-01-06T00:54:02.547Z,19.01
2019-01-06T00:58:02.507Z,18.97
2019-01-06T01:00:02.515Z,18.96
2019-01-06T01:04:02.541Z,18.98
2019-01-06T01:06:02.543Z,18.95
2019-01-06T01:10:02.553Z,18.93
2019-01-06T01:12:02.564Z,18.89
2019-01-06T01:16:02.544Z,18.88
2019-01-06T01:18:02.528Z,18.87
2019-01-06T01:22:02.547Z,18.87
2019-01-06T01:24:02.537Z,18.84
2019-01-06T01:28:02.547Z,18.81
2019-01-06T01:30:02.572Z,18.81
2019-01-06T01:34:02.553Z,18.78
2019-01-06T01:36:02.590Z,18.80
2019-01-06T01:40:02.606Z,18.76
2019-01-06T01:42:02.551Z,18.74
2019-01-06T01:46:02.574Z,18.72
2019-01-06T01:48:02.588Z,18.71
2019-01-06T01:52:02.613Z,18.71
2019-01-06T01:54:02.598Z,18.68
2019-01-06T01:58:02.580Z,18.66
2019-01-06T02:00:02.606Z,18.65
2019-01-06T02:04:02.576Z,18.61
2019-01-06T02:06:07.851Z,18.61
2019-01-06T02:10:02.601Z,18.60
2019-01-06T02:12:02.612Z,18.61
2019-01-06T02:16:02.598Z,18.58
2019-01-06T02:18:02.606Z,18.55
2019-01-06T02:22:02.602Z,18.53
2019-01-06T02:24:02.622Z,18.52
2019-01-06T02:28:02.622Z,18.50
2019-01-06T02:30:02.617Z,18.47
2019-01-06T02:34:02.613Z,18.46
2019-01-06T02:36:02.753Z,18.47
2019-01-06T02:40:02.661Z,18.45
2019-01-06T02:42:02.630Z,18.42
2019-01-06T02:46:03.443Z,18.40
2019-01-06T02:48:02.653Z,18.39
2019-01-06T02:52:02.647Z,18.38
2019-01-06T02:54:02.631Z,18.37
2019-01-06T02:58:02.636Z,18.35
2019-01-06T03:00:02.628Z,18.35
2019-01-06T03:04:02.690Z,18.32
2019-01-06T03:06:02.744Z,18.31
2019-01-06T03:10:02.666Z,18.30
2019-01-06T03:12:02.680Z,18.29
2019-01-06T03:16:02.661Z,18.27
2019-01-06T03:18:02.670Z,18.27
2019-01-06T03:22:02.684Z,18.24
2019-01-06T03:24:02.698Z,18.24
2019-01-06T03:28:02.682Z,18.21
2019-01-06T03:30:02.824Z,18.19
2019-01-06T03:34:02.676Z,18.17
2019-01-06T03:36:02.696Z,18.18
2019-01-06T03:40:02.687Z,18.15
2019-01-06T03:42:02.690Z,18.15
2019-01-06T03:46:02.687Z,18.14
2019-01-06T03:48:02.705Z,18.14
2019-01-06T03:52:02.694Z,18.12
2019-01-06T03:54:02.700Z,18.11
2019-01-06T03:58:02.698Z,18.09
2019-01-06T04:00:02.715Z,18.08
2019-01-06T04:04:02.729Z,18.07
2019-01-06T04:06:02.698Z,18.07
2019-01-06T04:10:02.752Z,18.06
2019-01-06T04:12:03.816Z,18.06
2019-01-06T04:16:02.715Z,18.03
2019-01-06T04:18:02.727Z,18.02
2019-01-06T04:22:02.727Z,18.01
2019-01-06T04:24:02.735Z,18.01
2019-01-06T04:28:02.753Z,17.99
2019-01-06T04:30:02.744Z,17.98
2019-01-06T04:34:02.736Z,17.96
2019-01-06T04:36:02.726Z,17.97
2019-01-06T04:40:02.742Z,17.95
2019-01-06T04:42:02.755Z,17.93
2019-01-06T04:46:02.791Z,17.92
2019-01-06T04:48:02.769Z,17.92
2019-01-06T04:52:02.752Z,17.89
2019-01-06T04:54:03.878Z,17.89
2019-01-06T04:58:02.779Z,17.87
2019-01-06T05:00:02.738Z,17.87
2019-01-06T05:04:02.769Z,17.85
2019-01-06T05:06:02.789Z,17.84
2019-01-06T05:10:02.791Z,17.82
2019-01-06T05:12:02.784Z,17.81
2019-01-06T05:16:02.780Z,17.80
2019-01-06T05:18:02.786Z,17.79
2019-01-06T05:22:02.792Z,17.78
2019-01-06T05:24:02.872Z,17.76
2019-01-06T05:28:02.802Z,17.76
2019-01-06T05:30:02.807Z,17.75
2019-01-06T05:34:02.815Z,17.74
2019-01-06T05:36:02.809Z,17.73
2019-01-06T05:40:02.810Z,17.71
2019-01-06T05:42:02.864Z,17.70
2019-01-06T05:46:02.848Z,17.71
2019-01-06T05:48:02.835Z,17.69
2019-01-06T05:52:02.834Z,17.67
2019-01-06T05:54:03.370Z,17.66
2019-01-06T05:58:02.825Z,17.66
2019-01-06T06:00:02.844Z,17.66
2019-01-06T06:04:02.834Z,17.63
2019-01-06T06:06:02.848Z,17.63
2019-01-06T06:10:02.852Z,17.62
2019-01-06T06:12:02.832Z,17.60
2019-01-06T06:16:02.833Z,17.59
2019-01-06T06:18:05.553Z,17.59
2019-01-06T06:22:02.854Z,17.60
2019-01-06T06:24:02.893Z,17.61
2019-01-06T06:28:02.862Z,17.60
2019-01-06T06:30:02.850Z,17.66
2019-01-06T06:34:02.880Z,17.68
2019-01-06T06:36:02.888Z,17.71
2019-01-06T06:40:02.931Z,17.75
2019-01-06T06:42:02.904Z,17.79
2019-01-06T06:46:02.894Z,17.95
2019-01-06T06:48:02.907Z,18.01
2019-01-06T06:52:02.918Z,18.17
2019-01-06T06:54:02.916Z,18.23
2019-01-06T06:58:02.947Z,18.42
2019-01-06T07:00:02.914Z,18.53
2019-01-06T07:04:02.915Z,18.70
2019-01-06T07:06:03.717Z,18.78
2019-01-06T07:10:02.960Z,18.90
2019-01-06T07:12:02.949Z,18.93
2019-01-06T07:16:03.773Z,19.08
2019-01-06T07:18:02.961Z,19.18
2019-01-06T07:22:03.001Z,19.28
2019-01-06T07:24:02.981Z,19.30
2019-01-06T07:28:02.974Z,19.44
2019-01-06T07:30:02.981Z,19.44
2019-01-06T07:36:02.978Z,19.41
2019-01-06T07:38:02.978Z,19.45
2019-01-06T07:42:02.981Z,19.51
2019-01-06T07:44:03.033Z,19.50
2019-01-06T07:48:02.984Z,19.47
2019-01-06T07:50:02.997Z,19.49
2019-01-06T07:54:03.003Z,19.52
2019-01-06T07:56:03.002Z,19.48
2019-01-06T08:00:02.996Z,19.51
2019-01-06T08:02:03.028Z,19.53
2019-01-06T08:06:02.992Z,19.50
2019-01-06T08:08:03.000Z,19.50
2019-01-06T08:12:03.007Z,19.54
2019-01-06T08:14:03.065Z,19.59
2019-01-06T08:18:03.014Z,19.55
2019-01-06T08:20:03.012Z,19.57
2019-01-06T08:24:03.033Z,19.63
2019-01-06T08:26:03.043Z,19.63
2019-01-06T08:30:03.028Z,19.64
2019-01-06T08:32:03.076Z,19.65
2019-01-06T08:36:03.074Z,19.67
2019-01-06T08:38:03.038Z,19.64
2019-01-06T08:42:03.020Z,19.63
2019-01-06T08:44:03.076Z,19.61
2019-01-06T08:48:03.042Z,19.72
2019-01-06T08:50:03.081Z,19.72
2019-01-06T08:54:03.052Z,19.73
2019-01-06T08:56:03.077Z,19.79
2019-01-06T09:00:03.041Z,19.91
2019-01-06T09:02:03.077Z,19.95
2019-01-06T09:06:03.088Z,20.01
2019-01-06T09:08:03.073Z,20.01
2019-01-06T09:12:03.168Z,20.03
2019-01-06T09:14:03.095Z,19.99
2019-01-06T09:18:04.421Z,20.07
2019-01-06T09:20:03.074Z,20.09
2019-01-06T09:24:03.090Z,20.07
2019-01-06T09:26:03.099Z,20.09
2019-01-06T09:30:03.125Z,20.08
2019-01-06T09:32:04.383Z,20.05
2019-01-06T09:36:03.126Z,20.03
2019-01-06T09:38:03.143Z,20.01
2019-01-06T09:42:03.115Z,20.02
2019-01-06T09:44:03.141Z,20.00
2019-01-06T09:48:03.215Z,20.03
2019-01-06T09:50:03.120Z,20.02
2019-01-06T09:54:05.212Z,20.00
2019-01-06T09:56:03.185Z,20.04
2019-01-06T10:00:03.126Z,20.01
2019-01-06T10:02:03.994Z,20.00
2019-01-06T10:06:03.164Z,20.04
2019-01-06T10:08:03.423Z,20.04
2019-01-06T10:12:03.150Z,20.03
2019-01-06T10:14:03.373Z,20.02
2019-01-06T10:18:03.287Z,19.98
2019-01-06T10:20:03.155Z,19.96
2019-01-06T10:24:03.161Z,19.97
2019-01-06T10:26:03.186Z,19.96
2019-01-06T10:30:03.184Z,20.01
2019-01-06T10:32:03.157Z,19.99
2019-01-06T10:36:03.181Z,19.97
2019-01-06T10:38:03.226Z,19.94
2019-01-06T10:42:03.181Z,19.99
2019-01-06T10:44:03.163Z,19.99
2019-01-06T10:48:03.175Z,19.99
2019-01-06T10:50:03.197Z,19.98
2019-01-06T10:54:03.199Z,19.99
2019-01-06T10:56:03.229Z,19.97
2019-01-06T11:00:07.158Z,19.96
2019-01-06T11:02:03.228Z,19.98
2019-01-06T11:06:03.230Z,20.00
2019-01-06T11:08:03.201Z,19.99
2019-01-06T11:12:03.201Z,19.97
2019-01-06T11:14:05.565Z,19.96
2019-01-06T11:18:03.204Z,19.95
2019-01-06T11:20:03.223Z,19.95
2019-01-06T11:24:03.213Z,20.01
2019-01-06T11:26:03.194Z,20.02
2019-01-06T11:30:03.220Z,20.04
2019-01-06T11:32:03.236Z,20.06
2019-01-06T11:36:03.253Z,20.08
2019-01-06T11:38:03.215Z,20.07
2019-01-06T11:42:03.244Z,20.12
2019-01-06T11:44:03.219Z,20.14
2019-01-06T11:48:03.203Z,20.36
2019-01-06T11:50:04.030Z,20.57
2019-01-06T11:54:08.452Z,20.94
2019-01-06T11:56:03.264Z,21.05
2019-01-06T12:00:03.261Z,21.18
2019-01-06T12:02:03.277Z,21.24
2019-01-06T12:06:03.264Z,21.46
2019-01-06T12:08:03.236Z,21.47
2019-01-06T12:12:03.265Z,21.51
2019-01-06T12:14:03.249Z,21.52
2019-01-06T12:18:03.287Z,21.55
2019-01-06T12:20:03.372Z,21.54
2019-01-06T12:24:03.277Z,21.51
2019-01-06T12:26:03.288Z,21.53
2019-01-06T12:30:03.276Z,21.53
2019-01-06T12:32:03.294Z,21.52
2019-01-06T12:36:03.297Z,21.56
2019-01-06T12:38:03.289Z,21.56
2019-01-06T12:42:03.292Z,21.55
2019-01-06T12:44:03.294Z,21.60
2019-01-06T12:48:03.295Z,21.62
2019-01-06T12:50:03.300Z,21.65
2019-01-06T12:54:03.318Z,21.74
2019-01-06T12:56:03.322Z,21.77
2019-01-06T13:00:03.291Z,21.75
2019-01-06T13:02:03.314Z,21.76
2019-01-06T13:06:03.345Z,21.80
2019-01-06T13:08:03.359Z,21.81
2019-01-06T13:12:05.422Z,21.78
2019-01-06T13:14:03.436Z,21.80
2019-01-06T13:18:03.378Z,21.80
2019-01-06T13:20:03.308Z,21.82
2019-01-06T13:24:03.337Z,21.82
2019-01-06T13:28:03.359Z,21.83
2019-01-06T13:30:03.330Z,21.82
2019-01-06T13:34:03.390Z,21.84
2019-01-06T13:36:03.363Z,21.85
2019-01-06T13:40:03.400Z,21.84
2019-01-06T13:42:03.363Z,21.85
2019-01-06T13:46:03.372Z,21.91
2019-01-06T13:48:03.411Z,21.90
2019-01-06T13:52:03.392Z,21.89
2019-01-06T13:54:03.348Z,21.92
2019-01-06T13:58:03.369Z,21.94
2019-01-06T14:00:03.366Z,21.93
2019-01-06T14:04:03.369Z,21.93
2019-01-06T14:06:03.398Z,21.96
2019-01-06T14:10:03.434Z,21.95
2019-01-06T14:12:03.368Z,21.94
2019-01-06T14:16:03.440Z,21.98
2019-01-06T14:18:03.408Z,21.98
2019-01-06T14:22:03.418Z,22.03
2019-01-06T14:24:03.411Z,22.02
2019-01-06T14:28:03.411Z,22.02
2019-01-06T14:30:03.417Z,22.01
2019-01-06T14:34:03.453Z,21.99
2019-01-06T14:36:03.471Z,22.00
2019-01-06T14:40:03.496Z,21.98
2019-01-06T14:42:03.440Z,21.98
2019-01-06T14:46:03.466Z,21.98
2019-01-06T14:48:03.551Z,21.98
2019-01-06T14:52:03.477Z,21.95
2019-01-06T14:54:03.491Z,21.94
2019-01-06T14:58:03.509Z,21.95
2019-01-06T15:00:03.475Z,21.93
2019-01-06T15:04:05.383Z,21.91
2019-01-06T15:06:03.477Z,21.92
2019-01-06T15:10:03.482Z,21.52
2019-01-06T15:12:03.481Z,21.55
2019-01-06T15:16:03.496Z,21.72
2019-01-06T15:18:03.521Z,21.75
2019-01-06T15:22:03.520Z,21.78
2019-01-06T15:24:03.546Z,21.78
2019-01-06T15:28:03.524Z,21.82
2019-01-06T15:30:03.539Z,21.84
2019-01-06T15:34:03.548Z,21.85
2019-01-06T15:36:03.566Z,21.86
2019-01-06T15:40:03.534Z,21.87
2019-01-06T15:42:03.526Z,21.88
2019-01-06T15:46:03.537Z,21.89
2019-01-06T15:48:03.505Z,21.91
2019-01-06T15:52:03.527Z,21.90
2019-01-06T15:54:03.518Z,21.91
2019-01-06T15:58:03.535Z,21.88
2019-01-06T16:00:03.543Z,21.88
2019-01-06T16:04:03.598Z,21.87
2019-01-06T16:06:03.597Z,21.86
2019-01-06T16:10:04.311Z,21.89
2019-01-06T16:12:03.598Z,21.92
2019-01-06T16:16:03.646Z,21.89
2019-01-06T16:18:03.881Z,21.88
2019-01-06T16:22:03.588Z,21.90
2019-01-06T16:24:03.604Z,21.90
2019-01-06T16:28:03.605Z,21.90
2019-01-06T16:30:03.582Z,21.88
2019-01-06T16:34:03.613Z,21.87
2019-01-06T16:36:03.590Z,21.85
2019-01-06T16:40:03.652Z,21.82
2019-01-06T16:42:03.604Z,21.81
2019-01-06T16:46:03.625Z,21.86
2019-01-06T16:48:10.083Z,21.79
2019-01-06T16:52:04.262Z,21.45
2019-01-06T16:54:03.677Z,21.44
2019-01-06T16:58:03.619Z,21.35
2019-01-06T17:00:03.660Z,21.37
2019-01-06T17:04:03.648Z,21.36
2019-01-06T17:06:03.643Z,21.39
2019-01-06T17:10:03.678Z,21.47
2019-01-06T17:12:03.688Z,21.48
2019-01-06T17:16:03.659Z,21.53
2019-01-06T17:18:03.662Z,21.56
2019-01-06T17:22:03.852Z,21.66
2019-01-06T17:24:03.631Z,21.62
2019-01-06T17:28:03.662Z,21.75
2019-01-06T17:30:03.654Z,21.93
2019-01-06T17:34:03.666Z,22.08
2019-01-06T17:36:03.669Z,22.14
2019-01-06T17:40:03.674Z,22.14
2019-01-06T17:42:06.590Z,22.18
2019-01-06T17:46:03.700Z,22.16
2019-01-06T17:48:03.692Z,22.14
2019-01-06T17:52:03.718Z,22.11
2019-01-06T17:54:03.694Z,22.03
2019-01-06T17:58:03.686Z,21.99
2019-01-06T18:00:03.742Z,21.96
2019-01-06T18:04:03.795Z,21.93
2019-01-06T18:06:03.728Z,21.88
2019-01-06T18:10:03.718Z,21.87
2019-01-06T18:12:03.755Z,21.82
2019-01-06T18:16:03.860Z,21.84
2019-01-06T18:18:03.721Z,21.78
2019-01-06T18:22:03.803Z,21.71
2019-01-06T18:24:03.764Z,21.69
2019-01-06T18:28:03.789Z,21.72
2019-01-06T18:30:03.974Z,21.70
2019-01-06T18:34:03.808Z,21.70
2019-01-06T18:36:03.784Z,21.68
2019-01-06T18:40:03.770Z,21.66
2019-01-06T18:42:03.776Z,21.62
2019-01-06T18:46:03.796Z,21.36
2019-01-06T18:48:03.831Z,21.31
2019-01-06T18:52:03.790Z,21.17
2019-01-06T18:54:03.826Z,21.15
2019-01-06T18:58:03.817Z,21.31
2019-01-06T19:00:03.801Z,21.32
2019-01-06T19:04:03.829Z,21.28
2019-01-06T19:06:08.325Z,21.31
2019-01-06T19:10:03.824Z,21.32
2019-01-06T19:12:03.844Z,21.28
2019-01-06T19:16:03.822Z,21.31
2019-01-06T19:18:06.191Z,21.34
2019-01-06T19:22:03.825Z,21.26
2019-01-06T19:24:03.911Z,21.26
2019-01-06T19:28:03.869Z,21.31
2019-01-06T19:30:03.913Z,21.30
2019-01-06T19:34:03.869Z,21.27
2019-01-06T19:36:03.860Z,21.29
2019-01-06T19:42:03.893Z,21.31
2019-01-06T19:44:03.884Z,21.26
2019-01-06T19:48:03.965Z,21.29
2019-01-06T19:50:03.919Z,21.30
2019-01-06T19:54:03.921Z,21.23
2019-01-06T19:56:03.945Z,21.25
2019-01-06T20:00:03.959Z,21.25
2019-01-06T20:02:03.930Z,21.24
2019-01-06T20:06:03.945Z,21.23
2019-01-06T20:08:03.960Z,21.32
2019-01-06T20:12:03.993Z,21.25
2019-01-06T20:14:03.943Z,21.22
2019-01-06T20:18:04.026Z,21.26
2019-01-06T20:20:03.956Z,21.27
2019-01-06T20:24:04.009Z,21.25
2019-01-06T20:26:03.989Z,21.24
2019-01-06T20:30:03.987Z,21.32
2019-01-06T20:32:03.983Z,21.32
2019-01-06T20:36:04.010Z,21.27
2019-01-06T20:38:04.024Z,21.32
2019-01-06T20:42:04.014Z,21.30
2019-01-06T20:44:04.008Z,21.31
2019-01-06T20:48:04.214Z,21.27
2019-01-06T20:50:04.006Z,21.24
2019-01-06T20:54:04.020Z,21.08
2019-01-06T20:56:04.038Z,20.99
2019-01-06T21:00:04.032Z,20.71
2019-01-06T21:02:04.075Z,20.59
2019-01-06T21:06:04.036Z,20.50
2019-01-06T21:08:04.084Z,20.47
2019-01-06T21:12:04.035Z,20.36
2019-01-06T21:14:04.058Z,20.41
2019-01-06T21:18:04.070Z,20.56
2019-01-06T21:20:04.090Z,20.58
2019-01-06T21:24:04.075Z,20.62
2019-01-06T21:26:04.088Z,20.63
2019-01-06T21:30:04.105Z,20.65
2019-01-06T21:32:04.117Z,20.60
2019-01-06T21:36:04.081Z,20.51
2019-01-06T21:38:04.092Z,20.48
2019-01-06T21:42:04.116Z,20.42
2019-01-06T21:44:04.098Z,20.31
2019-01-06T21:48:04.148Z,20.29
2019-01-06T21:50:04.133Z,20.25
2019-01-06T21:54:04.388Z,20.19
2019-01-06T21:56:04.126Z,20.18
2019-01-06T22:00:08.342Z,20.12
2019-01-06T22:02:09.204Z,20.09
2019-01-06T22:06:04.136Z,20.05
2019-01-06T22:08:04.200Z,20.03
2019-01-06T22:12:08.945Z,19.97
2019-01-06T22:14:04.168Z,19.96
2019-01-06T22:18:04.181Z,19.90
2019-01-06T22:20:04.203Z,19.88
2019-01-06T22:24:04.200Z,19.83
2019-01-06T22:26:08.707Z,19.81
2019-01-06T22:30:04.197Z,19.76
2019-01-06T22:32:04.180Z,19.74
2019-01-06T22:36:04.210Z,19.71
2019-01-06T22:38:04.200Z,19.68
2019-01-06T22:42:04.206Z,19.65
2019-01-06T22:44:04.229Z,19.61
2019-01-06T22:48:09.043Z,19.58
2019-01-06T22:50:04.168Z,19.56
2019-01-06T22:54:04.224Z,19.53
2019-01-06T22:56:04.203Z,19.51
2019-01-06T23:00:04.252Z,19.47
2019-01-06T23:02:04.196Z,19.46
2019-01-06T23:06:04.241Z,19.42
2019-01-06T23:08:04.222Z,19.41
2019-01-06T23:12:05.608Z,19.36
2019-01-06T23:14:04.267Z,19.35
2019-01-06T23:18:04.232Z,19.33
2019-01-06T23:20:04.291Z,19.29
2019-01-06T23:24:05.363Z,19.28
2019-01-06T23:26:05.313Z,19.27
2019-01-06T23:30:04.249Z,19.32
2019-01-06T23:32:04.282Z,19.32
2019-01-06T23:36:04.247Z,19.28
2019-01-06T23:38:04.260Z,19.29
2019-01-06T23:42:04.485Z,19.28
2019-01-06T23:44:05.323Z,19.29
2019-01-06T23:48:04.329Z,19.27
2019-01-06T23:50:04.299Z,19.26
2019-01-06T23:54:04.317Z,19.26
2019-01-06T23:56:05.434Z,19.26
