createdAt,value
2023-11-18T00:00:18.031Z,24.61
2023-11-18T00:02:47.567Z,24.61
2023-11-18T00:05:16.870Z,24.59
2023-11-18T00:07:44.876Z,24.62
2023-11-18T00:10:13.260Z,24.61
2023-11-18T00:12:42.461Z,24.62
2023-11-18T00:15:12.777Z,24.61
2023-11-18T00:17:41.055Z,24.61
2023-11-18T00:20:13.524Z,24.61
2023-11-18T00:22:42.624Z,24.61
2023-11-18T00:25:12.042Z,24.61
2023-11-18T00:27:40.109Z,24.60
2023-11-18T00:30:12.213Z,24.61
2023-11-18T00:32:40.992Z,24.61
2023-11-18T00:35:12.565Z,24.60
2023-11-18T00:37:40.776Z,24.59
2023-11-18T00:40:10.392Z,24.59
2023-11-18T00:42:38.956Z,24.59
2023-11-18T00:45:09.946Z,24.59
2023-11-18T00:47:38.073Z,24.58
2023-11-18T00:50:09.423Z,24.59
2023-11-18T00:52:39.897Z,24.57
2023-11-18T00:55:09.782Z,24.59
2023-11-18T00:57:39.015Z,24.59
2023-11-18T01:00:10.638Z,24.59
2023-11-18T01:02:40.143Z,24.58
2023-11-18T01:05:12.384Z,24.57
2023-11-18T01:07:42.512Z,24.58
2023-11-18T01:10:11.269Z,24.58
2023-11-18T01:12:39.388Z,24.59
2023-11-18T01:15:11.838Z,24.59
2023-11-18T01:17:40.310Z,24.60
2023-11-18T01:20:12.240Z,24.58
2023-11-18T01:22:43.254Z,24.58
2023-11-18T01:25:11.551Z,24.57
2023-11-18T01:27:41.100Z,24.58
2023-11-18T01:30:11.143Z,24.58
2023-11-18T01:32:41.437Z,24.58
2023-11-18T01:35:11.980Z,24.58
2023-11-18T01:37:41.472Z,24.57
2023-11-18T01:40:12.308Z,24.58
2023-11-18T01:42:40.267Z,24.58
2023-11-18T01:45:13.021Z,24.58
2023-11-18T01:47:41.241Z,24.58
2023-11-18T01:50:10.539Z,24.51
2023-11-18T01:52:38.535Z,24.57
2023-11-18T01:55:09.122Z,24.58
2023-11-18T01:57:38.091Z,24.51
2023-11-18T02:00:12.227Z,24.58
2023-11-18T02:02:41.031Z,24.57
2023-11-18T02:05:09.884Z,24.57
2023-11-18T02:07:38.671Z,24.57
2023-11-18T02:10:10.725Z,24.57
2023-11-18T02:12:49.881Z,24.56
2023-11-18T02:15:19.016Z,24.55
2023-11-18T02:17:48.024Z,24.56
2023-11-18T02:20:17.593Z,24.56
2023-11-18T02:22:47.503Z,24.57
2023-11-18T02:25:19.242Z,24.55
2023-11-18T02:27:49.119Z,24.56
2023-11-18T02:30:18.677Z,24.55
2023-11-18T02:32:49.821Z,24.56
2023-11-18T02:35:20.821Z,24.55
2023-11-18T02:37:49.669Z,24.56
2023-11-18T02:40:22.630Z,24.55
2023-11-18T02:42:54.041Z,24.55
2023-11-18T02:45:22.067Z,24.52
2023-11-18T02:47:50.192Z,24.56
2023-11-18T02:50:20.449Z,24.55
2023-11-18T02:52:49.099Z,24.54
2023-11-18T02:55:17.396Z,24.55
2023-11-18T02:57:45.335Z,24.55
2023-11-18T03:00:23.382Z,24.55
2023-11-18T03:02:52.890Z,24.55
2023-11-18T03:05:21.889Z,24.56
2023-11-18T03:07:53.065Z,24.56
2023-11-18T03:10:23.466Z,24.56
2023-11-18T03:12:51.752Z,24.55
2023-11-18T03:15:22.766Z,24.54
2023-11-18T03:17:51.761Z,24.55
2023-11-18T03:20:20.421Z,24.55
2023-11-18T03:22:48.658Z,24.54
2023-11-18T03:25:17.182Z,24.55
2023-11-18T03:27:45.517Z,24.54
2023-11-18T03:30:14.048Z,24.53
2023-11-18T03:32:43.471Z,24.54
2023-11-18T03:35:11.867Z,24.54
2023-11-18T03:37:42.228Z,24.53
2023-11-18T03:40:11.267Z,24.53
2023-11-18T03:42:39.263Z,24.53
2023-11-18T03:45:10.500Z,24.54
2023-11-18T03:47:38.676Z,24.53
2023-11-18T03:50:09.982Z,24.54
2023-11-18T03:52:39.145Z,24.53
2023-11-18T03:55:07.874Z,24.53
2023-11-18T03:57:35.835Z,24.53
2023-11-18T04:00:04.296Z,24.52
2023-11-18T04:02:32.316Z,24.53
2023-11-18T04:05:00.658Z,24.53
2023-11-18T04:07:30.952Z,24.53
2023-11-18T04:09:58.924Z,24.53
2023-11-18T04:12:27.925Z,24.54
2023-11-18T04:14:56.248Z,24.55
2023-11-18T04:17:24.353Z,24.55
2023-11-18T04:19:52.380Z,24.56
2023-11-18T04:22:20.402Z,24.56
2023-11-18T04:24:50.973Z,24.56
2023-11-18T04:27:18.906Z,24.57
2023-11-18T04:29:46.875Z,24.56
2023-11-18T04:32:15.089Z,24.57
2023-11-18T04:34:43.998Z,24.58
2023-11-18T04:37:12.083Z,24.58
2023-11-18T04:39:40.053Z,24.58
2023-11-18T04:42:09.437Z,24.59
2023-11-18T04:44:37.858Z,24.59
2023-11-18T04:47:06.592Z,24.59
2023-11-18T04:49:34.680Z,24.58
2023-11-18T04:52:02.675Z,24.59
2023-11-18T04:54:30.925Z,24.59
2023-11-18T04:56:59.226Z,24.59
2023-11-18T04:59:28.611Z,24.59
2023-11-18T05:01:56.730Z,24.57
2023-11-18T05:04:24.990Z,24.60
2023-11-18T05:06:53.684Z,24.60
2023-11-18T05:09:21.847Z,24.60
2023-11-18T05:11:50.276Z,24.61
2023-11-18T05:14:18.579Z,24.60
2023-11-18T05:16:48.056Z,24.60
2023-11-18T05:19:17.632Z,24.60
2023-11-18T05:21:50.396Z,24.60
2023-11-18T05:24:18.716Z,24.60
2023-11-18T05:26:46.657Z,24.60
2023-11-18T05:29:17.723Z,24.62
2023-11-18T05:31:47.446Z,24.62
2023-11-18T05:34:16.044Z,24.62
2023-11-18T05:36:44.056Z,24.62
2023-11-18T05:39:12.039Z,24.61
2023-11-18T05:41:41.210Z,24.63
2023-11-18T05:44:18.288Z,24.62
2023-11-18T05:46:48.764Z,24.61
2023-11-18T05:49:16.805Z,24.62
2023-11-18T05:51:44.774Z,24.60
2023-11-18T05:54:13.016Z,24.62
2023-11-18T05:56:40.951Z,24.61
2023-11-18T05:59:09.368Z,24.63
2023-11-18T06:01:38.542Z,24.63
2023-11-18T06:04:09.694Z,24.63
2023-11-18T06:06:38.338Z,24.58
2023-11-18T06:09:10.309Z,24.62
2023-11-18T06:11:42.259Z,24.63
2023-11-18T06:14:10.772Z,24.63
2023-11-18T06:16:42.952Z,24.64
2023-11-18T06:19:12.480Z,24.59
2023-11-18T06:21:40.696Z,24.62
2023-11-18T06:24:12.377Z,24.62
2023-11-18T06:26:40.280Z,24.62
2023-11-18T06:29:08.364Z,24.64
2023-11-18T06:31:36.351Z,24.63
2023-11-18T06:34:04.850Z,24.64
2023-11-18T06:36:34.199Z,24.65
2023-11-18T06:39:02.277Z,24.65
2023-11-18T06:41:35.123Z,24.65
2023-11-18T06:44:10.322Z,24.66
2023-11-18T06:46:41.770Z,24.66
2023-11-18T06:49:12.255Z,24.66
2023-11-18T06:51:41.810Z,24.65
2023-11-18T06:54:11.905Z,24.66
2023-11-18T06:56:43.761Z,24.66
2023-11-18T06:59:13.827Z,24.67
2023-11-18T07:01:43.944Z,24.65
2023-11-18T07:04:12.361Z,24.66
2023-11-18T07:06:42.321Z,24.66
2023-11-18T07:09:14.470Z,24.66
2023-11-18T07:11:43.123Z,24.65
2023-11-18T07:14:11.567Z,24.66
2023-11-18T07:16:40.386Z,24.66
2023-11-18T07:19:08.448Z,24.65
2023-11-18T07:21:36.455Z,24.67
2023-11-18T07:24:06.824Z,24.66
2023-11-18T07:26:34.939Z,24.66
2023-11-18T07:29:03.446Z,24.66
2023-11-18T07:31:31.532Z,24.66
2023-11-18T07:33:59.789Z,24.67
2023-11-18T07:36:27.838Z,24.66
2023-11-18T07:38:56.331Z,24.66
2023-11-18T07:41:30.868Z,24.66
2023-11-18T07:44:01.657Z,24.65
2023-11-18T07:46:31.960Z,24.65
2023-11-18T07:49:02.776Z,24.67
2023-11-18T07:51:30.891Z,24.66
2023-11-18T07:53:59.791Z,24.65
2023-11-18T07:56:30.104Z,24.64
2023-11-18T07:58:58.267Z,24.62
2023-11-18T08:01:27.440Z,24.66
2023-11-18T08:03:55.908Z,24.66
2023-11-18T08:06:27.570Z,24.67
2023-11-18T08:08:55.774Z,24.67
2023-11-18T08:11:24.659Z,24.68
2023-11-18T08:13:54.795Z,24.67
2023-11-18T08:16:23.968Z,24.68
2023-11-18T08:18:52.027Z,24.67
2023-11-18T08:21:20.013Z,24.68
2023-11-18T08:23:49.501Z,24.69
2023-11-18T08:26:18.765Z,24.68
2023-11-18T08:28:46.841Z,24.68
2023-11-18T08:31:18.547Z,24.70
2023-11-18T08:33:47.735Z,24.69
2023-11-18T08:36:15.784Z,24.69
2023-11-18T08:38:45.522Z,24.70
2023-11-18T08:41:13.749Z,24.69
2023-11-18T08:43:43.370Z,24.69
2023-11-18T08:46:11.405Z,24.70
2023-11-18T08:48:40.777Z,24.69
2023-11-18T08:51:12.615Z,24.69
2023-11-18T08:53:43.272Z,24.68
2023-11-18T08:56:15.065Z,24.69
2023-11-18T08:58:45.925Z,24.69
2023-11-18T09:01:16.998Z,24.69
2023-11-18T09:03:50.269Z,24.70
2023-11-18T09:06:27.590Z,24.69
2023-11-18T09:08:56.053Z,24.67
2023-11-18T09:11:24.734Z,24.67
2023-11-18T09:13:55.200Z,24.68
2023-11-18T09:16:24.162Z,24.66
2023-11-18T09:18:53.738Z,24.67
2023-11-18T09:21:26.533Z,24.66
2023-11-18T09:23:57.565Z,24.66
2023-11-18T09:26:27.448Z,24.67
2023-11-18T09:28:55.886Z,24.66
2023-11-18T09:31:23.998Z,24.67
2023-11-18T09:33:54.508Z,24.68
2023-11-18T09:36:23.823Z,24.69
2023-11-18T09:38:52.110Z,24.70
2023-11-18T09:41:20.264Z,24.71
2023-11-18T09:43:49.735Z,24.70
2023-11-18T09:46:19.939Z,24.70
2023-11-18T09:48:51.004Z,24.70
2023-11-18T09:51:23.317Z,24.71
2023-11-18T09:53:53.492Z,24.70
2023-11-18T09:56:28.435Z,24.69
2023-11-18T09:59:07.580Z,24.69
2023-11-18T10:01:39.282Z,24.67
2023-11-18T10:04:08.642Z,24.66
2023-11-18T10:06:40.167Z,24.67
2023-11-18T10:09:16.722Z,24.67
2023-11-18T10:11:47.759Z,24.66
2023-11-18T10:14:18.023Z,24.66
2023-11-18T10:16:48.706Z,24.66
2023-11-18T10:19:19.125Z,24.67
2023-11-18T10:21:50.785Z,24.66
2023-11-18T10:24:21.635Z,24.64
2023-11-18T10:26:57.951Z,24.65
2023-11-18T10:29:29.289Z,24.66
2023-11-18T10:32:11.208Z,24.67
2023-11-18T10:34:39.768Z,24.67
2023-11-18T10:37:12.088Z,24.67
2023-11-18T10:39:40.229Z,24.70
2023-11-18T10:42:09.144Z,24.68
2023-11-18T10:44:37.426Z,24.70
2023-11-18T10:47:05.888Z,24.70
2023-11-18T10:49:38.603Z,24.70
2023-11-18T10:52:10.011Z,24.70
2023-11-18T10:54:38.688Z,24.69
2023-11-18T10:57:09.018Z,24.70
2023-11-18T10:59:37.967Z,24.69
2023-11-18T11:02:22.842Z,24.69
2023-11-18T11:04:51.423Z,24.71
2023-11-18T11:07:21.266Z,24.70
2023-11-18T11:09:50.775Z,24.70
2023-11-18T11:12:19.072Z,24.70
2023-11-18T11:14:50.950Z,24.70
2023-11-18T11:17:28.276Z,24.63
2023-11-18T11:19:58.516Z,24.72
2023-11-18T11:22:33.051Z,24.71
2023-11-18T11:25:10.182Z,24.71
2023-11-18T11:27:50.901Z,24.17
2023-11-18T11:30:23.095Z,24.72
2023-11-18T11:32:54.467Z,24.69
2023-11-18T11:35:25.981Z,24.73
2023-11-18T11:38:04.056Z,24.73
2023-11-18T11:40:32.696Z,24.72
2023-11-18T11:43:02.436Z,24.73
2023-11-18T11:45:31.681Z,24.73
2023-11-18T11:48:15.413Z,24.72
2023-11-18T11:50:56.978Z,24.72
2023-11-18T11:53:28.541Z,24.64
2023-11-18T11:56:06.229Z,24.71
2023-11-18T11:58:37.933Z,24.71
2023-11-18T12:01:19.240Z,24.71
2023-11-18T12:03:49.316Z,24.70
2023-11-18T12:06:22.490Z,24.71
2023-11-18T12:08:53.759Z,24.71
2023-11-18T12:11:24.827Z,24.70
2023-11-18T12:14:34.580Z,24.70
2023-11-18T12:17:10.875Z,24.70
2023-11-18T12:19:46.215Z,24.70
2023-11-18T12:22:20.859Z,24.71
2023-11-18T12:25:16.248Z,24.69
2023-11-18T12:27:45.118Z,24.71
2023-11-18T12:30:54.044Z,24.71
2023-11-18T12:33:24.599Z,24.71
2023-11-18T12:36:23.906Z,24.70
2023-11-18T12:39:18.673Z,24.70
2023-11-18T12:41:51.272Z,24.52
2023-11-18T12:44:32.777Z,24.57
2023-11-18T12:47:10.787Z,24.70
2023-11-18T12:49:42.236Z,24.70
2023-11-18T12:52:10.492Z,24.70
2023-11-18T12:54:42.639Z,24.70
2023-11-18T12:57:15.357Z,24.73
2023-11-18T12:59:43.887Z,24.71
2023-11-18T13:02:14.663Z,24.71
2023-11-18T13:04:42.779Z,24.72
2023-11-18T13:07:12.210Z,24.69
2023-11-18T13:09:42.102Z,24.71
2023-11-18T13:12:11.489Z,24.71
2023-11-18T13:14:40.699Z,24.70
2023-11-18T13:17:13.539Z,24.68
2023-11-18T13:19:41.550Z,24.70
2023-11-18T13:22:10.678Z,24.70
2023-11-18T13:24:41.405Z,24.70
2023-11-18T13:27:11.194Z,24.70
2023-11-18T13:29:40.686Z,24.71
2023-11-18T13:32:10.771Z,24.72
2023-11-18T13:34:39.219Z,24.71
2023-11-18T13:37:08.411Z,24.72
2023-11-18T13:39:39.597Z,24.72
2023-11-18T13:42:22.864Z,24.73
2023-11-18T13:44:51.714Z,24.72
2023-11-18T13:47:19.974Z,24.73
2023-11-18T13:49:48.208Z,24.72
2023-11-18T13:52:18.067Z,24.72
2023-11-18T13:54:46.493Z,24.72
2023-11-18T13:57:14.536Z,24.72
2023-11-18T13:59:45.478Z,24.73
2023-11-18T14:02:14.036Z,24.72
2023-11-18T14:04:44.544Z,24.73
2023-11-18T14:07:13.366Z,24.73
2023-11-18T14:09:41.935Z,24.75
2023-11-18T14:12:10.622Z,24.76
2023-11-18T14:14:38.994Z,24.74
2023-11-18T14:17:11.290Z,24.75
2023-11-18T14:19:40.357Z,24.75
2023-11-18T14:22:08.370Z,24.53
2023-11-18T14:24:36.397Z,24.76
2023-11-18T14:27:05.728Z,24.77
2023-11-18T14:29:33.727Z,24.76
2023-11-18T14:32:01.733Z,24.76
2023-11-18T14:34:31.400Z,24.77
2023-11-18T14:36:59.326Z,24.76
2023-11-18T14:39:27.262Z,24.77
2023-11-18T14:41:55.279Z,24.75
2023-11-18T14:44:23.501Z,24.76
2023-11-18T14:46:51.507Z,24.75
2023-11-18T14:49:19.640Z,24.75
2023-11-18T14:51:48.955Z,24.75
2023-11-18T14:54:16.965Z,24.76
2023-11-18T14:56:48.677Z,24.73
2023-11-18T14:59:16.666Z,24.75
2023-11-18T15:01:45.476Z,24.75
2023-11-18T15:04:13.666Z,24.73
2023-11-18T15:06:42.111Z,24.74
2023-11-18T15:09:12.330Z,24.74
2023-11-18T15:11:40.393Z,24.72
2023-11-18T15:14:09.330Z,24.73
2023-11-18T15:16:37.372Z,24.74
2023-11-18T15:19:05.871Z,24.72
2023-11-18T15:21:33.878Z,24.75
2023-11-18T15:24:02.965Z,24.75
2023-11-18T15:26:33.268Z,24.76
2023-11-18T15:29:02.999Z,24.75
2023-11-18T15:31:31.534Z,24.76
2023-11-18T15:33:59.530Z,24.75
2023-11-18T15:36:28.193Z,24.77
2023-11-18T15:38:56.111Z,24.75
2023-11-18T15:41:25.081Z,24.76
2023-11-18T15:43:54.711Z,24.77
2023-11-18T15:46:22.873Z,24.77
2023-11-18T15:48:50.851Z,24.77
2023-11-18T15:51:21.074Z,24.77
2023-11-18T15:53:49.096Z,24.77
2023-11-18T15:56:16.657Z,24.77
2023-11-18T15:58:44.634Z,24.75
2023-11-18T16:01:14.011Z,24.74
2023-11-18T16:03:42.497Z,24.77
2023-11-18T16:06:11.635Z,24.76
2023-11-18T16:08:39.594Z,24.75
2023-11-18T16:11:07.958Z,24.76
2023-11-18T16:13:36.555Z,24.75
2023-11-18T16:16:04.836Z,24.76
2023-11-18T16:18:34.316Z,24.77
2023-11-18T16:21:04.618Z,24.76
2023-11-18T16:23:36.201Z,24.76
2023-11-18T16:26:04.502Z,24.76
2023-11-18T16:28:32.544Z,24.77
2023-11-18T16:31:01.573Z,24.76
2023-11-18T16:33:31.177Z,24.75
2023-11-18T16:36:00.779Z,24.76
2023-11-18T16:38:29.557Z,24.76
2023-11-18T16:40:59.149Z,24.77
2023-11-18T16:43:27.382Z,24.76
2023-11-18T16:45:55.356Z,24.77
2023-11-18T16:48:23.359Z,24.77
2023-11-18T16:50:51.364Z,24.76
2023-11-18T16:53:20.918Z,24.77
2023-11-18T16:55:48.842Z,24.76
2023-11-18T16:58:16.749Z,24.77
2023-11-18T17:00:45.263Z,24.77
2023-11-18T17:03:13.722Z,24.76
2023-11-18T17:05:41.961Z,24.77
2023-11-18T17:08:12.350Z,24.76
2023-11-18T17:10:42.904Z,24.76
2023-11-18T17:13:10.908Z,24.76
2023-11-18T17:15:39.271Z,24.77
2023-11-18T17:18:07.522Z,24.77
2023-11-18T17:20:35.584Z,24.76
2023-11-18T17:23:03.983Z,24.76
2023-11-18T17:25:32.690Z,24.76
2023-11-18T17:28:05.641Z,24.77
2023-11-18T17:30:36.040Z,24.77
2023-11-18T17:33:04.714Z,24.77
2023-11-18T17:35:32.797Z,24.77
2023-11-18T17:38:00.986Z,24.77
2023-11-18T17:40:29.403Z,24.76
2023-11-18T17:42:57.423Z,24.77
2023-11-18T17:45:28.609Z,24.76
2023-11-18T17:47:57.098Z,24.76
2023-11-18T17:50:28.047Z,24.76
2023-11-18T17:52:58.538Z,24.77
2023-11-18T17:55:29.013Z,24.76
2023-11-18T17:57:57.280Z,24.76
2023-11-18T18:00:28.907Z,24.75
2023-11-18T18:02:57.472Z,24.76
2023-11-18T18:05:25.957Z,24.76
2023-11-18T18:07:54.160Z,24.76
2023-11-18T18:10:23.715Z,24.76
2023-11-18T18:12:52.067Z,24.76
2023-11-18T18:15:20.611Z,24.76
2023-11-18T18:17:50.213Z,24.76
2023-11-18T18:20:21.187Z,24.76
2023-11-18T18:22:49.771Z,24.76
2023-11-18T18:25:18.130Z,24.75
2023-11-18T18:27:46.794Z,24.73
2023-11-18T18:30:17.405Z,24.75
2023-11-18T18:32:47.275Z,24.76
2023-11-18T18:35:17.749Z,24.76
2023-11-18T18:37:45.760Z,24.76
2023-11-18T18:40:15.817Z,24.77
2023-11-18T18:42:44.058Z,24.77
2023-11-18T18:45:13.975Z,24.77
2023-11-18T18:47:43.090Z,24.76
2023-11-18T18:50:11.785Z,24.76
2023-11-18T18:52:41.296Z,24.77
2023-11-18T18:55:10.466Z,24.76
2023-11-18T18:57:38.522Z,24.76
2023-11-18T19:00:13.336Z,24.76
2023-11-18T19:02:42.962Z,24.75
2023-11-18T19:05:14.436Z,24.75
2023-11-18T19:07:44.142Z,24.75
2023-11-18T19:10:12.622Z,24.75
2023-11-18T19:12:40.942Z,24.75
2023-11-18T19:15:17.307Z,24.75
2023-11-18T19:17:46.209Z,24.76
2023-11-18T19:20:15.704Z,24.76
2023-11-18T19:22:45.777Z,24.76
2023-11-18T19:25:16.688Z,24.76
2023-11-18T19:27:45.279Z,24.76
2023-11-18T19:30:13.970Z,24.75
2023-11-18T19:32:42.183Z,24.76
2023-11-18T19:35:13.546Z,24.77
2023-11-18T19:37:41.749Z,24.76
2023-11-18T19:40:12.564Z,24.75
2023-11-18T19:42:40.784Z,24.76
2023-11-18T19:45:14.004Z,24.75
2023-11-18T19:47:42.568Z,24.74
2023-11-18T19:50:13.303Z,24.76
2023-11-18T19:52:41.392Z,24.76
2023-11-18T19:55:10.285Z,24.76
2023-11-18T19:57:39.635Z,24.75
2023-11-18T20:00:13.331Z,24.76
2023-11-18T20:02:43.037Z,24.76
2023-11-18T20:05:11.229Z,24.76
2023-11-18T20:07:39.966Z,24.76
2023-11-18T20:10:10.151Z,24.76
2023-11-18T20:12:40.092Z,24.76
2023-11-18T20:15:12.667Z,24.63
2023-11-18T20:17:41.908Z,24.76
2023-11-18T20:20:11.056Z,24.75
2023-11-18T20:22:39.019Z,24.75
2023-11-18T20:25:08.648Z,24.76
2023-11-18T20:27:36.763Z,24.76
2023-11-18T20:30:08.762Z,24.76
2023-11-18T20:32:37.316Z,24.76
2023-11-18T20:35:06.664Z,24.76
2023-11-18T20:37:34.713Z,24.74
2023-11-18T20:40:03.750Z,24.76
2023-11-18T20:42:31.691Z,24.76
2023-11-18T20:44:59.982Z,24.76
2023-11-18T20:47:29.452Z,24.74
2023-11-18T20:49:58.190Z,24.76
2023-11-18T20:52:26.742Z,24.75
2023-11-18T20:54:54.647Z,24.75
2023-11-18T20:57:22.719Z,24.75
2023-11-18T20:59:50.727Z,24.75
2023-11-18T21:02:18.832Z,24.76
2023-11-18T21:04:48.302Z,24.75
2023-11-18T21:07:16.442Z,24.76
2023-11-18T21:09:44.599Z,24.75
2023-11-18T21:12:18.235Z,24.75
2023-11-18T21:14:49.292Z,24.77
2023-11-18T21:17:17.347Z,24.76
2023-11-18T21:19:45.905Z,24.74
2023-11-18T21:22:19.026Z,24.75
2023-11-18T21:24:47.003Z,24.76
2023-11-18T21:27:15.825Z,24.75
2023-11-18T21:29:44.371Z,24.75
2023-11-18T21:32:13.270Z,24.75
2023-11-18T21:34:43.968Z,24.76
2023-11-18T21:37:12.388Z,24.76
2023-11-18T21:39:41.810Z,24.76
2023-11-18T21:42:15.084Z,24.76
2023-11-18T21:44:43.195Z,24.76
2023-11-18T21:47:12.244Z,24.76
2023-11-18T21:49:40.359Z,24.75
2023-11-18T21:52:12.452Z,24.76
2023-11-18T21:54:41.896Z,24.75
2023-11-18T21:57:10.610Z,24.76
2023-11-18T21:59:38.931Z,24.75
2023-11-18T22:02:08.058Z,24.76
2023-11-18T22:04:36.931Z,24.76
2023-11-18T22:07:06.483Z,24.74
2023-11-18T22:09:34.489Z,24.76
2023-11-18T22:12:06.781Z,24.76
2023-11-18T22:14:35.073Z,24.76
2023-11-18T22:17:03.197Z,24.75
2023-11-18T22:19:31.810Z,24.76
2023-11-18T22:21:59.853Z,24.76
2023-11-18T22:24:27.797Z,24.76
2023-11-18T22:26:56.989Z,24.76
2023-11-18T22:29:26.393Z,24.76
2023-11-18T22:31:54.426Z,24.75
2023-11-18T22:34:22.652Z,24.75
2023-11-18T22:36:50.645Z,24.76
2023-11-18T22:39:23.967Z,24.76
2023-11-18T22:41:51.982Z,24.76
2023-11-18T22:44:23.712Z,24.75
2023-11-18T22:46:53.354Z,24.76
2023-11-18T22:49:21.304Z,24.75
2023-11-18T22:51:49.282Z,24.74
2023-11-18T22:54:18.785Z,24.76
2023-11-18T22:56:48.735Z,24.74
2023-11-18T22:59:18.687Z,24.75
2023-11-18T23:01:46.964Z,24.75
2023-11-18T23:04:18.898Z,24.75
2023-11-18T23:06:48.823Z,24.75
2023-11-18T23:09:17.226Z,24.74
2023-11-18T23:11:47.382Z,24.74
2023-11-18T23:14:15.908Z,24.73
2023-11-18T23:16:44.459Z,24.71
2023-11-18T23:19:12.793Z,24.73
2023-11-18T23:21:42.557Z,24.74
2023-11-18T23:24:13.684Z,24.73
2023-11-18T23:26:42.297Z,24.74
2023-11-18T23:29:10.614Z,24.73
2023-11-18T23:31:38.933Z,24.72
2023-11-18T23:34:07.062Z,24.72
2023-11-18T23:36:35.137Z,24.71
2023-11-18T23:39:04.544Z,24.71
2023-11-18T23:41:32.486Z,24.71
2023-11-18T23:44:00.930Z,24.72
2023-11-18T23:46:30.106Z,24.72
2023-11-18T23:48:58.305Z,24.72
2023-11-18T23:51:26.351Z,24.71
2023-11-18T23:53:54.789Z,24.72
2023-11-18T23:56:24.115Z,24.72
2023-11-18T23:58:52.105Z,24.71
