createdAt,value
2023-05-06T00:00:59.696Z,101787.75
2023-05-06T00:03:26.398Z,101770.94
2023-05-06T00:05:53.013Z,101774.63
2023-05-06T00:08:19.496Z,101773.22
2023-05-06T00:10:46.227Z,101773.75
2023-05-06T00:13:13.170Z,101773.00
2023-05-06T00:15:40.008Z,101777.16
2023-05-06T00:18:06.845Z,101769.03
2023-05-06T00:20:33.258Z,101769.03
2023-05-06T00:22:59.740Z,101768.19
2023-05-06T00:25:26.085Z,101766.47
2023-05-06T00:27:53.280Z,101771.00
2023-05-06T00:30:19.716Z,101770.59
2023-05-06T00:32:46.212Z,101773.00
2023-05-06T00:35:12.627Z,101772.19
2023-05-06T00:37:41.819Z,101769.63
2023-05-06T00:40:09.634Z,101760.50
2023-05-06T00:42:36.127Z,101764.91
2023-05-06T00:45:02.550Z,101761.50
2023-05-06T00:47:29.059Z,101764.19
2023-05-06T00:49:56.118Z,101760.78
2023-05-06T00:52:26.132Z,101762.34
2023-05-06T00:54:52.541Z,101765.91
2023-05-06T00:57:19.008Z,101767.91
2023-05-06T00:59:45.539Z,101767.19
2023-05-06T01:02:12.114Z,101765.19
2023-05-06T01:04:38.652Z,101766.19
2023-05-06T01:07:32.100Z,101755.06
2023-05-06T01:10:07.789Z,101748.94
2023-05-06T01:12:43.112Z,101753.22
2023-05-06T01:15:17.285Z,101753.94
2023-05-06T01:17:46.341Z,101757.19
2023-05-06T01:20:13.184Z,101745.41
2023-05-06T01:22:39.658Z,101755.34
2023-05-06T01:25:06.853Z,101742.56
2023-05-06T01:27:33.373Z,101747.97
2023-05-06T01:30:00.620Z,101748.53
2023-05-06T01:32:46.608Z,101742.41
2023-05-06T01:35:46.975Z,101737.25
2023-05-06T01:38:19.367Z,101738.97
2023-05-06T01:40:54.433Z,101741.41
2023-05-06T01:43:24.455Z,101737.69
2023-05-06T01:45:54.100Z,101743.28
2023-05-06T01:48:27.958Z,101736.56
2023-05-06T01:50:54.460Z,101740.66
2023-05-06T01:53:21.021Z,101741.06
2023-05-06T01:55:48.624Z,101740.63
2023-05-06T01:58:15.794Z,101745.56
2023-05-06T02:00:42.542Z,101742.69
2023-05-06T02:03:09.191Z,101745.38
2023-05-06T02:05:35.904Z,101737.69
2023-05-06T02:08:02.425Z,101744.34
2023-05-06T02:10:28.814Z,101745.63
2023-05-06T02:12:55.181Z,101741.31
2023-05-06T02:15:21.730Z,101755.25
2023-05-06T02:17:48.294Z,101750.13
2023-05-06T02:20:14.872Z,101759.22
2023-05-06T02:22:41.195Z,101756.97
2023-05-06T02:25:08.938Z,101754.97
2023-05-06T02:27:35.594Z,101754.66
2023-05-06T02:30:02.703Z,101757.50
2023-05-06T02:32:29.099Z,101755.66
2023-05-06T02:34:55.540Z,101754.72
2023-05-06T02:37:21.988Z,101755.88
2023-05-06T02:39:48.449Z,101752.44
2023-05-06T02:42:16.292Z,101759.22
2023-05-06T02:44:42.740Z,101758.63
2023-05-06T02:47:09.254Z,101755.22
2023-05-06T02:49:35.876Z,101757.78
2023-05-06T02:52:02.246Z,101749.09
2023-05-06T02:54:28.776Z,101749.88
2023-05-06T02:56:55.159Z,101749.28
2023-05-06T02:59:22.088Z,101757.13
2023-05-06T03:01:48.503Z,101756.47
2023-05-06T03:04:14.886Z,101757.19
2023-05-06T03:06:41.349Z,101759.03
2023-05-06T03:09:08.580Z,101751.66
2023-05-06T03:11:38.043Z,101751.66
2023-05-06T03:14:04.426Z,101752.38
2023-05-06T03:16:30.817Z,101751.09
2023-05-06T03:18:57.343Z,101749.28
2023-05-06T03:21:23.772Z,101738.03
2023-05-06T03:23:50.167Z,101745.00
2023-05-06T03:26:16.587Z,101738.50
2023-05-06T03:28:44.643Z,101739.47
2023-05-06T03:31:11.173Z,101740.47
2023-05-06T03:33:37.594Z,101738.31
2023-05-06T03:36:04.605Z,101740.66
2023-05-06T03:38:31.064Z,101736.63
2023-05-06T03:40:57.491Z,101740.59
2023-05-06T03:43:24.259Z,101746.97
2023-05-06T03:45:50.761Z,101751.38
2023-05-06T03:48:17.352Z,101749.66
2023-05-06T03:50:43.785Z,101757.56
2023-05-06T03:53:10.321Z,101747.50
2023-05-06T03:55:36.696Z,101750.72
2023-05-06T03:58:03.153Z,101748.88
2023-05-06T04:00:29.542Z,101744.56
2023-05-06T04:02:55.935Z,101745.59
2023-05-06T04:05:22.487Z,101742.50
2023-05-06T04:07:48.977Z,101750.31
2023-05-06T04:10:15.704Z,101755.13
2023-05-06T04:12:42.082Z,101750.34
2023-05-06T04:15:09.109Z,101762.88
2023-05-06T04:17:35.830Z,101749.38
2023-05-06T04:20:08.831Z,101755.91
2023-05-06T04:22:35.292Z,101749.50
2023-05-06T04:25:01.684Z,101743.38
2023-05-06T04:27:29.766Z,101754.28
2023-05-06T04:29:56.865Z,101751.97
2023-05-06T04:32:25.336Z,101746.88
2023-05-06T04:34:53.145Z,101743.78
2023-05-06T04:37:20.150Z,101751.88
2023-05-06T04:39:49.749Z,101760.13
2023-05-06T04:42:16.707Z,101766.03
2023-05-06T04:44:43.630Z,101775.25
2023-05-06T04:47:10.366Z,101777.09
2023-05-06T04:49:36.912Z,101773.53
2023-05-06T04:52:06.117Z,101772.69
2023-05-06T04:54:35.535Z,101778.78
2023-05-06T04:57:03.219Z,101776.25
2023-05-06T04:59:29.736Z,101786.06
2023-05-06T05:01:56.136Z,101784.44
2023-05-06T05:04:22.578Z,101789.13
2023-05-06T05:06:49.164Z,101795.50
2023-05-06T05:09:15.623Z,101792.94
2023-05-06T05:11:42.179Z,101804.47
2023-05-06T05:14:10.863Z,101797.81
2023-05-06T05:16:37.637Z,101803.06
2023-05-06T05:19:04.388Z,101807.09
2023-05-06T05:21:31.930Z,101803.16
2023-05-06T05:23:58.394Z,101803.63
2023-05-06T05:26:24.743Z,101801.41
2023-05-06T05:28:54.232Z,101801.75
2023-05-06T05:31:20.788Z,101807.75
2023-05-06T05:33:47.525Z,101795.59
2023-05-06T05:36:15.350Z,101796.75
2023-05-06T05:38:41.844Z,101802.22
2023-05-06T05:41:08.222Z,101801.72
2023-05-06T05:43:34.886Z,101801.19
2023-05-06T05:46:01.478Z,101797.94
2023-05-06T05:48:27.884Z,101804.69
2023-05-06T05:51:00.099Z,101801.44
2023-05-06T05:53:26.754Z,101802.50
2023-05-06T05:55:54.140Z,101806.75
2023-05-06T05:58:20.676Z,101798.53
2023-05-06T06:00:47.235Z,101806.34
2023-05-06T06:03:13.724Z,101805.97
2023-05-06T06:05:40.142Z,101807.44
2023-05-06T06:08:06.725Z,101809.56
2023-05-06T06:10:33.097Z,101810.91
2023-05-06T06:12:59.517Z,101808.66
2023-05-06T06:15:25.932Z,101810.50
2023-05-06T06:17:55.664Z,101810.22
2023-05-06T06:20:22.271Z,101801.59
2023-05-06T06:22:48.843Z,101808.44
2023-05-06T06:25:15.315Z,101806.59
2023-05-06T06:27:41.649Z,101820.44
2023-05-06T06:30:08.917Z,101817.03
2023-05-06T06:32:35.460Z,101814.03
2023-05-06T06:35:04.218Z,101819.31
2023-05-06T06:37:30.774Z,101811.66
2023-05-06T06:39:57.098Z,101814.06
2023-05-06T06:42:23.593Z,101817.34
2023-05-06T06:44:49.978Z,101812.38
2023-05-06T06:47:16.635Z,101818.97
2023-05-06T06:49:43.163Z,101818.41
2023-05-06T06:52:09.542Z,101824.25
2023-05-06T06:54:37.862Z,101822.84
2023-05-06T06:57:06.035Z,101829.97
2023-05-06T06:59:32.506Z,101830.53
2023-05-06T07:01:59.060Z,101828.00
2023-05-06T07:04:25.691Z,101832.13
2023-05-06T07:06:52.101Z,101834.66
2023-05-06T07:09:18.451Z,101835.09
2023-05-06T07:11:45.136Z,101831.72
2023-05-06T07:14:12.727Z,101824.59
2023-05-06T07:16:42.954Z,101823.59
2023-05-06T07:19:10.882Z,101835.00
2023-05-06T07:21:37.382Z,101833.59
2023-05-06T07:24:03.751Z,101841.88
2023-05-06T07:26:30.142Z,101840.28
2023-05-06T07:28:56.663Z,101834.72
2023-05-06T07:31:23.399Z,101836.00
2023-05-06T07:33:49.956Z,101841.41
2023-05-06T07:36:16.335Z,101838.41
2023-05-06T07:38:42.813Z,101832.69
2023-05-06T07:41:09.177Z,101839.38
2023-05-06T07:43:35.536Z,101831.22
2023-05-06T07:46:05.818Z,101831.78
2023-05-06T07:48:33.153Z,101841.91
2023-05-06T07:51:00.135Z,101846.16
2023-05-06T07:53:28.923Z,101842.69
2023-05-06T07:55:58.472Z,101843.50
2023-05-06T07:58:24.907Z,101846.72
2023-05-06T08:00:51.903Z,101847.84
2023-05-06T08:03:18.373Z,101843.09
2023-05-06T08:05:44.803Z,101844.25
2023-05-06T08:08:11.204Z,101846.78
2023-05-06T08:10:37.672Z,101843.63
2023-05-06T08:13:04.047Z,101855.47
2023-05-06T08:15:30.458Z,101850.06
2023-05-06T08:18:02.152Z,101846.81
2023-05-06T08:20:33.629Z,101849.28
2023-05-06T08:23:00.995Z,101849.44
2023-05-06T08:25:27.443Z,101847.34
2023-05-06T08:27:53.796Z,101852.00
2023-05-06T08:30:20.192Z,101852.06
2023-05-06T08:32:46.773Z,101850.59
2023-05-06T08:35:13.954Z,101852.22
2023-05-06T08:37:41.586Z,101851.16
2023-05-06T08:40:20.561Z,101853.09
2023-05-06T08:42:50.404Z,101853.84
2023-05-06T08:45:17.733Z,101852.53
2023-05-06T08:47:44.723Z,101847.47
2023-05-06T08:50:11.743Z,101857.66
2023-05-06T08:52:39.263Z,101853.28
2023-05-06T08:55:07.097Z,101847.38
2023-05-06T08:57:34.454Z,101851.69
2023-05-06T09:00:01.483Z,101844.53
2023-05-06T09:02:28.424Z,101847.25
2023-05-06T09:04:56.371Z,101845.56
2023-05-06T09:07:24.193Z,101845.59
2023-05-06T09:09:52.152Z,101845.41
2023-05-06T09:12:19.874Z,101847.47
2023-05-06T09:14:50.272Z,101840.72
2023-05-06T09:17:26.570Z,101843.66
2023-05-06T09:19:54.483Z,101839.94
2023-05-06T09:22:24.029Z,101839.06
2023-05-06T09:24:56.492Z,101837.22
2023-05-06T09:27:28.273Z,101843.00
2023-05-06T09:30:09.536Z,101836.19
2023-05-06T09:32:39.023Z,101839.63
2023-05-06T09:35:11.449Z,101837.59
2023-05-06T09:37:38.073Z,101833.66
2023-05-06T09:40:04.917Z,101827.69
2023-05-06T09:42:31.404Z,101822.22
2023-05-06T09:45:01.899Z,101827.03
2023-05-06T09:47:33.982Z,101820.19
2023-05-06T09:50:04.000Z,101822.88
2023-05-06T09:52:31.325Z,101819.00
2023-05-06T09:54:57.947Z,101819.66
2023-05-06T09:57:24.440Z,101811.97
2023-05-06T09:59:54.221Z,101810.47
2023-05-06T10:02:23.302Z,101811.59
2023-05-06T10:04:51.047Z,101810.28
2023-05-06T10:07:22.728Z,101809.72
2023-05-06T10:09:51.198Z,101816.50
2023-05-06T10:12:18.275Z,101814.28
2023-05-06T10:14:44.754Z,101808.66
2023-05-06T10:17:12.722Z,101808.63
2023-05-06T10:19:46.539Z,101804.50
2023-05-06T10:22:45.805Z,101811.63
2023-05-06T10:25:22.900Z,101801.81
2023-05-06T10:27:49.807Z,101805.91
2023-05-06T10:30:17.152Z,101804.34
2023-05-06T10:32:45.004Z,101797.69
2023-05-06T10:35:25.137Z,101793.47
2023-05-06T10:37:52.959Z,101798.00
2023-05-06T10:40:19.734Z,101797.56
2023-05-06T10:42:46.180Z,101785.31
2023-05-06T10:45:15.234Z,101784.97
2023-05-06T10:47:57.870Z,101779.19
2023-05-06T10:50:25.856Z,101778.31
2023-05-06T10:52:57.738Z,101786.91
2023-05-06T10:55:35.501Z,101776.78
2023-05-06T10:58:10.874Z,101772.72
2023-05-06T11:00:38.096Z,101774.91
2023-05-06T11:03:12.162Z,101776.34
2023-05-06T11:05:49.533Z,101775.19
2023-05-06T11:08:22.934Z,101778.88
2023-05-06T11:10:49.394Z,101780.97
2023-05-06T11:13:22.344Z,101783.78
2023-05-06T11:15:52.770Z,101770.59
2023-05-06T11:18:25.461Z,101770.97
2023-05-06T11:21:12.661Z,101777.69
2023-05-06T11:23:42.354Z,101775.41
2023-05-06T11:26:10.386Z,101772.66
2023-05-06T11:28:36.996Z,101772.94
2023-05-06T11:31:05.023Z,101768.31
2023-05-06T11:33:36.281Z,101768.41
2023-05-06T11:36:04.167Z,101769.53
2023-05-06T11:38:44.302Z,101770.47
2023-05-06T11:41:11.488Z,101763.56
2023-05-06T11:43:37.853Z,101758.31
2023-05-06T11:46:04.882Z,101766.88
2023-05-06T11:48:31.546Z,101766.31
2023-05-06T11:50:58.179Z,101760.28
2023-05-06T11:53:27.221Z,101760.84
2023-05-06T11:55:54.042Z,101754.16
2023-05-06T11:58:26.284Z,101762.66
2023-05-06T12:01:00.166Z,101752.63
2023-05-06T12:03:28.699Z,101751.88
2023-05-06T12:05:56.016Z,101764.78
2023-05-06T12:08:29.656Z,101758.41
2023-05-06T12:10:59.464Z,101768.56
2023-05-06T12:13:26.967Z,101759.44
2023-05-06T12:15:59.525Z,101763.75
2023-05-06T12:18:26.572Z,101761.81
2023-05-06T12:20:54.589Z,101753.63
2023-05-06T12:23:22.052Z,101752.47
2023-05-06T12:26:02.252Z,101755.81
2023-05-06T12:28:28.862Z,101761.16
2023-05-06T12:30:55.170Z,101757.81
2023-05-06T12:33:21.530Z,101759.44
2023-05-06T12:35:47.997Z,101756.66
2023-05-06T12:38:16.680Z,101760.19
2023-05-06T12:40:53.281Z,101750.72
2023-05-06T12:43:29.475Z,101754.38
2023-05-06T12:46:07.655Z,101756.72
2023-05-06T12:48:34.624Z,101746.53
2023-05-06T12:51:16.800Z,101747.13
2023-05-06T12:53:43.180Z,101743.16
2023-05-06T12:56:09.564Z,101738.19
2023-05-06T12:58:37.686Z,101741.19
2023-05-06T13:01:04.388Z,101748.88
2023-05-06T13:03:31.001Z,101745.38
2023-05-06T13:05:57.380Z,101743.00
2023-05-06T13:08:23.693Z,101735.47
2023-05-06T13:10:50.019Z,101743.00
2023-05-06T13:13:16.636Z,101738.53
2023-05-06T13:15:43.398Z,101747.25
2023-05-06T13:18:09.787Z,101744.44
2023-05-06T13:20:36.588Z,101740.03
2023-05-06T13:23:03.772Z,101745.78
2023-05-06T13:25:30.309Z,101748.63
2023-05-06T13:27:56.680Z,101743.38
2023-05-06T13:30:23.328Z,101748.31
2023-05-06T13:32:49.742Z,101740.72
2023-05-06T13:35:16.268Z,101745.81
2023-05-06T13:37:45.371Z,101739.66
2023-05-06T13:40:12.540Z,101732.38
2023-05-06T13:42:39.217Z,101731.09
2023-05-06T13:45:06.205Z,101725.97
2023-05-06T13:47:32.786Z,101722.72
2023-05-06T13:49:59.262Z,101726.69
2023-05-06T13:52:25.922Z,101712.59
2023-05-06T13:54:52.335Z,101717.41
2023-05-06T13:57:18.869Z,101716.38
2023-05-06T13:59:45.394Z,101716.97
2023-05-06T14:02:12.609Z,101707.13
2023-05-06T14:04:42.036Z,101712.31
2023-05-06T14:07:08.690Z,101707.94
2023-05-06T14:09:35.716Z,101706.84
2023-05-06T14:12:02.792Z,101698.69
2023-05-06T14:14:29.132Z,101694.34
2023-05-06T14:16:55.615Z,101700.06
2023-05-06T14:19:22.048Z,101684.03
2023-05-06T14:21:48.375Z,101695.47
2023-05-06T14:24:14.700Z,101684.47
2023-05-06T14:26:41.425Z,101689.97
2023-05-06T14:29:08.043Z,101680.69
2023-05-06T14:31:34.712Z,101683.59
2023-05-06T14:34:02.009Z,101689.53
2023-05-06T14:36:28.492Z,101680.00
2023-05-06T14:38:54.811Z,101681.28
2023-05-06T14:41:21.138Z,101681.69
2023-05-06T14:43:47.460Z,101677.50
2023-05-06T14:46:14.649Z,101675.22
2023-05-06T14:48:41.476Z,101675.22
2023-05-06T14:51:07.833Z,101674.41
2023-05-06T14:53:34.182Z,101672.94
2023-05-06T14:56:03.953Z,101669.75
2023-05-06T14:58:30.313Z,101672.91
2023-05-06T15:00:56.954Z,101672.84
2023-05-06T15:03:23.354Z,101676.84
2023-05-06T15:05:50.866Z,101677.41
2023-05-06T15:08:17.265Z,101674.16
2023-05-06T15:10:44.362Z,101670.50
2023-05-06T15:13:10.902Z,101675.19
2023-05-06T15:15:37.461Z,101671.22
2023-05-06T15:18:09.565Z,101673.31
2023-05-06T15:20:36.590Z,101678.38
2023-05-06T15:23:02.981Z,101679.66
2023-05-06T15:25:35.805Z,101670.50
2023-05-06T15:28:05.006Z,101669.44
2023-05-06T15:30:31.588Z,101670.94
2023-05-06T15:32:58.001Z,101669.44
2023-05-06T15:35:24.402Z,101668.38
2023-05-06T15:37:55.475Z,101671.97
2023-05-06T15:40:25.380Z,101668.63
2023-05-06T15:42:52.408Z,101668.19
2023-05-06T15:45:19.510Z,101666.25
2023-05-06T15:47:46.250Z,101667.75
2023-05-06T15:50:21.242Z,101667.31
2023-05-06T15:52:58.640Z,101665.19
2023-05-06T15:55:26.376Z,101671.75
2023-05-06T15:57:54.582Z,101666.47
2023-05-06T16:00:21.861Z,101673.63
2023-05-06T16:02:48.528Z,101665.63
2023-05-06T16:05:15.146Z,101672.41
2023-05-06T16:07:43.117Z,101679.13
2023-05-06T16:10:09.666Z,101677.84
2023-05-06T16:12:36.279Z,101678.91
2023-05-06T16:15:03.133Z,101669.56
2023-05-06T16:17:29.679Z,101679.47
2023-05-06T16:19:56.046Z,101675.25
2023-05-06T16:22:22.388Z,101676.22
2023-05-06T16:24:48.744Z,101672.84
2023-05-06T16:27:16.149Z,101671.34
2023-05-06T16:29:42.578Z,101677.69
2023-05-06T16:32:09.047Z,101670.13
2023-05-06T16:34:38.884Z,101670.94
2023-05-06T16:37:07.770Z,101673.03
2023-05-06T16:39:34.133Z,101671.75
2023-05-06T16:42:00.776Z,101672.81
2023-05-06T16:44:28.799Z,101667.50
2023-05-06T16:46:55.186Z,101672.97
2023-05-06T16:49:21.987Z,101670.13
2023-05-06T16:51:52.411Z,101672.88
2023-05-06T16:54:18.752Z,101677.72
2023-05-06T16:56:52.130Z,101670.34
2023-05-06T16:59:21.735Z,101674.50
2023-05-06T17:01:48.870Z,101675.97
2023-05-06T17:04:15.967Z,101676.19
2023-05-06T17:06:42.371Z,101676.56
2023-05-06T17:09:08.696Z,101678.00
2023-05-06T17:11:35.196Z,101668.06
2023-05-06T17:14:01.654Z,101673.97
2023-05-06T17:16:28.094Z,101671.81
2023-05-06T17:18:54.617Z,101676.84
2023-05-06T17:21:21.355Z,101672.34
2023-05-06T17:23:47.872Z,101677.56
2023-05-06T17:26:16.575Z,101675.22
2023-05-06T17:28:43.310Z,101674.38
2023-05-06T17:31:09.773Z,101673.75
2023-05-06T17:33:36.491Z,101672.44
2023-05-06T17:36:02.945Z,101670.66
2023-05-06T17:38:29.344Z,101674.44
2023-05-06T17:40:55.678Z,101672.28
2023-05-06T17:43:22.015Z,101670.97
2023-05-06T17:45:48.576Z,101669.88
2023-05-06T17:48:15.022Z,101682.63
2023-05-06T17:50:47.396Z,101691.72
2023-05-06T17:53:14.254Z,101688.31
2023-05-06T17:55:41.346Z,101691.97
2023-05-06T17:58:07.754Z,101697.44
2023-05-06T18:00:34.245Z,101701.25
2023-05-06T18:03:00.911Z,101713.63
2023-05-06T18:05:27.719Z,101715.25
2023-05-06T18:07:54.104Z,101714.84
2023-05-06T18:10:20.486Z,101712.50
2023-05-06T18:12:46.990Z,101722.69
2023-05-06T18:15:13.898Z,101711.66
2023-05-06T18:17:40.563Z,101723.50
2023-05-06T18:20:07.991Z,101729.16
2023-05-06T18:22:34.860Z,101726.47
2023-05-06T18:25:01.266Z,101727.72
2023-05-06T18:27:29.502Z,101732.16
2023-05-06T18:29:56.005Z,101721.59
2023-05-06T18:32:22.484Z,101728.06
2023-05-06T18:34:48.903Z,101727.06
2023-05-06T18:37:15.381Z,101724.19
2023-05-06T18:39:42.668Z,101725.56
2023-05-06T18:42:09.375Z,101733.56
2023-05-06T18:44:35.892Z,101731.53
2023-05-06T18:47:02.380Z,101738.19
2023-05-06T18:49:30.580Z,101728.94
2023-05-06T18:51:57.393Z,101733.75
2023-05-06T18:54:24.231Z,101737.84
2023-05-06T18:56:54.574Z,101731.53
2023-05-06T18:59:21.436Z,101740.75
2023-05-06T19:01:47.786Z,101736.31
2023-05-06T19:04:14.676Z,101746.88
2023-05-06T19:06:41.393Z,101743.81
2023-05-06T19:09:08.123Z,101751.16
2023-05-06T19:11:34.913Z,101759.50
2023-05-06T19:14:03.007Z,101762.25
2023-05-06T19:16:29.505Z,101760.03
2023-05-06T19:18:55.942Z,101758.81
2023-05-06T19:21:22.283Z,101768.03
2023-05-06T19:23:48.629Z,101767.19
2023-05-06T19:26:15.015Z,101762.94
2023-05-06T19:28:41.443Z,101771.78
2023-05-06T19:31:11.905Z,101768.88
2023-05-06T19:33:39.254Z,101778.09
2023-05-06T19:36:06.259Z,101772.13
2023-05-06T19:38:34.845Z,101763.28
2023-05-06T19:41:01.339Z,101771.09
2023-05-06T19:43:27.731Z,101774.00
2023-05-06T19:45:54.393Z,101769.03
2023-05-06T19:48:22.248Z,101766.50
2023-05-06T19:50:48.791Z,101774.34
2023-05-06T19:53:15.557Z,101770.75
2023-05-06T19:55:42.088Z,101762.56
2023-05-06T19:58:08.644Z,101771.44
2023-05-06T20:00:35.415Z,101765.66
2023-05-06T20:03:01.961Z,101764.28
2023-05-06T20:05:30.926Z,101772.78
2023-05-06T20:07:59.704Z,101767.34
2023-05-06T20:10:27.260Z,101775.00
2023-05-06T20:12:56.068Z,101768.00
2023-05-06T20:15:23.950Z,101771.78
2023-05-06T20:17:50.452Z,101768.00
2023-05-06T20:20:17.601Z,101769.56
2023-05-06T20:22:44.092Z,101767.50
2023-05-06T20:25:14.315Z,101773.81
2023-05-06T20:27:40.776Z,101762.06
2023-05-06T20:30:09.555Z,101766.63
2023-05-06T20:32:37.554Z,101768.00
2023-05-06T20:35:04.875Z,101764.88
2023-05-06T20:37:31.682Z,101769.84
2023-05-06T20:39:58.283Z,101761.81
2023-05-06T20:42:27.759Z,101768.97
2023-05-06T20:44:54.208Z,101770.00
2023-05-06T20:47:20.800Z,101772.19
2023-05-06T20:49:47.325Z,101773.38
2023-05-06T20:52:14.630Z,101770.84
2023-05-06T20:54:42.799Z,101772.00
2023-05-06T20:57:09.978Z,101773.03
2023-05-06T20:59:36.851Z,101770.31
2023-05-06T21:02:04.015Z,101766.91
2023-05-06T21:04:31.151Z,101772.34
2023-05-06T21:06:57.869Z,101767.56
2023-05-06T21:09:24.587Z,101766.69
2023-05-06T21:11:51.343Z,101770.47
2023-05-06T21:14:17.856Z,101762.44
2023-05-06T21:16:44.749Z,101761.75
2023-05-06T21:19:11.668Z,101756.66
2023-05-06T21:21:38.149Z,101754.94
2023-05-06T21:24:05.108Z,101750.34
2023-05-06T21:26:32.523Z,101752.22
2023-05-06T21:28:58.953Z,101746.59
2023-05-06T21:31:26.530Z,101744.53
2023-05-06T21:33:57.713Z,101745.41
2023-05-06T21:36:24.293Z,101743.69
2023-05-06T21:39:09.865Z,101742.31
2023-05-06T21:41:36.624Z,101737.56
2023-05-06T21:44:04.153Z,101749.59
2023-05-06T21:46:31.374Z,101744.31
2023-05-06T21:48:58.351Z,101754.53
2023-05-06T21:51:27.490Z,101756.56
2023-05-06T21:53:54.070Z,101759.63
2023-05-06T21:56:21.112Z,101755.19
2023-05-06T21:58:47.514Z,101759.94
2023-05-06T22:01:14.112Z,101761.31
2023-05-06T22:03:40.683Z,101759.91
2023-05-06T22:06:07.353Z,101764.81
2023-05-06T22:08:33.841Z,101763.44
2023-05-06T22:11:00.325Z,101750.66
2023-05-06T22:13:27.262Z,101755.75
2023-05-06T22:15:56.984Z,101760.50
2023-05-06T22:18:23.576Z,101751.19
2023-05-06T22:20:52.251Z,101762.22
2023-05-06T22:23:20.985Z,101758.13
2023-05-06T22:25:47.390Z,101762.88
2023-05-06T22:28:13.812Z,101769.00
2023-05-06T22:30:40.307Z,101764.03
2023-05-06T22:33:06.707Z,101754.16
2023-05-06T22:35:33.190Z,101757.72
2023-05-06T22:37:59.606Z,101758.94
2023-05-06T22:40:27.770Z,101762.16
2023-05-06T22:42:54.305Z,101764.16
2023-05-06T22:45:20.663Z,101762.28
2023-05-06T22:47:47.050Z,101766.56
2023-05-06T22:50:13.558Z,101765.72
2023-05-06T22:52:42.536Z,101771.69
2023-05-06T22:55:09.913Z,101775.25
2023-05-06T22:57:36.600Z,101773.03
2023-05-06T23:00:03.925Z,101773.19
2023-05-06T23:02:30.705Z,101771.78
2023-05-06T23:04:57.571Z,101772.91
2023-05-06T23:07:24.058Z,101761.38
2023-05-06T23:09:50.506Z,101762.91
2023-05-06T23:12:16.834Z,101765.63
2023-05-06T23:14:45.789Z,101766.34
2023-05-06T23:17:12.260Z,101770.38
2023-05-06T23:19:39.370Z,101774.09
2023-05-06T23:22:05.759Z,101769.66
2023-05-06T23:24:32.197Z,101776.13
2023-05-06T23:26:58.710Z,101768.44
2023-05-06T23:29:25.196Z,101780.50
2023-05-06T23:31:51.525Z,101782.50
2023-05-06T23:34:17.922Z,101775.69
2023-05-06T23:36:44.325Z,101776.03
2023-05-06T23:39:12.173Z,101771.44
2023-05-06T23:41:38.599Z,101766.34
2023-05-06T23:44:05.789Z,101771.78
2023-05-06T23:46:32.394Z,101766.34
2023-05-06T23:48:59.005Z,101772.59
2023-05-06T23:51:25.508Z,101777.88
2023-05-06T23:53:51.853Z,101778.50
2023-05-06T23:56:18.400Z,101774.09
2023-05-06T23:58:44.884Z,101783.13
