createdAt,value
2018-11-03T00:00:57.969Z,95.90
2018-11-03T00:03:34.569Z,95.60
2018-11-03T00:06:09.916Z,95.70
2018-11-03T00:08:45.615Z,96.00
2018-11-03T00:11:35.924Z,95.70
2018-11-03T00:14:12.006Z,95.60
2018-11-03T00:16:50.449Z,95.60
2018-11-03T00:19:26.714Z,96.00
2018-11-03T00:22:08.553Z,95.90
2018-11-03T00:24:44.708Z,96.10
2018-11-03T00:27:20.365Z,96.00
2018-11-03T00:29:56.120Z,96.30
2018-11-03T00:32:32.689Z,96.00
2018-11-03T00:35:08.545Z,96.10
2018-11-03T00:37:44.825Z,96.40
2018-11-03T00:40:21.071Z,96.50
2018-11-03T00:42:57.727Z,96.20
2018-11-03T00:45:33.486Z,96.60
2018-11-03T00:48:09.260Z,96.30
2018-11-03T00:50:45.047Z,96.30
2018-11-03T00:53:20.803Z,96.20
2018-11-03T00:55:56.488Z,96.40
2018-11-03T00:58:32.148Z,96.10
2018-11-03T01:01:07.813Z,96.40
2018-11-03T01:03:43.552Z,96.20
2018-11-03T01:06:19.387Z,96.30
2018-11-03T01:08:55.130Z,96.60
2018-11-03T01:11:30.721Z,96.20
2018-11-03T01:14:06.569Z,96.60
2018-11-03T01:16:42.215Z,96.40
2018-11-03T01:19:17.956Z,96.20
2018-11-03T01:21:53.625Z,96.00
2018-11-03T01:24:29.423Z,96.20
2018-11-03T01:27:08.041Z,96.00
2018-11-03T01:29:43.690Z,96.40
2018-11-03T01:32:19.413Z,96.30
2018-11-03T01:34:55.228Z,96.10
2018-11-03T01:37:31.088Z,96.40
2018-11-03T01:40:07.431Z,96.00
2018-11-03T01:42:43.632Z,96.10
2018-11-03T01:45:19.308Z,96.10
2018-11-03T01:47:56.586Z,96.50
2018-11-03T01:50:32.935Z,96.30
2018-11-03T01:53:08.559Z,96.20
2018-11-03T01:55:44.316Z,96.30
2018-11-03T01:58:23.108Z,95.90
2018-11-03T02:01:01.086Z,96.30
2018-11-03T02:03:36.804Z,96.20
2018-11-03T02:06:12.452Z,96.60
2018-11-03T02:08:48.117Z,96.30
2018-11-03T02:11:23.393Z,96.30
2018-11-03T02:13:59.260Z,96.50
2018-11-03T02:16:34.952Z,96.60
2018-11-03T02:19:10.624Z,96.50
2018-11-03T02:21:46.504Z,96.60
2018-11-03T02:24:22.557Z,96.30
2018-11-03T02:26:58.548Z,96.80
2018-11-03T02:29:35.020Z,96.50
2018-11-03T02:32:10.861Z,96.80
2018-11-03T02:34:46.574Z,96.50
2018-11-03T02:37:22.528Z,96.50
2018-11-03T02:39:59.073Z,96.50
2018-11-03T02:42:34.812Z,96.70
2018-11-03T02:45:11.297Z,96.60
2018-11-03T02:47:47.131Z,96.50
2018-11-03T02:50:23.593Z,96.50
2018-11-03T02:53:01.461Z,97.20
2018-11-03T02:55:37.646Z,96.90
2018-11-03T02:58:13.465Z,96.70
2018-11-03T03:00:49.567Z,96.60
2018-11-03T03:03:27.078Z,96.70
2018-11-03T03:06:03.957Z,96.50
2018-11-03T03:08:40.846Z,96.60
2018-11-03T03:11:17.698Z,96.90
2018-11-03T03:13:53.291Z,96.80
2018-11-03T03:16:29.955Z,96.80
2018-11-03T03:19:06.818Z,96.60
2018-11-03T03:21:42.434Z,96.80
2018-11-03T03:24:23.554Z,96.60
2018-11-03T03:26:59.773Z,97.10
2018-11-03T03:29:35.435Z,97.10
2018-11-03T03:32:11.211Z,96.60
2018-11-03T03:34:46.856Z,96.50
2018-11-03T03:37:22.878Z,96.50
2018-11-03T03:39:58.562Z,96.50
2018-11-03T03:42:34.119Z,96.40
2018-11-03T03:45:10.528Z,96.80
2018-11-03T03:47:46.652Z,96.70
2018-11-03T03:50:22.451Z,96.60
2018-11-03T03:52:58.172Z,96.50
2018-11-03T03:55:34.898Z,96.40
2018-11-03T03:58:14.142Z,96.30
2018-11-03T04:00:50.295Z,96.40
2018-11-03T04:03:26.009Z,96.30
2018-11-03T04:06:01.651Z,96.20
2018-11-03T04:08:37.389Z,96.30
2018-11-03T04:11:18.612Z,96.60
2018-11-03T04:13:56.391Z,96.30
2018-11-03T04:16:32.885Z,96.40
2018-11-03T04:19:09.874Z,96.30
2018-11-03T04:21:46.559Z,96.50
2018-11-03T04:24:22.165Z,96.50
2018-11-03T04:26:57.892Z,96.40
2018-11-03T04:29:34.800Z,96.30
2018-11-03T04:32:10.462Z,96.30
2018-11-03T04:34:46.376Z,96.30
2018-11-03T04:37:22.186Z,96.50
2018-11-03T04:39:57.986Z,96.30
2018-11-03T04:42:34.271Z,96.20
2018-11-03T04:45:13.884Z,96.50
2018-11-03T04:47:50.709Z,96.40
2018-11-03T04:50:26.518Z,96.80
2018-11-03T04:53:04.247Z,96.50
2018-11-03T04:55:40.720Z,96.30
2018-11-03T04:58:17.272Z,96.80
2018-11-03T05:00:56.229Z,96.40
2018-11-03T05:03:31.930Z,96.30
2018-11-03T05:06:08.888Z,96.40
2018-11-03T05:08:44.608Z,96.40
2018-11-03T05:11:27.928Z,96.60
2018-11-03T05:14:04.796Z,96.60
2018-11-03T05:16:41.970Z,96.50
2018-11-03T05:19:18.864Z,96.40
2018-11-03T05:21:54.603Z,96.60
2018-11-03T05:24:30.243Z,96.70
2018-11-03T05:27:05.917Z,96.60
2018-11-03T05:29:41.594Z,96.70
2018-11-03T05:32:18.168Z,96.70
2018-11-03T05:34:54.100Z,96.80
2018-11-03T05:37:30.030Z,96.90
2018-11-03T05:40:05.837Z,97.10
2018-11-03T05:42:41.801Z,97.10
2018-11-03T05:46:45.228Z,97.10
2018-11-03T05:49:22.637Z,97.30
2018-11-03T05:52:00.984Z,97.10
2018-11-03T05:54:36.756Z,96.90
2018-11-03T05:57:12.517Z,97.10
2018-11-03T05:59:51.480Z,97.20
2018-11-03T06:02:28.086Z,97.10
2018-11-03T06:05:03.949Z,97.00
2018-11-03T06:07:41.045Z,97.00
2018-11-03T06:10:17.492Z,97.10
2018-11-03T06:12:56.215Z,97.00
2018-11-03T06:15:32.014Z,97.30
2018-11-03T06:18:13.347Z,97.20
2018-11-03T06:20:57.172Z,96.90
2018-11-03T06:23:33.528Z,96.90
2018-11-03T06:26:09.636Z,97.30
2018-11-03T06:28:47.114Z,97.00
2018-11-03T06:31:22.968Z,97.10
2018-11-03T06:33:58.875Z,97.30
2018-11-03T06:36:34.679Z,97.40
2018-11-03T06:39:13.314Z,97.10
2018-11-03T06:41:49.893Z,97.20
2018-11-03T06:44:25.605Z,97.20
2018-11-03T06:47:01.574Z,97.00
2018-11-03T06:49:37.738Z,96.90
2018-11-03T06:52:19.880Z,97.00
2018-11-03T06:54:55.953Z,97.10
2018-11-03T06:57:31.716Z,97.10
2018-11-03T07:00:10.080Z,97.10
2018-11-03T07:02:47.552Z,97.20
2018-11-03T07:05:24.308Z,97.10
2018-11-03T07:08:05.589Z,97.10
2018-11-03T07:10:42.724Z,97.00
2018-11-03T07:13:18.440Z,97.10
2018-11-03T07:15:53.529Z,97.00
2018-11-03T07:18:30.183Z,97.20
2018-11-03T07:21:05.989Z,97.30
2018-11-03T07:23:41.885Z,97.10
2018-11-03T07:26:18.326Z,97.10
2018-11-03T07:28:54.136Z,97.10
2018-11-03T07:31:35.405Z,97.20
2018-11-03T07:34:12.809Z,97.00
2018-11-03T07:36:49.280Z,97.40
2018-11-03T07:39:30.486Z,96.90
2018-11-03T07:42:09.759Z,97.00
2018-11-03T07:44:45.880Z,96.90
2018-11-03T07:47:21.460Z,96.90
2018-11-03T07:50:02.637Z,96.90
2018-11-03T07:52:39.105Z,97.30
2018-11-03T07:55:16.624Z,97.00
2018-11-03T07:57:55.899Z,96.80
2018-11-03T08:00:33.409Z,96.80
2018-11-03T08:03:08.970Z,96.60
2018-11-03T08:05:44.698Z,96.40
2018-11-03T08:08:21.374Z,96.40
2018-11-03T08:10:57.974Z,96.40
2018-11-03T08:13:33.910Z,96.70
2018-11-03T08:16:09.455Z,96.30
2018-11-03T08:18:45.200Z,96.30
2018-11-03T08:21:26.531Z,96.40
2018-11-03T08:24:03.128Z,96.30
2018-11-03T08:26:40.238Z,96.30
2018-11-03T08:29:15.804Z,96.40
2018-11-03T08:31:52.147Z,96.30
2018-11-03T08:34:28.359Z,96.20
2018-11-03T08:37:04.223Z,96.20
2018-11-03T08:39:40.011Z,96.30
2018-11-03T08:42:15.842Z,96.40
2018-11-03T08:44:51.674Z,96.40
2018-11-03T08:47:27.301Z,96.80
2018-11-03T08:50:03.125Z,96.40
2018-11-03T08:52:41.041Z,96.50
2018-11-03T08:55:17.436Z,96.30
2018-11-03T08:57:53.374Z,96.50
2018-11-03T09:00:29.934Z,96.30
2018-11-03T09:03:05.753Z,96.60
2018-11-03T09:05:42.448Z,96.30
2018-11-03T09:08:18.265Z,96.40
2018-11-03T09:10:54.012Z,96.30
2018-11-03T09:13:29.917Z,96.30
2018-11-03T09:16:05.702Z,96.30
2018-11-03T09:18:41.663Z,96.10
2018-11-03T09:21:18.215Z,96.20
2018-11-03T09:23:53.903Z,96.10
2018-11-03T09:26:29.513Z,96.20
2018-11-03T09:29:05.560Z,96.00
2018-11-03T09:31:41.462Z,96.00
2018-11-03T09:34:17.250Z,95.90
2018-11-03T09:36:52.866Z,95.80
2018-11-03T09:39:28.772Z,95.70
2018-11-03T09:42:04.936Z,95.70
2018-11-03T09:44:42.634Z,95.60
2018-11-03T09:47:19.313Z,95.50
2018-11-03T09:49:55.033Z,95.50
2018-11-03T09:52:31.864Z,95.50
2018-11-03T09:55:09.665Z,95.50
2018-11-03T09:57:45.451Z,95.30
2018-11-03T10:00:21.764Z,95.30
2018-11-03T10:02:57.729Z,95.30
2018-11-03T10:05:33.505Z,95.30
2018-11-03T10:08:09.230Z,95.20
2018-11-03T10:10:44.819Z,95.00
2018-11-03T10:13:20.531Z,95.00
2018-11-03T10:15:56.763Z,94.70
2018-11-03T10:18:33.169Z,94.80
2018-11-03T10:21:09.952Z,94.40
2018-11-03T10:23:45.566Z,94.70
2018-11-03T10:26:21.701Z,94.20
2018-11-03T10:28:57.459Z,94.30
2018-11-03T10:31:34.355Z,93.80
2018-11-03T10:34:10.245Z,93.90
2018-11-03T10:36:46.035Z,94.00
2018-11-03T10:39:22.913Z,93.40
2018-11-03T10:41:59.001Z,93.50
2018-11-03T10:44:34.657Z,93.30
2018-11-03T10:47:10.540Z,93.00
2018-11-03T10:49:46.428Z,93.20
2018-11-03T10:52:22.282Z,93.00
2018-11-03T10:54:58.041Z,92.40
2018-11-03T10:57:33.790Z,93.30
2018-11-03T11:00:15.188Z,93.00
2018-11-03T11:02:56.585Z,93.10
2018-11-03T11:05:38.245Z,92.40
2018-11-03T11:08:20.008Z,93.00
2018-11-03T11:11:01.823Z,92.50
2018-11-03T11:13:39.948Z,92.30
2018-11-03T11:16:16.073Z,92.90
2018-11-03T11:18:51.711Z,92.80
2018-11-03T11:21:27.364Z,92.20
2018-11-03T11:24:03.213Z,92.30
2018-11-03T11:26:39.222Z,93.10
2018-11-03T11:29:15.549Z,92.60
2018-11-03T11:31:51.424Z,92.00
2018-11-03T11:34:27.183Z,91.40
2018-11-03T11:37:03.480Z,92.00
2018-11-03T11:39:40.007Z,92.50
2018-11-03T11:42:16.768Z,91.60
2018-11-03T11:44:52.565Z,92.40
2018-11-03T11:47:28.488Z,91.60
2018-11-03T11:50:04.574Z,91.60
2018-11-03T11:52:42.565Z,90.90
2018-11-03T11:55:21.347Z,91.30
2018-11-03T11:57:57.732Z,91.50
2018-11-03T12:00:33.470Z,91.20
2018-11-03T12:03:09.209Z,90.80
2018-11-03T12:05:44.893Z,90.00
2018-11-03T12:08:20.776Z,91.40
2018-11-03T12:10:56.893Z,90.80
2018-11-03T12:13:33.532Z,90.90
2018-11-03T12:16:09.228Z,89.50
2018-11-03T12:18:44.959Z,90.30
2018-11-03T12:21:20.841Z,90.20
2018-11-03T12:23:56.465Z,90.50
2018-11-03T12:26:32.177Z,89.60
2018-11-03T12:29:08.229Z,90.70
2018-11-03T12:31:44.805Z,89.60
2018-11-03T12:34:20.610Z,90.50
2018-11-03T12:36:56.364Z,88.20
2018-11-03T12:39:32.136Z,88.00
2018-11-03T12:42:08.076Z,89.30
2018-11-03T12:44:43.782Z,87.90
2018-11-03T12:47:19.589Z,90.40
2018-11-03T12:50:00.334Z,88.10
2018-11-03T12:52:36.222Z,89.50
2018-11-03T12:55:12.467Z,88.70
2018-11-03T12:57:49.001Z,89.10
2018-11-03T13:00:25.000Z,87.50
2018-11-03T13:03:01.646Z,87.20
2018-11-03T13:05:37.317Z,89.30
2018-11-03T13:08:13.132Z,89.40
2018-11-03T13:10:48.936Z,88.10
2018-11-03T13:13:24.665Z,86.60
2018-11-03T13:16:00.420Z,88.60
2018-11-03T13:18:36.050Z,87.10
2018-11-03T13:21:11.701Z,88.30
2018-11-03T13:23:47.466Z,89.40
2018-11-03T13:26:23.311Z,87.50
2018-11-03T13:29:00.318Z,89.40
2018-11-03T13:31:36.790Z,89.20
2018-11-03T13:36:34.550Z,87.50
2018-11-03T13:39:11.144Z,89.80
2018-11-03T13:41:46.463Z,88.70
2018-11-03T13:44:22.202Z,88.70
2018-11-03T13:46:57.826Z,88.20
2018-11-03T13:49:35.035Z,87.70
2018-11-03T13:52:11.817Z,88.50
2018-11-03T13:54:47.714Z,87.80
2018-11-03T13:57:23.401Z,87.10
2018-11-03T13:59:58.981Z,87.50
2018-11-03T14:02:35.881Z,87.70
2018-11-03T14:05:11.875Z,87.40
2018-11-03T14:07:48.692Z,87.70
2018-11-03T14:10:25.074Z,89.20
2018-11-03T14:13:01.383Z,89.90
2018-11-03T14:15:37.306Z,87.90
2018-11-03T14:18:14.357Z,89.30
2018-11-03T14:20:49.785Z,86.70
2018-11-03T14:23:25.793Z,88.20
2018-11-03T14:26:02.392Z,88.70
2018-11-03T14:28:38.148Z,87.60
2018-11-03T14:31:14.593Z,87.70
2018-11-03T14:33:50.711Z,87.60
2018-11-03T14:36:26.758Z,88.20
2018-11-03T14:39:02.325Z,87.10
2018-11-03T14:41:38.077Z,87.70
2018-11-03T14:44:13.980Z,89.20
2018-11-03T14:46:49.811Z,89.90
2018-11-03T14:49:26.880Z,88.80
2018-11-03T14:52:02.714Z,90.10
2018-11-03T14:54:38.627Z,89.70
2018-11-03T14:57:14.880Z,90.20
2018-11-03T14:59:51.214Z,89.90
2018-11-03T15:02:26.909Z,90.40
2018-11-03T15:05:02.806Z,88.80
2018-11-03T15:07:38.884Z,90.10
2018-11-03T15:10:15.548Z,90.20
2018-11-03T15:12:52.506Z,90.20
2018-11-03T15:15:28.957Z,90.40
2018-11-03T15:18:04.829Z,90.60
2018-11-03T15:20:40.450Z,90.50
2018-11-03T15:23:16.280Z,90.60
2018-11-03T15:25:52.149Z,90.80
2018-11-03T15:28:27.795Z,90.50
2018-11-03T15:31:03.653Z,90.70
2018-11-03T15:33:39.452Z,90.90
2018-11-03T15:36:16.010Z,91.20
2018-11-03T15:38:50.877Z,91.20
2018-11-03T15:41:26.987Z,91.50
2018-11-03T15:44:04.921Z,91.50
2018-11-03T15:46:41.080Z,91.70
2018-11-03T15:49:17.690Z,91.80
2018-11-03T15:51:53.546Z,91.90
2018-11-03T15:54:29.364Z,91.90
2018-11-03T15:57:04.999Z,92.00
2018-11-03T15:59:41.366Z,92.10
2018-11-03T16:02:17.312Z,92.00
2018-11-03T16:04:53.008Z,92.20
2018-11-03T16:07:28.817Z,92.30
2018-11-03T16:10:05.240Z,92.40
2018-11-03T16:12:40.996Z,92.40
2018-11-03T16:15:17.657Z,92.40
2018-11-03T16:17:53.421Z,92.50
2018-11-03T16:20:28.700Z,92.60
2018-11-03T16:23:04.799Z,92.70
2018-11-03T16:25:40.171Z,92.60
2018-11-03T16:28:15.429Z,92.80
2018-11-03T16:30:51.277Z,92.80
2018-11-03T16:33:27.453Z,92.90
2018-11-03T16:36:02.434Z,93.00
2018-11-03T16:38:38.408Z,93.00
2018-11-03T16:41:14.310Z,93.10
2018-11-03T16:43:50.806Z,93.00
2018-11-03T16:46:25.794Z,93.10
2018-11-03T16:49:02.217Z,93.30
2018-11-03T16:51:38.059Z,93.30
2018-11-03T16:54:14.409Z,93.30
2018-11-03T16:56:50.095Z,93.40
2018-11-03T16:59:27.066Z,93.40
2018-11-03T17:02:03.125Z,93.50
2018-11-03T17:04:39.028Z,93.40
2018-11-03T17:07:14.225Z,93.40
2018-11-03T17:09:50.747Z,93.60
2018-11-03T17:12:26.720Z,93.50
2018-11-03T17:15:01.735Z,93.50
2018-11-03T17:17:38.085Z,93.50
2018-11-03T17:20:14.733Z,93.60
2018-11-03T17:22:50.167Z,93.60
2018-11-03T17:25:26.699Z,93.70
2018-11-03T17:28:03.990Z,93.70
2018-11-03T17:30:39.167Z,93.70
2018-11-03T17:33:14.486Z,93.60
2018-11-03T17:35:51.233Z,93.70
2018-11-03T17:38:27.662Z,93.70
2018-11-03T17:41:03.665Z,93.90
2018-11-03T17:43:39.160Z,93.90
2018-11-03T17:46:14.175Z,93.90
2018-11-03T17:48:50.161Z,94.10
2018-11-03T17:51:25.953Z,94.10
2018-11-03T17:54:01.737Z,94.10
2018-11-03T17:56:38.221Z,94.10
2018-11-03T17:59:15.513Z,94.60
2018-11-03T18:01:51.428Z,94.20
2018-11-03T18:04:27.522Z,94.50
2018-11-03T18:07:03.393Z,94.30
2018-11-03T18:09:39.913Z,94.50
2018-11-03T18:12:15.513Z,94.50
2018-11-03T18:14:51.444Z,94.50
2018-11-03T18:17:27.761Z,94.40
2018-11-03T18:20:05.243Z,94.30
2018-11-03T18:22:40.537Z,94.30
2018-11-03T18:25:15.406Z,94.70
2018-11-03T18:27:52.643Z,94.80
2018-11-03T18:30:28.421Z,94.50
2018-11-03T18:33:03.547Z,94.40
2018-11-03T18:35:38.933Z,94.60
2018-11-03T18:38:14.857Z,94.50
2018-11-03T18:40:50.021Z,94.90
2018-11-03T18:43:25.041Z,94.70
2018-11-03T18:46:01.621Z,94.90
2018-11-03T18:48:36.921Z,94.70
2018-11-03T18:51:12.019Z,94.90
2018-11-03T18:53:47.725Z,94.70
2018-11-03T18:56:23.163Z,94.90
2018-11-03T18:58:58.202Z,94.70
2018-11-03T19:01:33.744Z,95.00
2018-11-03T19:04:09.211Z,94.90
2018-11-03T19:06:44.170Z,94.90
2018-11-03T19:09:20.307Z,95.20
2018-11-03T19:11:55.922Z,95.30
2018-11-03T19:14:30.972Z,95.10
2018-11-03T19:17:06.977Z,95.40
2018-11-03T19:19:42.090Z,95.10
2018-11-03T19:22:17.903Z,95.20
2018-11-03T19:24:52.852Z,95.20
2018-11-03T19:27:27.937Z,95.20
2018-11-03T19:30:05.280Z,95.20
2018-11-03T19:32:42.362Z,95.00
2018-11-03T19:35:18.007Z,95.10
2018-11-03T19:37:53.172Z,95.00
2018-11-03T19:40:28.326Z,95.10
2018-11-03T19:43:04.142Z,95.30
2018-11-03T19:45:40.034Z,95.40
2018-11-03T19:48:16.148Z,95.20
2018-11-03T19:50:52.140Z,95.10
2018-11-03T19:53:27.988Z,95.60
2018-11-03T19:56:06.122Z,94.90
2018-11-03T19:58:42.553Z,95.30
2018-11-03T20:01:18.489Z,95.00
2018-11-03T20:03:54.719Z,95.20
2018-11-03T20:06:30.994Z,95.20
2018-11-03T20:09:07.266Z,95.00
2018-11-03T20:11:42.909Z,95.10
2018-11-03T20:14:18.040Z,95.00
2018-11-03T20:16:53.889Z,95.20
2018-11-03T20:19:29.679Z,95.10
2018-11-03T20:22:05.638Z,95.10
2018-11-03T20:24:41.677Z,95.30
2018-11-03T20:27:17.573Z,95.10
2018-11-03T20:29:53.741Z,95.10
2018-11-03T20:32:29.522Z,95.20
2018-11-03T20:35:07.290Z,95.20
2018-11-03T20:37:42.648Z,95.20
2018-11-03T20:40:18.517Z,95.20
2018-11-03T20:42:54.186Z,94.90
2018-11-03T20:45:29.881Z,95.50
2018-11-03T20:48:07.488Z,95.60
2018-11-03T20:50:42.656Z,95.40
2018-11-03T20:53:17.696Z,95.20
2018-11-03T20:55:53.703Z,95.40
2018-11-03T20:58:30.382Z,95.20
2018-11-03T21:01:06.011Z,95.30
2018-11-03T21:03:42.396Z,95.40
2018-11-03T21:06:18.220Z,95.30
2018-11-03T21:08:53.914Z,95.20
2018-11-03T21:11:28.863Z,95.50
2018-11-03T21:14:04.943Z,95.50
2018-11-03T21:16:40.109Z,95.30
2018-11-03T21:19:15.800Z,95.10
2018-11-03T21:21:51.769Z,95.40
2018-11-03T21:24:27.606Z,95.20
2018-11-03T21:27:02.927Z,95.50
2018-11-03T21:29:39.817Z,95.40
2018-11-03T21:32:16.281Z,95.30
2018-11-03T21:34:52.454Z,95.60
2018-11-03T21:37:28.321Z,96.00
2018-11-03T21:40:03.417Z,95.70
2018-11-03T21:42:38.560Z,95.70
2018-11-03T21:45:14.346Z,95.60
2018-11-03T21:47:50.126Z,95.80
2018-11-03T21:50:25.077Z,95.80
2018-11-03T21:53:00.111Z,96.00
2018-11-03T21:55:35.112Z,95.60
2018-11-03T21:58:10.860Z,95.80
2018-11-03T22:00:46.269Z,95.80
2018-11-03T22:03:21.754Z,95.80
2018-11-03T22:05:57.682Z,95.70
2018-11-03T22:08:33.543Z,95.50
2018-11-03T22:11:09.635Z,95.50
2018-11-03T22:13:46.565Z,95.80
2018-11-03T22:16:22.325Z,95.70
2018-11-03T22:19:01.281Z,95.70
2018-11-03T22:21:37.173Z,95.90
2018-11-03T22:24:12.953Z,96.00
2018-11-03T22:26:49.205Z,95.80
2018-11-03T22:29:25.686Z,95.90
2018-11-03T22:32:01.486Z,95.90
2018-11-03T22:34:36.461Z,96.00
2018-11-03T22:37:12.376Z,96.20
2018-11-03T22:39:47.877Z,96.20
2018-11-03T22:42:23.321Z,95.90
2018-11-03T22:44:58.479Z,96.00
2018-11-03T22:47:34.523Z,96.30
2018-11-03T22:50:10.301Z,96.10
2018-11-03T22:52:46.436Z,96.30
2018-11-03T22:55:22.944Z,96.20
2018-11-03T22:57:58.164Z,96.00
2018-11-03T23:00:38.089Z,96.00
2018-11-03T23:03:13.277Z,96.30
2018-11-03T23:05:49.237Z,96.20
2018-11-03T23:08:25.182Z,96.30
2018-11-03T23:11:06.133Z,96.60
2018-11-03T23:13:42.848Z,96.50
2018-11-03T23:16:18.594Z,96.40
2018-11-03T23:18:55.701Z,96.60
2018-11-03T23:21:32.476Z,96.60
2018-11-03T23:24:09.624Z,96.50
2018-11-03T23:26:46.162Z,96.70
2018-11-03T23:29:22.059Z,96.90
2018-11-03T23:31:57.734Z,96.60
2018-11-03T23:34:32.884Z,96.50
2018-11-03T23:37:09.013Z,96.70
2018-11-03T23:39:45.741Z,96.60
2018-11-03T23:42:23.274Z,96.60
2018-11-03T23:45:00.028Z,96.40
2018-11-03T23:47:35.529Z,96.70
2018-11-03T23:50:12.751Z,96.60
2018-11-03T23:52:49.120Z,96.50
2018-11-03T23:55:24.370Z,96.50
2018-11-03T23:58:00.472Z,96.70
