createdAt,value
2019-04-29T00:00:38.033Z,34.20
2019-04-29T00:03:33.491Z,34.10
2019-04-29T00:06:30.229Z,34.10
2019-04-29T00:09:26.336Z,34.10
2019-04-29T00:12:22.564Z,34.10
2019-04-29T00:15:43.940Z,34.10
2019-04-29T00:18:58.121Z,34.10
2019-04-29T00:21:55.589Z,34.10
2019-04-29T00:24:51.624Z,34.10
2019-04-29T00:27:47.618Z,34.10
2019-04-29T00:30:44.420Z,34.10
2019-04-29T00:33:40.669Z,34.10
2019-04-29T00:36:41.595Z,34.10
2019-04-29T00:39:52.707Z,34.10
2019-04-29T00:43:08.968Z,34.10
2019-04-29T00:46:04.199Z,34.20
2019-04-29T00:48:59.598Z,34.10
2019-04-29T00:51:54.659Z,34.20
2019-04-29T00:54:58.250Z,34.20
2019-04-29T00:57:55.111Z,34.20
2019-04-29T01:00:50.887Z,34.20
2019-04-29T01:03:47.841Z,34.20
2019-04-29T01:06:42.745Z,34.20
2019-04-29T01:09:38.863Z,34.20
2019-04-29T01:12:35.615Z,34.20
2019-04-29T01:15:32.517Z,34.20
2019-04-29T01:18:29.055Z,34.20
2019-04-29T01:21:25.348Z,34.20
2019-04-29T01:24:21.076Z,34.20
2019-04-29T01:27:21.114Z,34.20
2019-04-29T01:30:36.174Z,34.20
2019-04-29T01:33:33.921Z,34.20
2019-04-29T01:36:37.481Z,34.20
2019-04-29T01:39:41.089Z,34.20
2019-04-29T01:42:40.946Z,34.20
2019-04-29T01:45:35.825Z,34.20
2019-04-29T01:48:31.892Z,34.20
2019-04-29T01:51:28.877Z,34.30
2019-04-29T01:54:24.234Z,34.30
2019-04-29T01:57:20.230Z,34.30
2019-04-29T02:00:17.695Z,34.30
2019-04-29T02:03:14.835Z,34.30
2019-04-29T02:06:11.761Z,34.30
2019-04-29T02:09:10.127Z,34.30
2019-04-29T02:12:08.413Z,34.30
2019-04-29T02:15:05.861Z,34.30
2019-04-29T02:18:02.754Z,34.30
2019-04-29T02:20:59.531Z,34.40
2019-04-29T02:24:04.322Z,34.40
2019-04-29T02:26:59.287Z,34.50
2019-04-29T02:29:55.213Z,34.50
2019-04-29T02:32:50.771Z,34.50
2019-04-29T02:35:47.489Z,34.50
2019-04-29T02:38:56.684Z,34.50
2019-04-29T02:42:19.717Z,34.60
2019-04-29T02:45:23.435Z,34.60
2019-04-29T02:48:19.464Z,34.60
2019-04-29T02:51:16.974Z,34.70
2019-04-29T02:54:13.119Z,34.70
2019-04-29T02:57:33.973Z,34.70
2019-04-29T03:01:00.827Z,34.80
2019-04-29T03:04:09.147Z,34.80
2019-04-29T03:07:05.714Z,34.80
2019-04-29T03:10:00.931Z,34.90
2019-04-29T03:12:57.198Z,34.90
2019-04-29T03:15:54.474Z,35.00
2019-04-29T03:18:53.781Z,35.00
2019-04-29T03:21:53.807Z,35.00
2019-04-29T03:24:51.529Z,35.10
2019-04-29T03:27:48.085Z,35.20
2019-04-29T03:30:43.815Z,35.20
2019-04-29T03:33:40.121Z,35.30
2019-04-29T03:36:36.940Z,35.30
2019-04-29T03:39:33.604Z,35.30
2019-04-29T03:42:30.886Z,35.40
2019-04-29T03:45:28.910Z,35.50
2019-04-29T03:48:24.712Z,35.50
2019-04-29T03:51:19.996Z,35.60
2019-04-29T03:54:16.053Z,35.60
2019-04-29T03:57:12.466Z,35.60
2019-04-29T04:00:11.505Z,35.60
2019-04-29T04:03:21.419Z,35.70
2019-04-29T04:06:29.751Z,35.80
2019-04-29T04:09:31.739Z,35.80
2019-04-29T04:12:27.230Z,35.80
2019-04-29T04:15:23.132Z,35.90
2019-04-29T04:18:27.069Z,35.90
2019-04-29T04:21:27.353Z,35.90
2019-04-29T04:24:27.764Z,36.00
2019-04-29T04:27:38.765Z,36.10
2019-04-29T04:30:27.728Z,36.10
2019-04-29T04:33:22.998Z,36.20
2019-04-29T04:36:22.329Z,36.30
2019-04-29T04:39:19.099Z,36.30
2019-04-29T04:42:18.044Z,36.30
2019-04-29T04:45:17.461Z,36.40
2019-04-29T04:48:17.541Z,36.40
2019-04-29T04:51:15.049Z,36.50
2019-04-29T04:54:14.494Z,36.60
2019-04-29T04:57:09.879Z,36.60
2019-04-29T05:00:07.169Z,36.60
2019-04-29T05:03:05.291Z,36.70
2019-04-29T05:06:02.251Z,36.70
2019-04-29T05:09:06.187Z,36.80
2019-04-29T05:12:04.928Z,36.90
2019-04-29T05:15:04.462Z,36.90
2019-04-29T05:18:12.094Z,36.90
2019-04-29T05:21:23.394Z,37.00
2019-04-29T05:24:35.860Z,37.10
2019-04-29T05:27:47.976Z,37.20
2019-04-29T05:30:50.310Z,37.20
2019-04-29T05:33:46.342Z,37.30
2019-04-29T05:37:18.602Z,37.30
2019-04-29T05:40:38.969Z,37.40
2019-04-29T05:43:56.754Z,37.40
2019-04-29T05:47:24.378Z,37.40
2019-04-29T05:50:54.532Z,37.50
2019-04-29T05:53:54.873Z,37.50
2019-04-29T05:56:53.561Z,37.60
2019-04-29T06:00:02.260Z,37.70
2019-04-29T06:06:32.911Z,37.80
2019-04-29T06:09:55.955Z,37.90
2019-04-29T06:13:01.194Z,37.90
2019-04-29T06:16:01.154Z,38.00
2019-04-29T06:19:05.874Z,38.10
2019-04-29T06:22:15.881Z,38.10
2019-04-29T06:25:25.530Z,38.20
2019-04-29T06:28:31.975Z,38.20
2019-04-29T06:31:41.691Z,38.30
2019-04-29T06:34:59.323Z,38.30
2019-04-29T06:38:12.153Z,38.40
2019-04-29T06:41:18.203Z,38.50
2019-04-29T06:44:17.287Z,38.50
2019-04-29T06:47:22.022Z,38.60
2019-04-29T06:50:31.342Z,38.60
2019-04-29T06:53:26.391Z,38.70
2019-04-29T06:56:28.265Z,38.70
2019-04-29T06:59:26.927Z,38.80
2019-04-29T07:02:45.504Z,38.80
2019-04-29T07:05:51.290Z,39.00
2019-04-29T07:09:16.668Z,39.00
2019-04-29T07:12:26.452Z,39.10
2019-04-29T07:15:26.361Z,39.20
2019-04-29T07:18:31.843Z,39.20
2019-04-29T07:21:29.134Z,39.30
2019-04-29T07:24:25.521Z,39.40
2019-04-29T07:27:22.797Z,39.40
2019-04-29T07:30:23.008Z,39.50
2019-04-29T07:33:24.483Z,39.50
2019-04-29T07:36:23.909Z,39.60
2019-04-29T07:39:26.619Z,39.60
2019-04-29T07:42:20.585Z,39.70
2019-04-29T07:45:44.495Z,39.70
2019-04-29T07:48:42.372Z,39.80
2019-04-29T07:51:44.308Z,39.90
2019-04-29T07:54:42.171Z,39.90
2019-04-29T07:57:41.970Z,40.00
2019-04-29T08:00:49.958Z,40.10
2019-04-29T08:03:54.098Z,40.20
2019-04-29T08:06:58.705Z,40.20
2019-04-29T08:10:02.258Z,40.30
2019-04-29T08:13:03.261Z,40.40
2019-04-29T08:16:07.527Z,40.60
2019-04-29T08:19:16.383Z,40.70
2019-04-29T08:22:18.288Z,40.90
2019-04-29T08:25:25.909Z,41.10
2019-04-29T08:28:18.044Z,41.30
2019-04-29T08:31:16.650Z,41.50
2019-04-29T08:34:18.619Z,41.60
2019-04-29T08:37:17.419Z,41.70
2019-04-29T08:40:16.725Z,41.80
2019-04-29T08:43:32.906Z,41.90
2019-04-29T08:46:44.502Z,42.10
2019-04-29T08:49:40.336Z,42.30
2019-04-29T08:52:51.126Z,42.50
2019-04-29T08:55:54.931Z,42.80
2019-04-29T08:58:58.719Z,43.10
2019-04-29T09:02:05.317Z,43.50
2019-04-29T09:04:59.502Z,43.80
2019-04-29T09:07:57.248Z,44.20
2019-04-29T09:10:54.283Z,44.50
2019-04-29T09:13:50.067Z,44.80
2019-04-29T09:16:46.644Z,45.30
2019-04-29T09:19:42.224Z,45.50
2019-04-29T09:22:43.381Z,45.90
2019-04-29T09:26:02.774Z,46.00
2019-04-29T09:28:53.757Z,46.10
2019-04-29T09:31:51.917Z,46.10
2019-04-29T09:34:55.521Z,46.10
2019-04-29T09:37:53.917Z,46.00
2019-04-29T09:40:59.597Z,45.90
2019-04-29T09:44:22.432Z,45.90
2019-04-29T09:47:20.601Z,45.70
2019-04-29T09:50:16.542Z,45.70
2019-04-29T09:53:11.651Z,45.70
2019-04-29T09:56:06.615Z,45.70
2019-04-29T09:59:18.485Z,45.70
2019-04-29T10:02:31.463Z,45.70
2019-04-29T10:05:44.721Z,45.70
2019-04-29T10:08:45.468Z,45.80
2019-04-29T10:11:44.047Z,45.90
2019-04-29T10:14:41.926Z,45.80
2019-04-29T10:17:56.034Z,45.70
2019-04-29T10:20:59.838Z,45.60
2019-04-29T10:23:57.269Z,45.50
2019-04-29T10:26:56.476Z,45.40
2019-04-29T10:29:57.068Z,45.30
2019-04-29T10:32:53.882Z,45.30
2019-04-29T10:35:50.075Z,45.20
2019-04-29T10:38:48.270Z,45.10
2019-04-29T10:41:45.253Z,45.00
2019-04-29T10:44:51.447Z,45.00
2019-04-29T10:48:08.452Z,44.80
2019-04-29T10:51:06.984Z,44.70
2019-04-29T10:54:03.356Z,44.60
2019-04-29T10:56:58.464Z,44.60
2019-04-29T10:59:56.007Z,44.60
2019-04-29T11:02:51.396Z,44.60
2019-04-29T11:06:00.341Z,44.70
2019-04-29T11:09:09.595Z,44.70
2019-04-29T11:12:02.694Z,44.80
2019-04-29T11:15:01.637Z,44.90
2019-04-29T11:17:59.135Z,44.90
2019-04-29T11:20:55.324Z,44.90
2019-04-29T11:24:09.191Z,44.90
2019-04-29T11:27:29.798Z,44.90
2019-04-29T11:30:27.837Z,44.90
2019-04-29T11:33:35.490Z,44.90
2019-04-29T11:36:27.829Z,44.90
2019-04-29T11:39:25.701Z,44.80
2019-04-29T11:42:24.473Z,44.70
2019-04-29T11:45:20.928Z,44.60
2019-04-29T11:48:16.511Z,44.40
2019-04-29T11:51:26.289Z,44.30
2019-04-29T11:54:29.904Z,44.10
2019-04-29T11:57:42.649Z,43.90
2019-04-29T12:00:55.172Z,43.70
2019-04-29T12:03:56.641Z,43.50
2019-04-29T12:06:56.357Z,43.30
2019-04-29T12:09:51.580Z,43.10
2019-04-29T12:12:49.171Z,43.00
2019-04-29T12:15:54.168Z,42.80
2019-04-29T12:18:55.315Z,42.70
2019-04-29T12:21:54.910Z,42.60
2019-04-29T12:24:53.811Z,42.50
2019-04-29T12:27:52.716Z,42.40
2019-04-29T12:31:11.347Z,42.30
2019-04-29T12:34:27.938Z,42.20
2019-04-29T12:37:43.005Z,42.10
2019-04-29T12:40:55.201Z,41.90
2019-04-29T12:43:59.333Z,41.80
2019-04-29T12:47:07.216Z,41.70
2019-04-29T12:50:07.258Z,41.60
2019-04-29T12:53:06.980Z,41.40
2019-04-29T12:56:07.178Z,41.40
2019-04-29T12:59:02.949Z,41.20
2019-04-29T13:02:24.376Z,41.10
2019-04-29T13:05:57.537Z,41.00
2019-04-29T13:08:48.500Z,40.90
2019-04-29T13:11:49.420Z,40.80
2019-04-29T13:15:02.689Z,40.70
2019-04-29T13:18:03.219Z,40.60
2019-04-29T13:20:53.685Z,40.60
2019-04-29T13:24:05.019Z,40.40
2019-04-29T13:26:48.919Z,40.40
2019-04-29T13:29:47.478Z,40.30
2019-04-29T13:32:43.309Z,40.20
2019-04-29T13:35:47.728Z,40.20
2019-04-29T13:38:36.468Z,40.10
2019-04-29T13:41:31.990Z,40.00
2019-04-29T13:44:27.735Z,40.00
2019-04-29T13:47:50.323Z,40.00
2019-04-29T13:50:58.903Z,39.90
2019-04-29T13:53:59.829Z,39.90
2019-04-29T13:56:56.882Z,39.70
2019-04-29T14:00:09.571Z,39.70
2019-04-29T14:03:15.159Z,39.70
2019-04-29T14:06:14.355Z,39.60
2019-04-29T14:09:11.938Z,39.60
2019-04-29T14:12:46.329Z,39.50
2019-04-29T14:15:05.821Z,39.40
2019-04-29T14:18:01.613Z,39.40
2019-04-29T14:21:01.204Z,39.30
2019-04-29T14:23:58.612Z,39.20
2019-04-29T14:26:55.489Z,39.20
2019-04-29T14:29:52.738Z,39.10
2019-04-29T14:32:50.424Z,39.10
2019-04-29T14:36:02.853Z,39.00
2019-04-29T14:38:58.908Z,38.90
2019-04-29T14:41:57.822Z,38.90
2019-04-29T14:45:02.981Z,38.90
2019-04-29T14:48:21.576Z,38.80
2019-04-29T14:51:17.837Z,38.80
2019-04-29T14:54:14.508Z,38.80
2019-04-29T14:57:10.604Z,38.70
2019-04-29T15:00:07.196Z,38.70
2019-04-29T15:03:04.975Z,38.70
2019-04-29T15:06:03.515Z,38.60
2019-04-29T15:08:59.413Z,38.60
2019-04-29T15:12:23.917Z,38.60
2019-04-29T15:15:39.161Z,38.50
2019-04-29T15:18:57.686Z,38.50
2019-04-29T15:21:58.496Z,38.40
2019-04-29T15:24:56.582Z,38.40
2019-04-29T15:27:56.297Z,38.40
2019-04-29T15:30:56.216Z,38.30
2019-04-29T15:33:57.401Z,38.20
2019-04-29T15:36:55.488Z,38.20
2019-04-29T15:39:53.812Z,38.10
2019-04-29T15:42:53.050Z,38.10
2019-04-29T15:45:47.029Z,38.10
2019-04-29T15:48:42.373Z,38.10
2019-04-29T15:51:38.260Z,38.00
2019-04-29T15:54:37.932Z,38.00
2019-04-29T15:57:36.402Z,37.90
2019-04-29T16:00:37.932Z,37.90
2019-04-29T16:03:32.001Z,37.80
2019-04-29T16:06:49.463Z,37.80
2019-04-29T16:10:01.648Z,37.70
2019-04-29T16:13:00.438Z,37.70
2019-04-29T16:15:57.102Z,37.60
2019-04-29T16:18:54.491Z,37.60
2019-04-29T16:21:52.770Z,37.60
2019-04-29T16:24:48.837Z,37.60
2019-04-29T16:27:51.492Z,37.50
2019-04-29T16:30:42.525Z,37.50
2019-04-29T16:33:38.875Z,37.40
2019-04-29T16:36:36.503Z,37.40
2019-04-29T16:39:33.303Z,37.30
2019-04-29T16:42:35.563Z,37.30
2019-04-29T16:48:47.288Z,37.20
2019-04-29T16:51:48.042Z,37.10
2019-04-29T16:54:42.223Z,37.00
2019-04-29T16:57:40.322Z,37.00
2019-04-29T17:00:38.088Z,37.00
2019-04-29T17:03:35.649Z,36.90
2019-04-29T17:06:35.867Z,36.90
2019-04-29T17:09:54.576Z,36.80
2019-04-29T17:12:54.277Z,36.80
2019-04-29T17:15:54.302Z,36.70
2019-04-29T17:18:53.307Z,36.70
2019-04-29T17:21:50.077Z,36.60
2019-04-29T17:24:45.403Z,36.60
2019-04-29T17:28:02.010Z,36.60
2019-04-29T17:31:15.317Z,36.50
2019-04-29T17:34:54.677Z,36.50
2019-04-29T17:35:19.092Z,37.20
2019-04-29T17:37:18.560Z,36.40
2019-04-29T17:40:14.602Z,36.40
2019-04-29T17:43:17.713Z,36.40
2019-04-29T17:46:26.668Z,36.40
2019-04-29T17:49:29.479Z,36.30
2019-04-29T17:52:28.293Z,36.30
2019-04-29T17:55:38.808Z,36.30
2019-04-29T17:58:43.917Z,36.20
2019-04-29T18:01:47.925Z,36.20
2019-04-29T18:05:08.005Z,36.20
2019-04-29T18:08:12.664Z,36.20
2019-04-29T18:11:10.021Z,36.10
2019-04-29T18:14:08.455Z,36.10
2019-04-29T18:17:06.663Z,36.10
2019-04-29T18:20:14.106Z,36.10
2019-04-29T18:23:23.751Z,36.00
2019-04-29T18:26:35.727Z,36.00
2019-04-29T18:29:41.454Z,36.00
2019-04-29T18:32:35.780Z,35.90
2019-04-29T18:35:29.954Z,35.90
2019-04-29T18:38:26.468Z,35.80
2019-04-29T18:41:26.822Z,35.80
2019-04-29T18:44:19.488Z,35.80
2019-04-29T18:47:22.021Z,35.80
2019-04-29T18:50:10.569Z,35.80
2019-04-29T18:53:10.240Z,35.80
2019-04-29T18:56:10.644Z,35.70
2019-04-29T18:59:11.642Z,35.70
2019-04-29T19:02:10.349Z,35.70
2019-04-29T19:05:31.943Z,35.70
2019-04-29T19:08:24.514Z,35.70
2019-04-29T19:11:29.923Z,35.70
2019-04-29T19:14:16.337Z,35.60
2019-04-29T19:17:13.644Z,35.60
2019-04-29T19:20:13.073Z,35.60
2019-04-29T19:23:10.063Z,35.50
2019-04-29T19:26:03.119Z,35.50
2019-04-29T19:29:01.339Z,35.50
2019-04-29T19:31:54.978Z,35.50
2019-04-29T19:34:53.965Z,35.50
2019-04-29T19:37:46.728Z,35.50
2019-04-29T19:40:42.763Z,35.40
2019-04-29T19:43:37.498Z,35.40
2019-04-29T19:46:38.308Z,35.30
2019-04-29T19:49:27.310Z,35.30
2019-04-29T19:52:30.314Z,35.30
2019-04-29T19:55:17.618Z,35.20
2019-04-29T19:58:14.928Z,35.20
2019-04-29T20:01:18.705Z,35.20
2019-04-29T20:04:21.982Z,35.20
2019-04-29T20:07:14.048Z,35.10
2019-04-29T20:10:11.575Z,35.10
2019-04-29T20:13:08.037Z,35.10
2019-04-29T20:16:25.017Z,35.00
2019-04-29T20:19:40.893Z,35.00
2019-04-29T20:22:37.467Z,34.90
2019-04-29T20:25:37.893Z,34.90
2019-04-29T20:28:27.643Z,34.90
2019-04-29T20:31:22.972Z,34.80
2019-04-29T20:34:23.720Z,34.80
2019-04-29T20:37:18.137Z,34.70
2019-04-29T20:40:08.480Z,34.70
2019-04-29T20:43:07.890Z,34.70
2019-04-29T20:46:02.454Z,34.60
2019-04-29T20:48:59.517Z,34.60
2019-04-29T20:51:52.484Z,34.50
2019-04-29T20:54:53.218Z,34.50
2019-04-29T20:57:47.995Z,34.40
2019-04-29T21:00:42.120Z,34.40
2019-04-29T21:03:41.047Z,34.40
2019-04-29T21:06:39.206Z,34.40
2019-04-29T21:09:30.773Z,34.40
2019-04-29T21:12:38.197Z,34.40
2019-04-29T21:15:39.193Z,34.30
2019-04-29T21:18:35.725Z,34.30
2019-04-29T21:21:31.247Z,34.30
2019-04-29T21:24:26.023Z,34.20
2019-04-29T21:27:23.603Z,34.20
2019-04-29T21:30:19.177Z,34.20
2019-04-29T21:33:21.201Z,34.20
2019-04-29T21:36:30.763Z,34.20
2019-04-29T21:39:50.950Z,34.10
2019-04-29T21:42:55.996Z,34.10
2019-04-29T21:45:51.873Z,34.10
2019-04-29T21:48:51.564Z,34.00
2019-04-29T21:51:49.699Z,34.00
2019-04-29T21:54:49.231Z,34.00
2019-04-29T21:57:43.394Z,34.00
2019-04-29T22:00:42.185Z,34.00
2019-04-29T22:03:38.466Z,33.90
2019-04-29T22:06:33.618Z,33.90
2019-04-29T22:09:35.567Z,33.90
2019-04-29T22:12:23.914Z,33.90
2019-04-29T22:15:32.007Z,33.90
2019-04-29T22:18:19.463Z,33.80
2019-04-29T22:21:22.143Z,33.80
2019-04-29T22:24:21.759Z,33.80
2019-04-29T22:27:18.725Z,33.70
2019-04-29T22:30:19.147Z,33.70
2019-04-29T22:33:17.689Z,33.70
2019-04-29T22:36:14.708Z,33.70
2019-04-29T22:39:12.152Z,33.60
2019-04-29T22:42:48.688Z,33.60
2019-04-29T22:45:45.541Z,33.60
2019-04-29T22:48:44.837Z,33.50
2019-04-29T22:51:36.747Z,33.50
2019-04-29T22:54:31.513Z,33.50
2019-04-29T22:57:28.144Z,33.50
2019-04-29T23:00:27.987Z,33.50
2019-04-29T23:03:18.791Z,33.50
2019-04-29T23:06:13.290Z,33.50
2019-04-29T23:09:11.801Z,33.50
2019-04-29T23:12:02.869Z,33.50
2019-04-29T23:14:58.566Z,33.50
2019-04-29T23:17:58.148Z,33.50
2019-04-29T23:21:09.726Z,33.50
2019-04-29T23:24:17.474Z,33.50
2019-04-29T23:27:19.505Z,33.50
2019-04-29T23:30:19.166Z,33.40
2019-04-29T23:33:22.614Z,33.40
2019-04-29T23:36:15.945Z,33.40
2019-04-29T23:39:11.618Z,33.40
2019-04-29T23:42:12.096Z,33.40
2019-04-29T23:45:05.298Z,33.40
2019-04-29T23:48:01.597Z,33.30
2019-04-29T23:50:58.333Z,33.30
2019-04-29T23:53:56.920Z,33.30
2019-04-29T23:57:11.487Z,33.30
