createdAt,value
2018-10-19T00:01:31.600Z,17.07
2018-10-19T00:04:00.847Z,15.90
2018-10-19T00:06:30.109Z,17.33
2018-10-19T00:08:59.447Z,15.63
2018-10-19T00:11:28.799Z,15.73
2018-10-19T00:13:58.094Z,18.13
2018-10-19T00:16:27.368Z,14.87
2018-10-19T00:18:56.652Z,15.17
2018-10-19T00:21:26.000Z,15.33
2018-10-19T00:23:55.252Z,14.10
2018-10-19T00:26:24.556Z,14.47
2018-10-19T00:28:53.830Z,14.67
2018-10-19T00:31:23.084Z,14.63
2018-10-19T00:33:52.556Z,14.47
2018-10-19T00:36:21.875Z,13.37
2018-10-19T00:38:51.191Z,13.83
2018-10-19T00:41:20.474Z,13.13
2018-10-19T00:43:49.878Z,14.20
2018-10-19T00:46:19.136Z,14.57
2018-10-19T00:48:48.434Z,13.00
2018-10-19T00:51:17.763Z,15.07
2018-10-19T00:53:47.003Z,14.67
2018-10-19T00:56:17.057Z,13.87
2018-10-19T00:58:46.304Z,14.13
2018-10-19T01:01:15.552Z,13.50
2018-10-19T01:03:44.861Z,13.97
2018-10-19T01:06:14.268Z,12.73
2018-10-19T01:08:43.556Z,13.90
2018-10-19T01:11:13.076Z,13.50
2018-10-19T01:13:42.314Z,12.77
2018-10-19T01:16:11.577Z,12.90
2018-10-19T01:18:40.988Z,13.17
2018-10-19T01:21:10.317Z,12.63
2018-10-19T01:23:39.557Z,13.90
2018-10-19T01:26:08.897Z,14.33
2018-10-19T01:28:38.145Z,13.90
2018-10-19T01:31:07.436Z,13.17
2018-10-19T01:33:36.796Z,13.53
2018-10-19T01:36:07.638Z,13.63
2018-10-19T01:38:37.209Z,14.70
2018-10-19T01:41:06.719Z,14.83
2018-10-19T01:43:35.959Z,13.33
2018-10-19T01:46:05.344Z,12.30
2018-10-19T01:48:34.583Z,12.67
2018-10-19T01:51:03.851Z,13.17
2018-10-19T01:53:33.390Z,12.97
2018-10-19T01:56:02.658Z,12.03
2018-10-19T01:58:31.912Z,10.90
2018-10-19T02:01:01.228Z,11.00
2018-10-19T02:03:30.479Z,12.40
2018-10-19T02:05:59.734Z,10.87
2018-10-19T02:08:29.032Z,12.83
2018-10-19T02:10:58.326Z,10.60
2018-10-19T02:13:28.013Z,9.40
2018-10-19T02:15:57.316Z,10.70
2018-10-19T02:18:26.544Z,9.60
2018-10-19T02:20:55.825Z,9.87
2018-10-19T02:23:25.140Z,10.33
2018-10-19T02:25:54.385Z,9.00
2018-10-19T02:28:23.681Z,9.20
2018-10-19T02:30:53.001Z,9.60
2018-10-19T02:33:22.274Z,11.67
2018-10-19T02:35:51.553Z,10.40
2018-10-19T02:38:20.805Z,9.77
2018-10-19T02:40:50.076Z,10.10
2018-10-19T02:43:19.411Z,10.63
2018-10-19T02:45:48.654Z,10.83
2018-10-19T02:48:17.909Z,10.97
2018-10-19T02:50:47.187Z,10.53
2018-10-19T02:53:16.553Z,10.10
2018-10-19T02:55:45.777Z,9.30
2018-10-19T02:58:15.024Z,9.27
2018-10-19T03:00:44.321Z,10.00
2018-10-19T03:03:13.660Z,9.30
2018-10-19T03:05:42.858Z,10.80
2018-10-19T03:08:12.167Z,10.40
2018-10-19T03:10:41.404Z,10.13
2018-10-19T03:13:10.633Z,10.30
2018-10-19T03:15:39.936Z,10.90
2018-10-19T03:18:09.221Z,10.30
2018-10-19T03:20:38.475Z,11.63
2018-10-19T03:23:07.905Z,12.23
2018-10-19T03:25:37.200Z,10.83
2018-10-19T03:28:06.793Z,12.20
2018-10-19T03:30:36.097Z,9.80
2018-10-19T03:33:05.443Z,10.30
2018-10-19T03:35:34.725Z,10.20
2018-10-19T03:38:04.023Z,10.63
2018-10-19T03:40:33.318Z,10.50
2018-10-19T03:43:02.729Z,10.57
2018-10-19T03:45:32.030Z,10.73
2018-10-19T03:48:01.278Z,12.53
2018-10-19T03:50:30.542Z,9.83
2018-10-19T03:53:00.515Z,11.60
2018-10-19T03:55:29.766Z,10.47
2018-10-19T03:57:59.008Z,11.60
2018-10-19T04:00:28.299Z,9.57
2018-10-19T04:02:57.605Z,10.43
2018-10-19T04:05:26.850Z,9.57
2018-10-19T04:07:56.133Z,10.97
2018-10-19T04:10:25.381Z,10.50
2018-10-19T04:12:54.625Z,9.63
2018-10-19T04:15:24.273Z,9.23
2018-10-19T04:17:53.510Z,8.50
2018-10-19T04:20:22.749Z,10.13
2018-10-19T04:22:56.165Z,9.03
2018-10-19T04:25:25.424Z,8.37
2018-10-19T04:27:54.676Z,11.03
2018-10-19T04:30:24.007Z,8.53
2018-10-19T04:32:53.330Z,10.07
2018-10-19T04:35:22.578Z,8.90
2018-10-19T04:37:51.904Z,8.50
2018-10-19T04:40:23.129Z,11.40
2018-10-19T04:42:52.412Z,9.43
2018-10-19T04:45:21.684Z,9.87
2018-10-19T04:47:51.101Z,9.03
2018-10-19T04:50:20.346Z,8.73
2018-10-19T04:52:49.589Z,8.37
2018-10-19T04:55:21.958Z,8.53
2018-10-19T04:57:51.237Z,11.47
2018-10-19T05:00:21.485Z,9.63
2018-10-19T05:02:51.672Z,8.97
2018-10-19T05:05:21.366Z,8.63
2018-10-19T05:07:50.633Z,8.43
2018-10-19T05:10:19.916Z,8.93
2018-10-19T05:12:49.155Z,9.13
2018-10-19T05:15:18.443Z,8.20
2018-10-19T05:17:47.677Z,8.80
2018-10-19T05:20:17.066Z,10.77
2018-10-19T05:22:46.292Z,10.17
2018-10-19T05:25:15.546Z,9.40
2018-10-19T05:27:44.822Z,8.90
2018-10-19T05:30:14.371Z,9.40
2018-10-19T05:32:43.919Z,9.43
2018-10-19T05:35:13.207Z,8.73
2018-10-19T05:37:42.740Z,9.90
2018-10-19T05:40:12.222Z,9.30
2018-10-19T05:42:41.489Z,8.37
2018-10-19T05:45:12.634Z,10.77
2018-10-19T05:47:41.960Z,9.77
2018-10-19T05:50:12.292Z,10.13
2018-10-19T05:52:41.585Z,9.57
2018-10-19T05:55:11.410Z,9.37
2018-10-19T05:57:40.669Z,9.60
2018-10-19T06:00:11.138Z,10.70
2018-10-19T06:02:40.581Z,9.80
2018-10-19T06:05:10.183Z,9.27
2018-10-19T06:07:39.694Z,8.80
2018-10-19T06:10:09.374Z,8.87
2018-10-19T06:12:38.665Z,9.80
2018-10-19T06:15:08.474Z,10.17
2018-10-19T06:17:37.728Z,8.20
2018-10-19T06:20:07.430Z,9.97
2018-10-19T06:22:36.769Z,11.13
2018-10-19T06:25:06.182Z,10.00
2018-10-19T06:27:35.436Z,13.47
2018-10-19T06:30:04.766Z,12.00
2018-10-19T06:32:34.005Z,12.53
2018-10-19T06:35:03.307Z,9.70
2018-10-19T06:37:32.633Z,12.43
2018-10-19T06:40:01.901Z,12.17
2018-10-19T06:42:31.173Z,10.47
2018-10-19T06:45:00.504Z,11.07
2018-10-19T06:47:29.795Z,9.13
2018-10-19T06:49:59.108Z,9.73
2018-10-19T06:52:28.449Z,8.53
2018-10-19T06:54:57.707Z,8.73
2018-10-19T06:57:26.954Z,9.30
2018-10-19T06:59:56.252Z,10.37
2018-10-19T07:02:25.500Z,11.10
2018-10-19T07:04:54.824Z,9.27
2018-10-19T07:07:24.108Z,8.17
2018-10-19T07:09:53.600Z,9.90
2018-10-19T07:12:22.905Z,12.17
2018-10-19T07:14:52.221Z,9.83
2018-10-19T07:17:21.480Z,10.00
2018-10-19T07:19:50.716Z,11.20
2018-10-19T07:22:20.005Z,11.47
2018-10-19T07:24:49.249Z,10.57
2018-10-19T07:27:18.513Z,10.57
2018-10-19T07:29:47.811Z,11.03
2018-10-19T07:32:17.146Z,9.47
2018-10-19T07:34:46.342Z,9.83
2018-10-19T07:37:15.626Z,11.03
2018-10-19T07:39:45.038Z,9.70
2018-10-19T07:42:14.307Z,8.43
2018-10-19T07:44:43.672Z,11.70
2018-10-19T07:47:13.061Z,11.90
2018-10-19T07:49:42.231Z,12.40
2018-10-19T07:52:11.524Z,12.03
2018-10-19T07:54:40.786Z,14.97
2018-10-19T07:57:10.034Z,13.10
2018-10-19T07:59:39.331Z,11.23
2018-10-19T08:02:08.665Z,13.27
2018-10-19T08:04:37.941Z,13.47
2018-10-19T08:07:07.336Z,12.83
2018-10-19T08:09:36.586Z,10.60
2018-10-19T08:12:05.869Z,13.83
2018-10-19T08:14:35.199Z,17.47
2018-10-19T08:17:04.531Z,18.80
2018-10-19T08:19:33.801Z,16.40
2018-10-19T08:22:03.097Z,19.93
2018-10-19T08:24:32.345Z,19.07
2018-10-19T08:27:01.601Z,15.70
2018-10-19T08:29:30.961Z,15.33
2018-10-19T08:32:00.258Z,16.30
2018-10-19T08:34:29.520Z,14.03
2018-10-19T08:36:58.893Z,13.33
2018-10-19T08:39:28.178Z,15.00
2018-10-19T08:41:57.440Z,14.60
2018-10-19T08:44:26.739Z,18.50
2018-10-19T08:46:56.024Z,15.47
2018-10-19T08:49:25.265Z,14.40
2018-10-19T08:51:54.580Z,15.67
2018-10-19T08:54:23.842Z,16.57
2018-10-19T08:56:53.101Z,13.77
2018-10-19T08:59:22.417Z,15.77
2018-10-19T09:01:51.679Z,16.43
2018-10-19T09:04:20.932Z,18.93
2018-10-19T09:06:50.275Z,17.53
2018-10-19T09:09:19.524Z,16.47
2018-10-19T09:11:48.870Z,16.93
2018-10-19T09:14:28.964Z,16.17
2018-10-19T09:16:58.252Z,19.40
2018-10-19T09:19:27.498Z,18.80
2018-10-19T09:21:56.837Z,19.97
2018-10-19T09:24:26.094Z,20.13
2018-10-19T09:26:55.367Z,20.23
2018-10-19T09:29:24.691Z,19.63
2018-10-19T09:31:54.067Z,22.20
2018-10-19T09:34:23.451Z,20.50
2018-10-19T09:36:52.861Z,18.70
2018-10-19T09:39:22.041Z,15.63
2018-10-19T09:41:51.411Z,17.37
2018-10-19T09:44:20.677Z,18.50
2018-10-19T09:46:49.939Z,15.00
2018-10-19T09:49:19.261Z,17.93
2018-10-19T09:51:48.513Z,15.70
2018-10-19T09:54:18.079Z,11.63
2018-10-19T09:56:47.392Z,11.90
2018-10-19T09:59:16.688Z,12.60
2018-10-19T10:01:46.032Z,14.73
2018-10-19T10:04:15.290Z,15.33
2018-10-19T10:06:44.570Z,17.70
2018-10-19T10:09:15.490Z,20.23
2018-10-19T10:11:44.820Z,21.33
2018-10-19T10:14:14.169Z,17.27
2018-10-19T10:16:43.424Z,15.63
2018-10-19T10:19:12.823Z,13.00
2018-10-19T10:21:42.182Z,13.73
2018-10-19T10:24:11.455Z,11.73
2018-10-19T10:26:40.737Z,15.13
2018-10-19T10:29:10.215Z,11.97
2018-10-19T10:31:39.470Z,10.73
2018-10-19T10:34:08.820Z,11.27
2018-10-19T10:36:38.101Z,12.87
2018-10-19T10:39:10.359Z,11.30
2018-10-19T10:41:39.640Z,13.70
2018-10-19T10:44:09.181Z,14.73
2018-10-19T10:46:38.479Z,16.33
2018-10-19T10:49:07.898Z,15.50
2018-10-19T10:51:37.117Z,11.40
2018-10-19T10:54:06.544Z,15.63
2018-10-19T10:56:35.954Z,11.47
2018-10-19T10:59:05.269Z,10.60
2018-10-19T11:01:34.521Z,8.93
2018-10-19T11:04:03.841Z,11.00
2018-10-19T11:06:33.100Z,8.60
2018-10-19T11:09:02.347Z,14.03
2018-10-19T11:11:31.690Z,8.17
2018-10-19T11:14:00.984Z,7.97
2018-10-19T11:16:30.236Z,9.43
2018-10-19T11:18:59.570Z,6.80
2018-10-19T11:21:28.836Z,12.90
2018-10-19T11:23:58.145Z,10.40
2018-10-19T11:26:27.575Z,12.00
2018-10-19T11:28:56.881Z,10.17
2018-10-19T11:31:26.151Z,8.87
2018-10-19T11:33:55.439Z,11.37
2018-10-19T11:36:24.781Z,8.87
2018-10-19T11:38:54.028Z,8.70
2018-10-19T11:41:23.311Z,8.67
2018-10-19T11:43:52.694Z,8.73
2018-10-19T11:46:21.956Z,8.93
2018-10-19T11:48:51.319Z,8.07
2018-10-19T11:51:20.574Z,9.57
2018-10-19T11:53:49.884Z,9.50
2018-10-19T11:56:19.151Z,9.30
2018-10-19T11:58:48.439Z,8.77
2018-10-19T12:01:17.721Z,10.17
2018-10-19T12:03:46.969Z,11.10
2018-10-19T12:06:16.340Z,11.13
2018-10-19T12:08:45.591Z,10.97
2018-10-19T12:11:14.843Z,9.90
2018-10-19T12:13:44.138Z,10.67
2018-10-19T12:16:13.654Z,7.37
2018-10-19T12:18:42.866Z,9.87
2018-10-19T12:21:12.266Z,9.60
2018-10-19T12:23:41.535Z,10.30
2018-10-19T12:26:10.860Z,11.17
2018-10-19T12:28:40.145Z,8.43
2018-10-19T12:31:09.408Z,9.83
2018-10-19T12:33:38.662Z,19.63
2018-10-19T12:36:07.997Z,16.63
2018-10-19T12:38:37.255Z,16.33
2018-10-19T12:41:06.867Z,12.30
2018-10-19T12:43:36.236Z,10.37
2018-10-19T12:46:57.519Z,10.37
2018-10-19T12:49:26.803Z,12.53
2018-10-19T12:51:56.050Z,17.30
2018-10-19T12:54:25.412Z,13.80
2018-10-19T12:56:54.774Z,16.13
2018-10-19T12:59:24.024Z,10.70
2018-10-19T13:01:53.321Z,10.57
2018-10-19T13:04:22.627Z,10.97
2018-10-19T13:06:51.879Z,7.97
2018-10-19T13:09:21.117Z,8.87
2018-10-19T13:11:50.396Z,9.47
2018-10-19T13:14:19.644Z,9.23
2018-10-19T13:16:48.904Z,15.47
2018-10-19T13:19:18.214Z,14.60
2018-10-19T13:21:47.520Z,13.37
2018-10-19T13:24:16.808Z,9.75
2018-10-19T13:26:46.094Z,9.68
2018-10-19T13:29:15.415Z,9.93
2018-10-19T13:31:44.670Z,7.40
2018-10-19T13:34:13.931Z,11.83
2018-10-19T13:36:43.261Z,9.30
2018-10-19T13:39:13.731Z,8.23
2018-10-19T13:41:43.345Z,6.92
2018-10-19T13:44:12.643Z,7.45
2018-10-19T13:46:41.908Z,7.17
2018-10-19T13:49:11.221Z,7.97
2018-10-19T13:51:40.486Z,8.38
2018-10-19T13:54:09.784Z,8.65
2018-10-19T13:56:39.060Z,6.50
2018-10-19T13:59:08.429Z,9.58
2018-10-19T14:01:37.656Z,6.07
2018-10-19T14:04:07.292Z,9.45
2018-10-19T14:06:36.585Z,8.07
2018-10-19T14:09:08.564Z,8.23
2018-10-19T14:11:38.222Z,7.80
2018-10-19T14:14:07.522Z,11.30
2018-10-19T14:16:36.771Z,5.97
2018-10-19T14:19:06.136Z,6.78
2018-10-19T14:21:35.443Z,6.63
2018-10-19T14:24:04.737Z,7.13
2018-10-19T14:26:34.065Z,7.03
2018-10-19T14:29:03.435Z,8.87
2018-10-19T14:31:32.696Z,12.40
2018-10-19T14:34:02.053Z,10.55
2018-10-19T14:36:31.292Z,6.57
2018-10-19T14:39:00.592Z,8.33
2018-10-19T14:41:30.098Z,8.67
2018-10-19T14:43:59.339Z,8.17
2018-10-19T14:46:28.600Z,7.00
2018-10-19T14:48:57.984Z,5.17
2018-10-19T14:51:27.220Z,6.08
2018-10-19T14:53:56.464Z,7.37
2018-10-19T14:56:25.745Z,6.37
2018-10-19T14:58:55.008Z,6.53
2018-10-19T15:01:24.386Z,7.17
2018-10-19T15:03:53.629Z,6.40
2018-10-19T15:06:22.912Z,7.40
2018-10-19T15:08:52.267Z,5.93
2018-10-19T15:11:22.025Z,5.97
2018-10-19T15:13:50.916Z,6.40
2018-10-19T15:16:20.236Z,6.15
2018-10-19T15:18:49.513Z,6.57
2018-10-19T15:21:18.783Z,6.15
2018-10-19T15:23:48.138Z,7.10
2018-10-19T15:26:17.410Z,6.00
2018-10-19T15:28:46.732Z,5.60
2018-10-19T15:31:15.986Z,6.73
2018-10-19T15:33:45.243Z,5.73
2018-10-19T15:36:14.582Z,5.50
2018-10-19T15:38:43.982Z,4.50
2018-10-19T15:41:13.297Z,4.72
2018-10-19T15:43:42.554Z,6.62
2018-10-19T15:46:11.983Z,5.00
2018-10-19T15:48:41.287Z,7.17
2018-10-19T15:51:10.604Z,7.83
2018-10-19T15:53:39.832Z,4.42
2018-10-19T15:56:09.328Z,5.37
2018-10-19T15:58:38.573Z,5.23
2018-10-19T16:01:07.819Z,4.78
2018-10-19T16:03:37.146Z,4.93
2018-10-19T16:06:06.413Z,4.30
2018-10-19T16:08:35.692Z,10.40
2018-10-19T16:11:05.047Z,5.17
2018-10-19T16:13:34.333Z,4.75
2018-10-19T16:16:03.591Z,6.03
2018-10-19T16:18:32.919Z,6.23
2018-10-19T16:21:02.234Z,6.33
2018-10-19T16:23:31.693Z,6.50
2018-10-19T16:26:00.987Z,6.70
2018-10-19T16:28:30.287Z,8.40
2018-10-19T16:30:59.535Z,9.33
2018-10-19T16:33:28.929Z,8.20
2018-10-19T16:35:58.314Z,9.20
2018-10-19T16:38:27.544Z,10.30
2018-10-19T16:40:56.813Z,8.73
2018-10-19T16:43:26.107Z,9.50
2018-10-19T16:45:55.405Z,9.50
2018-10-19T16:48:24.684Z,13.40
2018-10-19T16:50:54.043Z,30.83
2018-10-19T16:53:23.299Z,31.13
2018-10-19T16:55:52.569Z,24.03
2018-10-19T16:58:21.865Z,17.73
2018-10-19T17:00:51.138Z,17.57
2018-10-19T17:03:20.470Z,17.90
2018-10-19T17:05:49.741Z,16.43
2018-10-19T17:08:19.011Z,17.53
2018-10-19T17:10:48.441Z,14.43
2018-10-19T17:13:18.436Z,14.67
2018-10-19T17:15:47.773Z,14.73
2018-10-19T17:18:17.021Z,14.53
2018-10-19T17:20:48.376Z,13.83
2018-10-19T17:23:17.640Z,14.50
2018-10-19T17:25:46.994Z,16.53
2018-10-19T17:28:18.344Z,18.43
2018-10-19T17:30:47.671Z,16.17
2018-10-19T17:33:17.058Z,17.00
2018-10-19T17:35:46.341Z,18.63
2018-10-19T17:38:27.282Z,21.17
2018-10-19T17:40:56.602Z,25.20
2018-10-19T17:43:26.981Z,21.27
2018-10-19T17:45:56.306Z,21.03
2018-10-19T17:48:33.275Z,18.60
2018-10-19T17:51:02.674Z,21.20
2018-10-19T17:53:32.073Z,19.70
2018-10-19T17:56:01.460Z,18.73
2018-10-19T17:58:34.435Z,18.83
2018-10-19T18:01:03.748Z,18.13
2018-10-19T18:03:39.775Z,17.77
2018-10-19T18:06:09.169Z,20.57
2018-10-19T18:08:57.989Z,21.50
2018-10-19T18:11:27.323Z,22.00
2018-10-19T18:14:13.134Z,16.70
2018-10-19T18:16:42.445Z,20.00
2018-10-19T18:19:11.727Z,19.93
2018-10-19T18:21:41.124Z,20.10
2018-10-19T18:24:12.467Z,22.83
2018-10-19T18:26:41.757Z,19.27
2018-10-19T18:29:11.278Z,20.43
2018-10-19T18:31:40.473Z,17.60
2018-10-19T18:34:09.772Z,18.80
2018-10-19T18:36:39.278Z,21.13
2018-10-19T18:39:13.672Z,19.57
2018-10-19T18:41:43.511Z,20.20
2018-10-19T18:44:12.958Z,23.27
2018-10-19T18:46:42.369Z,19.10
2018-10-19T18:49:11.624Z,18.97
2018-10-19T18:51:44.170Z,19.23
2018-10-19T18:54:13.446Z,20.63
2018-10-19T18:56:42.990Z,20.40
2018-10-19T18:59:14.452Z,19.47
2018-10-19T19:01:44.887Z,18.83
2018-10-19T19:04:24.956Z,19.30
2018-10-19T19:06:54.214Z,20.03
2018-10-19T19:09:30.452Z,17.23
2018-10-19T19:11:59.720Z,20.03
2018-10-19T19:14:33.229Z,20.30
2018-10-19T19:17:02.637Z,23.13
2018-10-19T19:19:37.745Z,24.97
2018-10-19T19:22:07.001Z,23.30
2018-10-19T19:24:41.521Z,22.67
2018-10-19T19:27:10.789Z,23.67
2018-10-19T19:29:43.836Z,22.93
2018-10-19T19:32:13.163Z,20.37
2018-10-19T19:34:42.404Z,20.23
2018-10-19T19:37:27.251Z,23.23
2018-10-19T19:39:56.513Z,19.60
2018-10-19T19:42:31.020Z,19.03
2018-10-19T19:45:00.277Z,20.77
2018-10-19T19:47:44.721Z,19.33
2018-10-19T19:50:22.933Z,18.83
2018-10-19T19:52:52.339Z,18.67
2018-10-19T19:55:21.632Z,20.53
2018-10-19T19:57:51.005Z,20.60
2018-10-19T20:00:20.331Z,19.53
2018-10-19T20:02:51.273Z,18.60
2018-10-19T20:05:25.664Z,20.93
2018-10-19T20:07:55.149Z,17.80
2018-10-19T20:10:24.464Z,16.73
2018-10-19T20:12:53.761Z,17.53
2018-10-19T20:15:26.279Z,17.63
2018-10-19T20:17:55.630Z,15.90
2018-10-19T20:20:28.503Z,15.07
2018-10-19T20:22:57.914Z,14.77
2018-10-19T20:25:31.639Z,16.00
2018-10-19T20:28:00.971Z,15.37
2018-10-19T20:30:30.272Z,14.27
2018-10-19T20:32:59.524Z,11.83
2018-10-19T20:35:28.801Z,11.27
2018-10-19T20:37:58.088Z,9.97
2018-10-19T20:40:27.368Z,9.67
2018-10-19T20:42:56.712Z,9.77
2018-10-19T20:45:25.976Z,8.87
2018-10-19T20:47:55.215Z,11.13
2018-10-19T20:50:24.528Z,9.23
2018-10-19T20:52:53.778Z,9.87
2018-10-19T20:55:23.072Z,10.43
2018-10-19T20:57:52.419Z,10.10
2018-10-19T21:00:21.682Z,9.70
2018-10-19T21:02:50.951Z,8.10
2018-10-19T21:05:20.291Z,8.67
2018-10-19T21:07:50.173Z,7.70
2018-10-19T21:10:19.478Z,6.97
2018-10-19T21:12:48.997Z,7.57
2018-10-19T21:15:18.237Z,6.80
2018-10-19T21:17:47.672Z,8.40
2018-10-19T21:20:16.962Z,7.20
2018-10-19T21:22:46.206Z,5.67
2018-10-19T21:25:15.565Z,5.30
2018-10-19T21:27:44.961Z,5.00
2018-10-19T21:30:14.461Z,6.23
2018-10-19T21:32:43.786Z,5.70
2018-10-19T21:35:13.570Z,5.77
2018-10-19T21:37:42.843Z,5.83
2018-10-19T21:40:12.118Z,5.70
2018-10-19T21:42:41.414Z,5.70
2018-10-19T21:45:10.690Z,6.77
2018-10-19T21:47:39.935Z,5.87
2018-10-19T21:50:10.034Z,6.00
2018-10-19T21:52:39.278Z,6.30
2018-10-19T21:55:10.449Z,5.63
2018-10-19T21:57:39.804Z,6.10
2018-10-19T22:00:10.350Z,8.27
2018-10-19T22:02:39.650Z,7.57
2018-10-19T22:05:09.384Z,6.97
2018-10-19T22:07:39.199Z,7.93
2018-10-19T22:10:08.598Z,7.70
2018-10-19T22:12:37.943Z,6.50
2018-10-19T22:15:08.038Z,7.67
2018-10-19T22:17:37.426Z,8.00
2018-10-19T22:20:07.260Z,11.70
2018-10-19T22:22:36.494Z,7.80
2018-10-19T22:25:06.478Z,7.73
2018-10-19T22:27:35.771Z,9.37
2018-10-19T22:30:05.393Z,7.30
2018-10-19T22:32:34.691Z,9.17
2018-10-19T22:35:04.000Z,8.07
2018-10-19T22:37:33.305Z,8.23
2018-10-19T22:40:02.595Z,7.37
2018-10-19T22:42:31.917Z,7.50
2018-10-19T22:45:01.159Z,9.33
2018-10-19T22:47:30.457Z,9.10
2018-10-19T22:49:59.706Z,7.67
2018-10-19T22:52:29.160Z,7.97
2018-10-19T22:54:58.500Z,8.27
2018-10-19T22:57:27.750Z,8.80
2018-10-19T22:59:56.986Z,8.47
2018-10-19T23:02:26.301Z,10.37
2018-10-19T23:04:55.612Z,10.53
2018-10-19T23:07:24.893Z,10.20
2018-10-19T23:09:54.202Z,10.07
2018-10-19T23:12:23.482Z,12.33
2018-10-19T23:14:52.765Z,10.27
2018-10-19T23:17:22.077Z,11.87
2018-10-19T23:19:51.362Z,12.40
2018-10-19T23:22:20.620Z,13.63
2018-10-19T23:24:49.918Z,14.03
2018-10-19T23:27:19.167Z,14.03
2018-10-19T23:29:48.413Z,13.33
2018-10-19T23:32:17.734Z,13.57
2018-10-19T23:34:47.065Z,17.53
2018-10-19T23:37:16.352Z,13.40
2018-10-19T23:39:45.669Z,12.33
2018-10-19T23:42:14.917Z,11.97
2018-10-19T23:44:44.164Z,10.43
2018-10-19T23:47:13.555Z,10.07
2018-10-19T23:49:42.880Z,10.60
2018-10-19T23:52:12.129Z,10.30
2018-10-19T23:54:41.425Z,12.77
2018-10-19T23:57:10.675Z,13.70
2018-10-19T23:59:39.913Z,13.93
