createdAt,value
2022-11-20T00:01:42.568Z,3.60
2022-11-20T00:04:30.546Z,3.62
2022-11-20T00:07:18.581Z,3.69
2022-11-20T00:10:07.492Z,3.67
2022-11-20T00:12:55.384Z,3.58
2022-11-20T00:15:43.349Z,3.57
2022-11-20T00:18:34.101Z,3.59
2022-11-20T00:21:23.733Z,3.61
2022-11-20T00:24:12.017Z,3.66
2022-11-20T00:26:59.943Z,3.63
2022-11-20T00:29:48.047Z,3.64
2022-11-20T00:32:36.029Z,3.70
2022-11-20T00:35:25.350Z,3.65
2022-11-20T00:38:13.299Z,3.64
2022-11-20T00:41:03.265Z,3.59
2022-11-20T00:43:51.460Z,3.62
2022-11-20T00:46:39.373Z,3.67
2022-11-20T00:49:27.330Z,3.57
2022-11-20T00:52:16.887Z,3.53
2022-11-20T00:55:05.221Z,3.59
2022-11-20T00:57:53.191Z,3.62
2022-11-20T01:00:41.197Z,3.59
2022-11-20T01:03:29.146Z,3.61
2022-11-20T01:06:19.073Z,3.60
2022-11-20T01:09:12.299Z,3.73
2022-11-20T01:12:00.250Z,3.78
2022-11-20T01:14:49.313Z,3.67
2022-11-20T01:17:37.238Z,3.66
2022-11-20T01:20:25.162Z,3.66
2022-11-20T01:23:13.156Z,3.61
2022-11-20T01:26:04.606Z,3.53
2022-11-20T01:28:53.398Z,3.56
2022-11-20T01:31:41.417Z,3.50
2022-11-20T01:34:29.382Z,3.40
2022-11-20T01:37:17.335Z,3.36
2022-11-20T01:40:06.545Z,3.43
2022-11-20T01:43:22.882Z,3.50
2022-11-20T01:46:17.625Z,3.46
2022-11-20T01:49:10.680Z,3.51
2022-11-20T01:52:02.933Z,3.54
2022-11-20T01:54:54.786Z,3.48
2022-11-20T01:57:43.458Z,3.56
2022-11-20T02:00:33.105Z,3.46
2022-11-20T02:03:22.208Z,3.50
2022-11-20T02:06:16.372Z,3.02
2022-11-20T02:09:04.459Z,3.53
2022-11-20T02:11:53.267Z,3.52
2022-11-20T02:14:40.265Z,3.61
2022-11-20T02:17:29.914Z,3.65
2022-11-20T02:20:18.111Z,3.72
2022-11-20T02:23:14.000Z,3.73
2022-11-20T02:26:06.557Z,3.70
2022-11-20T02:28:54.668Z,3.64
2022-11-20T02:31:44.688Z,3.54
2022-11-20T02:34:32.648Z,3.46
2022-11-20T02:37:21.925Z,3.31
2022-11-20T02:40:11.151Z,3.54
2022-11-20T02:43:00.442Z,3.60
2022-11-20T02:45:48.371Z,3.72
2022-11-20T02:48:36.391Z,3.67
2022-11-20T02:51:24.724Z,3.70
2022-11-20T02:54:12.713Z,3.69
2022-11-20T02:57:00.637Z,3.75
2022-11-20T02:59:49.938Z,3.79
2022-11-20T03:02:37.901Z,3.67
2022-11-20T03:05:25.847Z,3.82
2022-11-20T03:08:13.774Z,3.80
2022-11-20T03:11:04.958Z,3.82
2022-11-20T03:13:52.917Z,3.78
2022-11-20T03:16:42.516Z,3.81
2022-11-20T03:19:30.490Z,3.89
2022-11-20T03:22:18.414Z,3.83
2022-11-20T03:25:07.103Z,3.61
2022-11-20T03:27:55.780Z,3.85
2022-11-20T03:30:43.747Z,3.95
2022-11-20T03:33:33.012Z,3.81
2022-11-20T03:36:22.500Z,3.90
2022-11-20T03:39:11.069Z,3.89
2022-11-20T03:41:59.013Z,3.90
2022-11-20T03:44:46.949Z,3.96
2022-11-20T03:47:34.951Z,3.97
2022-11-20T03:50:24.327Z,3.99
2022-11-20T03:53:12.318Z,3.92
2022-11-20T03:56:00.285Z,3.97
2022-11-20T03:58:48.245Z,4.06
2022-11-20T04:01:38.802Z,4.05
2022-11-20T04:04:26.815Z,4.12
2022-11-20T04:07:16.444Z,4.07
2022-11-20T04:10:04.875Z,4.10
2022-11-20T04:12:52.808Z,4.02
2022-11-20T04:15:40.738Z,3.89
2022-11-20T04:18:28.641Z,3.90
2022-11-20T04:21:16.560Z,3.97
2022-11-20T04:24:06.393Z,4.04
2022-11-20T04:26:54.308Z,4.01
2022-11-20T04:29:42.255Z,4.05
2022-11-20T04:32:30.146Z,4.11
2022-11-20T04:35:18.036Z,3.96
2022-11-20T04:38:06.289Z,4.06
2022-11-20T04:41:00.143Z,4.06
2022-11-20T04:43:50.243Z,4.01
2022-11-20T04:46:40.639Z,4.12
2022-11-20T04:49:28.593Z,4.15
2022-11-20T04:52:16.647Z,4.18
2022-11-20T04:55:05.094Z,4.11
2022-11-20T04:57:54.360Z,4.17
2022-11-20T05:00:42.491Z,4.17
2022-11-20T05:03:30.415Z,4.15
2022-11-20T05:06:20.257Z,4.19
2022-11-20T05:09:08.369Z,4.17
2022-11-20T05:11:56.312Z,4.21
2022-11-20T05:14:45.538Z,4.17
2022-11-20T05:17:33.461Z,4.15
2022-11-20T05:20:22.015Z,4.12
2022-11-20T05:23:09.939Z,4.16
2022-11-20T05:25:59.594Z,4.20
2022-11-20T05:28:47.892Z,4.32
2022-11-20T05:31:38.127Z,4.34
2022-11-20T05:34:26.047Z,4.41
2022-11-20T05:37:14.006Z,4.30
2022-11-20T05:40:01.928Z,4.43
2022-11-20T05:42:49.875Z,4.45
2022-11-20T05:45:37.780Z,4.52
2022-11-20T05:48:27.048Z,4.52
2022-11-20T05:51:18.161Z,4.59
2022-11-20T05:54:06.202Z,4.56
2022-11-20T05:56:54.115Z,4.55
2022-11-20T05:59:42.174Z,4.54
2022-11-20T06:02:30.321Z,4.67
2022-11-20T06:05:19.603Z,4.66
2022-11-20T06:08:07.499Z,4.68
2022-11-20T06:10:55.398Z,4.69
2022-11-20T06:13:43.934Z,4.72
2022-11-20T06:16:31.922Z,4.62
2022-11-20T06:19:20.229Z,4.61
2022-11-20T06:22:09.664Z,4.63
2022-11-20T06:24:57.589Z,4.66
2022-11-20T06:27:45.549Z,4.69
2022-11-20T06:30:33.717Z,4.71
2022-11-20T06:33:21.618Z,4.75
2022-11-20T06:36:11.101Z,4.78
2022-11-20T06:39:00.994Z,4.74
2022-11-20T06:41:48.913Z,4.82
2022-11-20T06:44:36.849Z,4.84
2022-11-20T06:47:24.876Z,4.81
2022-11-20T06:50:12.797Z,4.80
2022-11-20T06:53:03.065Z,4.66
2022-11-20T06:55:53.482Z,4.60
2022-11-20T06:58:41.411Z,4.70
2022-11-20T07:01:29.308Z,4.71
2022-11-20T07:03:56.898Z,4.69
2022-11-20T07:06:24.520Z,4.70
2022-11-20T07:08:53.271Z,4.41
2022-11-20T07:11:22.314Z,4.63
2022-11-20T07:13:49.971Z,4.59
2022-11-20T07:16:17.901Z,4.68
2022-11-20T07:18:50.182Z,4.69
2022-11-20T07:21:18.346Z,4.71
2022-11-20T07:23:46.016Z,4.66
2022-11-20T07:26:13.625Z,4.66
2022-11-20T07:28:46.201Z,4.72
2022-11-20T07:31:18.774Z,4.83
2022-11-20T07:33:47.198Z,4.86
2022-11-20T07:36:14.975Z,4.90
2022-11-20T07:38:42.668Z,4.92
2022-11-20T07:41:10.266Z,4.97
2022-11-20T07:43:41.218Z,4.98
2022-11-20T07:46:10.748Z,5.06
2022-11-20T07:48:38.384Z,5.06
2022-11-20T07:51:06.065Z,5.04
2022-11-20T07:53:33.744Z,5.04
2022-11-20T07:56:02.699Z,4.89
2022-11-20T07:58:33.728Z,5.08
2022-11-20T08:01:05.226Z,5.02
2022-11-20T08:03:34.734Z,5.07
2022-11-20T08:06:03.383Z,4.88
2022-11-20T08:08:33.847Z,5.09
2022-11-20T08:11:15.867Z,5.04
2022-11-20T08:14:01.030Z,4.97
2022-11-20T08:16:28.992Z,5.07
2022-11-20T08:18:58.271Z,5.06
2022-11-20T08:21:25.932Z,4.98
2022-11-20T08:23:53.800Z,4.96
2022-11-20T08:26:22.978Z,4.95
2022-11-20T08:28:50.593Z,4.98
2022-11-20T08:31:18.218Z,4.99
2022-11-20T08:33:45.936Z,4.86
2022-11-20T08:36:14.890Z,4.88
2022-11-20T08:38:42.677Z,4.85
2022-11-20T08:41:26.552Z,4.81
2022-11-20T08:43:57.469Z,4.79
2022-11-20T08:46:26.557Z,4.76
2022-11-20T08:48:54.801Z,4.79
2022-11-20T08:51:23.785Z,4.73
2022-11-20T08:53:51.420Z,4.78
2022-11-20T08:56:19.365Z,4.75
2022-11-20T08:59:17.864Z,4.83
2022-11-20T09:01:34.677Z,4.76
2022-11-20T09:04:02.401Z,4.76
2022-11-20T09:06:31.379Z,4.79
2022-11-20T09:09:03.493Z,4.91
2022-11-20T09:11:33.925Z,5.00
2022-11-20T09:14:03.575Z,5.06
2022-11-20T09:16:31.505Z,5.06
2022-11-20T09:19:20.590Z,4.90
2022-11-20T09:21:48.241Z,4.94
2022-11-20T09:24:15.846Z,5.01
2022-11-20T09:26:43.659Z,5.05
2022-11-20T09:29:11.726Z,5.07
2022-11-20T09:31:39.370Z,5.07
2022-11-20T09:34:07.112Z,5.06
2022-11-20T09:36:34.799Z,5.22
2022-11-20T09:39:04.466Z,5.13
2022-11-20T09:41:46.789Z,4.97
2022-11-20T09:44:28.493Z,5.14
2022-11-20T09:47:03.843Z,5.12
2022-11-20T09:49:43.138Z,5.20
2022-11-20T09:52:20.773Z,5.20
2022-11-20T09:54:52.428Z,5.27
2022-11-20T09:57:25.040Z,5.23
2022-11-20T09:59:58.154Z,5.21
2022-11-20T10:02:32.346Z,5.34
2022-11-20T10:05:06.085Z,5.29
2022-11-20T10:07:41.065Z,5.20
2022-11-20T10:10:18.209Z,5.20
2022-11-20T10:13:02.299Z,5.31
2022-11-20T10:15:38.758Z,5.28
2022-11-20T10:18:17.389Z,5.24
2022-11-20T10:20:50.644Z,5.30
2022-11-20T10:23:35.710Z,5.37
2022-11-20T10:26:16.203Z,5.47
2022-11-20T10:28:59.274Z,5.32
2022-11-20T10:31:33.489Z,5.25
2022-11-20T10:34:12.132Z,5.36
2022-11-20T10:36:47.144Z,5.46
2022-11-20T10:39:21.327Z,5.46
2022-11-20T10:41:53.731Z,5.50
2022-11-20T10:44:37.263Z,5.56
2022-11-20T10:47:06.437Z,5.53
2022-11-20T10:49:35.606Z,5.66
2022-11-20T10:52:11.937Z,5.73
2022-11-20T10:54:49.343Z,5.72
2022-11-20T10:57:28.612Z,5.80
2022-11-20T11:00:06.777Z,5.93
2022-11-20T11:02:41.158Z,5.77
2022-11-20T11:05:27.823Z,5.98
2022-11-20T11:07:58.317Z,6.04
2022-11-20T11:10:33.245Z,6.16
2022-11-20T11:13:02.336Z,6.18
2022-11-20T11:15:31.469Z,6.21
2022-11-20T11:17:59.177Z,6.12
2022-11-20T11:20:27.922Z,6.16
2022-11-20T11:22:58.141Z,5.99
2022-11-20T11:25:31.634Z,5.98
2022-11-20T11:28:01.288Z,6.17
2022-11-20T11:30:33.019Z,6.23
2022-11-20T11:33:08.846Z,6.26
2022-11-20T11:35:50.029Z,6.19
2022-11-20T11:38:24.040Z,6.13
2022-11-20T11:40:51.800Z,6.19
2022-11-20T11:43:40.217Z,6.24
2022-11-20T11:46:26.916Z,6.34
2022-11-20T11:49:02.731Z,6.43
2022-11-20T11:51:36.754Z,6.46
2022-11-20T11:54:12.486Z,6.43
2022-11-20T11:56:40.359Z,6.36
2022-11-20T11:59:16.947Z,6.42
2022-11-20T12:01:52.208Z,6.53
2022-11-20T12:04:25.783Z,6.45
2022-11-20T12:07:00.474Z,6.26
2022-11-20T12:09:36.778Z,6.25
2022-11-20T12:12:10.895Z,6.38
2022-11-20T12:14:40.862Z,6.58
2022-11-20T12:17:13.690Z,6.43
2022-11-20T12:19:42.219Z,6.62
2022-11-20T12:22:26.444Z,6.45
2022-11-20T12:25:00.139Z,6.57
2022-11-20T12:27:57.816Z,6.57
2022-11-20T12:30:26.148Z,6.24
2022-11-20T12:33:11.691Z,6.22
2022-11-20T12:35:50.604Z,6.34
2022-11-20T12:38:52.997Z,6.28
2022-11-20T12:41:48.537Z,6.23
2022-11-20T12:44:47.903Z,6.18
2022-11-20T12:47:26.055Z,6.06
2022-11-20T12:50:04.425Z,5.93
2022-11-20T12:52:46.768Z,6.32
2022-11-20T12:55:22.502Z,6.31
2022-11-20T12:57:56.239Z,6.40
2022-11-20T13:00:25.707Z,6.50
2022-11-20T13:03:08.761Z,6.58
2022-11-20T13:05:49.266Z,6.65
2022-11-20T13:08:22.633Z,6.71
2022-11-20T13:10:53.926Z,6.71
2022-11-20T13:13:30.266Z,6.80
2022-11-20T13:16:04.884Z,6.85
2022-11-20T13:18:40.212Z,6.90
2022-11-20T13:21:17.883Z,6.65
2022-11-20T13:23:45.774Z,6.87
2022-11-20T13:26:22.562Z,6.97
2022-11-20T13:29:04.495Z,7.00
2022-11-20T13:31:34.998Z,7.06
2022-11-20T13:34:06.226Z,7.13
2022-11-20T13:36:37.444Z,7.20
2022-11-20T13:39:05.368Z,7.23
2022-11-20T13:41:36.317Z,7.28
2022-11-20T13:44:14.737Z,7.34
2022-11-20T13:46:45.607Z,7.42
2022-11-20T13:49:20.460Z,7.38
2022-11-20T13:51:52.329Z,7.37
2022-11-20T13:54:52.606Z,7.43
2022-11-20T13:57:40.970Z,7.42
2022-11-20T14:00:14.541Z,7.73
2022-11-20T14:02:43.113Z,7.82
2022-11-20T14:05:21.266Z,7.79
2022-11-20T14:07:52.235Z,7.73
2022-11-20T14:10:30.076Z,7.76
2022-11-20T14:12:59.709Z,7.72
2022-11-20T14:15:30.282Z,7.87
2022-11-20T14:17:58.151Z,7.75
2022-11-20T14:20:28.597Z,7.67
2022-11-20T14:22:57.777Z,7.67
2022-11-20T14:25:28.123Z,7.70
2022-11-20T14:27:58.255Z,7.70
2022-11-20T14:30:28.273Z,7.71
2022-11-20T14:32:59.213Z,7.78
2022-11-20T14:35:29.339Z,7.72
2022-11-20T14:37:59.484Z,7.78
2022-11-20T14:40:31.077Z,7.74
2022-11-20T14:43:00.212Z,7.77
2022-11-20T14:45:28.959Z,7.71
2022-11-20T14:47:59.654Z,7.62
2022-11-20T14:50:28.945Z,7.43
2022-11-20T14:52:59.821Z,7.37
2022-11-20T14:55:31.871Z,7.35
2022-11-20T14:58:01.805Z,7.35
2022-11-20T15:00:30.894Z,7.24
2022-11-20T15:02:58.836Z,7.21
2022-11-20T15:05:45.596Z,7.07
2022-11-20T15:08:15.873Z,7.11
2022-11-20T15:10:48.663Z,6.98
2022-11-20T15:13:21.041Z,6.88
2022-11-20T15:15:50.619Z,6.71
2022-11-20T15:18:21.357Z,6.64
2022-11-20T15:20:49.854Z,6.68
2022-11-20T15:23:20.894Z,6.72
2022-11-20T15:25:49.814Z,6.66
2022-11-20T15:28:21.226Z,6.56
2022-11-20T15:30:49.926Z,6.49
2022-11-20T15:33:18.384Z,6.44
2022-11-20T15:35:46.364Z,6.43
2022-11-20T15:38:14.149Z,6.48
2022-11-20T15:40:43.222Z,6.50
2022-11-20T15:43:13.621Z,6.61
2022-11-20T15:45:44.605Z,6.62
2022-11-20T15:48:15.879Z,6.40
2022-11-20T15:50:52.745Z,6.50
2022-11-20T15:53:20.512Z,6.52
2022-11-20T15:55:49.595Z,6.49
2022-11-20T15:58:18.098Z,6.56
2022-11-20T16:00:46.379Z,6.48
2022-11-20T16:03:14.390Z,6.55
2022-11-20T16:05:42.802Z,6.39
2022-11-20T16:08:12.002Z,6.72
2022-11-20T16:10:40.366Z,6.88
2022-11-20T16:13:31.669Z,6.85
2022-11-20T16:16:02.041Z,6.96
2022-11-20T16:18:29.825Z,7.04
2022-11-20T16:20:57.595Z,6.99
2022-11-20T16:23:25.346Z,6.96
2022-11-20T16:25:53.409Z,6.82
2022-11-20T16:28:22.437Z,6.93
2022-11-20T16:30:50.131Z,6.86
2022-11-20T16:33:19.129Z,6.97
2022-11-20T16:35:46.779Z,6.82
2022-11-20T16:38:14.447Z,6.90
2022-11-20T16:40:42.147Z,6.93
2022-11-20T16:43:12.250Z,6.88
2022-11-20T16:45:44.505Z,6.92
2022-11-20T16:48:17.357Z,6.87
2022-11-20T16:50:50.462Z,6.95
2022-11-20T16:53:18.380Z,6.90
2022-11-20T16:55:46.245Z,6.92
2022-11-20T16:58:13.949Z,6.76
2022-11-20T17:00:48.373Z,6.89
2022-11-20T17:03:18.010Z,6.87
2022-11-20T17:05:45.700Z,6.86
2022-11-20T17:08:13.402Z,7.01
2022-11-20T17:10:42.467Z,7.00
2022-11-20T17:13:10.163Z,6.94
2022-11-20T17:15:37.786Z,6.86
2022-11-20T17:18:06.941Z,6.87
2022-11-20T17:20:34.623Z,6.80
2022-11-20T17:23:02.356Z,6.64
2022-11-20T17:25:30.009Z,6.68
2022-11-20T17:27:57.757Z,6.72
2022-11-20T17:30:25.490Z,6.69
2022-11-20T17:32:53.208Z,6.72
2022-11-20T17:35:22.227Z,6.68
2022-11-20T17:37:49.947Z,6.45
2022-11-20T17:40:19.302Z,6.59
2022-11-20T17:42:49.652Z,6.66
2022-11-20T17:45:17.396Z,6.67
2022-11-20T17:47:46.541Z,6.60
2022-11-20T17:50:14.236Z,6.59
2022-11-20T17:52:43.247Z,6.50
2022-11-20T17:55:11.027Z,6.67
2022-11-20T17:57:52.929Z,6.46
2022-11-20T18:00:22.190Z,6.33
2022-11-20T18:02:49.995Z,6.47
2022-11-20T18:05:17.816Z,6.44
2022-11-20T18:07:46.980Z,6.24
2022-11-20T18:10:14.833Z,6.29
2022-11-20T18:12:42.546Z,6.38
2022-11-20T18:15:10.637Z,6.28
2022-11-20T18:17:38.316Z,6.30
2022-11-20T18:22:58.426Z,6.13
2022-11-20T18:25:26.197Z,6.24
2022-11-20T18:27:53.889Z,6.19
2022-11-20T18:30:21.785Z,6.16
2022-11-20T18:32:50.028Z,6.24
2022-11-20T18:35:17.870Z,6.21
2022-11-20T18:37:45.731Z,6.24
2022-11-20T18:40:15.321Z,6.19
2022-11-20T18:43:00.784Z,6.23
2022-11-20T18:45:30.226Z,6.34
2022-11-20T18:47:57.833Z,6.18
2022-11-20T18:50:25.536Z,6.22
2022-11-20T18:52:53.228Z,6.12
2022-11-20T18:55:24.932Z,6.23
2022-11-20T18:57:52.669Z,6.12
2022-11-20T19:00:20.613Z,6.05
2022-11-20T19:02:48.427Z,5.98
2022-11-20T19:05:16.320Z,6.05
2022-11-20T19:07:44.239Z,5.96
2022-11-20T19:10:12.194Z,5.95
2022-11-20T19:12:41.147Z,6.03
2022-11-20T19:15:09.455Z,5.66
2022-11-20T19:17:37.628Z,6.14
2022-11-20T19:20:05.940Z,5.95
2022-11-20T19:22:33.653Z,6.02
2022-11-20T19:25:01.322Z,5.99
2022-11-20T19:27:28.958Z,6.12
2022-11-20T19:30:03.034Z,6.02
2022-11-20T19:32:31.168Z,6.01
2022-11-20T19:34:58.906Z,6.12
2022-11-20T19:37:26.548Z,6.05
2022-11-20T19:39:56.595Z,6.04
2022-11-20T19:42:24.491Z,6.00
2022-11-20T19:44:52.875Z,5.94
2022-11-20T19:47:22.940Z,6.03
2022-11-20T19:49:50.737Z,5.96
2022-11-20T19:52:18.419Z,6.08
2022-11-20T19:54:46.199Z,5.85
2022-11-20T19:57:13.817Z,6.13
2022-11-20T19:59:41.743Z,6.09
2022-11-20T20:02:12.068Z,5.80
2022-11-20T20:04:41.041Z,5.92
2022-11-20T20:07:08.698Z,5.88
2022-11-20T20:09:36.435Z,5.89
2022-11-20T20:12:04.312Z,5.90
2022-11-20T20:14:32.083Z,5.87
2022-11-20T20:16:59.775Z,6.00
2022-11-20T20:19:27.486Z,5.95
2022-11-20T20:21:56.484Z,5.93
2022-11-20T20:24:24.125Z,5.91
2022-11-20T20:26:55.571Z,5.89
2022-11-20T20:29:26.130Z,6.00
2022-11-20T20:31:54.000Z,5.91
2022-11-20T20:34:22.689Z,6.00
2022-11-20T20:36:50.363Z,5.97
2022-11-20T20:39:19.686Z,5.94
2022-11-20T20:41:47.351Z,6.07
2022-11-20T20:44:32.776Z,5.91
2022-11-20T20:47:00.450Z,5.92
2022-11-20T20:49:28.350Z,6.04
2022-11-20T20:51:55.961Z,5.95
2022-11-20T20:54:24.961Z,6.07
2022-11-20T20:56:52.725Z,6.09
2022-11-20T20:59:20.415Z,6.03
2022-11-20T21:01:48.209Z,6.04
2022-11-20T21:04:34.790Z,6.10
2022-11-20T21:07:22.810Z,6.06
2022-11-20T21:10:12.203Z,6.16
2022-11-20T21:13:00.118Z,6.06
2022-11-20T21:15:49.905Z,6.13
2022-11-20T21:18:37.867Z,6.08
2022-11-20T21:21:43.513Z,6.02
2022-11-20T21:24:33.563Z,5.99
2022-11-20T21:27:22.832Z,6.00
2022-11-20T21:30:11.701Z,5.87
2022-11-20T21:32:59.651Z,5.85
2022-11-20T21:35:47.582Z,5.95
2022-11-20T21:38:35.827Z,6.10
2022-11-20T21:41:24.816Z,5.95
2022-11-20T21:44:30.542Z,5.88
2022-11-20T21:47:19.180Z,5.93
2022-11-20T21:50:07.647Z,5.94
2022-11-20T21:52:55.571Z,5.72
2022-11-20T21:55:43.480Z,5.69
2022-11-20T21:58:31.483Z,5.67
2022-11-20T22:01:24.289Z,5.75
2022-11-20T22:04:14.713Z,5.72
2022-11-20T22:07:02.728Z,5.65
2022-11-20T22:09:50.702Z,5.69
2022-11-20T22:12:38.799Z,5.80
2022-11-20T22:15:53.645Z,5.79
2022-11-20T22:18:35.055Z,5.81
2022-11-20T22:21:25.269Z,5.90
2022-11-20T22:24:14.086Z,5.94
2022-11-20T22:27:02.018Z,5.89
2022-11-20T22:29:50.032Z,5.91
2022-11-20T22:32:37.972Z,5.96
2022-11-20T22:35:27.270Z,5.91
2022-11-20T22:38:15.277Z,5.93
2022-11-20T22:41:03.980Z,5.89
2022-11-20T22:43:55.253Z,5.32
2022-11-20T22:46:43.570Z,5.80
2022-11-20T22:49:31.498Z,6.01
2022-11-20T22:52:20.781Z,6.04
2022-11-20T22:55:14.962Z,6.11
2022-11-20T22:58:04.183Z,6.21
2022-11-20T23:00:52.134Z,6.25
2022-11-20T23:03:41.702Z,6.12
2022-11-20T23:06:30.666Z,6.07
2022-11-20T23:09:19.911Z,6.10
2022-11-20T23:12:08.469Z,6.20
2022-11-20T23:14:56.395Z,6.13
2022-11-20T23:17:44.384Z,6.11
2022-11-20T23:20:32.311Z,6.11
2022-11-20T23:23:21.273Z,6.09
2022-11-20T23:26:12.459Z,6.12
2022-11-20T23:29:01.546Z,5.72
2022-11-20T23:31:49.530Z,6.02
2022-11-20T23:34:37.444Z,6.13
2022-11-20T23:37:25.394Z,6.13
2022-11-20T23:40:13.661Z,6.10
2022-11-20T23:43:17.863Z,6.18
2022-11-20T23:46:06.206Z,6.19
2022-11-20T23:48:54.147Z,6.09
2022-11-20T23:51:42.611Z,6.25
2022-11-20T23:54:30.540Z,6.16
2022-11-20T23:57:18.540Z,6.24
