createdAt,value
2023-01-21T00:02:11.874Z,93.60
2023-01-21T00:07:10.873Z,93.60
2023-01-21T00:12:09.971Z,93.60
2023-01-21T00:17:08.900Z,93.60
2023-01-21T00:22:08.024Z,93.60
2023-01-21T00:27:07.002Z,93.50
2023-01-21T00:32:06.068Z,93.40
2023-01-21T00:37:04.845Z,93.30
2023-01-21T00:42:04.697Z,93.30
2023-01-21T00:47:03.884Z,93.20
2023-01-21T00:52:02.945Z,93.30
2023-01-21T00:57:01.829Z,93.20
2023-01-21T01:02:00.913Z,93.20
2023-01-21T01:06:59.956Z,93.30
2023-01-21T01:11:58.953Z,93.30
2023-01-21T01:16:57.962Z,93.30
2023-01-21T01:21:56.966Z,93.20
2023-01-21T01:26:55.841Z,93.10
2023-01-21T01:31:55.081Z,93.10
2023-01-21T01:36:54.005Z,93.00
2023-01-21T01:41:52.945Z,92.90
2023-01-21T01:46:51.865Z,92.90
2023-01-21T01:51:51.036Z,92.90
2023-01-21T01:56:50.558Z,93.00
2023-01-21T02:01:49.887Z,93.00
2023-01-21T02:06:48.873Z,93.10
2023-01-21T02:11:47.886Z,93.00
2023-01-21T02:16:47.023Z,93.00
2023-01-21T02:21:45.990Z,93.00
2023-01-21T02:26:44.924Z,92.90
2023-01-21T02:31:43.983Z,93.00
2023-01-21T02:36:43.302Z,93.00
2023-01-21T02:41:41.952Z,93.10
2023-01-21T02:46:41.075Z,93.20
2023-01-21T02:51:39.969Z,93.30
2023-01-21T02:56:38.836Z,93.40
2023-01-21T03:01:38.001Z,93.40
2023-01-21T03:06:36.883Z,93.50
2023-01-21T03:11:36.006Z,93.50
2023-01-21T03:16:52.951Z,93.50
2023-01-21T03:21:52.066Z,93.60
2023-01-21T03:26:51.142Z,93.50
2023-01-21T03:31:49.918Z,93.40
2023-01-21T03:36:48.898Z,93.50
2023-01-21T03:41:47.902Z,93.60
2023-01-21T03:46:46.940Z,93.60
2023-01-21T03:51:46.012Z,93.60
2023-01-21T03:56:44.936Z,93.70
2023-01-21T04:01:43.960Z,93.70
2023-01-21T04:06:43.052Z,93.80
2023-01-21T04:11:41.904Z,93.80
2023-01-21T04:16:41.146Z,93.80
2023-01-21T04:21:39.908Z,93.80
2023-01-21T04:26:39.230Z,94.00
2023-01-21T04:31:37.965Z,94.00
2023-01-21T04:36:36.927Z,94.00
2023-01-21T04:41:36.028Z,94.00
2023-01-21T04:46:35.164Z,94.10
2023-01-21T04:51:34.160Z,94.00
2023-01-21T04:56:33.168Z,94.00
2023-01-21T05:01:35.295Z,94.00
2023-01-21T05:06:33.964Z,94.00
2023-01-21T05:11:32.969Z,93.90
2023-01-21T05:16:32.018Z,94.00
2023-01-21T05:21:30.998Z,94.00
2023-01-21T05:26:30.011Z,94.00
2023-01-21T05:31:32.205Z,94.00
2023-01-21T05:36:34.060Z,94.00
2023-01-21T05:41:32.987Z,93.90
2023-01-21T05:46:31.995Z,93.90
2023-01-21T05:51:31.000Z,93.90
2023-01-21T05:56:29.995Z,93.90
2023-01-21T06:01:29.020Z,93.80
2023-01-21T06:06:28.043Z,93.70
2023-01-21T06:11:27.053Z,93.60
2023-01-21T06:16:26.110Z,93.50
2023-01-21T06:21:25.159Z,93.40
2023-01-21T06:26:25.558Z,93.30
2023-01-21T06:31:25.199Z,93.40
2023-01-21T06:36:24.192Z,93.40
2023-01-21T06:41:23.135Z,93.50
2023-01-21T06:46:22.233Z,93.40
2023-01-21T06:51:21.234Z,93.30
2023-01-21T06:56:20.077Z,93.30
2023-01-21T07:01:19.053Z,93.30
2023-01-21T07:06:17.991Z,93.20
2023-01-21T07:11:17.001Z,93.20
2023-01-21T07:16:16.051Z,93.20
2023-01-21T07:21:15.024Z,93.30
2023-01-21T07:26:14.804Z,93.30
2023-01-21T07:31:14.150Z,93.30
2023-01-21T07:36:12.989Z,93.20
2023-01-21T07:41:11.983Z,93.20
2023-01-21T07:46:11.113Z,93.20
2023-01-21T07:51:09.967Z,93.20
2023-01-21T07:56:09.705Z,93.30
2023-01-21T08:01:09.153Z,93.40
2023-01-21T08:06:08.170Z,93.50
2023-01-21T08:11:07.287Z,93.60
2023-01-21T08:16:06.144Z,93.90
2023-01-21T08:21:05.312Z,94.10
2023-01-21T08:26:04.007Z,94.30
2023-01-21T08:31:03.057Z,94.50
2023-01-21T08:36:02.014Z,94.60
2023-01-21T08:41:01.039Z,94.60
2023-01-21T08:46:01.129Z,94.70
2023-01-21T08:51:00.184Z,94.80
2023-01-21T08:55:59.591Z,94.70
2023-01-21T09:00:58.215Z,94.90
2023-01-21T09:05:56.933Z,94.70
2023-01-21T09:11:02.223Z,94.60
2023-01-21T09:16:01.097Z,94.70
2023-01-21T09:21:00.119Z,94.70
2023-01-21T09:25:59.110Z,94.40
2023-01-21T09:30:58.177Z,94.30
2023-01-21T09:35:57.187Z,94.50
2023-01-21T09:40:56.159Z,94.50
2023-01-21T09:45:55.096Z,93.70
2023-01-21T09:50:54.232Z,93.80
2023-01-21T09:55:53.688Z,93.50
2023-01-21T10:00:53.274Z,93.10
2023-01-21T10:05:52.263Z,93.40
2023-01-21T10:10:51.248Z,92.90
2023-01-21T10:15:50.265Z,93.30
2023-01-21T10:20:50.158Z,93.50
2023-01-21T10:25:49.127Z,92.60
2023-01-21T10:30:48.219Z,92.80
2023-01-21T10:35:47.078Z,92.50
2023-01-21T10:40:46.218Z,92.70
2023-01-21T10:45:45.138Z,92.40
2023-01-21T10:50:44.246Z,92.70
2023-01-21T10:55:43.458Z,92.10
2023-01-21T11:00:42.616Z,92.80
2023-01-21T11:05:42.099Z,92.80
2023-01-21T11:10:41.056Z,92.60
2023-01-21T11:15:40.244Z,92.00
2023-01-21T11:20:39.231Z,91.40
2023-01-21T11:25:38.075Z,91.40
2023-01-21T11:30:50.120Z,91.80
2023-01-21T11:35:38.132Z,91.10
2023-01-21T11:40:37.421Z,91.30
2023-01-21T11:45:36.481Z,91.50
2023-01-21T11:50:35.158Z,91.40
2023-01-21T11:55:34.352Z,90.90
2023-01-21T12:00:33.173Z,91.20
2023-01-21T12:05:32.188Z,90.80
2023-01-21T12:10:31.210Z,90.70
2023-01-21T12:15:30.198Z,90.50
2023-01-21T12:20:29.206Z,90.00
2023-01-21T12:25:28.518Z,87.20
2023-01-21T12:30:27.381Z,86.90
2023-01-21T12:35:26.312Z,86.80
2023-01-21T12:40:25.267Z,86.80
2023-01-21T12:45:24.530Z,85.70
2023-01-21T12:50:23.300Z,85.70
2023-01-21T12:55:22.361Z,86.10
2023-01-21T13:00:24.181Z,85.30
2023-01-21T13:05:23.201Z,84.50
2023-01-21T13:10:22.189Z,84.70
2023-01-21T13:15:21.132Z,85.40
2023-01-21T13:20:20.282Z,85.00
2023-01-21T13:25:19.268Z,84.60
2023-01-21T13:30:18.515Z,84.10
2023-01-21T13:35:18.331Z,84.80
2023-01-21T13:40:17.230Z,85.00
2023-01-21T13:45:16.322Z,85.90
2023-01-21T13:50:17.291Z,87.00
2023-01-21T13:55:17.174Z,87.50
2023-01-21T14:00:16.476Z,87.10
2023-01-21T14:05:16.047Z,87.80
2023-01-21T14:10:15.478Z,87.90
2023-01-21T14:15:15.264Z,87.30
2023-01-21T14:20:14.447Z,87.40
2023-01-21T14:25:13.393Z,87.20
2023-01-21T14:30:12.378Z,86.60
2023-01-21T14:35:13.206Z,87.00
2023-01-21T14:40:12.170Z,87.00
2023-01-21T14:45:12.545Z,87.40
2023-01-21T14:50:11.239Z,87.00
2023-01-21T14:55:10.241Z,87.40
2023-01-21T15:00:09.164Z,87.60
2023-01-21T15:05:08.199Z,87.40
2023-01-21T15:10:07.263Z,86.10
2023-01-21T15:15:06.265Z,84.80
2023-01-21T15:20:05.334Z,85.60
2023-01-21T15:25:04.301Z,85.20
2023-01-21T15:30:03.322Z,84.40
2023-01-21T15:35:03.028Z,83.70
2023-01-21T15:40:02.309Z,83.80
2023-01-21T15:45:01.358Z,84.30
2023-01-21T15:50:00.389Z,84.60
2023-01-21T15:55:00.111Z,83.60
2023-01-21T15:59:59.223Z,83.90
2023-01-21T16:04:58.205Z,84.20
2023-01-21T16:09:57.247Z,84.30
2023-01-21T16:14:56.271Z,84.30
2023-01-21T16:19:55.239Z,84.20
2023-01-21T16:24:54.291Z,84.50
2023-01-21T16:29:53.205Z,84.80
2023-01-21T16:34:52.300Z,84.80
2023-01-21T16:39:51.228Z,85.10
2023-01-21T16:44:50.307Z,85.20
2023-01-21T16:49:49.341Z,85.40
2023-01-21T16:54:48.658Z,85.60
2023-01-21T16:59:48.028Z,85.80
2023-01-21T17:04:47.263Z,85.80
2023-01-21T17:09:46.421Z,86.00
2023-01-21T17:14:45.391Z,86.10
2023-01-21T17:19:44.408Z,86.30
2023-01-21T17:24:45.013Z,86.20
2023-01-21T17:29:45.425Z,86.40
2023-01-21T17:34:44.351Z,86.50
2023-01-21T17:39:43.224Z,86.50
2023-01-21T17:44:42.328Z,86.30
2023-01-21T17:49:43.432Z,86.40
2023-01-21T17:54:42.402Z,86.80
2023-01-21T17:59:41.436Z,87.00
2023-01-21T18:04:40.444Z,86.60
2023-01-21T18:09:39.244Z,86.70
2023-01-21T18:14:38.632Z,86.80
2023-01-21T18:19:37.215Z,86.80
2023-01-21T18:24:36.960Z,86.70
2023-01-21T18:29:36.296Z,86.80
2023-01-21T18:34:35.293Z,86.80
2023-01-21T18:39:34.278Z,86.80
2023-01-21T18:44:33.328Z,86.80
2023-01-21T18:49:32.477Z,86.70
2023-01-21T18:54:31.370Z,87.00
2023-01-21T18:59:30.259Z,87.10
2023-01-21T19:04:29.376Z,87.30
2023-01-21T19:09:28.429Z,87.40
2023-01-21T19:14:27.407Z,87.50
2023-01-21T19:19:26.705Z,87.60
2023-01-21T19:24:25.424Z,87.70
2023-01-21T19:29:26.339Z,87.90
2023-01-21T19:34:26.371Z,88.00
2023-01-21T19:39:25.325Z,88.20
2023-01-21T19:44:24.388Z,88.20
2023-01-21T19:49:23.359Z,88.30
2023-01-21T19:54:22.395Z,88.50
2023-01-21T19:59:21.359Z,88.60
2023-01-21T20:04:20.380Z,88.90
2023-01-21T20:09:19.803Z,88.90
2023-01-21T20:14:18.503Z,89.10
2023-01-21T20:19:18.716Z,89.20
2023-01-21T20:24:17.434Z,89.40
2023-01-21T20:29:16.514Z,89.40
2023-01-21T20:34:15.470Z,89.50
2023-01-21T20:39:14.262Z,89.60
2023-01-21T20:44:13.552Z,89.80
2023-01-21T20:49:12.884Z,89.90
2023-01-21T20:54:11.611Z,90.00
2023-01-21T20:59:10.574Z,90.10
2023-01-21T21:04:09.530Z,90.10
2023-01-21T21:09:08.382Z,90.10
2023-01-21T21:14:07.344Z,90.40
2023-01-21T21:19:06.364Z,90.50
2023-01-21T21:24:06.314Z,90.60
2023-01-21T21:29:05.405Z,90.70
2023-01-21T21:34:04.340Z,91.00
2023-01-21T21:39:03.529Z,91.20
2023-01-21T21:44:02.436Z,91.40
2023-01-21T21:49:01.544Z,91.50
2023-01-21T21:54:00.471Z,91.60
2023-01-21T21:58:59.462Z,91.70
2023-01-21T22:03:58.487Z,91.60
2023-01-21T22:08:58.263Z,91.60
2023-01-21T22:13:57.531Z,91.70
2023-01-21T22:18:56.545Z,91.50
2023-01-21T22:23:55.354Z,91.70
2023-01-21T22:28:54.353Z,91.70
2023-01-21T22:33:53.353Z,91.80
2023-01-21T22:38:52.294Z,91.80
2023-01-21T22:43:51.372Z,91.80
2023-01-21T22:48:50.316Z,91.90
2023-01-21T22:53:49.577Z,91.90
2023-01-21T22:58:48.417Z,92.00
2023-01-21T23:03:47.385Z,92.00
2023-01-21T23:08:46.440Z,92.10
2023-01-21T23:13:45.557Z,92.10
2023-01-21T23:18:44.381Z,92.30
2023-01-21T23:23:43.378Z,92.50
2023-01-21T23:28:42.853Z,92.60
2023-01-21T23:33:41.327Z,92.60
2023-01-21T23:38:40.376Z,92.70
2023-01-21T23:43:39.322Z,92.80
2023-01-21T23:48:38.344Z,92.90
2023-01-21T23:53:37.378Z,92.90
2023-01-21T23:58:36.557Z,92.90
