createdAt,value
2024-01-11T00:01:13.912Z,85.25
2024-01-11T00:03:44.009Z,85.97
2024-01-11T00:06:08.070Z,86.02
2024-01-11T00:08:38.684Z,85.95
2024-01-11T00:11:09.497Z,85.79
2024-01-11T00:13:40.032Z,85.76
2024-01-11T00:16:13.314Z,85.47
2024-01-11T00:18:43.637Z,85.45
2024-01-11T00:22:10.983Z,85.52
2024-01-11T00:24:07.249Z,85.64
2024-01-11T00:26:47.357Z,85.55
2024-01-11T00:29:13.147Z,85.55
2024-01-11T00:31:43.582Z,85.22
2024-01-11T00:34:13.927Z,85.04
2024-01-11T00:36:43.833Z,85.00
2024-01-11T00:39:06.399Z,84.70
2024-01-11T00:41:30.000Z,84.70
2024-01-11T00:44:00.670Z,84.83
2024-01-11T00:46:30.559Z,86.35
2024-01-11T00:48:56.486Z,87.17
2024-01-11T00:51:20.560Z,87.56
2024-01-11T00:53:43.505Z,87.30
2024-01-11T00:56:09.114Z,86.72
2024-01-11T00:58:38.861Z,86.11
2024-01-11T01:01:14.317Z,85.38
2024-01-11T01:03:37.147Z,85.41
2024-01-11T01:06:05.574Z,85.04
2024-01-11T01:08:56.172Z,84.82
2024-01-11T01:11:27.685Z,85.01
2024-01-11T01:13:58.055Z,85.35
2024-01-11T01:16:28.150Z,86.09
2024-01-11T01:18:58.795Z,86.36
2024-01-11T01:21:32.911Z,86.53
2024-01-11T01:24:02.980Z,87.95
2024-01-11T01:26:43.840Z,88.88
2024-01-11T01:29:22.971Z,89.16
2024-01-11T01:31:53.563Z,88.75
2024-01-11T01:34:30.566Z,88.85
2024-01-11T01:37:03.318Z,88.43
2024-01-11T01:39:32.248Z,86.69
2024-01-11T01:42:06.181Z,86.30
2024-01-11T01:45:01.498Z,85.15
2024-01-11T01:47:35.950Z,84.48
2024-01-11T01:50:10.619Z,83.96
2024-01-11T01:52:33.498Z,83.88
2024-01-11T01:55:04.532Z,82.05
2024-01-11T01:57:36.688Z,81.65
2024-01-11T01:59:57.315Z,81.73
2024-01-11T02:02:22.939Z,81.71
2024-01-11T02:04:54.279Z,80.30
2024-01-11T02:07:32.080Z,79.59
2024-01-11T02:10:21.982Z,79.32
2024-01-11T02:13:11.166Z,78.45
2024-01-11T02:15:32.301Z,79.10
2024-01-11T02:18:02.561Z,78.87
2024-01-11T02:20:48.934Z,79.29
2024-01-11T02:23:22.950Z,79.29
2024-01-11T02:25:46.108Z,79.30
2024-01-11T02:28:16.145Z,79.50
2024-01-11T02:31:54.989Z,79.59
2024-01-11T02:33:32.853Z,79.86
2024-01-11T02:36:03.520Z,79.92
2024-01-11T02:38:26.417Z,80.11
2024-01-11T02:40:57.474Z,80.56
2024-01-11T02:43:16.416Z,80.58
2024-01-11T02:45:46.845Z,81.13
2024-01-11T02:48:17.157Z,81.45
2024-01-11T02:51:15.730Z,81.61
2024-01-11T02:53:39.605Z,81.65
2024-01-11T02:56:10.260Z,81.84
2024-01-11T02:58:40.591Z,82.07
2024-01-11T03:01:11.104Z,82.35
2024-01-11T03:03:41.951Z,84.16
2024-01-11T03:06:12.361Z,87.86
2024-01-11T03:08:42.982Z,86.69
2024-01-11T03:11:13.533Z,85.58
2024-01-11T03:13:44.404Z,87.59
2024-01-11T03:16:05.620Z,87.87
2024-01-11T03:18:36.413Z,87.37
2024-01-11T03:20:59.810Z,87.08
2024-01-11T03:23:30.805Z,86.95
2024-01-11T03:26:02.526Z,87.09
2024-01-11T03:28:26.308Z,86.98
2024-01-11T03:30:57.883Z,86.95
2024-01-11T03:33:28.247Z,86.93
2024-01-11T03:35:59.103Z,87.03
2024-01-11T03:38:29.766Z,87.39
2024-01-11T03:41:00.439Z,87.44
2024-01-11T03:43:30.770Z,87.64
2024-01-11T03:46:02.414Z,87.54
2024-01-11T03:48:28.980Z,87.83
2024-01-11T03:50:52.132Z,87.99
2024-01-11T03:53:22.766Z,88.09
2024-01-11T03:55:42.535Z,87.94
2024-01-11T03:58:49.079Z,88.11
2024-01-11T04:00:52.862Z,87.98
2024-01-11T04:03:23.391Z,88.16
2024-01-11T04:05:54.349Z,88.09
2024-01-11T04:08:25.328Z,88.20
2024-01-11T04:10:56.701Z,88.49
2024-01-11T04:13:27.004Z,89.06
2024-01-11T04:15:47.495Z,91.28
2024-01-11T04:18:17.992Z,91.37
2024-01-11T04:20:48.957Z,91.51
2024-01-11T04:23:22.865Z,91.15
2024-01-11T04:25:54.365Z,91.09
2024-01-11T04:28:24.956Z,91.74
2024-01-11T04:30:55.601Z,94.02
2024-01-11T04:33:28.970Z,94.74
2024-01-11T04:35:58.214Z,93.92
2024-01-11T04:38:28.389Z,93.95
2024-01-11T04:40:59.408Z,93.27
2024-01-11T04:43:29.835Z,93.04
2024-01-11T04:46:00.844Z,92.56
2024-01-11T04:48:31.152Z,92.35
2024-01-11T04:51:01.861Z,91.99
2024-01-11T04:53:32.044Z,91.42
2024-01-11T04:56:02.544Z,91.01
2024-01-11T04:58:32.923Z,90.83
2024-01-11T05:01:03.569Z,90.70
2024-01-11T05:03:22.616Z,91.14
2024-01-11T05:05:52.980Z,91.13
2024-01-11T05:08:26.446Z,91.08
2024-01-11T05:10:56.767Z,91.06
2024-01-11T05:13:27.843Z,90.98
2024-01-11T05:15:59.234Z,90.87
2024-01-11T05:18:33.041Z,90.97
2024-01-11T05:21:01.845Z,91.11
2024-01-11T05:23:32.313Z,91.16
2024-01-11T05:26:12.835Z,90.94
2024-01-11T05:28:49.823Z,91.11
2024-01-11T05:31:21.237Z,91.32
2024-01-11T05:33:44.549Z,91.28
2024-01-11T05:36:15.496Z,91.41
2024-01-11T05:38:34.519Z,91.44
2024-01-11T05:41:05.546Z,91.27
2024-01-11T05:43:50.634Z,91.25
2024-01-11T05:46:22.851Z,91.49
2024-01-11T05:48:56.197Z,91.45
2024-01-11T05:51:33.333Z,91.42
2024-01-11T05:53:56.888Z,91.48
2024-01-11T05:56:35.117Z,91.51
2024-01-11T05:58:54.767Z,91.67
2024-01-11T06:01:48.195Z,91.94
2024-01-11T06:04:48.375Z,92.33
2024-01-11T06:07:23.247Z,93.59
2024-01-11T06:09:48.890Z,96.67
2024-01-11T06:12:09.073Z,97.22
2024-01-11T06:14:40.530Z,97.87
2024-01-11T06:17:12.901Z,94.32
2024-01-11T06:19:43.997Z,92.73
2024-01-11T06:22:14.660Z,92.76
2024-01-11T06:24:38.787Z,93.80
2024-01-11T06:27:10.740Z,93.65
2024-01-11T06:29:41.663Z,93.11
2024-01-11T06:32:12.872Z,93.34
2024-01-11T06:34:35.866Z,93.82
2024-01-11T06:37:16.232Z,91.49
2024-01-11T06:39:47.021Z,90.06
2024-01-11T06:42:18.563Z,89.17
2024-01-11T06:44:41.101Z,89.25
2024-01-11T06:47:11.526Z,89.26
2024-01-11T06:49:47.473Z,89.19
2024-01-11T06:52:17.785Z,89.04
2024-01-11T06:54:48.097Z,89.03
2024-01-11T06:57:18.433Z,89.30
2024-01-11T06:59:49.305Z,88.81
2024-01-11T07:02:19.909Z,88.97
2024-01-11T07:04:51.609Z,88.32
2024-01-11T07:07:22.071Z,88.38
2024-01-11T07:10:02.975Z,89.04
2024-01-11T07:12:36.169Z,89.64
2024-01-11T07:15:09.824Z,89.42
2024-01-11T07:17:29.649Z,89.67
2024-01-11T07:19:59.799Z,89.43
2024-01-11T07:22:43.644Z,89.59
2024-01-11T07:25:16.906Z,89.25
2024-01-11T07:27:48.063Z,89.22
2024-01-11T07:30:16.089Z,89.53
2024-01-11T07:32:54.592Z,89.66
2024-01-11T07:35:25.116Z,90.00
2024-01-11T07:37:46.794Z,89.73
2024-01-11T07:40:44.506Z,90.39
2024-01-11T07:43:15.594Z,87.61
2024-01-11T07:45:35.579Z,85.43
2024-01-11T07:48:09.149Z,85.52
2024-01-11T07:50:42.723Z,87.43
2024-01-11T07:53:02.792Z,86.84
2024-01-11T07:55:33.365Z,86.67
2024-01-11T07:57:56.868Z,86.34
2024-01-11T08:00:27.651Z,86.35
2024-01-11T08:03:08.250Z,86.26
2024-01-11T08:05:42.364Z,86.22
2024-01-11T08:08:50.660Z,87.02
2024-01-11T08:11:55.943Z,87.82
2024-01-11T08:14:28.742Z,88.43
2024-01-11T08:17:04.886Z,87.12
2024-01-11T08:19:29.110Z,86.78
2024-01-11T08:21:48.468Z,87.24
2024-01-11T08:24:19.684Z,86.97
2024-01-11T08:26:50.327Z,86.47
2024-01-11T08:29:21.510Z,85.82
2024-01-11T08:31:48.493Z,85.28
2024-01-11T08:34:19.150Z,85.21
2024-01-11T08:36:52.523Z,85.17
2024-01-11T08:39:23.389Z,85.39
2024-01-11T08:41:42.862Z,84.98
2024-01-11T08:44:07.134Z,85.42
2024-01-11T08:46:37.604Z,85.57
2024-01-11T08:49:08.473Z,85.87
2024-01-11T08:51:38.754Z,85.61
2024-01-11T08:55:50.150Z,85.71
2024-01-11T08:57:06.983Z,85.71
2024-01-11T08:59:38.235Z,86.28
2024-01-11T09:02:10.224Z,86.39
2024-01-11T09:04:39.514Z,83.92
2024-01-11T09:07:08.738Z,80.12
2024-01-11T09:09:53.968Z,81.20
2024-01-11T09:12:21.852Z,81.90
2024-01-11T09:14:52.062Z,81.76
2024-01-11T09:17:23.323Z,82.48
2024-01-11T09:19:53.853Z,82.23
2024-01-11T09:22:19.242Z,82.37
2024-01-11T09:24:42.237Z,83.02
2024-01-11T09:27:12.433Z,83.92
2024-01-11T09:29:49.564Z,82.50
2024-01-11T09:32:20.493Z,82.40
2024-01-11T09:34:51.386Z,82.91
2024-01-11T09:37:21.010Z,83.79
2024-01-11T09:39:45.037Z,84.30
2024-01-11T09:43:18.230Z,83.54
2024-01-11T09:45:02.188Z,82.70
2024-01-11T09:47:33.576Z,81.47
2024-01-11T09:50:05.787Z,80.90
2024-01-11T09:52:40.098Z,79.83
2024-01-11T09:55:05.705Z,80.06
2024-01-11T09:57:40.365Z,80.40
2024-01-11T10:00:12.692Z,82.94
2024-01-11T10:02:44.070Z,83.78
2024-01-11T10:05:09.275Z,84.22
2024-01-11T10:07:39.263Z,84.94
2024-01-11T10:10:11.454Z,84.62
2024-01-11T10:12:34.684Z,84.07
2024-01-11T10:15:18.441Z,84.73
2024-01-11T10:17:37.805Z,86.73
2024-01-11T10:20:01.836Z,86.23
2024-01-11T10:22:37.637Z,84.76
2024-01-11T10:25:14.918Z,86.47
2024-01-11T10:27:47.191Z,87.49
2024-01-11T10:30:21.790Z,86.45
2024-01-11T10:33:26.372Z,85.83
2024-01-11T10:35:37.543Z,86.19
2024-01-11T10:37:48.163Z,86.49
2024-01-11T10:39:59.704Z,86.82
2024-01-11T10:42:12.013Z,87.00
2024-01-11T10:44:24.394Z,87.15
2024-01-11T10:46:37.816Z,88.24
2024-01-11T10:48:50.638Z,87.62
2024-01-11T10:51:05.070Z,89.55
2024-01-11T10:53:30.762Z,89.95
2024-01-11T10:55:42.707Z,90.36
2024-01-11T10:57:54.028Z,90.68
2024-01-11T11:00:06.639Z,90.86
2024-01-11T11:02:17.348Z,90.42
2024-01-11T11:04:28.127Z,90.11
2024-01-11T11:06:40.445Z,90.61
2024-01-11T11:08:50.825Z,90.82
2024-01-11T11:11:03.653Z,90.74
2024-01-11T11:13:15.893Z,90.92
2024-01-11T11:15:27.404Z,91.18
2024-01-11T11:17:38.277Z,91.31
2024-01-11T11:19:49.366Z,91.52
2024-01-11T11:21:59.561Z,91.46
2024-01-11T11:24:10.687Z,91.19
2024-01-11T11:26:21.496Z,91.67
2024-01-11T11:28:31.934Z,91.57
2024-01-11T11:30:45.582Z,91.64
2024-01-11T11:32:56.003Z,91.88
2024-01-11T11:35:06.379Z,92.64
2024-01-11T11:37:25.565Z,93.26
2024-01-11T11:39:36.963Z,90.16
2024-01-11T11:41:47.374Z,92.15
2024-01-11T11:43:57.749Z,93.17
2024-01-11T11:46:09.459Z,93.35
2024-01-11T11:48:58.207Z,93.40
2024-01-11T11:51:12.283Z,92.13
2024-01-11T11:53:23.726Z,92.19
2024-01-11T11:55:35.461Z,91.32
2024-01-11T11:57:48.658Z,91.34
2024-01-11T12:00:00.676Z,91.70
2024-01-11T12:02:18.435Z,90.50
2024-01-11T12:04:29.738Z,90.39
2024-01-11T12:06:40.096Z,90.33
2024-01-11T12:08:51.764Z,89.89
2024-01-11T12:11:03.560Z,89.98
2024-01-11T12:13:13.615Z,89.22
2024-01-11T12:15:23.644Z,89.72
2024-01-11T12:17:34.216Z,89.89
2024-01-11T12:19:44.615Z,87.40
2024-01-11T12:21:55.182Z,84.79
2024-01-11T12:24:05.601Z,82.53
2024-01-11T12:26:16.916Z,81.66
2024-01-11T12:28:27.433Z,79.58
2024-01-11T12:30:38.005Z,78.45
2024-01-11T12:32:48.536Z,77.62
2024-01-11T12:34:59.728Z,75.41
2024-01-11T12:37:10.733Z,74.83
2024-01-11T12:39:24.092Z,76.22
2024-01-11T12:41:34.179Z,74.66
2024-01-11T12:43:44.463Z,73.56
2024-01-11T12:45:55.695Z,73.24
2024-01-11T12:48:06.986Z,73.59
2024-01-11T12:50:17.526Z,74.18
2024-01-11T12:52:29.014Z,74.54
2024-01-11T12:54:40.060Z,74.10
2024-01-11T12:56:49.869Z,75.03
2024-01-11T12:59:12.680Z,73.95
2024-01-11T13:01:22.842Z,74.16
2024-01-11T13:03:33.385Z,73.89
2024-01-11T13:05:43.967Z,73.29
2024-01-11T13:07:54.138Z,73.68
2024-01-11T13:10:05.582Z,72.69
2024-01-11T13:12:15.596Z,71.76
2024-01-11T13:14:26.114Z,71.45
2024-01-11T13:16:36.237Z,71.35
2024-01-11T13:18:46.436Z,73.80
2024-01-11T13:20:56.851Z,73.79
2024-01-11T13:23:22.101Z,74.83
2024-01-11T13:25:32.544Z,76.08
2024-01-11T13:27:42.707Z,76.45
2024-01-11T13:29:52.779Z,76.71
2024-01-11T13:32:05.464Z,77.24
2024-01-11T13:34:15.830Z,78.26
2024-01-11T13:36:25.526Z,79.45
2024-01-11T13:38:36.373Z,79.89
2024-01-11T13:40:46.451Z,80.12
2024-01-11T13:42:57.132Z,79.28
2024-01-11T13:45:10.390Z,78.16
2024-01-11T13:47:20.958Z,77.61
2024-01-11T13:49:32.334Z,76.31
2024-01-11T13:52:06.706Z,76.17
2024-01-11T13:54:19.859Z,78.34
2024-01-11T13:56:34.046Z,78.23
2024-01-11T13:58:47.596Z,77.54
2024-01-11T14:01:00.842Z,77.35
2024-01-11T14:03:14.637Z,77.05
2024-01-11T14:05:28.201Z,76.88
2024-01-11T14:07:41.587Z,77.49
2024-01-11T14:09:55.373Z,77.54
2024-01-11T14:12:08.806Z,77.73
2024-01-11T14:14:22.881Z,77.34
2024-01-11T14:16:35.718Z,76.28
2024-01-11T14:18:48.855Z,76.48
2024-01-11T14:21:02.654Z,77.06
2024-01-11T14:23:15.283Z,76.08
2024-01-11T14:25:26.796Z,75.96
2024-01-11T14:27:40.211Z,76.07
2024-01-11T14:29:53.592Z,75.24
2024-01-11T14:32:06.595Z,74.53
2024-01-11T14:34:19.402Z,75.17
2024-01-11T14:36:32.578Z,75.86
2024-01-11T14:38:45.908Z,76.40
2024-01-11T14:40:59.795Z,76.92
2024-01-11T14:43:13.660Z,76.81
2024-01-11T14:45:26.961Z,77.26
2024-01-11T14:47:40.361Z,77.28
2024-01-11T14:49:53.358Z,77.51
2024-01-11T14:52:05.945Z,77.82
2024-01-11T14:54:19.142Z,78.32
2024-01-11T14:56:32.313Z,78.87
2024-01-11T14:58:45.642Z,80.09
2024-01-11T15:00:59.085Z,80.43
2024-01-11T15:03:12.278Z,80.66
2024-01-11T15:05:25.306Z,80.49
2024-01-11T15:07:38.013Z,80.37
2024-01-11T15:09:51.669Z,80.49
2024-01-11T15:12:04.518Z,78.99
2024-01-11T15:14:17.852Z,77.75
2024-01-11T15:16:30.933Z,75.12
2024-01-11T15:18:43.914Z,74.35
2024-01-11T15:20:56.994Z,73.03
2024-01-11T15:23:10.214Z,71.73
2024-01-11T15:25:22.973Z,71.69
2024-01-11T15:27:36.086Z,72.06
2024-01-11T15:29:49.752Z,71.95
2024-01-11T15:32:02.888Z,71.84
2024-01-11T15:34:16.658Z,72.19
2024-01-11T15:36:29.905Z,71.23
2024-01-11T15:38:43.020Z,72.04
2024-01-11T15:40:56.070Z,71.98
2024-01-11T15:43:09.089Z,72.09
2024-01-11T15:45:22.509Z,71.84
2024-01-11T15:47:35.537Z,71.74
2024-01-11T15:49:48.584Z,72.18
2024-01-11T15:52:05.415Z,72.25
2024-01-11T15:54:18.681Z,72.23
2024-01-11T15:56:31.574Z,72.65
2024-01-11T15:58:45.181Z,72.59
2024-01-11T16:00:58.592Z,72.94
2024-01-11T16:03:11.515Z,73.05
2024-01-11T16:05:24.795Z,72.74
2024-01-11T16:07:37.776Z,73.00
2024-01-11T16:09:50.638Z,73.52
2024-01-11T16:12:06.553Z,73.70
2024-01-11T16:14:20.365Z,73.54
2024-01-11T16:16:36.273Z,73.91
2024-01-11T16:18:49.616Z,74.31
2024-01-11T16:21:02.622Z,73.46
2024-01-11T16:23:15.206Z,73.24
2024-01-11T16:25:25.626Z,73.33
2024-01-11T16:27:38.935Z,73.12
2024-01-11T16:29:53.415Z,72.19
2024-01-11T16:32:07.460Z,71.93
2024-01-11T16:34:20.677Z,71.67
2024-01-11T16:36:33.948Z,71.04
2024-01-11T16:38:47.506Z,71.03
2024-01-11T16:41:01.366Z,71.24
2024-01-11T16:43:14.511Z,70.88
2024-01-11T16:45:27.399Z,70.57
2024-01-11T16:47:41.235Z,70.75
2024-01-11T16:49:54.414Z,70.66
2024-01-11T16:52:08.470Z,70.89
2024-01-11T16:54:21.867Z,73.22
2024-01-11T16:56:34.894Z,75.04
2024-01-11T16:58:48.278Z,74.76
2024-01-11T17:01:01.533Z,73.93
2024-01-11T17:03:15.812Z,74.43
2024-01-11T17:05:29.120Z,74.82
2024-01-11T17:07:42.386Z,74.75
2024-01-11T17:09:55.608Z,74.91
2024-01-11T17:12:09.319Z,75.33
2024-01-11T17:14:22.751Z,75.16
2024-01-11T17:16:37.069Z,75.66
2024-01-11T17:18:50.894Z,76.38
2024-01-11T17:21:04.246Z,77.10
2024-01-11T17:23:19.805Z,77.42
2024-01-11T17:25:33.170Z,78.03
2024-01-11T17:27:45.808Z,78.71
2024-01-11T17:29:58.522Z,79.08
2024-01-11T17:32:12.014Z,79.32
2024-01-11T17:34:26.153Z,79.60
2024-01-11T17:36:39.084Z,79.87
2024-01-11T17:38:53.600Z,79.82
2024-01-11T17:41:06.608Z,80.08
2024-01-11T17:43:21.396Z,80.59
2024-01-11T17:45:34.863Z,81.71
2024-01-11T17:47:48.929Z,82.05
2024-01-11T17:50:01.858Z,81.70
2024-01-11T17:52:15.366Z,81.91
2024-01-11T17:54:29.461Z,81.64
2024-01-11T17:56:45.858Z,81.65
2024-01-11T17:59:02.363Z,81.09
2024-01-11T18:01:22.816Z,80.64
2024-01-11T18:03:35.902Z,80.83
2024-01-11T18:05:49.912Z,81.13
2024-01-11T18:08:03.910Z,81.72
2024-01-11T18:10:20.062Z,82.76
2024-01-11T18:12:33.380Z,81.89
2024-01-11T18:14:46.511Z,83.29
2024-01-11T18:16:59.779Z,85.47
2024-01-11T18:19:15.775Z,85.76
2024-01-11T18:21:29.893Z,86.13
2024-01-11T18:23:44.728Z,87.34
2024-01-11T18:25:58.596Z,89.33
2024-01-11T18:28:12.262Z,89.67
2024-01-11T18:30:25.933Z,89.50
2024-01-11T18:32:40.036Z,89.40
2024-01-11T18:34:53.346Z,89.32
2024-01-11T18:37:06.808Z,87.85
2024-01-11T18:39:20.088Z,88.44
2024-01-11T18:41:34.015Z,88.74
2024-01-11T18:43:47.008Z,89.12
2024-01-11T18:45:59.818Z,89.25
2024-01-11T18:48:14.514Z,88.56
2024-01-11T18:50:27.839Z,88.00
2024-01-11T18:52:40.923Z,87.52
2024-01-11T18:55:01.242Z,87.11
2024-01-11T18:57:22.217Z,88.21
2024-01-11T18:59:35.270Z,88.69
2024-01-11T19:01:52.177Z,90.02
2024-01-11T19:04:05.375Z,90.61
2024-01-11T19:06:18.458Z,90.49
2024-01-11T19:08:31.704Z,90.30
2024-01-11T19:10:44.596Z,90.45
2024-01-11T19:12:57.960Z,91.15
2024-01-11T19:15:12.419Z,88.49
2024-01-11T19:17:25.445Z,88.68
2024-01-11T19:19:39.059Z,91.37
2024-01-11T19:21:51.965Z,93.19
2024-01-11T19:24:05.524Z,92.61
2024-01-11T19:26:18.714Z,91.77
2024-01-11T19:28:31.698Z,91.40
2024-01-11T19:30:45.274Z,91.32
2024-01-11T19:32:58.158Z,91.25
2024-01-11T19:35:12.504Z,90.84
2024-01-11T19:37:25.535Z,90.29
2024-01-11T19:39:38.951Z,90.81
2024-01-11T19:41:51.934Z,91.00
2024-01-11T19:44:05.298Z,90.50
2024-01-11T19:46:22.967Z,90.62
2024-01-11T19:48:35.998Z,89.92
2024-01-11T19:50:49.687Z,89.60
2024-01-11T19:53:02.604Z,88.77
2024-01-11T19:55:16.501Z,88.56
2024-01-11T19:57:29.437Z,87.53
2024-01-11T19:59:43.087Z,85.64
2024-01-11T20:01:57.862Z,84.55
2024-01-11T20:04:12.643Z,84.14
2024-01-11T20:06:26.633Z,82.90
2024-01-11T20:08:40.059Z,82.06
2024-01-11T20:10:53.389Z,81.43
2024-01-11T20:13:06.690Z,78.39
2024-01-11T20:15:20.470Z,79.34
2024-01-11T20:17:33.917Z,80.12
2024-01-11T20:19:52.898Z,79.88
2024-01-11T20:22:05.811Z,79.13
2024-01-11T20:24:18.644Z,78.79
2024-01-11T20:26:31.497Z,80.21
2024-01-11T20:28:44.552Z,80.72
2024-01-11T20:30:57.575Z,80.06
2024-01-11T20:33:11.237Z,78.18
2024-01-11T20:35:24.567Z,78.46
2024-01-11T20:37:37.373Z,77.81
2024-01-11T20:39:50.343Z,77.18
2024-01-11T20:42:03.481Z,76.88
2024-01-11T20:44:17.769Z,76.78
2024-01-11T20:46:31.381Z,77.01
2024-01-11T20:48:47.711Z,79.34
2024-01-11T20:51:01.788Z,82.71
2024-01-11T20:53:14.479Z,82.09
2024-01-11T20:55:27.753Z,81.78
2024-01-11T20:57:40.540Z,81.69
2024-01-11T20:59:53.404Z,81.88
2024-01-11T21:02:06.356Z,82.43
2024-01-11T21:04:20.424Z,82.37
2024-01-11T21:06:34.106Z,82.06
2024-01-11T21:08:47.309Z,82.03
2024-01-11T21:11:00.323Z,82.43
2024-01-11T21:13:14.808Z,81.48
2024-01-11T21:15:29.496Z,80.38
2024-01-11T21:17:43.255Z,79.88
2024-01-11T21:19:56.177Z,80.17
2024-01-11T21:22:09.131Z,79.21
2024-01-11T21:24:22.614Z,79.50
2024-01-11T21:26:37.129Z,77.75
2024-01-11T21:28:52.397Z,77.31
2024-01-11T21:31:05.369Z,77.56
2024-01-11T21:33:18.773Z,76.33
2024-01-11T21:35:31.833Z,75.55
2024-01-11T21:37:47.150Z,76.59
2024-01-11T21:40:01.423Z,77.77
2024-01-11T21:42:14.419Z,78.90
2024-01-11T21:44:27.790Z,81.08
2024-01-11T21:46:41.379Z,81.29
2024-01-11T21:48:54.508Z,81.81
2024-01-11T21:51:07.931Z,81.79
2024-01-11T21:53:20.977Z,80.77
2024-01-11T21:55:34.696Z,80.86
2024-01-11T21:57:47.702Z,81.76
2024-01-11T22:00:01.170Z,82.23
2024-01-11T22:02:14.189Z,83.07
2024-01-11T22:04:27.388Z,83.92
2024-01-11T22:06:40.434Z,84.61
2024-01-11T22:08:53.607Z,84.65
2024-01-11T22:11:07.202Z,84.47
2024-01-11T22:13:21.135Z,84.60
2024-01-11T22:15:34.672Z,82.64
2024-01-11T22:17:47.834Z,80.79
2024-01-11T22:20:01.575Z,80.65
2024-01-11T22:22:14.682Z,81.23
2024-01-11T22:24:27.567Z,82.38
2024-01-11T22:26:41.870Z,82.81
2024-01-11T22:28:54.855Z,83.34
2024-01-11T22:31:08.165Z,83.56
2024-01-11T22:33:21.135Z,84.86
2024-01-11T22:35:34.043Z,84.68
2024-01-11T22:37:47.179Z,83.70
2024-01-11T22:40:00.398Z,82.47
2024-01-11T22:42:13.664Z,82.54
2024-01-11T22:44:26.895Z,79.63
2024-01-11T22:46:40.231Z,81.26
2024-01-11T22:48:54.018Z,83.23
2024-01-11T22:51:07.124Z,84.63
2024-01-11T22:53:20.500Z,85.01
2024-01-11T22:55:33.951Z,83.80
2024-01-11T22:57:46.763Z,82.41
2024-01-11T23:00:00.032Z,82.38
2024-01-11T23:02:13.482Z,81.67
2024-01-11T23:04:26.649Z,81.80
2024-01-11T23:06:39.886Z,82.48
2024-01-11T23:08:53.210Z,83.31
2024-01-11T23:11:06.619Z,85.65
2024-01-11T23:13:19.990Z,85.62
2024-01-11T23:15:32.948Z,85.94
2024-01-11T23:17:46.905Z,86.16
2024-01-11T23:20:00.112Z,86.01
2024-01-11T23:22:13.739Z,86.02
2024-01-11T23:24:26.722Z,85.99
2024-01-11T23:26:40.022Z,85.50
2024-01-11T23:28:53.440Z,85.46
2024-01-11T23:31:06.583Z,86.84
2024-01-11T23:33:20.288Z,86.86
2024-01-11T23:35:33.740Z,87.39
2024-01-11T23:37:46.593Z,87.57
2024-01-11T23:39:59.525Z,87.80
2024-01-11T23:42:14.209Z,86.63
2024-01-11T23:44:27.443Z,86.68
2024-01-11T23:46:40.405Z,88.08
2024-01-11T23:48:54.051Z,89.15
2024-01-11T23:51:07.783Z,87.05
2024-01-11T23:53:21.595Z,87.77
2024-01-11T23:55:34.642Z,87.96
2024-01-11T23:57:49.773Z,90.07
