createdAt,value
2018-03-27T00:00:23.464Z,99.99
2018-03-27T00:01:23.479Z,99.99
2018-03-27T00:02:23.408Z,99.99
2018-03-27T00:03:23.641Z,99.99
2018-03-27T00:04:23.356Z,99.99
2018-03-27T00:05:23.283Z,99.99
2018-03-27T00:06:23.309Z,99.99
2018-03-27T00:07:23.296Z,99.99
2018-03-27T00:08:23.263Z,99.99
2018-03-27T00:09:23.537Z,99.99
2018-03-27T00:10:23.157Z,99.99
2018-03-27T00:11:23.137Z,99.99
2018-03-27T00:12:23.216Z,99.99
2018-03-27T00:13:23.081Z,99.99
2018-03-27T00:14:23.161Z,99.99
2018-03-27T00:15:23.337Z,99.99
2018-03-27T00:16:23.052Z,99.99
2018-03-27T00:17:22.990Z,99.99
2018-03-27T00:18:23.017Z,99.99
2018-03-27T00:19:22.942Z,99.99
2018-03-27T00:20:22.921Z,99.99
2018-03-27T00:21:23.251Z,99.99
2018-03-27T00:22:22.875Z,99.99
2018-03-27T00:23:22.852Z,99.99
2018-03-27T00:24:22.825Z,99.99
2018-03-27T00:25:22.793Z,99.99
2018-03-27T00:26:22.822Z,99.99
2018-03-27T00:27:23.065Z,99.99
2018-03-27T00:28:22.719Z,99.99
2018-03-27T00:29:22.799Z,99.99
2018-03-27T00:30:22.671Z,99.99
2018-03-27T00:31:22.650Z,99.99
2018-03-27T00:32:22.636Z,99.99
2018-03-27T00:33:22.904Z,99.99
2018-03-27T00:34:22.576Z,99.99
2018-03-27T00:35:22.599Z,99.99
2018-03-27T00:36:22.624Z,99.99
2018-03-27T00:37:22.554Z,99.99
2018-03-27T00:38:22.482Z,99.99
2018-03-27T00:39:22.458Z,99.99
2018-03-27T00:40:22.729Z,99.99
2018-03-27T00:41:22.399Z,99.99
2018-03-27T00:42:22.385Z,99.99
2018-03-27T00:43:22.402Z,99.99
2018-03-27T00:44:22.325Z,99.99
2018-03-27T00:45:22.308Z,99.99
2018-03-27T00:46:22.277Z,99.99
2018-03-27T00:47:22.561Z,99.99
2018-03-27T00:48:22.343Z,99.99
2018-03-27T00:49:22.214Z,99.99
2018-03-27T00:50:22.189Z,99.99
2018-03-27T00:51:22.154Z,99.99
2018-03-27T00:52:22.139Z,99.99
2018-03-27T00:53:22.161Z,99.99
2018-03-27T00:54:22.387Z,99.99
2018-03-27T00:55:22.066Z,99.99
2018-03-27T00:56:22.091Z,99.99
2018-03-27T00:57:22.105Z,99.99
2018-03-27T00:58:21.987Z,99.99
2018-03-27T00:59:21.966Z,99.99
2018-03-27T01:00:21.937Z,99.99
2018-03-27T01:01:22.221Z,99.99
2018-03-27T01:02:21.931Z,99.99
2018-03-27T01:03:21.867Z,99.99
2018-03-27T01:04:21.843Z,99.99
2018-03-27T01:05:21.913Z,99.99
2018-03-27T01:06:21.878Z,99.99
2018-03-27T01:07:21.773Z,99.99
2018-03-27T01:08:22.088Z,99.99
2018-03-27T01:09:21.717Z,99.99
2018-03-27T01:10:21.695Z,99.99
2018-03-27T01:11:21.762Z,99.99
2018-03-27T01:12:21.699Z,99.99
2018-03-27T01:13:21.616Z,99.99
2018-03-27T01:14:21.595Z,99.99
2018-03-27T01:15:21.874Z,99.99
2018-03-27T01:16:21.548Z,99.99
2018-03-27T01:17:21.621Z,99.99
2018-03-27T01:18:21.489Z,99.99
2018-03-27T01:19:21.476Z,99.99
2018-03-27T01:20:21.445Z,99.99
2018-03-27T01:21:21.725Z,99.99
2018-03-27T01:22:21.467Z,99.99
2018-03-27T01:23:21.369Z,99.99
2018-03-27T01:24:21.346Z,99.99
2018-03-27T01:25:21.317Z,99.99
2018-03-27T01:26:21.291Z,99.99
2018-03-27T01:27:21.616Z,99.99
2018-03-27T01:28:21.294Z,99.99
2018-03-27T01:29:21.213Z,99.99
2018-03-27T01:30:21.198Z,99.99
2018-03-27T01:31:21.219Z,99.99
2018-03-27T01:32:21.148Z,99.99
2018-03-27T01:33:21.428Z,99.99
2018-03-27T01:34:21.161Z,99.99
2018-03-27T01:35:21.090Z,99.99
2018-03-27T01:36:21.099Z,99.99
2018-03-27T01:37:21.022Z,99.99
2018-03-27T01:38:20.996Z,99.99
2018-03-27T01:39:21.277Z,99.99
2018-03-27T01:40:20.997Z,99.99
2018-03-27T01:41:20.921Z,99.99
2018-03-27T01:42:21.003Z,99.99
2018-03-27T01:43:21.001Z,99.99
2018-03-27T01:44:20.850Z,99.99
2018-03-27T01:45:21.117Z,99.99
2018-03-27T01:46:20.807Z,99.99
2018-03-27T01:47:20.776Z,99.99
2018-03-27T01:48:20.792Z,99.99
2018-03-27T01:49:20.728Z,99.99
2018-03-27T01:50:20.750Z,99.99
2018-03-27T01:51:20.977Z,99.99
2018-03-27T01:52:20.655Z,99.99
2018-03-27T01:53:20.633Z,99.99
2018-03-27T01:54:20.601Z,99.99
2018-03-27T01:55:20.587Z,99.99
2018-03-27T01:56:20.619Z,99.99
2018-03-27T01:57:20.933Z,99.99
2018-03-27T01:58:20.497Z,99.99
2018-03-27T01:59:20.490Z,99.99
2018-03-27T02:00:20.453Z,99.99
2018-03-27T02:01:20.439Z,99.99
2018-03-27T02:02:20.448Z,99.99
2018-03-27T02:03:20.389Z,99.99
2018-03-27T02:04:20.680Z,99.99
2018-03-27T02:05:20.500Z,99.99
2018-03-27T02:06:20.309Z,99.99
2018-03-27T02:07:20.293Z,99.99
2018-03-27T02:08:20.307Z,99.99
2018-03-27T02:09:20.236Z,99.99
2018-03-27T02:10:20.216Z,99.99
2018-03-27T02:11:20.642Z,99.99
2018-03-27T02:12:20.180Z,99.99
2018-03-27T02:13:20.184Z,99.99
2018-03-27T02:14:20.108Z,99.99
2018-03-27T02:15:20.099Z,99.99
2018-03-27T02:16:20.071Z,99.99
2018-03-27T02:17:20.098Z,99.99
2018-03-27T02:18:20.321Z,99.99
2018-03-27T02:19:19.998Z,99.99
2018-03-27T02:20:19.966Z,99.99
2018-03-27T02:21:20.002Z,99.99
2018-03-27T02:22:19.930Z,99.99
2018-03-27T02:23:19.901Z,99.99
2018-03-27T02:24:19.971Z,99.99
2018-03-27T02:25:20.148Z,99.99
2018-03-27T02:26:19.879Z,99.99
2018-03-27T02:27:19.806Z,99.99
2018-03-27T02:28:19.829Z,99.99
2018-03-27T02:29:19.756Z,99.99
2018-03-27T02:30:19.733Z,99.99
2018-03-27T02:31:19.716Z,99.99
2018-03-27T02:32:19.987Z,99.99
2018-03-27T02:33:19.661Z,99.99
2018-03-27T02:34:19.682Z,99.99
2018-03-27T02:35:19.608Z,99.99
2018-03-27T02:36:19.591Z,99.99
2018-03-27T02:37:19.566Z,99.99
2018-03-27T02:38:19.540Z,99.99
2018-03-27T02:39:19.816Z,99.99
2018-03-27T02:41:19.524Z,99.99
2018-03-27T02:42:19.441Z,99.99
2018-03-27T02:43:19.410Z,99.99
2018-03-27T02:44:19.389Z,99.99
2018-03-27T02:45:19.672Z,99.99
2018-03-27T02:46:19.343Z,99.99
2018-03-27T02:47:19.428Z,99.99
2018-03-27T02:48:19.294Z,99.99
2018-03-27T02:49:19.292Z,99.99
2018-03-27T02:50:19.267Z,99.99
2018-03-27T02:51:19.534Z,99.99
2018-03-27T02:52:19.256Z,99.99
2018-03-27T02:53:19.175Z,99.99
2018-03-27T02:54:19.152Z,99.99
2018-03-27T02:55:19.127Z,99.99
2018-03-27T02:56:19.156Z,99.99
2018-03-27T02:57:19.392Z,99.99
2018-03-27T02:58:19.216Z,99.99
2018-03-27T02:59:19.041Z,99.99
2018-03-27T03:00:19.020Z,99.99
2018-03-27T03:01:18.987Z,99.99
2018-03-27T03:02:18.972Z,99.99
2018-03-27T03:03:19.260Z,99.99
2018-03-27T03:04:19.025Z,99.99
2018-03-27T03:05:18.901Z,99.99
2018-03-27T03:06:18.869Z,99.99
2018-03-27T03:07:18.849Z,99.99
2018-03-27T03:08:18.825Z,99.99
2018-03-27T03:09:19.257Z,99.99
2018-03-27T03:10:18.776Z,99.99
2018-03-27T03:11:18.754Z,99.99
2018-03-27T03:12:18.735Z,99.99
2018-03-27T03:13:18.712Z,99.99
2018-03-27T03:14:18.691Z,99.99
2018-03-27T03:15:19.008Z,99.99
2018-03-27T03:16:18.639Z,99.99
2018-03-27T03:17:18.627Z,99.99
2018-03-27T03:18:18.596Z,99.99
2018-03-27T03:19:18.572Z,99.99
2018-03-27T03:20:18.559Z,99.99
2018-03-27T03:21:18.690Z,99.99
2018-03-27T03:22:18.798Z,99.99
2018-03-27T03:23:18.477Z,99.99
2018-03-27T03:24:18.458Z,99.99
2018-03-27T03:25:18.433Z,99.99
2018-03-27T03:26:18.460Z,99.99
2018-03-27T03:27:18.388Z,99.99
2018-03-27T03:28:18.414Z,99.99
2018-03-27T03:29:18.785Z,99.99
2018-03-27T03:30:18.318Z,99.99
2018-03-27T03:31:18.287Z,99.99
2018-03-27T03:32:18.328Z,99.99
2018-03-27T03:33:18.242Z,99.99
2018-03-27T03:34:18.233Z,99.99
2018-03-27T03:35:18.195Z,99.99
2018-03-27T03:36:18.531Z,99.99
2018-03-27T03:37:18.155Z,99.99
2018-03-27T03:38:18.132Z,99.99
2018-03-27T03:39:18.116Z,99.99
2018-03-27T03:40:18.086Z,99.99
2018-03-27T03:41:18.115Z,99.99
2018-03-27T03:42:18.039Z,99.99
2018-03-27T03:43:18.020Z,99.99
2018-03-27T03:44:18.000Z,99.99
2018-03-27T03:45:17.973Z,99.99
2018-03-27T03:46:18.052Z,99.99
2018-03-27T03:47:17.923Z,99.99
2018-03-27T03:48:17.997Z,99.99
2018-03-27T03:49:18.232Z,99.99
2018-03-27T03:50:17.848Z,99.99
2018-03-27T03:51:17.832Z,99.99
2018-03-27T03:52:17.804Z,99.99
2018-03-27T03:53:17.829Z,99.99
2018-03-27T03:54:17.759Z,99.99
2018-03-27T03:55:17.815Z,99.99
2018-03-27T03:56:18.014Z,99.99
2018-03-27T03:57:17.696Z,99.99
2018-03-27T03:58:17.666Z,99.99
2018-03-27T03:59:17.703Z,99.99
2018-03-27T04:00:17.633Z,99.99
2018-03-27T04:01:17.714Z,99.99
2018-03-27T04:02:17.583Z,99.99
2018-03-27T04:03:18.164Z,99.99
2018-03-27T04:05:17.665Z,99.99
2018-03-27T04:06:17.538Z,99.99
2018-03-27T04:07:17.516Z,99.99
2018-03-27T04:08:17.442Z,99.99
2018-03-27T04:09:17.820Z,99.99
2018-03-27T04:10:17.396Z,99.99
2018-03-27T04:11:17.373Z,99.99
2018-03-27T04:12:17.348Z,99.99
2018-03-27T04:13:17.382Z,99.99
2018-03-27T04:14:17.307Z,99.99
2018-03-27T04:15:17.575Z,99.99
2018-03-27T04:16:17.261Z,99.99
2018-03-27T04:17:17.286Z,99.99
2018-03-27T04:18:17.229Z,99.99
2018-03-27T04:19:17.182Z,99.99
2018-03-27T04:20:17.167Z,99.99
2018-03-27T04:21:17.445Z,99.99
2018-03-27T04:22:17.123Z,99.99
2018-03-27T04:23:17.151Z,99.99
2018-03-27T04:24:17.131Z,99.99
2018-03-27T04:25:17.055Z,99.99
2018-03-27T04:26:17.031Z,99.99
2018-03-27T04:27:17.301Z,99.99
2018-03-27T04:28:16.977Z,99.99
2018-03-27T04:29:17.076Z,99.99
2018-03-27T04:30:16.939Z,99.99
2018-03-27T04:31:16.918Z,99.99
2018-03-27T04:32:16.893Z,99.99
2018-03-27T04:33:17.227Z,99.99
2018-03-27T04:34:16.948Z,99.99
2018-03-27T04:35:16.828Z,99.99
2018-03-27T04:36:16.803Z,99.99
2018-03-27T04:37:16.877Z,99.99
2018-03-27T04:38:16.748Z,99.99
2018-03-27T04:39:16.742Z,99.99
2018-03-27T04:40:16.760Z,99.99
2018-03-27T04:41:16.680Z,99.99
2018-03-27T04:42:16.710Z,99.99
2018-03-27T04:43:16.634Z,99.99
2018-03-27T04:44:16.619Z,99.99
2018-03-27T04:45:16.891Z,99.99
2018-03-27T04:46:16.631Z,99.99
2018-03-27T04:47:16.542Z,99.99
2018-03-27T04:48:16.527Z,99.99
2018-03-27T04:49:16.553Z,99.99
2018-03-27T04:50:16.525Z,99.99
2018-03-27T04:51:16.465Z,99.99
2018-03-27T04:52:16.736Z,99.99
2018-03-27T04:53:16.510Z,99.99
2018-03-27T04:54:16.393Z,99.99
2018-03-27T04:55:16.367Z,99.99
2018-03-27T04:56:16.345Z,99.99
2018-03-27T04:57:16.325Z,99.99
2018-03-27T04:58:16.341Z,99.99
2018-03-27T04:59:16.569Z,99.99
2018-03-27T05:00:16.249Z,99.99
2018-03-27T05:01:16.234Z,99.99
2018-03-27T05:02:16.302Z,99.99
2018-03-27T05:03:16.210Z,99.99
2018-03-27T05:04:16.462Z,99.99
2018-03-27T05:05:16.138Z,99.99
2018-03-27T05:06:16.470Z,99.99
2018-03-27T05:07:16.204Z,99.99
2018-03-27T05:08:16.127Z,99.99
2018-03-27T05:09:16.066Z,99.99
2018-03-27T05:10:16.028Z,99.99
2018-03-27T05:11:16.063Z,99.99
2018-03-27T05:12:16.025Z,99.99
2018-03-27T05:13:16.250Z,99.99
2018-03-27T05:14:15.933Z,99.99
2018-03-27T05:15:15.902Z,99.99
2018-03-27T05:16:15.880Z,99.99
2018-03-27T05:17:15.908Z,99.99
2018-03-27T05:18:15.844Z,99.99
2018-03-27T05:19:15.836Z,99.99
2018-03-27T05:20:16.105Z,99.99
2018-03-27T05:21:15.802Z,99.99
2018-03-27T05:22:15.765Z,99.99
2018-03-27T05:23:15.831Z,99.99
2018-03-27T05:24:15.714Z,99.99
2018-03-27T05:25:15.687Z,99.99
2018-03-27T05:26:15.724Z,99.99
2018-03-27T05:27:15.944Z,99.99
2018-03-27T05:28:15.623Z,99.99
2018-03-27T05:29:15.686Z,99.99
2018-03-27T05:30:15.575Z,99.99
2018-03-27T05:31:15.546Z,99.99
2018-03-27T05:32:15.574Z,99.99
2018-03-27T05:33:15.811Z,99.99
2018-03-27T05:34:15.588Z,99.99
2018-03-27T05:35:15.464Z,99.99
2018-03-27T05:36:15.495Z,99.99
2018-03-27T05:37:15.517Z,99.99
2018-03-27T05:38:15.398Z,99.99
2018-03-27T05:39:15.677Z,99.99
2018-03-27T05:40:15.349Z,99.99
2018-03-27T05:41:15.323Z,99.99
2018-03-27T05:42:16.001Z,99.99
2018-03-27T05:43:15.431Z,99.99
2018-03-27T05:44:15.263Z,99.99
2018-03-27T05:45:15.531Z,99.99
2018-03-27T05:46:15.270Z,99.99
2018-03-27T05:47:15.200Z,99.99
2018-03-27T05:48:15.278Z,99.99
2018-03-27T05:49:15.135Z,99.99
2018-03-27T05:50:15.127Z,99.99
2018-03-27T05:51:15.100Z,99.99
2018-03-27T05:53:15.060Z,99.99
2018-03-27T05:54:15.111Z,99.99
2018-03-27T05:55:15.024Z,99.99
2018-03-27T05:56:15.039Z,99.99
2018-03-27T05:57:15.272Z,99.99
2018-03-27T05:58:14.951Z,99.99
2018-03-27T05:59:14.921Z,99.99
2018-03-27T06:00:14.958Z,99.99
2018-03-27T06:01:14.925Z,99.99
2018-03-27T06:02:14.856Z,99.99
2018-03-27T06:03:14.832Z,99.99
2018-03-27T06:04:15.162Z,99.99
2018-03-27T06:05:14.794Z,99.99
2018-03-27T06:06:14.767Z,99.99
2018-03-27T06:07:14.852Z,99.99
2018-03-27T06:08:14.738Z,99.99
2018-03-27T06:09:15.306Z,99.99
2018-03-27T06:10:14.779Z,99.99
2018-03-27T06:11:14.820Z,99.99
2018-03-27T06:13:14.630Z,99.99
2018-03-27T06:14:14.598Z,99.99
2018-03-27T06:15:14.628Z,99.99
2018-03-27T06:16:14.941Z,99.99
2018-03-27T06:17:14.597Z,99.99
2018-03-27T06:18:14.559Z,99.99
2018-03-27T06:19:14.538Z,99.99
2018-03-27T06:20:14.550Z,99.99
2018-03-27T06:21:14.599Z,99.99
2018-03-27T06:22:14.423Z,99.99
2018-03-27T06:23:14.446Z,99.99
2018-03-27T06:24:14.374Z,99.99
2018-03-27T06:25:14.357Z,99.99
2018-03-27T06:26:14.342Z,99.99
2018-03-27T06:27:14.415Z,99.99
2018-03-27T06:28:14.394Z,99.99
2018-03-27T06:29:14.562Z,99.99
2018-03-27T06:30:14.240Z,99.99
2018-03-27T06:31:14.508Z,99.99
2018-03-27T06:32:14.215Z,99.99
2018-03-27T06:33:14.289Z,99.99
2018-03-27T06:34:14.448Z,99.99
2018-03-27T06:35:14.140Z,99.99
2018-03-27T06:36:16.023Z,99.99
2018-03-27T06:37:14.098Z,99.99
2018-03-27T06:38:14.467Z,99.99
2018-03-27T06:39:14.142Z,99.99
2018-03-27T06:40:14.120Z,99.99
2018-03-27T06:41:14.013Z,99.99
2018-03-27T06:42:14.092Z,99.99
2018-03-27T06:43:14.114Z,99.99
2018-03-27T06:44:14.193Z,99.99
2018-03-27T06:45:14.004Z,99.99
2018-03-27T06:46:13.911Z,99.99
2018-03-27T06:47:13.877Z,99.99
2018-03-27T06:48:13.997Z,99.99
2018-03-27T06:49:14.151Z,99.99
2018-03-27T06:50:13.874Z,99.99
2018-03-27T06:51:13.799Z,99.99
2018-03-27T06:52:13.776Z,99.99
2018-03-27T06:53:13.763Z,99.99
2018-03-27T06:54:13.732Z,99.99
2018-03-27T06:57:14.674Z,99.99
2018-03-27T06:58:13.650Z,99.99
2018-03-27T06:59:13.630Z,99.99
2018-03-27T07:00:13.604Z,99.99
2018-03-27T07:01:13.593Z,99.99
2018-03-27T07:02:13.593Z,99.48
2018-03-27T07:03:13.703Z,99.20
2018-03-27T07:04:13.531Z,99.82
2018-03-27T07:05:13.594Z,99.34
2018-03-27T07:06:13.616Z,98.54
2018-03-27T07:07:13.469Z,98.54
2018-03-27T07:08:13.651Z,98.82
2018-03-27T07:09:13.843Z,98.72
2018-03-27T07:10:13.516Z,98.82
2018-03-27T07:11:13.501Z,99.10
2018-03-27T07:12:13.518Z,99.67
2018-03-27T07:13:13.348Z,99.20
2018-03-27T07:14:13.362Z,99.10
2018-03-27T07:15:13.600Z,99.58
2018-03-27T07:16:13.424Z,99.20
2018-03-27T07:17:13.280Z,99.10
2018-03-27T07:18:13.318Z,99.15
2018-03-27T07:19:13.230Z,98.35
2018-03-27T07:20:13.323Z,98.87
2018-03-27T07:21:13.384Z,98.21
2018-03-27T07:22:13.470Z,98.49
2018-03-27T07:23:13.202Z,98.49
2018-03-27T07:24:13.126Z,97.83
2018-03-27T07:25:13.112Z,97.88
2018-03-27T07:26:13.242Z,96.69
2018-03-27T07:27:13.066Z,96.64
2018-03-27T07:28:13.351Z,95.88
2018-03-27T07:29:13.133Z,95.22
2018-03-27T07:30:13.110Z,94.93
2018-03-27T07:31:13.350Z,94.74
2018-03-27T07:32:12.976Z,94.56
2018-03-27T07:34:13.333Z,94.08
2018-03-27T07:35:13.078Z,93.89
2018-03-27T07:36:12.908Z,93.80
2018-03-27T07:37:12.884Z,93.32
2018-03-27T07:38:12.883Z,93.61
2018-03-27T07:39:12.838Z,93.89
2018-03-27T07:40:12.826Z,93.46
2018-03-27T07:41:13.064Z,92.23
2018-03-27T07:42:12.785Z,91.33
2018-03-27T07:43:12.773Z,87.43
2018-03-27T07:44:12.746Z,84.49
2018-03-27T07:45:12.731Z,86.30
2018-03-27T07:46:12.714Z,87.72
2018-03-27T07:47:13.051Z,88.86
2018-03-27T07:48:12.686Z,89.14
2018-03-27T07:49:12.652Z,88.20
2018-03-27T07:50:12.644Z,88.01
2018-03-27T07:51:12.639Z,87.53
2018-03-27T07:52:12.710Z,87.72
2018-03-27T07:53:12.587Z,87.72
2018-03-27T07:54:12.870Z,88.34
2018-03-27T07:55:12.554Z,88.39
2018-03-27T07:56:12.606Z,88.15
2018-03-27T07:57:12.689Z,87.72
2018-03-27T07:58:12.652Z,87.34
2018-03-27T07:59:12.558Z,88.67
2018-03-27T08:00:12.768Z,89.72
2018-03-27T08:01:12.447Z,90.00
2018-03-27T08:02:12.570Z,90.09
2018-03-27T08:03:12.457Z,89.24
2018-03-27T08:04:12.438Z,89.05
2018-03-27T08:05:12.378Z,88.76
2018-03-27T08:06:12.458Z,89.05
2018-03-27T08:07:12.652Z,88.10
2018-03-27T08:08:12.322Z,88.20
2018-03-27T08:09:12.450Z,87.57
2018-03-27T08:10:12.292Z,87.24
2018-03-27T08:11:12.271Z,87.29
2018-03-27T08:12:12.258Z,86.82
2018-03-27T08:13:12.548Z,86.72
2018-03-27T08:14:12.376Z,85.96
2018-03-27T08:15:12.328Z,85.49
2018-03-27T08:16:12.188Z,84.82
2018-03-27T08:17:12.173Z,85.01
2018-03-27T08:18:12.148Z,84.91
2018-03-27T08:19:12.250Z,84.58
2018-03-27T08:20:12.428Z,83.53
2018-03-27T08:21:12.109Z,83.62
2018-03-27T08:22:12.185Z,83.06
2018-03-27T08:23:12.083Z,82.77
2018-03-27T08:24:12.235Z,81.44
2018-03-27T08:25:12.090Z,81.63
2018-03-27T08:26:12.320Z,80.96
2018-03-27T08:27:12.001Z,80.68
2018-03-27T08:28:12.047Z,80.02
2018-03-27T08:29:11.997Z,80.77
2018-03-27T08:30:12.153Z,82.07
2018-03-27T08:31:12.062Z,81.78
2018-03-27T08:32:12.147Z,81.02
2018-03-27T08:33:12.026Z,81.06
2018-03-27T08:34:12.173Z,81.16
2018-03-27T08:35:12.008Z,79.62
2018-03-27T08:36:11.914Z,76.04
2018-03-27T08:37:11.845Z,74.62
2018-03-27T08:38:11.818Z,72.21
2018-03-27T08:39:12.103Z,69.07
2018-03-27T08:40:11.884Z,67.74
2018-03-27T08:41:11.798Z,66.82
2018-03-27T08:42:11.767Z,66.09
2018-03-27T08:43:11.848Z,63.80
2018-03-27T08:44:11.858Z,63.23
2018-03-27T08:45:11.806Z,62.68
2018-03-27T08:46:12.089Z,60.27
2018-03-27T08:47:11.681Z,60.36
2018-03-27T08:48:11.733Z,59.31
2018-03-27T08:49:11.654Z,58.94
2018-03-27T08:50:11.694Z,58.14
2018-03-27T08:51:11.628Z,55.43
2018-03-27T08:52:11.611Z,55.62
2018-03-27T08:53:11.597Z,54.79
2018-03-27T08:54:11.630Z,54.34
2018-03-27T08:55:11.566Z,53.29
2018-03-27T08:56:11.723Z,52.72
2018-03-27T08:57:11.557Z,52.40
2018-03-27T08:58:11.987Z,52.53
2018-03-27T08:59:11.526Z,50.74
2018-03-27T09:00:11.495Z,49.88
2018-03-27T09:01:11.532Z,49.23
2018-03-27T09:02:11.480Z,49.73
2018-03-27T09:03:11.546Z,51.50
2018-03-27T09:04:11.758Z,54.43
2018-03-27T09:05:11.445Z,54.93
2018-03-27T09:06:11.776Z,54.43
2018-03-27T09:07:11.415Z,56.49
2018-03-27T09:08:11.816Z,57.73
2018-03-27T09:09:11.609Z,56.17
2018-03-27T09:10:11.919Z,55.92
2018-03-27T09:11:11.429Z,57.35
2018-03-27T09:12:11.368Z,57.19
2018-03-27T09:13:11.367Z,56.07
2018-03-27T09:14:11.573Z,55.88
2018-03-27T09:15:11.454Z,55.69
2018-03-27T09:16:11.349Z,54.48
2018-03-27T09:17:11.767Z,53.50
2018-03-27T09:18:11.303Z,53.62
2018-03-27T09:19:11.298Z,52.79
2018-03-27T09:20:11.283Z,52.86
2018-03-27T09:21:11.283Z,52.15
2018-03-27T09:22:11.560Z,51.26
2018-03-27T09:23:11.314Z,51.62
2018-03-27T09:24:11.252Z,51.59
2018-03-27T09:25:11.306Z,51.68
2018-03-27T09:26:11.217Z,52.07
2018-03-27T09:27:11.314Z,51.64
2018-03-27T09:28:11.509Z,50.43
2018-03-27T09:29:11.272Z,49.88
2018-03-27T09:30:11.188Z,48.73
2018-03-27T09:31:11.235Z,48.99
2018-03-27T09:32:11.173Z,46.70
2018-03-27T09:33:11.148Z,46.68
2018-03-27T09:34:11.432Z,48.75
2018-03-27T09:35:11.232Z,49.99
2018-03-27T09:36:11.125Z,49.35
2018-03-27T09:37:11.104Z,47.85
2018-03-27T09:38:11.218Z,47.11
2018-03-27T09:39:11.088Z,45.58
2018-03-27T09:40:11.381Z,44.57
2018-03-27T09:41:11.169Z,43.79
2018-03-27T09:42:11.669Z,41.82
2018-03-27T09:43:11.053Z,40.26
2018-03-27T09:44:11.032Z,39.39
2018-03-27T09:45:11.027Z,40.15
2018-03-27T09:46:11.047Z,41.38
2018-03-27T09:47:11.326Z,41.16
2018-03-27T09:48:13.423Z,41.75
2018-03-27T09:49:11.065Z,41.51
2018-03-27T09:50:10.982Z,39.29
2018-03-27T09:51:10.976Z,39.10
2018-03-27T09:52:10.975Z,37.26
2018-03-27T09:53:11.263Z,37.46
2018-03-27T09:54:11.089Z,36.79
2018-03-27T09:55:10.944Z,36.06
2018-03-27T09:56:10.941Z,35.69
2018-03-27T09:57:11.003Z,35.37
2018-03-27T09:58:10.974Z,36.71
2018-03-27T09:59:11.212Z,36.63
2018-03-27T10:00:10.953Z,35.20
2018-03-27T10:01:10.968Z,35.31
2018-03-27T10:02:10.886Z,35.14
2018-03-27T10:03:10.896Z,33.78
2018-03-27T10:04:10.921Z,34.08
2018-03-27T10:05:11.270Z,32.92
2018-03-27T10:06:10.859Z,33.01
2018-03-27T10:07:10.941Z,34.13
2018-03-27T10:08:10.845Z,36.19
2018-03-27T10:09:10.827Z,37.73
2018-03-27T10:10:11.437Z,37.92
2018-03-27T10:11:11.112Z,38.87
2018-03-27T10:12:10.867Z,38.87
2018-03-27T10:13:10.812Z,39.25
2018-03-27T10:14:10.834Z,39.44
2018-03-27T10:15:11.492Z,39.50
2018-03-27T10:16:10.772Z,40.34
2018-03-27T10:17:10.779Z,41.77
2018-03-27T10:18:10.771Z,42.34
2018-03-27T10:19:10.796Z,41.48
2018-03-27T10:20:10.746Z,41.39
2018-03-27T10:21:10.825Z,41.96
2018-03-27T10:22:10.747Z,43.01
2018-03-27T10:23:11.018Z,43.39
2018-03-27T10:24:10.784Z,44.34
2018-03-27T10:25:10.760Z,43.79
2018-03-27T10:26:10.674Z,42.84
2018-03-27T10:27:10.786Z,40.91
2018-03-27T10:28:11.030Z,41.67
2018-03-27T10:29:10.949Z,42.05
2018-03-27T10:30:10.638Z,42.24
2018-03-27T10:31:10.630Z,42.05
2018-03-27T10:32:10.623Z,41.48
2018-03-27T10:33:10.608Z,40.81
2018-03-27T10:34:10.866Z,41.20
2018-03-27T10:35:10.909Z,41.41
2018-03-27T10:36:10.679Z,40.74
2018-03-27T10:37:10.679Z,40.91
2018-03-27T10:38:10.565Z,41.75
2018-03-27T10:39:10.607Z,42.08
2018-03-27T10:40:10.607Z,41.10
2018-03-27T10:41:10.978Z,41.36
2018-03-27T10:42:12.978Z,42.41
2018-03-27T10:43:10.525Z,42.96
2018-03-27T10:45:10.599Z,42.22
2018-03-27T10:46:10.618Z,42.51
2018-03-27T10:47:10.974Z,42.49
2018-03-27T10:48:10.566Z,42.99
2018-03-27T10:49:10.709Z,43.20
2018-03-27T10:50:10.438Z,42.44
2018-03-27T10:51:10.552Z,40.80
2018-03-27T10:52:10.424Z,40.93
2018-03-27T10:53:10.773Z,40.55
2018-03-27T10:54:10.396Z,40.44
2018-03-27T10:55:10.387Z,40.07
2018-03-27T10:56:10.381Z,39.06
2018-03-27T10:57:10.370Z,37.93
2018-03-27T10:58:10.369Z,36.06
2018-03-27T10:59:10.792Z,35.41
2018-03-27T11:00:10.340Z,34.96
2018-03-27T11:01:10.325Z,33.17
2018-03-27T11:02:10.310Z,31.61
2018-03-27T11:03:10.355Z,32.76
2018-03-27T11:04:10.412Z,32.87
2018-03-27T11:05:10.596Z,31.56
2018-03-27T11:06:10.556Z,30.46
2018-03-27T11:07:10.376Z,32.86
2018-03-27T11:08:10.262Z,33.20
2018-03-27T11:09:10.311Z,33.94
2018-03-27T11:10:10.305Z,34.28
2018-03-27T11:11:10.278Z,33.91
2018-03-27T11:12:10.546Z,32.95
2018-03-27T11:13:10.226Z,32.12
2018-03-27T11:14:10.217Z,30.01
2018-03-27T11:15:10.256Z,30.01
2018-03-27T11:16:10.201Z,30.30
2018-03-27T11:17:10.206Z,29.82
2018-03-27T11:18:10.496Z,29.45
2018-03-27T11:19:10.580Z,29.06
2018-03-27T11:20:10.286Z,30.11
2018-03-27T11:21:10.176Z,32.38
2018-03-27T11:22:10.162Z,33.76
2018-03-27T11:23:10.173Z,34.78
2018-03-27T11:24:10.437Z,36.60
2018-03-27T11:25:10.495Z,37.26
2018-03-27T11:26:10.133Z,37.70
2018-03-27T11:27:10.131Z,35.12
2018-03-27T11:28:10.132Z,34.34
2018-03-27T11:29:10.329Z,35.35
2018-03-27T11:30:10.111Z,36.77
2018-03-27T11:31:10.465Z,37.44
2018-03-27T11:32:10.115Z,37.73
2018-03-27T11:33:10.218Z,37.63
2018-03-27T11:34:10.094Z,37.93
2018-03-27T11:35:10.156Z,38.37
2018-03-27T11:36:10.181Z,38.54
2018-03-27T11:37:10.525Z,39.19
2018-03-27T11:38:10.142Z,40.80
2018-03-27T11:39:10.059Z,41.56
2018-03-27T11:40:10.051Z,41.29
2018-03-27T11:41:10.052Z,41.00
2018-03-27T11:42:10.129Z,41.29
2018-03-27T11:43:10.317Z,41.27
2018-03-27T11:44:10.154Z,41.67
2018-03-27T11:46:09.995Z,39.86
2018-03-27T11:47:10.532Z,39.59
2018-03-27T11:48:09.979Z,39.98
2018-03-27T11:49:10.274Z,40.00
2018-03-27T11:50:10.021Z,40.19
2018-03-27T11:51:09.947Z,40.09
2018-03-27T11:52:09.953Z,39.35
2018-03-27T11:53:10.409Z,39.25
2018-03-27T11:54:10.182Z,39.35
2018-03-27T11:55:11.724Z,38.96
2018-03-27T11:56:10.123Z,37.92
2018-03-27T11:57:10.124Z,37.76
2018-03-27T11:58:09.900Z,36.71
2018-03-27T11:59:10.339Z,36.79
2018-03-27T12:00:09.993Z,36.77
2018-03-27T12:01:10.299Z,37.92
2018-03-27T12:02:09.959Z,38.87
2018-03-27T12:03:09.843Z,38.10
2018-03-27T12:04:09.846Z,37.32
2018-03-27T12:05:09.930Z,38.76
2018-03-27T12:06:09.826Z,38.95
2018-03-27T12:07:10.121Z,38.95
2018-03-27T12:08:09.805Z,39.54
2018-03-27T12:09:09.897Z,39.56
2018-03-27T12:10:09.786Z,38.35
2018-03-27T12:11:09.880Z,36.54
2018-03-27T12:12:09.768Z,36.73
2018-03-27T12:13:10.118Z,36.43
2018-03-27T12:14:09.756Z,36.52
2018-03-27T12:15:09.743Z,36.80
2018-03-27T12:16:09.740Z,37.74
2018-03-27T12:17:10.113Z,37.93
2018-03-27T12:19:10.059Z,38.01
2018-03-27T12:20:09.714Z,38.58
2018-03-27T12:21:09.702Z,37.44
2018-03-27T12:23:09.677Z,37.63
2018-03-27T12:24:09.857Z,38.28
2018-03-27T12:25:09.972Z,38.66
2018-03-27T12:26:09.656Z,38.64
2018-03-27T12:27:09.630Z,38.62
2018-03-27T12:28:09.632Z,39.29
2018-03-27T12:29:09.612Z,40.12
2018-03-27T12:30:09.651Z,40.03
2018-03-27T12:31:09.599Z,40.12
2018-03-27T12:32:09.992Z,40.60
2018-03-27T12:33:09.595Z,40.32
2018-03-27T12:34:09.573Z,39.95
2018-03-27T12:35:09.618Z,38.81
2018-03-27T12:36:09.549Z,40.07
2018-03-27T12:37:09.543Z,39.50
2018-03-27T12:38:09.983Z,38.73
2018-03-27T12:39:09.646Z,37.88
2018-03-27T12:40:09.847Z,38.83
2018-03-27T12:41:09.601Z,39.02
2018-03-27T12:42:09.507Z,39.12
2018-03-27T12:44:09.883Z,39.94
2018-03-27T12:45:09.469Z,40.12
2018-03-27T12:46:09.463Z,41.08
2018-03-27T12:47:09.439Z,41.27
2018-03-27T12:48:09.432Z,41.39
2018-03-27T12:49:09.417Z,41.20
2018-03-27T12:50:09.763Z,40.05
2018-03-27T12:51:09.401Z,39.95
2018-03-27T12:52:09.401Z,40.03
2018-03-27T12:53:09.379Z,40.51
2018-03-27T12:54:09.377Z,41.08
2018-03-27T12:55:09.357Z,41.27
2018-03-27T12:56:09.703Z,41.39
2018-03-27T12:57:09.340Z,40.41
2018-03-27T12:58:09.330Z,40.03
2018-03-27T12:59:09.308Z,40.32
2018-03-27T13:00:09.466Z,41.27
2018-03-27T13:01:09.294Z,41.58
2018-03-27T13:02:10.084Z,41.39
2018-03-27T13:03:09.548Z,40.74
2018-03-27T13:04:09.557Z,41.24