createdAt,value
2022-11-15T00:01:14.947Z,5.90
2022-11-15T00:04:00.159Z,5.70
2022-11-15T00:06:45.398Z,5.50
2022-11-15T00:09:30.829Z,5.30
2022-11-15T00:12:16.096Z,5.20
2022-11-15T00:15:01.557Z,5.20
2022-11-15T00:17:50.269Z,5.10
2022-11-15T00:20:35.394Z,5.00
2022-11-15T00:23:20.904Z,5.00
2022-11-15T00:26:06.880Z,4.90
2022-11-15T00:28:53.741Z,4.90
2022-11-15T00:31:38.817Z,4.80
2022-11-15T00:34:24.072Z,4.90
2022-11-15T00:37:09.572Z,4.90
2022-11-15T00:39:55.041Z,4.90
2022-11-15T00:42:40.730Z,4.80
2022-11-15T00:45:26.548Z,4.80
2022-11-15T00:48:11.860Z,4.80
2022-11-15T00:50:57.664Z,4.80
2022-11-15T00:53:42.699Z,4.80
2022-11-15T00:56:27.865Z,4.90
2022-11-15T00:59:13.364Z,4.80
2022-11-15T01:01:58.633Z,4.80
2022-11-15T01:04:44.176Z,4.80
2022-11-15T01:07:29.764Z,4.80
2022-11-15T01:10:15.136Z,4.90
2022-11-15T01:13:00.597Z,4.90
2022-11-15T01:15:45.992Z,4.90
2022-11-15T01:18:31.334Z,4.90
2022-11-15T01:21:19.992Z,4.90
2022-11-15T01:24:05.360Z,5.00
2022-11-15T01:26:50.586Z,5.00
2022-11-15T01:29:35.824Z,5.00
2022-11-15T01:32:21.234Z,4.90
2022-11-15T01:35:07.089Z,4.90
2022-11-15T01:37:52.391Z,4.80
2022-11-15T01:40:37.824Z,4.80
2022-11-15T01:43:33.433Z,4.80
2022-11-15T01:46:28.078Z,4.80
2022-11-15T01:49:17.861Z,4.70
2022-11-15T01:52:07.293Z,4.70
2022-11-15T01:55:01.932Z,4.70
2022-11-15T01:57:51.214Z,4.70
2022-11-15T02:00:36.624Z,4.70
2022-11-15T02:03:26.162Z,4.70
2022-11-15T02:06:11.689Z,4.80
2022-11-15T02:08:58.009Z,4.80
2022-11-15T02:11:44.788Z,4.80
2022-11-15T02:14:32.021Z,4.80
2022-11-15T02:17:29.516Z,4.90
2022-11-15T02:20:38.646Z,4.90
2022-11-15T02:23:39.537Z,5.00
2022-11-15T02:27:06.048Z,5.00
2022-11-15T02:30:16.416Z,5.00
2022-11-15T02:33:20.139Z,4.90
2022-11-15T02:36:18.113Z,4.90
2022-11-15T02:39:03.089Z,4.80
2022-11-15T02:41:58.905Z,4.80
2022-11-15T02:44:46.684Z,4.80
2022-11-15T02:47:36.718Z,4.80
2022-11-15T02:50:27.585Z,4.70
2022-11-15T02:53:12.572Z,4.70
2022-11-15T02:55:58.911Z,4.70
2022-11-15T02:58:52.429Z,4.70
2022-11-15T03:01:59.178Z,4.80
2022-11-15T03:04:58.393Z,4.90
2022-11-15T03:08:03.708Z,4.90
2022-11-15T03:11:12.435Z,4.90
2022-11-15T03:13:57.507Z,5.00
2022-11-15T03:17:23.337Z,5.00
2022-11-15T03:20:11.105Z,5.00
2022-11-15T03:23:00.706Z,5.00
2022-11-15T03:25:49.533Z,5.00
2022-11-15T03:29:01.321Z,5.00
2022-11-15T03:31:53.233Z,5.00
2022-11-15T03:34:44.277Z,5.00
2022-11-15T03:37:35.645Z,5.00
2022-11-15T03:40:45.448Z,5.10
2022-11-15T03:43:53.943Z,5.10
2022-11-15T03:46:47.593Z,5.20
2022-11-15T03:49:35.422Z,5.20
2022-11-15T03:52:22.649Z,5.30
2022-11-15T06:47:19.450Z,3.10
2022-11-15T06:50:05.068Z,3.20
2022-11-15T06:52:50.474Z,3.40
2022-11-15T06:55:35.871Z,3.60
2022-11-15T06:58:22.292Z,3.80
2022-11-15T07:01:12.877Z,4.10
2022-11-15T07:03:58.733Z,4.40
2022-11-15T07:06:48.193Z,4.60
2022-11-15T07:09:33.736Z,4.80
2022-11-15T07:12:19.689Z,5.00
2022-11-15T07:15:05.805Z,5.10
2022-11-15T07:17:51.490Z,5.30
2022-11-15T07:20:36.937Z,5.60
2022-11-15T07:23:22.367Z,5.80
2022-11-15T07:26:08.839Z,6.00
2022-11-15T07:28:54.568Z,6.10
2022-11-15T07:31:40.129Z,6.10
2022-11-15T07:34:25.721Z,6.20
2022-11-15T07:37:11.712Z,6.50
2022-11-15T07:39:56.810Z,6.90
2022-11-15T07:43:02.770Z,7.30
2022-11-15T07:45:47.879Z,7.60
2022-11-15T07:48:43.536Z,7.70
2022-11-15T07:51:29.973Z,7.80
2022-11-15T07:54:15.237Z,8.10
2022-11-15T07:57:06.693Z,8.50
2022-11-15T07:59:52.624Z,9.00
2022-11-15T08:02:38.111Z,9.50
2022-11-15T08:05:23.646Z,9.80
2022-11-15T08:08:11.783Z,10.20
2022-11-15T08:10:59.316Z,10.60
2022-11-15T08:13:44.440Z,11.00
2022-11-15T08:16:29.996Z,11.20
2022-11-15T08:19:15.477Z,11.40
2022-11-15T08:22:01.814Z,11.70
2022-11-15T08:24:46.885Z,11.90
2022-11-15T08:27:32.464Z,12.00
2022-11-15T08:30:17.997Z,12.20
2022-11-15T08:33:03.823Z,12.30
2022-11-15T08:35:49.497Z,12.10
2022-11-15T08:38:35.058Z,11.70
2022-11-15T08:41:29.091Z,11.60
2022-11-15T08:44:14.445Z,11.70
2022-11-15T08:46:59.902Z,11.60
2022-11-15T08:49:45.422Z,11.50
2022-11-15T08:52:31.038Z,11.60
2022-11-15T08:55:17.655Z,11.80
2022-11-15T08:58:03.217Z,12.00
2022-11-15T09:00:48.832Z,12.30
2022-11-15T09:03:34.258Z,12.30
2022-11-15T09:06:19.765Z,12.20
2022-11-15T09:09:05.123Z,12.30
2022-11-15T09:11:51.630Z,12.70
2022-11-15T09:14:37.402Z,13.20
2022-11-15T09:17:24.936Z,13.80
2022-11-15T09:20:10.931Z,14.40
2022-11-15T09:22:59.548Z,14.90
2022-11-15T09:25:44.917Z,15.30
2022-11-15T09:28:31.468Z,15.60
2022-11-15T09:31:19.512Z,15.30
2022-11-15T09:34:07.824Z,14.30
2022-11-15T09:36:53.168Z,13.20
2022-11-15T09:39:38.681Z,12.50
2022-11-15T09:43:01.564Z,12.10
2022-11-15T09:46:11.802Z,11.90
2022-11-15T09:49:18.082Z,11.60
2022-11-15T09:52:14.485Z,11.50
2022-11-15T09:54:55.859Z,11.50
2022-11-15T09:57:44.729Z,11.40
2022-11-15T10:03:13.776Z,11.40
2022-11-15T10:05:44.073Z,11.50
2022-11-15T10:08:51.245Z,11.50
2022-11-15T10:11:40.952Z,11.60
2022-11-15T10:14:19.047Z,11.60
2022-11-15T10:17:10.478Z,11.70
2022-11-15T10:20:06.256Z,11.70
2022-11-15T10:22:41.542Z,11.70
2022-11-15T10:25:19.619Z,11.90
2022-11-15T10:28:00.167Z,12.00
2022-11-15T10:30:39.582Z,12.10
2022-11-15T10:33:25.063Z,12.40
2022-11-15T10:36:10.208Z,12.50
2022-11-15T10:38:54.295Z,12.60
2022-11-15T10:41:30.702Z,12.60
2022-11-15T10:44:32.135Z,12.80
2022-11-15T10:46:58.742Z,13.10
2022-11-15T10:49:30.259Z,13.30
2022-11-15T10:51:58.861Z,13.40
2022-11-15T10:54:48.170Z,13.50
2022-11-15T10:57:16.197Z,13.70
2022-11-15T10:59:49.097Z,13.80
2022-11-15T11:02:32.929Z,13.80
2022-11-15T11:05:00.103Z,14.00
2022-11-15T11:07:29.545Z,14.10
2022-11-15T11:10:50.374Z,14.20
2022-11-15T11:13:25.917Z,14.30
2022-11-15T11:15:57.088Z,14.30
2022-11-15T11:18:33.637Z,14.10
2022-11-15T11:21:08.400Z,14.00
2022-11-15T11:23:44.307Z,13.90
2022-11-15T11:26:43.041Z,13.90
2022-11-15T11:29:20.676Z,13.90
2022-11-15T11:31:54.421Z,13.90
2022-11-15T11:34:41.845Z,14.00
2022-11-15T11:37:22.632Z,14.10
2022-11-15T11:39:52.329Z,14.10
2022-11-15T11:42:59.114Z,14.20
2022-11-15T11:45:37.678Z,14.30
2022-11-15T11:48:14.153Z,14.30
2022-11-15T11:50:42.829Z,14.20
2022-11-15T11:53:28.175Z,14.20
2022-11-15T11:56:02.552Z,14.40
2022-11-15T11:58:42.666Z,14.60
2022-11-15T12:01:18.672Z,14.60
2022-11-15T12:04:06.604Z,14.70
2022-11-15T12:06:36.742Z,14.70
2022-11-15T12:09:12.143Z,14.80
2022-11-15T12:12:08.326Z,14.80
2022-11-15T12:14:49.197Z,14.90
2022-11-15T12:17:20.575Z,15.10
2022-11-15T12:19:47.405Z,15.30
2022-11-15T12:22:19.173Z,15.30
2022-11-15T12:24:49.592Z,15.10
2022-11-15T12:27:38.434Z,15.00
2022-11-15T12:30:16.989Z,14.90
2022-11-15T12:33:01.233Z,14.90
2022-11-15T12:35:31.563Z,14.80
2022-11-15T12:37:58.322Z,14.80
2022-11-15T12:40:32.901Z,14.70
2022-11-15T12:43:06.120Z,14.70
2022-11-15T12:45:38.413Z,14.70
2022-11-15T12:48:17.314Z,14.70
2022-11-15T12:50:54.049Z,14.60
2022-11-15T12:53:23.795Z,14.60
2022-11-15T12:56:17.857Z,14.60
2022-11-15T12:59:03.313Z,14.60
2022-11-15T13:01:38.998Z,14.70
2022-11-15T13:04:27.209Z,14.70
2022-11-15T13:07:00.262Z,14.80
2022-11-15T13:09:32.850Z,14.90
2022-11-15T13:12:02.702Z,14.90
2022-11-15T13:14:46.954Z,14.90
2022-11-15T13:17:32.292Z,14.90
2022-11-15T13:20:11.484Z,14.90
2022-11-15T13:22:52.845Z,14.80
2022-11-15T13:25:28.632Z,14.70
2022-11-15T13:27:59.584Z,14.70
2022-11-15T13:30:31.173Z,14.70
2022-11-15T13:33:06.849Z,14.60
2022-11-15T13:35:37.132Z,14.70
2022-11-15T13:38:05.645Z,14.70
2022-11-15T13:40:38.797Z,14.70
2022-11-15T13:43:28.488Z,14.70
2022-11-15T13:46:16.360Z,14.80
2022-11-15T13:48:44.723Z,14.80
2022-11-15T13:51:35.357Z,14.70
2022-11-15T13:54:14.425Z,14.60
2022-11-15T13:56:46.123Z,14.50
2022-11-15T13:59:26.754Z,14.30
2022-11-15T14:01:56.217Z,14.20
2022-11-15T14:04:26.214Z,14.10
2022-11-15T14:06:57.714Z,14.00
2022-11-15T14:09:53.925Z,14.00
2022-11-15T14:12:31.302Z,13.80
2022-11-15T14:15:17.262Z,13.80
2022-11-15T14:17:49.766Z,13.70
2022-11-15T14:20:40.691Z,13.50
2022-11-15T14:23:29.522Z,13.40
2022-11-15T14:25:58.969Z,13.30
2022-11-15T14:28:25.638Z,13.30
2022-11-15T14:30:54.515Z,13.10
2022-11-15T14:33:30.737Z,13.10
2022-11-15T14:35:59.448Z,13.00
2022-11-15T14:38:26.914Z,12.80
2022-11-15T14:40:54.906Z,12.70
2022-11-15T14:43:21.701Z,12.60
2022-11-15T14:45:48.431Z,12.50
2022-11-15T14:48:15.145Z,12.50
2022-11-15T14:50:41.877Z,12.40
2022-11-15T14:53:13.711Z,12.30
2022-11-15T14:55:40.597Z,12.30
2022-11-15T14:58:11.046Z,12.30
2022-11-15T15:00:40.538Z,12.20
2022-11-15T15:03:07.476Z,12.10
2022-11-15T15:05:40.307Z,12.00
2022-11-15T15:08:08.301Z,12.00
2022-11-15T15:10:40.601Z,11.90
2022-11-15T15:13:20.514Z,11.80
2022-11-15T15:15:48.403Z,11.80
2022-11-15T15:18:16.290Z,11.70
2022-11-15T15:20:44.570Z,11.60
2022-11-15T15:23:17.349Z,11.50
2022-11-15T15:25:46.352Z,11.40
2022-11-15T15:28:13.792Z,11.30
2022-11-15T15:30:40.493Z,11.30
2022-11-15T15:33:07.209Z,11.30
2022-11-15T15:35:35.670Z,11.30
2022-11-15T15:38:04.296Z,11.30
2022-11-15T15:40:32.914Z,11.30
2022-11-15T15:42:59.911Z,11.20
2022-11-15T15:45:28.463Z,11.20
2022-11-15T15:47:55.375Z,11.10
2022-11-15T15:50:26.981Z,11.10
2022-11-15T15:52:56.015Z,11.10
2022-11-15T15:55:23.127Z,11.10
2022-11-15T15:57:50.363Z,11.20
2022-11-15T16:00:18.188Z,11.10
2022-11-15T16:02:44.933Z,11.10
2022-11-15T16:05:13.037Z,11.10
2022-11-15T16:07:40.646Z,11.00
2022-11-15T16:10:25.909Z,11.00
2022-11-15T16:12:53.976Z,11.00
2022-11-15T16:15:21.839Z,10.90
2022-11-15T16:17:56.896Z,10.80
2022-11-15T16:20:40.271Z,10.70
2022-11-15T16:23:10.212Z,10.60
2022-11-15T16:25:56.270Z,10.60
2022-11-15T16:28:24.210Z,10.60
2022-11-15T16:31:04.226Z,10.60
2022-11-15T16:33:31.510Z,10.60
2022-11-15T16:35:58.793Z,10.60
2022-11-15T16:38:25.439Z,10.50
2022-11-15T16:40:52.069Z,10.50
2022-11-15T16:43:18.780Z,10.40
2022-11-15T16:45:45.709Z,10.40
2022-11-15T16:48:23.724Z,10.40
2022-11-15T16:50:50.883Z,10.40
2022-11-15T16:53:17.772Z,10.40
2022-11-15T16:55:44.748Z,10.40
2022-11-15T16:58:11.401Z,10.40
2022-11-15T17:00:38.067Z,10.40
2022-11-15T17:03:04.827Z,10.40
2022-11-15T17:05:31.611Z,10.50
2022-11-15T17:07:58.261Z,10.50
2022-11-15T17:10:26.590Z,10.60
2022-11-15T17:12:55.267Z,10.60
2022-11-15T17:15:22.380Z,10.50
2022-11-15T17:17:53.873Z,10.50
2022-11-15T17:20:22.604Z,10.40
2022-11-15T17:22:49.284Z,10.30
2022-11-15T17:25:16.223Z,10.30
2022-11-15T17:27:42.951Z,10.30
2022-11-15T17:30:12.439Z,10.20
2022-11-15T17:32:39.122Z,10.10
2022-11-15T17:35:11.999Z,10.00
2022-11-15T17:37:41.904Z,10.00
2022-11-15T17:40:09.316Z,9.80
2022-11-15T17:42:36.045Z,9.80
2022-11-15T17:45:06.716Z,9.80
2022-11-15T17:47:36.976Z,9.90
2022-11-15T17:50:04.061Z,9.90
2022-11-15T17:52:30.732Z,9.90
2022-11-15T17:54:57.343Z,9.90
2022-11-15T17:57:24.095Z,9.90
2022-11-15T17:59:50.777Z,9.90
2022-11-15T18:02:17.539Z,9.90
2022-11-15T18:04:44.249Z,9.90
2022-11-15T18:07:12.326Z,9.90
2022-11-15T18:09:42.219Z,9.80
2022-11-15T18:12:09.986Z,9.70
2022-11-15T18:14:36.656Z,9.70
2022-11-15T18:17:03.522Z,9.60
2022-11-15T18:19:30.167Z,9.60
2022-11-15T18:21:56.957Z,9.60
2022-11-15T18:24:29.144Z,9.60
2022-11-15T18:26:56.846Z,9.60
2022-11-15T18:29:26.940Z,9.50
2022-11-15T18:31:58.689Z,9.40
2022-11-15T18:34:28.708Z,9.30
2022-11-15T18:36:55.432Z,9.30
2022-11-15T18:39:24.246Z,9.30
2022-11-15T18:41:51.805Z,9.40
2022-11-15T18:44:18.701Z,9.50
2022-11-15T18:46:45.368Z,9.50
2022-11-15T18:49:14.201Z,9.50
2022-11-15T18:51:44.041Z,9.50
2022-11-15T18:54:13.055Z,9.50
2022-11-15T18:56:40.575Z,9.50
2022-11-15T18:59:08.659Z,9.50
2022-11-15T19:01:38.190Z,9.60
2022-11-15T19:04:13.410Z,9.60
2022-11-15T19:06:42.182Z,9.70
2022-11-15T19:09:10.713Z,9.70
2022-11-15T19:11:39.585Z,9.70
2022-11-15T19:14:08.631Z,9.80
2022-11-15T19:16:38.165Z,9.80
2022-11-15T19:19:07.622Z,9.80
2022-11-15T19:21:34.728Z,9.90
2022-11-15T19:24:01.622Z,9.90
2022-11-15T19:26:29.714Z,9.90
2022-11-15T19:28:58.665Z,9.90
2022-11-15T19:31:26.811Z,9.90
2022-11-15T19:33:54.782Z,9.90
2022-11-15T19:36:28.799Z,9.80
2022-11-15T19:38:59.840Z,9.80
2022-11-15T19:41:27.033Z,9.70
2022-11-15T19:43:54.010Z,9.70
2022-11-15T19:46:23.516Z,9.60
2022-11-15T19:48:51.552Z,9.50
2022-11-15T19:51:23.775Z,9.50
2022-11-15T19:53:58.881Z,9.50
2022-11-15T19:56:25.967Z,9.60
2022-11-15T19:58:54.233Z,9.60
2022-11-15T20:01:22.945Z,9.70
2022-11-15T20:03:51.116Z,9.70
2022-11-15T20:06:19.664Z,9.80
2022-11-15T20:08:47.957Z,9.80
2022-11-15T20:11:16.083Z,9.90
2022-11-15T20:13:44.208Z,9.90
2022-11-15T20:16:19.649Z,9.90
2022-11-15T20:18:47.622Z,9.90
2022-11-15T20:21:14.795Z,9.90
2022-11-15T20:23:41.801Z,9.80
2022-11-15T20:26:09.593Z,9.90
2022-11-15T20:28:38.329Z,9.90
2022-11-15T20:31:06.183Z,9.80
2022-11-15T20:33:32.918Z,9.90
2022-11-15T20:36:04.455Z,9.80
2022-11-15T20:38:31.879Z,9.90
2022-11-15T20:41:00.333Z,9.90
2022-11-15T20:43:27.395Z,9.90
2022-11-15T20:45:54.316Z,9.90
2022-11-15T20:48:20.982Z,9.90
2022-11-15T20:50:47.961Z,9.90
2022-11-15T20:53:17.475Z,9.80
2022-11-15T20:55:52.351Z,9.80
2022-11-15T20:58:19.642Z,9.70
2022-11-15T21:00:46.739Z,9.70
2022-11-15T21:03:14.472Z,9.70
2022-11-15T21:05:43.682Z,9.60
2022-11-15T21:08:12.164Z,9.60
2022-11-15T21:11:06.666Z,9.60
2022-11-15T21:13:33.313Z,9.60
2022-11-15T21:16:00.497Z,9.70
2022-11-15T21:18:27.177Z,9.70
2022-11-15T21:20:53.863Z,9.80
2022-11-15T21:23:21.277Z,9.80
2022-11-15T21:25:51.945Z,9.80
2022-11-15T21:28:18.729Z,9.80
2022-11-15T21:30:59.868Z,9.80
2022-11-15T21:33:29.924Z,9.80
2022-11-15T21:35:57.843Z,9.70
2022-11-15T21:38:24.758Z,9.70
2022-11-15T21:40:52.501Z,9.70
2022-11-15T21:43:20.236Z,9.70
2022-11-15T21:46:01.299Z,9.70
2022-11-15T21:48:30.108Z,9.70
2022-11-15T21:51:03.390Z,9.70
2022-11-15T21:53:31.652Z,9.70
2022-11-15T21:55:59.285Z,9.60
2022-11-15T21:58:26.495Z,9.60
2022-11-15T22:01:13.615Z,9.70
2022-11-15T22:03:41.157Z,9.60
2022-11-15T22:06:09.861Z,9.60
2022-11-15T22:08:39.757Z,9.60
2022-11-15T22:11:06.720Z,9.60
2022-11-15T22:13:33.402Z,9.60
2022-11-15T22:16:00.072Z,9.50
2022-11-15T22:18:30.881Z,9.50
2022-11-15T22:21:17.337Z,9.50
2022-11-15T22:23:45.105Z,9.40
2022-11-15T22:26:19.496Z,9.40
2022-11-15T22:28:49.805Z,9.50
2022-11-15T22:31:16.459Z,9.50
2022-11-15T22:33:43.196Z,9.50
2022-11-15T22:36:12.108Z,9.50
2022-11-15T22:38:38.798Z,9.50
2022-11-15T22:41:05.712Z,9.50
2022-11-15T22:43:32.342Z,9.50
2022-11-15T22:46:00.521Z,9.50
2022-11-15T22:48:30.054Z,9.50
2022-11-15T22:50:57.308Z,9.50
2022-11-15T22:53:24.360Z,9.50
2022-11-15T22:55:56.221Z,9.50
2022-11-15T22:58:24.620Z,9.50
2022-11-15T23:00:53.200Z,9.50
2022-11-15T23:03:20.515Z,9.50
2022-11-15T23:05:47.686Z,9.60
2022-11-15T23:08:14.455Z,9.60
2022-11-15T23:10:59.757Z,9.60
2022-11-15T23:13:28.626Z,9.60
2022-11-15T23:16:21.705Z,9.40
2022-11-15T23:18:50.119Z,9.40
2022-11-15T23:21:39.509Z,9.40
2022-11-15T23:24:06.609Z,9.40
2022-11-15T23:26:33.445Z,9.40
2022-11-15T23:29:00.253Z,9.40
2022-11-15T23:31:45.468Z,9.30
2022-11-15T23:34:12.365Z,9.30
2022-11-15T23:36:40.597Z,9.20
2022-11-15T23:39:07.637Z,9.30
2022-11-15T23:41:34.496Z,9.20
2022-11-15T23:44:01.211Z,9.20
2022-11-15T23:46:28.073Z,9.20
2022-11-15T23:48:54.709Z,9.20
2022-11-15T23:51:21.407Z,9.20
2022-11-15T23:53:48.028Z,9.20
2022-11-15T23:56:16.737Z,9.20
2022-11-15T23:58:44.237Z,9.20
