createdAt,value
2022-12-11T00:00:29.577Z,-0.66
2022-12-11T00:05:52.379Z,-0.62
2022-12-11T00:10:55.284Z,-0.72
2022-12-11T00:15:59.067Z,-0.82
2022-12-11T00:21:03.671Z,-0.90
2022-12-11T00:26:10.112Z,-0.88
2022-12-11T00:31:17.130Z,-0.89
2022-12-11T00:36:22.766Z,-0.91
2022-12-11T00:41:25.955Z,-0.90
2022-12-11T00:46:28.944Z,-0.84
2022-12-11T00:51:31.814Z,-0.83
2022-12-11T00:56:34.626Z,-0.87
2022-12-11T01:01:37.430Z,-0.90
2022-12-11T01:06:40.248Z,-0.89
2022-12-11T01:11:43.350Z,-0.90
2022-12-11T01:16:47.137Z,-0.92
2022-12-11T01:21:49.953Z,-0.95
2022-12-11T01:26:52.939Z,-1.00
2022-12-11T01:31:58.187Z,-1.07
2022-12-11T01:37:02.100Z,-1.14
2022-12-11T01:42:06.942Z,-1.12
2022-12-11T01:47:10.057Z,-1.20
2022-12-11T01:52:16.701Z,-1.36
2022-12-11T01:57:21.077Z,-1.38
2022-12-11T02:02:27.975Z,-1.40
2022-12-11T02:07:33.815Z,-1.49
2022-12-11T02:12:39.653Z,-1.56
2022-12-11T02:18:32.767Z,-1.63
2022-12-11T02:23:56.309Z,-1.67
2022-12-11T02:29:05.523Z,-1.72
2022-12-11T02:34:49.424Z,-1.71
2022-12-11T02:39:53.194Z,-1.67
2022-12-11T02:44:57.255Z,-1.69
2022-12-11T02:50:03.249Z,-1.69
2022-12-11T02:55:07.170Z,-1.75
2022-12-11T03:00:11.426Z,-1.89
2022-12-11T03:05:15.794Z,-1.93
2022-12-11T03:10:19.730Z,-1.92
2022-12-11T03:15:46.970Z,-1.93
2022-12-11T03:21:31.971Z,-1.93
2022-12-11T03:26:45.152Z,-1.92
2022-12-11T03:32:06.719Z,-1.97
2022-12-11T03:37:09.550Z,-1.93
2022-12-11T03:42:14.500Z,-1.90
2022-12-11T03:47:20.201Z,-1.93
2022-12-11T03:52:23.101Z,-1.95
2022-12-11T03:57:29.621Z,-1.96
2022-12-11T04:02:32.428Z,-1.97
2022-12-11T04:07:35.487Z,-2.02
2022-12-11T04:12:40.371Z,-1.99
2022-12-11T04:18:03.826Z,-1.99
2022-12-11T04:23:34.970Z,-2.04
2022-12-11T04:28:38.929Z,-2.13
2022-12-11T04:33:42.264Z,-2.14
2022-12-11T04:38:46.361Z,-2.17
2022-12-11T04:43:49.108Z,-2.27
2022-12-11T04:48:56.991Z,-2.28
2022-12-11T04:54:03.175Z,-2.37
2022-12-11T04:59:06.319Z,-2.43
2022-12-11T05:04:12.366Z,-2.38
2022-12-11T05:09:15.635Z,-2.34
2022-12-11T05:14:18.790Z,-2.32
2022-12-11T05:19:22.252Z,-2.32
2022-12-11T05:24:26.792Z,-2.40
2022-12-11T05:29:31.792Z,-2.49
2022-12-11T05:34:35.154Z,-2.53
2022-12-11T05:39:39.294Z,-2.57
2022-12-11T05:44:42.254Z,-2.55
2022-12-11T05:49:47.985Z,-2.57
2022-12-11T05:54:50.829Z,-2.59
2022-12-11T05:59:54.037Z,-2.69
2022-12-11T06:04:56.959Z,-2.68
2022-12-11T06:10:02.225Z,-2.71
2022-12-11T06:15:05.968Z,-2.75
2022-12-11T06:20:11.600Z,-2.71
2022-12-11T06:25:14.478Z,-2.75
2022-12-11T06:30:19.556Z,-2.77
2022-12-11T06:35:22.329Z,-2.72
2022-12-11T06:40:25.188Z,-2.74
2022-12-11T06:45:28.493Z,-2.79
2022-12-11T06:50:31.468Z,-2.77
2022-12-11T06:55:37.523Z,-2.88
2022-12-11T07:00:40.390Z,-2.93
2022-12-11T07:05:43.264Z,-2.97
2022-12-11T07:10:47.398Z,-3.01
2022-12-11T07:15:50.523Z,-3.00
2022-12-11T07:20:53.362Z,-3.02
2022-12-11T07:25:56.479Z,-3.01
2022-12-11T07:30:59.687Z,-3.06
2022-12-11T07:36:07.619Z,-3.04
2022-12-11T07:41:12.895Z,-3.14
2022-12-11T07:46:37.736Z,-3.28
2022-12-11T07:51:44.120Z,-3.34
2022-12-11T07:56:53.416Z,-3.28
2022-12-11T08:01:57.125Z,-3.28
2022-12-11T08:07:01.298Z,-3.24
2022-12-11T08:12:05.993Z,-3.27
2022-12-11T08:17:08.987Z,-3.29
2022-12-11T08:22:13.651Z,-3.23
2022-12-11T08:27:16.600Z,-3.27
2022-12-11T08:32:19.368Z,-3.25
2022-12-11T08:37:24.506Z,-3.32
2022-12-11T08:42:28.507Z,-3.29
2022-12-11T08:47:31.959Z,-3.26
2022-12-11T08:52:35.949Z,-3.21
2022-12-11T08:57:39.839Z,-3.20
2022-12-11T09:02:43.925Z,-3.27
2022-12-11T09:07:48.207Z,-3.18
2022-12-11T09:12:51.103Z,-3.12
2022-12-11T09:17:55.157Z,-3.17
2022-12-11T09:22:58.155Z,-3.10
2022-12-11T09:28:01.997Z,-3.08
2022-12-11T09:33:04.932Z,-3.13
2022-12-11T09:38:08.496Z,-3.22
2022-12-11T09:43:31.832Z,-3.25
2022-12-11T09:48:35.447Z,-3.23
2022-12-11T09:53:38.361Z,-3.26
2022-12-11T09:59:15.244Z,-3.27
2022-12-11T10:04:48.747Z,-3.29
2022-12-11T10:10:25.886Z,-3.23
2022-12-11T10:16:01.249Z,-3.23
2022-12-11T10:21:04.184Z,-3.15
2022-12-11T10:26:33.486Z,-3.20
2022-12-11T10:31:54.838Z,-3.19
2022-12-11T10:37:00.594Z,-3.18
2022-12-11T10:42:13.967Z,-3.13
2022-12-11T10:47:18.353Z,-3.17
2022-12-11T10:52:25.354Z,-3.16
2022-12-11T10:57:36.456Z,-3.12
2022-12-11T11:02:41.631Z,-3.09
2022-12-11T11:07:44.836Z,-3.13
2022-12-11T11:12:49.310Z,-3.16
2022-12-11T11:17:55.997Z,-3.20
2022-12-11T11:23:01.903Z,-3.22
2022-12-11T11:28:09.677Z,-3.26
2022-12-11T11:33:14.109Z,-3.29
2022-12-11T11:38:23.169Z,-3.35
2022-12-11T11:43:35.088Z,-3.34
2022-12-11T11:49:13.096Z,-3.36
2022-12-11T11:54:44.514Z,-3.38
2022-12-11T11:59:56.014Z,-3.36
2022-12-11T12:04:58.821Z,-3.34
2022-12-11T12:10:15.941Z,-3.29
2022-12-11T12:15:47.884Z,-3.35
2022-12-11T12:21:24.190Z,-3.37
2022-12-11T12:26:33.455Z,-3.46
2022-12-11T12:32:13.485Z,-3.45
2022-12-11T12:37:36.280Z,-3.43
2022-12-11T12:43:35.736Z,-3.41
2022-12-11T12:48:40.645Z,-3.48
2022-12-11T12:54:00.520Z,-3.45
2022-12-11T12:59:03.956Z,-3.43
2022-12-11T13:04:08.630Z,-3.40
2022-12-11T13:09:25.426Z,-3.42
2022-12-11T13:14:33.027Z,-3.44
2022-12-11T13:19:42.624Z,-3.42
2022-12-11T13:25:01.816Z,-3.43
2022-12-11T13:30:23.628Z,-3.51
2022-12-11T13:35:26.582Z,-3.60
2022-12-11T13:40:39.880Z,-3.59
2022-12-11T13:45:42.823Z,-3.59
2022-12-11T13:50:46.193Z,-3.58
2022-12-11T13:56:03.518Z,-3.59
2022-12-11T14:01:13.398Z,-3.57
2022-12-11T14:06:18.811Z,-3.67
2022-12-11T14:11:28.029Z,-3.75
2022-12-11T14:16:37.093Z,-3.79
2022-12-11T14:21:39.956Z,-3.90
2022-12-11T14:26:51.689Z,-3.90
2022-12-11T14:31:56.668Z,-3.90
2022-12-11T14:36:59.550Z,-3.91
2022-12-11T14:42:05.444Z,-3.91
2022-12-11T14:47:15.945Z,-3.94
2022-12-11T14:52:30.526Z,-3.96
2022-12-11T14:57:33.712Z,-4.02
2022-12-11T15:02:37.159Z,-4.04
2022-12-11T15:07:44.230Z,-4.08
2022-12-11T15:12:47.056Z,-4.08
2022-12-11T15:17:52.894Z,-4.06
2022-12-11T15:22:58.551Z,-4.04
2022-12-11T15:28:01.429Z,-4.04
2022-12-11T15:33:10.456Z,-4.04
2022-12-11T15:38:30.440Z,-4.06
2022-12-11T15:43:36.316Z,-4.08
2022-12-11T15:48:39.370Z,-4.13
2022-12-11T15:53:42.260Z,-4.18
2022-12-11T15:58:45.201Z,-4.18
2022-12-11T16:03:50.339Z,-4.15
2022-12-11T16:08:53.496Z,-4.12
2022-12-11T16:13:56.374Z,-4.13
2022-12-11T16:18:59.207Z,-4.13
2022-12-11T16:24:02.783Z,-4.17
2022-12-11T16:29:05.586Z,-4.19
2022-12-11T16:34:08.425Z,-4.17
2022-12-11T16:39:13.171Z,-4.14
2022-12-11T16:44:21.004Z,-4.05
2022-12-11T16:49:23.882Z,-4.03
2022-12-11T16:54:26.688Z,-4.04
2022-12-11T16:59:35.151Z,-4.00
2022-12-11T17:04:40.208Z,-3.95
2022-12-11T17:09:46.106Z,-3.94
2022-12-11T17:14:48.897Z,-3.93
2022-12-11T17:19:52.221Z,-3.94
2022-12-11T17:24:55.100Z,-3.95
2022-12-11T17:29:57.948Z,-3.94
2022-12-11T17:35:00.857Z,-3.92
2022-12-11T17:40:05.233Z,-3.95
2022-12-11T17:45:08.391Z,-3.95
2022-12-11T17:50:11.390Z,-3.98
2022-12-11T17:55:14.697Z,-3.98
2022-12-11T18:00:18.375Z,-3.98
2022-12-11T18:05:26.673Z,-4.00
2022-12-11T18:10:29.948Z,-3.97
2022-12-11T18:15:33.369Z,-3.98
2022-12-11T18:20:38.319Z,-4.01
2022-12-11T18:25:41.187Z,-4.01
2022-12-11T18:30:46.192Z,-4.00
2022-12-11T18:35:50.435Z,-3.96
2022-12-11T18:40:53.226Z,-3.95
2022-12-11T18:45:56.578Z,-3.98
2022-12-11T18:51:00.505Z,-4.02
2022-12-11T18:56:13.912Z,-4.03
2022-12-11T19:01:20.385Z,-4.02
2022-12-11T19:06:25.646Z,-4.03
2022-12-11T19:11:30.288Z,-4.04
2022-12-11T19:16:38.724Z,-4.02
2022-12-11T19:21:41.575Z,-3.97
2022-12-11T19:26:44.637Z,-4.03
2022-12-11T19:31:47.697Z,-4.07
2022-12-11T19:36:50.696Z,-4.10
2022-12-11T19:41:53.493Z,-4.11
2022-12-11T19:46:56.329Z,-4.10
2022-12-11T19:51:59.208Z,-4.04
2022-12-11T19:57:02.152Z,-3.99
2022-12-11T20:02:05.032Z,-3.97
2022-12-11T20:07:08.431Z,-3.93
2022-12-11T20:12:11.274Z,-3.97
2022-12-11T20:17:14.949Z,-3.97
2022-12-11T20:22:18.168Z,-3.93
2022-12-11T20:27:21.250Z,-3.98
2022-12-11T20:32:24.089Z,-3.93
2022-12-11T20:37:29.168Z,-3.87
2022-12-11T20:42:33.556Z,-3.92
2022-12-11T20:47:36.900Z,-3.96
2022-12-11T20:52:40.640Z,-3.93
2022-12-11T20:57:45.241Z,-3.94
2022-12-11T21:02:50.870Z,-3.98
2022-12-11T21:07:56.284Z,-4.01
2022-12-11T21:12:59.188Z,-4.03
2022-12-11T21:18:02.224Z,-4.01
2022-12-11T21:23:04.977Z,-3.97
2022-12-11T21:28:08.263Z,-4.01
2022-12-11T21:33:12.110Z,-3.97
2022-12-11T21:38:15.010Z,-3.99
2022-12-11T21:43:17.835Z,-3.93
2022-12-11T21:48:21.061Z,-3.96
2022-12-11T21:53:23.943Z,-3.97
2022-12-11T21:58:26.820Z,-3.93
2022-12-11T22:03:29.641Z,-3.88
2022-12-11T22:08:32.487Z,-3.89
2022-12-11T22:13:35.520Z,-3.91
2022-12-11T22:18:38.517Z,-3.89
2022-12-11T22:23:41.541Z,-3.81
2022-12-11T22:28:44.316Z,-3.76
2022-12-11T22:33:50.114Z,-3.69
2022-12-11T22:38:53.177Z,-3.64
2022-12-11T22:43:56.572Z,-3.68
2022-12-11T22:48:59.596Z,-3.68
2022-12-11T22:54:02.648Z,-3.64
2022-12-11T22:59:07.638Z,-3.72
2022-12-11T23:04:10.440Z,-3.73
2022-12-11T23:09:13.369Z,-3.68
2022-12-11T23:14:17.579Z,-3.72
2022-12-11T23:19:25.274Z,-3.71
2022-12-11T23:24:30.354Z,-3.72
2022-12-11T23:29:34.906Z,-3.71
2022-12-11T23:34:37.758Z,-3.72
2022-12-11T23:39:42.971Z,-3.75
2022-12-11T23:44:46.176Z,-3.75
2022-12-11T23:49:49.000Z,-3.71
2022-12-11T23:54:51.960Z,-3.70
2022-12-11T23:59:54.727Z,-3.72
