createdAt,value
2022-11-16T00:01:06.542Z,3.80
2022-11-16T00:05:08.414Z,5.15
2022-11-16T00:09:23.814Z,4.10
2022-11-16T00:13:25.412Z,4.73
2022-11-16T00:17:27.064Z,6.78
2022-11-16T00:21:29.383Z,4.30
2022-11-16T00:25:30.950Z,5.18
2022-11-16T00:29:32.550Z,4.20
2022-11-16T00:33:34.579Z,3.95
2022-11-16T00:37:36.166Z,5.18
2022-11-16T00:41:37.741Z,3.80
2022-11-16T00:45:40.525Z,4.65
2022-11-16T00:49:42.109Z,4.35
2022-11-16T00:53:43.703Z,4.30
2022-11-16T00:57:45.380Z,4.07
2022-11-16T01:01:47.062Z,3.28
2022-11-16T01:05:48.950Z,4.20
2022-11-16T01:09:50.535Z,4.53
2022-11-16T01:13:52.627Z,5.35
2022-11-16T01:17:55.509Z,4.30
2022-11-16T01:21:57.496Z,3.95
2022-11-16T01:26:02.959Z,5.60
2022-11-16T01:30:06.606Z,5.72
2022-11-16T01:34:08.636Z,4.63
2022-11-16T01:38:10.217Z,4.43
2022-11-16T01:42:19.729Z,4.90
2022-11-16T01:46:21.663Z,5.50
2022-11-16T01:50:23.632Z,4.55
2022-11-16T01:54:27.104Z,4.80
2022-11-16T01:58:29.092Z,4.78
2022-11-16T02:02:30.729Z,4.70
2022-11-16T02:06:47.085Z,5.15
2022-11-16T02:14:56.888Z,4.65
2022-11-16T02:19:10.595Z,4.18
2022-11-16T02:23:30.402Z,6.97
2022-11-16T02:27:55.565Z,6.97
2022-11-16T02:32:06.553Z,5.50
2022-11-16T02:36:12.229Z,5.65
2022-11-16T02:40:16.285Z,4.45
2022-11-16T02:44:32.516Z,6.40
2022-11-16T02:48:43.412Z,6.85
2022-11-16T02:52:45.438Z,6.32
2022-11-16T02:57:02.477Z,6.75
2022-11-16T03:01:14.805Z,5.03
2022-11-16T03:05:34.042Z,7.65
2022-11-16T03:09:37.731Z,5.95
2022-11-16T03:13:40.860Z,6.05
2022-11-16T03:17:46.202Z,5.28
2022-11-16T03:21:52.144Z,6.50
2022-11-16T03:25:56.869Z,6.40
2022-11-16T03:30:07.294Z,6.65
2022-11-16T03:34:16.102Z,5.97
2022-11-16T03:38:20.286Z,6.60
2022-11-16T03:42:23.980Z,6.93
2022-11-16T03:46:25.812Z,5.63
2022-11-16T03:50:27.635Z,5.07
2022-11-16T03:54:29.212Z,6.38
2022-11-16T03:58:31.147Z,5.93
2022-11-16T04:02:32.976Z,7.10
2022-11-16T04:06:53.280Z,6.53
2022-11-16T04:11:13.874Z,7.80
2022-11-16T04:15:34.240Z,5.93
2022-11-16T04:19:58.135Z,5.38
2022-11-16T04:24:12.397Z,7.75
2022-11-16T04:28:16.595Z,7.53
2022-11-16T04:32:36.873Z,6.90
2022-11-16T04:36:57.176Z,5.90
2022-11-16T04:40:58.745Z,6.80
2022-11-16T04:45:18.941Z,7.13
2022-11-16T04:49:20.595Z,6.72
2022-11-16T04:53:23.918Z,7.57
2022-11-16T04:57:25.497Z,6.93
2022-11-16T05:01:45.811Z,6.97
2022-11-16T05:05:49.943Z,6.15
2022-11-16T05:09:51.572Z,7.72
2022-11-16T05:13:53.166Z,6.70
2022-11-16T05:17:55.677Z,6.75
2022-11-16T05:21:57.280Z,6.68
2022-11-16T05:25:58.868Z,8.65
2022-11-16T05:30:00.696Z,7.38
2022-11-16T05:34:02.322Z,8.70
2022-11-16T05:38:03.990Z,6.47
2022-11-16T05:42:06.658Z,6.50
2022-11-16T05:46:08.276Z,6.95
2022-11-16T05:50:10.073Z,6.97
2022-11-16T05:54:14.610Z,8.40
2022-11-16T05:58:16.318Z,7.53
2022-11-16T06:02:17.932Z,6.38
2022-11-16T06:06:20.200Z,7.80
2022-11-16T06:10:21.816Z,6.72
2022-11-16T06:14:23.454Z,7.22
2022-11-16T06:18:25.336Z,8.27
2022-11-16T06:22:27.025Z,7.38
2022-11-16T06:26:28.686Z,7.30
2022-11-16T06:30:30.307Z,7.85
2022-11-16T06:34:31.887Z,7.72
2022-11-16T06:38:33.836Z,7.97
2022-11-16T06:42:35.763Z,7.07
2022-11-16T06:46:37.472Z,8.95
2022-11-16T06:50:39.076Z,7.68
2022-11-16T06:54:40.657Z,8.85
2022-11-16T06:58:42.988Z,10.10
2022-11-16T07:02:44.926Z,9.18
2022-11-16T07:06:47.422Z,7.07
2022-11-16T07:10:49.061Z,9.35
2022-11-16T07:14:50.772Z,9.77
2022-11-16T07:18:52.735Z,6.68
2022-11-16T07:22:54.370Z,9.23
2022-11-16T07:26:56.033Z,6.82
2022-11-16T07:31:08.577Z,7.05
2022-11-16T07:35:10.430Z,9.95
2022-11-16T07:39:12.059Z,9.55
2022-11-16T07:43:13.733Z,7.97
2022-11-16T07:47:15.388Z,7.97
2022-11-16T07:51:17.716Z,9.32
2022-11-16T07:55:19.341Z,10.48
2022-11-16T07:59:20.952Z,8.00
2022-11-16T08:03:24.747Z,7.07
2022-11-16T08:07:26.649Z,9.43
2022-11-16T08:11:28.493Z,8.45
2022-11-16T08:15:30.182Z,9.57
2022-11-16T08:19:31.853Z,10.77
2022-11-16T08:23:33.796Z,9.77
2022-11-16T08:27:36.131Z,8.48
2022-11-16T08:31:38.452Z,8.88
2022-11-16T08:35:40.032Z,8.52
2022-11-16T08:39:41.614Z,10.77
2022-11-16T08:43:44.529Z,9.60
2022-11-16T08:47:46.274Z,9.80
2022-11-16T08:51:47.914Z,9.27
2022-11-16T08:55:49.504Z,10.88
2022-11-16T08:59:51.155Z,9.27
2022-11-16T09:03:53.802Z,8.88
2022-11-16T09:07:55.626Z,12.65
2022-11-16T09:11:57.248Z,10.27
2022-11-16T09:16:00.317Z,11.57
2022-11-16T09:20:01.940Z,11.00
2022-11-16T09:24:03.987Z,9.13
2022-11-16T09:28:06.008Z,12.35
2022-11-16T09:32:07.681Z,8.27
2022-11-16T09:36:09.796Z,9.00
2022-11-16T09:40:12.467Z,10.95
2022-11-16T09:44:51.345Z,9.32
2022-11-16T09:48:56.405Z,9.35
2022-11-16T09:53:06.418Z,9.98
2022-11-16T09:57:12.790Z,9.57
2022-11-16T10:01:55.815Z,9.82
2022-11-16T10:06:03.262Z,11.40
2022-11-16T10:10:05.316Z,9.18
2022-11-16T10:14:17.590Z,10.23
2022-11-16T10:18:39.481Z,12.43
2022-11-16T10:23:13.120Z,9.52
2022-11-16T10:27:28.475Z,9.35
2022-11-16T10:31:58.645Z,9.15
2022-11-16T10:36:00.939Z,11.75
2022-11-16T10:40:17.736Z,10.35
2022-11-16T10:44:31.809Z,10.98
2022-11-16T10:49:18.244Z,10.25
2022-11-16T10:53:28.696Z,11.40
2022-11-16T10:57:56.524Z,11.32
2022-11-16T11:01:58.099Z,10.35
2022-11-16T11:06:00.273Z,13.10
2022-11-16T11:10:02.441Z,10.52
2022-11-16T11:14:14.021Z,9.38
2022-11-16T11:18:15.611Z,11.85
2022-11-16T11:22:17.249Z,11.95
2022-11-16T11:26:40.935Z,10.88
2022-11-16T11:30:57.600Z,11.82
2022-11-16T11:35:01.012Z,12.90
2022-11-16T11:39:25.052Z,12.50
2022-11-16T11:43:29.162Z,9.13
2022-11-16T11:48:00.817Z,10.85
2022-11-16T11:52:17.204Z,12.00
2022-11-16T11:56:19.599Z,12.48
2022-11-16T12:00:21.814Z,13.57
2022-11-16T12:04:54.437Z,11.02
2022-11-16T12:09:31.505Z,11.38
2022-11-16T12:13:51.727Z,10.48
2022-11-16T12:18:18.950Z,9.77
2022-11-16T12:23:01.096Z,13.38
2022-11-16T12:27:15.658Z,12.43
2022-11-16T12:31:35.142Z,12.02
2022-11-16T12:35:44.414Z,13.85
2022-11-16T12:40:06.934Z,10.70
2022-11-16T12:44:12.221Z,14.48
2022-11-16T12:48:22.680Z,12.70
2022-11-16T12:53:03.357Z,12.20
2022-11-16T12:57:25.757Z,10.93
2022-11-16T13:01:37.180Z,12.57
2022-11-16T13:06:03.542Z,11.98
2022-11-16T13:10:27.947Z,13.02
2022-11-16T13:14:38.906Z,10.20
2022-11-16T13:18:42.230Z,12.55
2022-11-16T13:22:53.482Z,11.90
2022-11-16T13:27:28.153Z,13.93
2022-11-16T13:31:39.520Z,11.48
2022-11-16T13:35:41.202Z,11.73
2022-11-16T13:39:57.998Z,12.52
2022-11-16T13:44:00.782Z,13.93
2022-11-16T13:48:13.816Z,13.27
2022-11-16T13:52:25.082Z,16.85
2022-11-16T13:56:48.807Z,11.13
2022-11-16T14:01:10.436Z,13.43
2022-11-16T14:05:34.036Z,12.27
2022-11-16T14:09:46.848Z,12.50
2022-11-16T14:13:49.511Z,11.43
2022-11-16T14:18:12.283Z,13.30
2022-11-16T14:22:44.437Z,11.18
2022-11-16T14:27:21.278Z,10.48
2022-11-16T14:31:28.980Z,10.13
2022-11-16T14:35:39.599Z,11.10
2022-11-16T14:39:43.466Z,11.07
2022-11-16T14:43:49.302Z,11.82
2022-11-16T14:47:51.455Z,10.75
2022-11-16T14:51:57.010Z,11.18
2022-11-16T14:56:14.270Z,11.95
2022-11-16T15:00:22.679Z,10.63
2022-11-16T15:04:26.040Z,11.88
2022-11-16T15:08:38.481Z,8.73
2022-11-16T15:12:42.394Z,9.18
2022-11-16T15:16:55.689Z,12.00
2022-11-16T15:20:57.704Z,12.65
2022-11-16T15:25:01.192Z,11.75
2022-11-16T15:29:02.929Z,12.57
2022-11-16T15:33:16.521Z,10.85
2022-11-16T15:37:27.937Z,11.90
2022-11-16T15:41:29.627Z,12.25
2022-11-16T15:45:31.841Z,9.18
2022-11-16T15:49:38.065Z,14.52
2022-11-16T15:53:45.020Z,9.95
2022-11-16T15:57:56.014Z,11.35
2022-11-16T16:01:57.878Z,9.60
2022-11-16T16:05:59.557Z,12.55
2022-11-16T16:10:19.694Z,11.52
2022-11-16T16:14:29.035Z,8.15
2022-11-16T16:18:43.107Z,12.75
2022-11-16T16:22:44.866Z,11.65
2022-11-16T16:26:46.455Z,12.45
2022-11-16T16:30:51.175Z,10.13
2022-11-16T16:34:54.251Z,9.80
2022-11-16T16:38:56.921Z,11.18
2022-11-16T16:42:58.656Z,10.27
2022-11-16T16:47:00.248Z,12.52
2022-11-16T16:51:01.882Z,10.75
2022-11-16T16:55:03.688Z,9.25
2022-11-16T16:59:05.588Z,10.70
2022-11-16T17:03:07.187Z,8.00
2022-11-16T17:07:09.103Z,9.65
2022-11-16T17:11:12.273Z,8.30
2022-11-16T17:15:19.023Z,9.90
2022-11-16T17:19:21.936Z,8.13
2022-11-16T17:23:23.519Z,9.02
2022-11-16T17:27:25.230Z,10.15
2022-11-16T17:31:27.844Z,8.35
2022-11-16T17:35:29.433Z,9.85
2022-11-16T17:39:31.025Z,8.68
2022-11-16T17:43:33.501Z,10.18
2022-11-16T17:47:35.598Z,8.00
2022-11-16T17:51:37.187Z,8.10
2022-11-16T17:55:38.802Z,7.25
2022-11-16T17:59:40.432Z,9.02
2022-11-16T18:03:42.454Z,7.30
2022-11-16T18:07:44.171Z,8.60
2022-11-16T18:11:45.942Z,8.18
2022-11-16T18:15:47.554Z,9.25
2022-11-16T18:19:49.181Z,7.88
2022-11-16T18:23:50.855Z,7.97
2022-11-16T18:27:53.865Z,8.48
2022-11-16T18:31:55.499Z,7.72
2022-11-16T18:35:57.587Z,8.02
2022-11-16T18:39:59.193Z,9.70
2022-11-16T18:44:01.835Z,7.75
2022-11-16T18:48:03.552Z,6.88
2022-11-16T18:52:05.164Z,7.35
2022-11-16T18:56:07.154Z,7.43
2022-11-16T19:00:10.328Z,7.30
2022-11-16T19:04:12.022Z,7.00
2022-11-16T19:08:14.501Z,6.70
2022-11-16T19:12:16.131Z,7.20
2022-11-16T19:16:17.765Z,8.27
2022-11-16T19:20:19.344Z,6.45
2022-11-16T19:24:21.031Z,7.85
2022-11-16T19:28:22.649Z,6.95
2022-11-16T19:32:24.679Z,6.65
2022-11-16T19:36:28.141Z,5.80
2022-11-16T19:40:29.760Z,5.00
2022-11-16T19:44:31.360Z,6.88
2022-11-16T19:48:33.541Z,5.70
2022-11-16T19:52:35.378Z,4.57
2022-11-16T19:56:37.100Z,6.85
2022-11-16T20:00:38.728Z,4.93
2022-11-16T20:04:40.380Z,6.45
2022-11-16T20:08:48.629Z,6.47
2022-11-16T20:12:50.857Z,7.20
2022-11-16T20:16:53.131Z,5.85
2022-11-16T20:20:54.744Z,4.47
2022-11-16T20:24:56.379Z,5.43
2022-11-16T20:28:58.679Z,5.78
2022-11-16T20:33:00.248Z,4.30
2022-11-16T20:37:01.859Z,5.00
2022-11-16T20:41:19.930Z,3.55
2022-11-16T20:45:21.501Z,5.10
2022-11-16T20:49:23.498Z,4.05
2022-11-16T20:53:26.446Z,4.07
2022-11-16T20:57:28.074Z,4.40
2022-11-16T21:01:32.189Z,3.83
2022-11-16T21:05:34.094Z,4.07
2022-11-16T21:09:55.683Z,3.55
2022-11-16T21:14:15.952Z,4.72
2022-11-16T21:18:17.544Z,3.33
2022-11-16T21:22:19.139Z,3.28
2022-11-16T21:26:26.286Z,4.53
2022-11-16T21:30:27.925Z,3.95
2022-11-16T21:34:34.664Z,3.38
2022-11-16T21:38:39.448Z,3.83
2022-11-16T21:42:41.140Z,3.35
2022-11-16T21:46:42.722Z,5.70
2022-11-16T21:50:44.694Z,3.90
2022-11-16T21:54:51.075Z,3.95
2022-11-16T21:58:53.953Z,3.67
2022-11-16T22:02:55.757Z,3.15
2022-11-16T22:07:16.398Z,3.67
2022-11-16T22:11:21.989Z,3.88
2022-11-16T22:15:24.008Z,3.00
2022-11-16T22:19:25.652Z,3.72
2022-11-16T22:23:27.897Z,3.38
2022-11-16T22:27:29.521Z,4.13
2022-11-16T22:31:32.598Z,2.85
2022-11-16T22:35:34.253Z,3.35
2022-11-16T22:39:36.630Z,4.95
2022-11-16T22:43:39.022Z,3.60
2022-11-16T22:47:40.860Z,3.33
2022-11-16T22:51:42.528Z,4.32
2022-11-16T22:55:44.583Z,3.38
2022-11-16T22:59:46.158Z,3.33
2022-11-16T23:03:48.289Z,2.28
2022-11-16T23:07:50.022Z,4.47
2022-11-16T23:12:10.619Z,3.58
2022-11-16T23:16:12.228Z,3.20
2022-11-16T23:20:32.902Z,3.28
2022-11-16T23:24:53.289Z,3.58
2022-11-16T23:28:55.007Z,3.85
2022-11-16T23:32:56.647Z,4.57
2022-11-16T23:37:08.203Z,4.32
2022-11-16T23:41:28.287Z,5.72
2022-11-16T23:45:29.950Z,2.83
2022-11-16T23:49:31.551Z,3.22
2022-11-16T23:53:33.422Z,3.70
2022-11-16T23:57:35.529Z,4.07
