createdAt,value
2018-04-07T00:01:06.836Z,0.00
2018-04-07T00:02:06.812Z,0.00
2018-04-07T00:04:00.162Z,0.00
2018-04-07T00:05:00.143Z,0.00
2018-04-07T00:06:53.008Z,0.00
2018-04-07T00:07:52.980Z,0.00
2018-04-07T00:09:45.847Z,0.00
2018-04-07T00:10:45.817Z,0.00
2018-04-07T00:12:38.685Z,0.00
2018-04-07T00:13:38.655Z,0.00
2018-04-07T00:15:31.508Z,0.00
2018-04-07T00:16:31.492Z,0.00
2018-04-07T00:18:24.856Z,0.00
2018-04-07T00:19:24.824Z,0.00
2018-04-07T00:21:18.178Z,0.00
2018-04-07T00:22:18.159Z,0.00
2018-04-07T00:24:11.519Z,0.00
2018-04-07T00:25:11.488Z,0.00
2018-04-07T00:27:04.836Z,0.00
2018-04-07T00:28:04.818Z,0.00
2018-04-07T00:29:57.685Z,0.00
2018-04-07T00:30:57.656Z,0.00
2018-04-07T00:32:51.008Z,0.00
2018-04-07T00:33:50.988Z,0.00
2018-04-07T00:35:44.354Z,0.00
2018-04-07T00:36:44.316Z,0.00
2018-04-07T00:38:37.671Z,0.00
2018-04-07T00:39:37.668Z,0.00
2018-04-07T00:41:31.009Z,0.00
2018-04-07T00:42:30.980Z,0.00
2018-04-07T00:44:23.835Z,0.00
2018-04-07T00:45:23.818Z,0.00
2018-04-07T00:47:17.179Z,0.00
2018-04-07T00:48:17.149Z,0.00
2018-04-07T00:50:10.008Z,0.00
2018-04-07T00:51:09.985Z,0.00
2018-04-07T00:53:02.856Z,0.00
2018-04-07T00:54:02.821Z,0.00
2018-04-07T00:55:55.693Z,0.00
2018-04-07T00:56:55.683Z,0.00
2018-04-07T00:58:49.030Z,0.00
2018-04-07T00:59:48.998Z,0.00
2018-04-07T01:01:41.857Z,0.00
2018-04-07T01:02:41.839Z,0.00
2018-04-07T01:04:34.705Z,0.00
2018-04-07T01:05:34.673Z,0.00
2018-04-07T01:07:28.025Z,0.00
2018-04-07T01:08:28.005Z,0.00
2018-04-07T01:10:20.883Z,0.00
2018-04-07T01:11:20.841Z,0.00
2018-04-07T01:13:14.191Z,0.00
2018-04-07T01:14:14.173Z,0.00
2018-04-07T01:16:07.547Z,0.00
2018-04-07T01:17:07.514Z,0.00
2018-04-07T01:19:00.367Z,0.00
2018-04-07T01:20:00.346Z,0.00
2018-04-07T01:21:53.710Z,0.00
2018-04-07T01:22:53.679Z,0.00
2018-04-07T01:24:46.530Z,0.00
2018-04-07T01:25:46.509Z,0.00
2018-04-07T01:27:39.407Z,0.00
2018-04-07T01:28:39.348Z,0.00
2018-04-07T01:30:32.216Z,0.00
2018-04-07T01:31:32.176Z,0.00
2018-04-07T01:33:25.548Z,0.00
2018-04-07T01:34:25.515Z,0.00
2018-04-07T01:36:18.367Z,0.00
2018-04-07T01:37:18.347Z,0.00
2018-04-07T01:39:11.721Z,0.00
2018-04-07T01:40:11.686Z,0.00
2018-04-07T01:42:04.629Z,0.00
2018-04-07T01:43:04.532Z,0.00
2018-04-07T01:44:57.918Z,0.00
2018-04-07T01:45:57.868Z,0.00
2018-04-07T01:47:50.722Z,0.00
2018-04-07T01:48:50.705Z,0.00
2018-04-07T01:50:43.573Z,0.00
2018-04-07T01:51:43.544Z,0.00
2018-04-07T01:53:36.889Z,0.00
2018-04-07T01:54:36.872Z,0.00
2018-04-07T01:56:29.739Z,0.00
2018-04-07T01:57:29.706Z,0.00
2018-04-07T01:59:22.561Z,0.00
2018-04-07T02:00:22.563Z,0.00
2018-04-07T02:02:15.905Z,0.00
2018-04-07T02:03:15.875Z,0.00
2018-04-07T02:05:09.222Z,0.00
2018-04-07T02:06:09.198Z,0.00
2018-04-07T02:08:02.642Z,0.00
2018-04-07T02:09:02.530Z,0.00
2018-04-07T02:10:55.391Z,0.00
2018-04-07T02:11:55.371Z,0.00
2018-04-07T02:13:48.730Z,0.00
2018-04-07T02:14:48.697Z,0.00
2018-04-07T02:16:41.548Z,0.00
2018-04-07T02:17:41.533Z,0.00
2018-04-07T02:19:34.394Z,0.00
2018-04-07T02:20:34.363Z,0.00
2018-04-07T02:22:27.715Z,0.00
2018-04-07T02:23:27.698Z,0.00
2018-04-07T02:25:21.056Z,0.00
2018-04-07T02:26:21.022Z,0.00
2018-04-07T02:28:14.368Z,0.00
2018-04-07T02:29:14.348Z,0.00
2018-04-07T02:31:07.715Z,0.00
2018-04-07T02:32:07.681Z,0.00
2018-04-07T02:34:00.538Z,0.00
2018-04-07T02:35:00.518Z,0.00
2018-04-07T02:36:53.879Z,0.00
2018-04-07T02:37:53.844Z,0.00
2018-04-07T02:39:47.207Z,0.00
2018-04-07T02:40:47.187Z,0.00
2018-04-07T02:42:40.562Z,0.00
2018-04-07T02:43:40.524Z,0.00
2018-04-07T02:45:33.393Z,0.00
2018-04-07T02:46:33.369Z,0.00
2018-04-07T02:48:26.734Z,0.00
2018-04-07T02:49:26.701Z,0.00
2018-04-07T02:51:20.053Z,0.00
2018-04-07T02:52:20.033Z,0.00
2018-04-07T02:54:13.393Z,0.00
2018-04-07T02:55:13.361Z,0.00
2018-04-07T02:57:06.221Z,0.00
2018-04-07T02:58:06.199Z,0.00
2018-04-07T02:59:59.066Z,0.00
2018-04-07T03:00:59.039Z,0.00
2018-04-07T03:02:52.383Z,0.00
2018-04-07T03:03:52.361Z,0.00
2018-04-07T03:05:45.229Z,0.00
2018-04-07T03:06:45.194Z,0.00
2018-04-07T03:08:38.044Z,0.00
2018-04-07T03:09:38.024Z,0.00
2018-04-07T03:11:30.888Z,0.00
2018-04-07T03:12:30.855Z,0.00
2018-04-07T03:14:24.217Z,0.00
2018-04-07T03:15:24.187Z,0.00
2018-04-07T03:17:17.051Z,0.00
2018-04-07T03:18:17.020Z,0.00
2018-04-07T03:20:09.869Z,0.00
2018-04-07T03:21:09.852Z,0.00
2018-04-07T03:23:02.716Z,0.00
2018-04-07T03:24:02.686Z,0.00
2018-04-07T03:25:55.533Z,0.00
2018-04-07T03:26:55.514Z,0.00
2018-04-07T03:28:48.381Z,0.00
2018-04-07T03:29:48.349Z,0.00
2018-04-07T03:31:41.694Z,0.00
2018-04-07T03:32:41.674Z,0.00
2018-04-07T03:34:34.547Z,0.00
2018-04-07T03:35:34.515Z,0.00
2018-04-07T03:37:27.862Z,0.00
2018-04-07T03:38:27.842Z,0.00
2018-04-07T03:40:21.201Z,0.00
2018-04-07T03:41:21.168Z,0.00
2018-04-07T03:43:14.517Z,0.00
2018-04-07T03:44:14.493Z,0.00
2018-04-07T03:46:08.352Z,0.00
2018-04-07T03:47:08.319Z,0.00
2018-04-07T03:49:01.667Z,0.00
2018-04-07T03:50:01.643Z,0.00
2018-04-07T03:51:55.004Z,0.00
2018-04-07T03:52:54.969Z,0.00
2018-04-07T03:54:48.315Z,0.00
2018-04-07T03:55:48.295Z,0.00
2018-04-07T03:57:41.650Z,0.00
2018-04-07T03:58:41.619Z,0.00
2018-04-07T04:00:34.975Z,0.00
2018-04-07T04:01:34.962Z,0.00
2018-04-07T04:03:27.818Z,0.00
2018-04-07T04:04:27.785Z,0.00
2018-04-07T04:06:20.637Z,0.00
2018-04-07T04:07:20.615Z,0.00
2018-04-07T04:09:13.502Z,0.00
2018-04-07T04:10:13.475Z,0.00
2018-04-07T04:12:06.320Z,0.00
2018-04-07T04:13:06.302Z,0.00
2018-04-07T04:14:59.668Z,0.00
2018-04-07T04:15:59.636Z,0.00
2018-04-07T04:17:52.493Z,0.00
2018-04-07T04:18:52.467Z,0.00
2018-04-07T04:20:45.409Z,0.00
2018-04-07T04:21:45.300Z,0.00
2018-04-07T04:23:38.652Z,0.00
2018-04-07T04:24:38.630Z,0.00
2018-04-07T04:26:31.506Z,0.00
2018-04-07T04:27:31.474Z,0.00
2018-04-07T04:29:24.819Z,0.00
2018-04-07T04:30:24.800Z,0.00
2018-04-07T04:32:18.157Z,0.00
2018-04-07T04:33:18.127Z,4.00
2018-04-07T04:35:10.977Z,4.00
2018-04-07T04:36:10.957Z,0.00
2018-04-07T04:38:04.322Z,4.00
2018-04-07T04:39:04.293Z,4.00
2018-04-07T04:40:57.148Z,8.00
2018-04-07T04:41:57.125Z,4.00
2018-04-07T04:43:49.986Z,8.00
2018-04-07T04:44:49.957Z,12.00
2018-04-07T04:46:43.310Z,12.00
2018-04-07T04:47:43.292Z,12.00
2018-04-07T04:49:36.650Z,20.00
2018-04-07T04:50:36.615Z,20.00
2018-04-07T04:52:29.960Z,24.00
2018-04-07T04:53:29.940Z,28.00
2018-04-07T04:55:23.296Z,36.00
2018-04-07T04:56:23.263Z,40.00
2018-04-07T04:58:16.115Z,44.00
2018-04-07T04:59:16.094Z,48.00
2018-04-07T05:01:08.962Z,56.00
2018-04-07T05:02:08.924Z,60.00
2018-04-07T05:04:02.279Z,64.00
2018-04-07T05:05:02.255Z,72.00
2018-04-07T05:06:55.612Z,80.00
2018-04-07T05:07:55.580Z,84.00
2018-04-07T05:09:48.432Z,92.00
2018-04-07T05:10:48.409Z,96.00
2018-04-07T05:12:41.811Z,104.00
2018-04-07T05:13:41.737Z,112.00
2018-04-07T05:15:34.586Z,120.00
2018-04-07T05:16:34.563Z,124.00
2018-04-07T05:18:27.431Z,132.00
2018-04-07T05:19:27.398Z,136.00
2018-04-07T05:21:20.251Z,144.00
2018-04-07T05:22:20.231Z,148.00
2018-04-07T05:24:13.098Z,156.00
2018-04-07T05:25:13.063Z,160.00
2018-04-07T05:27:05.916Z,168.00
2018-04-07T05:28:05.893Z,172.00
2018-04-07T05:29:58.764Z,180.00
2018-04-07T05:30:58.732Z,184.00
2018-04-07T05:32:51.583Z,188.00
2018-04-07T05:33:51.559Z,196.00
2018-04-07T05:35:44.425Z,200.00
2018-04-07T05:36:44.390Z,204.00
2018-04-07T05:38:37.278Z,212.00
2018-04-07T05:39:37.217Z,212.00
2018-04-07T05:41:30.575Z,220.00
2018-04-07T05:42:30.542Z,224.00
2018-04-07T05:44:23.889Z,224.00
2018-04-07T05:45:23.865Z,232.00
2018-04-07T05:47:17.222Z,236.00
2018-04-07T05:48:17.187Z,240.00
2018-04-07T05:50:10.039Z,244.00
2018-04-07T05:51:10.018Z,248.00
2018-04-07T05:53:02.879Z,252.00
2018-04-07T05:54:02.845Z,252.00
2018-04-07T05:55:56.193Z,256.00
2018-04-07T05:56:56.169Z,256.00
2018-04-07T05:58:49.032Z,260.00
2018-04-07T05:59:49.000Z,264.00
2018-04-07T06:01:41.855Z,268.00
2018-04-07T06:02:41.834Z,272.00
2018-04-07T06:04:35.205Z,272.00
2018-04-07T06:05:35.168Z,276.00
2018-04-07T06:07:28.020Z,280.00
2018-04-07T06:08:27.999Z,280.00
2018-04-07T06:10:21.358Z,284.00
2018-04-07T06:11:21.322Z,288.00
2018-04-07T06:13:14.171Z,288.00
2018-04-07T06:14:14.156Z,292.00
2018-04-07T06:16:07.511Z,296.00
2018-04-07T06:17:07.476Z,296.00
2018-04-07T06:19:00.326Z,300.00
2018-04-07T06:20:00.305Z,304.00
2018-04-07T06:21:53.168Z,308.00
2018-04-07T06:22:53.144Z,308.00
2018-04-07T06:24:46.480Z,312.00
2018-04-07T06:25:46.456Z,312.00
2018-04-07T06:27:39.814Z,316.00
2018-04-07T06:28:39.782Z,320.00
2018-04-07T06:30:34.126Z,316.00
2018-04-07T06:31:34.103Z,320.00
2018-04-07T06:33:26.974Z,320.00
2018-04-07T06:34:26.940Z,320.00
2018-04-07T06:36:20.783Z,328.00
2018-04-07T06:37:20.762Z,328.00
2018-04-07T06:39:13.625Z,332.00
2018-04-07T06:40:13.590Z,332.00
2018-04-07T06:42:06.460Z,336.00
2018-04-07T06:43:06.421Z,336.00
2018-04-07T06:44:59.789Z,340.00
2018-04-07T06:45:59.758Z,340.00
2018-04-07T06:47:52.606Z,344.00
2018-04-07T06:48:52.587Z,344.00
2018-04-07T06:50:45.943Z,348.00
2018-04-07T06:51:45.909Z,348.00
2018-04-07T06:53:39.254Z,352.00
2018-04-07T06:54:39.230Z,356.00
2018-04-07T06:56:32.600Z,360.00
2018-04-07T06:57:32.566Z,360.00
2018-04-07T06:59:25.429Z,364.00
2018-04-07T07:00:25.396Z,368.00
2018-04-07T07:02:18.259Z,368.00
2018-04-07T07:03:18.224Z,372.00
2018-04-07T07:05:11.082Z,376.00
2018-04-07T07:06:11.058Z,380.00
2018-04-07T07:08:04.418Z,376.00
2018-04-07T07:09:04.388Z,380.00
2018-04-07T07:10:57.240Z,388.00
2018-04-07T07:11:57.277Z,388.00
2018-04-07T07:13:50.086Z,388.00
2018-04-07T07:14:50.056Z,392.00
2018-04-07T07:16:43.403Z,396.00
2018-04-07T07:17:43.451Z,400.00
2018-04-07T07:19:36.245Z,400.00
2018-04-07T07:20:36.213Z,404.00
2018-04-07T07:22:29.064Z,404.00
2018-04-07T07:23:29.044Z,408.00
2018-04-07T07:25:21.917Z,408.00
2018-04-07T07:26:21.876Z,408.00
2018-04-07T07:28:14.729Z,412.00
2018-04-07T07:29:14.710Z,412.00
2018-04-07T07:31:07.572Z,416.00
2018-04-07T07:32:07.541Z,416.00
2018-04-07T07:34:00.394Z,420.00
2018-04-07T07:35:00.373Z,424.00
2018-04-07T07:36:53.740Z,428.00
2018-04-07T07:37:53.698Z,432.00
2018-04-07T07:39:46.558Z,440.00
2018-04-07T07:40:46.533Z,444.00
2018-04-07T07:42:39.405Z,452.00
2018-04-07T07:43:39.361Z,460.00
2018-04-07T07:45:33.205Z,468.00
2018-04-07T07:46:33.185Z,468.00
2018-04-07T07:48:26.548Z,480.00
2018-04-07T07:49:26.514Z,484.00
2018-04-07T07:51:19.861Z,492.00
2018-04-07T07:52:19.841Z,500.00
2018-04-07T07:54:13.703Z,512.00
2018-04-07T07:55:13.673Z,516.00
2018-04-07T07:57:06.541Z,528.00
2018-04-07T07:58:06.506Z,536.00
2018-04-07T07:59:59.413Z,552.00
2018-04-07T08:00:59.350Z,556.00
2018-04-07T08:02:52.203Z,560.00
2018-04-07T08:03:52.186Z,568.00
2018-04-07T08:05:45.549Z,572.00
2018-04-07T08:06:45.517Z,572.00
2018-04-07T08:08:38.869Z,580.00
2018-04-07T08:09:38.847Z,584.00
2018-04-07T08:11:32.205Z,588.00
2018-04-07T08:12:32.178Z,592.00
2018-04-07T08:14:25.073Z,596.00
2018-04-07T08:15:25.011Z,596.00
2018-04-07T08:17:18.367Z,604.00
2018-04-07T08:18:18.334Z,604.00
2018-04-07T08:20:11.682Z,608.00
2018-04-07T08:21:11.662Z,612.00
2018-04-07T08:23:04.526Z,620.00
2018-04-07T08:24:04.496Z,620.00
2018-04-07T08:25:57.354Z,624.00
2018-04-07T08:26:57.327Z,628.00
2018-04-07T08:28:50.709Z,636.00
2018-04-07T08:29:50.660Z,640.00
2018-04-07T08:31:44.013Z,640.00
2018-04-07T08:32:44.056Z,644.00
2018-04-07T08:34:37.362Z,652.00
2018-04-07T08:35:37.346Z,656.00
2018-04-07T08:37:30.216Z,660.00
2018-04-07T08:38:30.294Z,664.00
2018-04-07T08:40:23.100Z,668.00
2018-04-07T08:41:23.069Z,676.00
2018-04-07T08:43:16.421Z,684.00
2018-04-07T08:44:16.395Z,684.00
2018-04-07T08:46:09.762Z,688.00
2018-04-07T08:47:09.917Z,692.00
2018-04-07T08:49:03.141Z,696.00
2018-04-07T08:50:03.231Z,700.00
2018-04-07T08:51:56.444Z,704.00
2018-04-07T08:52:56.412Z,708.00
2018-04-07T08:54:49.777Z,716.00
2018-04-07T08:55:49.753Z,716.00
2018-04-07T08:57:43.117Z,720.00
2018-04-07T08:58:43.129Z,728.00
2018-04-07T09:00:36.436Z,732.00
2018-04-07T09:01:36.412Z,736.00
2018-04-07T09:03:29.781Z,740.00
2018-04-07T09:04:29.749Z,744.00
2018-04-07T09:06:23.677Z,748.00
2018-04-07T09:07:23.602Z,752.00
2018-04-07T09:09:16.474Z,756.00
2018-04-07T09:10:16.438Z,760.00
2018-04-07T09:12:10.794Z,764.00
2018-04-07T09:13:10.780Z,768.00
2018-04-07T09:15:04.130Z,776.00
2018-04-07T09:16:04.102Z,776.00
2018-04-07T09:17:56.956Z,784.00
2018-04-07T09:18:56.941Z,788.00
2018-04-07T09:20:49.809Z,800.00
2018-04-07T09:21:49.775Z,800.00
2018-04-07T09:23:43.144Z,804.00
2018-04-07T09:24:43.126Z,808.00
2018-04-07T09:26:36.007Z,812.00
2018-04-07T09:27:36.204Z,816.00
2018-04-07T09:29:29.354Z,820.00
2018-04-07T09:30:29.316Z,824.00
2018-04-07T09:32:22.193Z,828.00
2018-04-07T09:33:22.181Z,832.00
2018-04-07T09:35:15.566Z,840.00
2018-04-07T09:36:15.541Z,840.00
2018-04-07T09:38:08.921Z,848.00
2018-04-07T09:39:08.889Z,848.00
2018-04-07T09:41:01.745Z,852.00
2018-04-07T09:42:01.770Z,856.00
2018-04-07T09:43:55.101Z,864.00
2018-04-07T09:44:55.066Z,868.00
2018-04-07T09:46:48.413Z,872.00
2018-04-07T09:47:48.397Z,876.00
2018-04-07T09:49:41.264Z,884.00
2018-04-07T09:50:41.235Z,892.00
2018-04-07T09:52:34.090Z,900.00
2018-04-07T09:53:34.073Z,900.00
2018-04-07T09:55:26.940Z,904.00
2018-04-07T09:56:26.913Z,908.00
2018-04-07T09:58:19.769Z,892.00
2018-04-07T09:59:19.749Z,900.00
2018-04-07T10:01:12.619Z,904.00
2018-04-07T10:02:12.591Z,900.00
2018-04-07T10:04:05.473Z,908.00
2018-04-07T10:05:05.433Z,912.00
2018-04-07T10:06:58.330Z,920.00
2018-04-07T10:07:58.284Z,924.00
2018-04-07T10:09:51.635Z,932.00
2018-04-07T10:10:51.625Z,940.00
2018-04-07T10:12:44.998Z,944.00
2018-04-07T10:13:44.952Z,948.00
2018-04-07T10:15:38.315Z,964.00
2018-04-07T10:16:38.285Z,972.00
2018-04-07T10:18:31.660Z,976.00
2018-04-07T10:19:31.619Z,980.00
2018-04-07T10:21:24.978Z,984.00
2018-04-07T10:22:24.960Z,984.00
2018-04-07T10:24:18.324Z,996.00
2018-04-07T10:25:18.293Z,1000.00
2018-04-07T10:27:11.651Z,1008.00
2018-04-07T10:28:11.637Z,1016.00
2018-04-07T10:30:04.503Z,1020.00
2018-04-07T10:31:04.471Z,1024.00
2018-04-07T10:32:57.831Z,1032.00
2018-04-07T10:33:57.809Z,1036.00
2018-04-07T10:35:50.692Z,1044.00
2018-04-07T10:36:50.676Z,1048.00
2018-04-07T10:38:44.027Z,1056.00
2018-04-07T10:39:44.001Z,1060.00
2018-04-07T10:41:37.481Z,1076.00
2018-04-07T10:42:37.481Z,1080.00
2018-04-07T10:44:30.297Z,1092.00
2018-04-07T10:45:30.282Z,1096.00
2018-04-07T10:47:23.670Z,1108.00
2018-04-07T10:48:23.638Z,1120.00
2018-04-07T10:50:16.555Z,1136.00
2018-04-07T10:51:16.546Z,1144.00
2018-04-07T10:53:09.500Z,1160.00
2018-04-07T10:54:09.495Z,1172.00
2018-04-07T10:56:02.415Z,1184.00
2018-04-07T10:57:02.362Z,1192.00
2018-04-07T10:58:55.393Z,1204.00
2018-04-07T10:59:55.393Z,1212.00
2018-04-07T11:01:48.225Z,1228.00
2018-04-07T11:02:48.227Z,1228.00
2018-04-07T11:04:41.180Z,1248.00
2018-04-07T11:05:41.119Z,1256.00
2018-04-07T11:07:33.970Z,1276.00
2018-04-07T11:08:33.956Z,1284.00
2018-04-07T11:10:26.894Z,1296.00
2018-04-07T11:11:26.815Z,1304.00
2018-04-07T11:13:19.661Z,1332.00
2018-04-07T11:14:19.646Z,1348.00
2018-04-07T11:16:12.540Z,1352.00
2018-04-07T11:17:12.494Z,1364.00
2018-04-07T11:19:05.351Z,1384.00
2018-04-07T11:20:05.336Z,1388.00
2018-04-07T11:21:58.218Z,1408.00
2018-04-07T11:22:58.187Z,1416.00
2018-04-07T11:24:51.051Z,1436.00
2018-04-07T11:25:51.037Z,1448.00
2018-04-07T11:27:43.952Z,1472.00
2018-04-07T11:28:43.891Z,1484.00
2018-04-07T11:30:36.786Z,1512.00
2018-04-07T11:31:36.859Z,1524.00
2018-04-07T11:33:29.645Z,1564.00
2018-04-07T11:34:29.615Z,1604.00
2018-04-07T11:36:23.973Z,1736.00
2018-04-07T11:37:23.958Z,1872.00
2018-04-07T11:39:17.328Z,2340.00
2018-04-07T11:40:17.297Z,2708.00
2018-04-07T11:42:10.658Z,3424.00
2018-04-07T11:43:10.644Z,3804.00
2018-04-07T11:45:03.521Z,4272.00
2018-04-07T11:46:03.486Z,4452.00
2018-04-07T11:47:56.875Z,4748.00
2018-04-07T11:48:56.862Z,4824.00
2018-04-07T11:50:50.250Z,4824.00
2018-04-07T11:51:50.225Z,4796.00
2018-04-07T11:53:43.603Z,4612.00
2018-04-07T11:54:43.588Z,4480.00
2018-04-07T11:56:36.467Z,4216.00
2018-04-07T11:57:36.444Z,4128.00
2018-04-07T11:59:29.802Z,3948.00
2018-04-07T12:00:29.794Z,3840.00
2018-04-07T12:02:22.730Z,3688.00
2018-04-07T12:03:22.645Z,3616.00
2018-04-07T12:05:15.521Z,3512.00
2018-04-07T12:06:15.520Z,3468.00
2018-04-07T12:08:08.400Z,3400.00
2018-04-07T12:09:08.375Z,3360.00
2018-04-07T12:11:01.320Z,3320.00
2018-04-07T12:12:01.233Z,3288.00
2018-04-07T12:13:54.118Z,3232.00
2018-04-07T12:14:54.092Z,3236.00
2018-04-07T12:16:46.981Z,3192.00
2018-04-07T12:17:46.971Z,3192.00
2018-04-07T12:19:39.853Z,3148.00
2018-04-07T12:20:39.826Z,3128.00
2018-04-07T12:22:33.212Z,3088.00
2018-04-07T12:23:33.192Z,3072.00
2018-04-07T12:25:26.608Z,3036.00
2018-04-07T12:26:26.573Z,3036.00
2018-04-07T12:28:19.444Z,3040.00
2018-04-07T12:29:19.435Z,3064.00
2018-04-07T12:31:12.356Z,3132.00
2018-04-07T12:32:12.292Z,3176.00
2018-04-07T12:34:06.512Z,3300.00
2018-04-07T12:35:05.405Z,3340.00
2018-04-07T12:36:58.561Z,3464.00
2018-04-07T12:37:58.348Z,3528.00
2018-04-07T12:39:51.206Z,3636.00
2018-04-07T12:40:51.038Z,3724.00
2018-04-07T12:42:43.917Z,3980.00
2018-04-07T12:43:43.898Z,4132.00
2018-04-07T12:45:37.380Z,4424.00
2018-04-07T12:46:37.359Z,4568.00
2018-04-07T12:48:30.751Z,4736.00
2018-04-07T12:49:30.896Z,4840.00
2018-04-07T12:51:23.683Z,4960.00
2018-04-07T12:52:23.689Z,5028.00
2018-04-07T12:54:16.627Z,5104.00
2018-04-07T12:55:16.504Z,5148.00
2018-04-07T12:57:10.865Z,5276.00
2018-04-07T12:58:10.852Z,5308.00
2018-04-07T13:00:03.734Z,5464.00
2018-04-07T13:01:03.712Z,5452.00
2018-04-07T13:02:57.078Z,5428.00
2018-04-07T13:03:57.062Z,5340.00
2018-04-07T13:05:49.944Z,5080.00
2018-04-07T13:06:49.922Z,4988.00
2018-04-07T13:08:42.790Z,4824.00
2018-04-07T13:09:42.779Z,4828.00
2018-04-07T13:11:35.660Z,4876.00
2018-04-07T13:12:35.638Z,4900.00
2018-04-07T13:14:28.512Z,4976.00
2018-04-07T13:15:28.499Z,5024.00
2018-04-07T13:17:21.381Z,5160.00
2018-04-07T13:18:21.357Z,5204.00
2018-04-07T13:20:14.229Z,5336.00
2018-04-07T13:21:14.344Z,5356.00
2018-04-07T13:23:07.108Z,5316.00
2018-04-07T13:24:07.079Z,5260.00
2018-04-07T13:26:00.446Z,5196.00
2018-04-07T13:27:00.433Z,5160.00
2018-04-07T13:28:53.339Z,5144.00
2018-04-07T13:29:53.296Z,5128.00
2018-04-07T13:31:46.167Z,5152.00
2018-04-07T13:32:46.159Z,5116.00
2018-04-07T13:34:39.046Z,5092.00
2018-04-07T13:35:39.023Z,5068.00
2018-04-07T13:37:31.893Z,5016.00
2018-04-07T13:38:31.884Z,4908.00
2018-04-07T13:40:24.781Z,4820.00
2018-04-07T13:41:24.746Z,4768.00
2018-04-07T13:43:18.115Z,4704.00
2018-04-07T13:44:18.103Z,4664.00
2018-04-07T13:46:10.986Z,4612.00
2018-04-07T13:47:10.963Z,4584.00
2018-04-07T13:49:03.838Z,4644.00
2018-04-07T13:50:03.828Z,4684.00
2018-04-07T13:51:56.713Z,4832.00
2018-04-07T13:52:56.691Z,4940.00
2018-04-07T13:54:49.568Z,5168.00
2018-04-07T13:55:49.558Z,5304.00
2018-04-07T13:57:42.440Z,5464.00
2018-04-07T13:58:42.502Z,5500.00
2018-04-07T14:00:35.831Z,5272.00
2018-04-07T14:01:35.822Z,5124.00
2018-04-07T14:03:28.715Z,4908.00
2018-04-07T14:04:28.746Z,4804.00
2018-04-07T14:06:22.061Z,4704.00
2018-04-07T14:07:22.052Z,4684.00
2018-04-07T14:09:15.430Z,4688.00
2018-04-07T14:10:15.407Z,4672.00
2018-04-07T14:12:08.777Z,4676.00
2018-04-07T14:13:08.793Z,4824.00
2018-04-07T14:15:02.148Z,5408.00
2018-04-07T14:16:02.129Z,5696.00
2018-04-07T14:17:55.501Z,6308.00
2018-04-07T14:18:55.488Z,6572.00
2018-04-07T14:20:48.375Z,6696.00
2018-04-07T14:21:48.405Z,6608.00
2018-04-07T14:23:41.828Z,6868.00
2018-04-07T14:24:41.731Z,7000.00
2018-04-07T14:26:34.618Z,6804.00
2018-04-07T14:27:34.598Z,6720.00
2018-04-07T14:29:27.480Z,6324.00
2018-04-07T14:30:27.471Z,5976.00
2018-04-07T14:32:20.362Z,6112.00
2018-04-07T14:33:20.346Z,6316.00
2018-04-07T14:35:13.225Z,6840.00
2018-04-07T14:36:13.250Z,7160.00
2018-04-07T14:38:06.109Z,7632.00
2018-04-07T14:39:06.092Z,7872.00
2018-04-07T14:40:58.974Z,7852.00
2018-04-07T14:41:58.966Z,3284.00
2018-04-07T14:43:51.877Z,4984.00
2018-04-07T14:44:51.851Z,13056.00
2018-04-07T14:46:44.818Z,14988.00
2018-04-07T14:47:44.724Z,16064.00
2018-04-07T14:49:37.620Z,16128.00
2018-04-07T14:50:37.669Z,16288.00
2018-04-07T14:52:30.489Z,16256.00
2018-04-07T14:53:30.476Z,16352.00
2018-04-07T14:55:23.373Z,15744.00
2018-04-07T14:56:23.358Z,15488.00
2018-04-07T14:58:16.245Z,4348.00
2018-04-07T14:59:16.241Z,4388.00
2018-04-07T15:01:09.136Z,4140.00
2018-04-07T15:02:09.122Z,3228.00
2018-04-07T15:04:02.019Z,4572.00
2018-04-07T15:05:02.010Z,4372.00
2018-04-07T15:06:54.911Z,4456.00
2018-04-07T15:07:54.896Z,5196.00
2018-04-07T15:09:47.778Z,4728.00
2018-04-07T15:10:47.775Z,9712.00
2018-04-07T15:12:40.670Z,4832.00
2018-04-07T15:13:40.661Z,4932.00
2018-04-07T15:15:33.537Z,4988.00
2018-04-07T15:16:33.536Z,4904.00
2018-04-07T15:18:26.422Z,4852.00
2018-04-07T15:19:26.408Z,4856.00
2018-04-07T15:21:19.336Z,7860.00
2018-04-07T15:22:19.281Z,7584.00
2018-04-07T15:24:12.170Z,7336.00
2018-04-07T15:25:12.153Z,7208.00
2018-04-07T15:27:05.526Z,6904.00
2018-04-07T15:28:05.519Z,7180.00
2018-04-07T15:29:58.413Z,7148.00
2018-04-07T15:30:58.397Z,6976.00
2018-04-07T15:32:51.291Z,6640.00
2018-04-07T15:33:51.277Z,6564.00
2018-04-07T15:35:44.169Z,6460.00
2018-04-07T15:36:44.151Z,6400.00
2018-04-07T15:38:37.052Z,6292.00
2018-04-07T15:39:37.044Z,6276.00
2018-04-07T15:41:29.943Z,6224.00
2018-04-07T15:42:29.918Z,6224.00
2018-04-07T15:44:22.799Z,6348.00
2018-04-07T15:45:22.793Z,6440.00
2018-04-07T15:47:15.685Z,6568.00
2018-04-07T15:48:15.669Z,6624.00
2018-04-07T15:50:08.545Z,6368.00
2018-04-07T15:51:08.550Z,6228.00
2018-04-07T15:53:01.430Z,6004.00
2018-04-07T15:54:01.410Z,6648.00
2018-04-07T15:55:54.290Z,6512.00
2018-04-07T15:56:54.280Z,6428.00
2018-04-07T15:58:47.168Z,6196.00
2018-04-07T15:59:47.149Z,6128.00
2018-04-07T16:01:40.027Z,5944.00
2018-04-07T16:02:40.018Z,5852.00
2018-04-07T16:04:32.905Z,5696.00
2018-04-07T16:05:32.884Z,5540.00
2018-04-07T16:07:25.759Z,5232.00
2018-04-07T16:08:25.753Z,5052.00
2018-04-07T16:10:18.644Z,4660.00
2018-04-07T16:11:18.664Z,4476.00
2018-04-07T16:13:11.567Z,4192.00
2018-04-07T16:14:11.491Z,4088.00
2018-04-07T16:16:04.379Z,3924.00
2018-04-07T16:17:04.358Z,3848.00
2018-04-07T16:18:57.232Z,3700.00
2018-04-07T16:19:57.224Z,3360.00
2018-04-07T16:21:50.116Z,3516.00
2018-04-07T16:22:50.094Z,3440.00
2018-04-07T16:24:42.973Z,3248.00
2018-04-07T16:25:42.966Z,3156.00
2018-04-07T16:27:35.856Z,3012.00
2018-04-07T16:28:35.861Z,2956.00
2018-04-07T16:30:28.711Z,2820.00
2018-04-07T16:31:28.705Z,2764.00
2018-04-07T16:33:21.591Z,2656.00
2018-04-07T16:34:21.600Z,2584.00
2018-04-07T16:36:14.446Z,2456.00
2018-04-07T16:37:14.437Z,2392.00
2018-04-07T16:39:07.326Z,2288.00
2018-04-07T16:40:07.300Z,2228.00
2018-04-07T16:42:00.178Z,2148.00
2018-04-07T16:43:00.169Z,2116.00
2018-04-07T16:44:53.155Z,2092.00
2018-04-07T16:45:53.033Z,2084.00
2018-04-07T16:47:45.908Z,2064.00
2018-04-07T16:48:45.898Z,2060.00
2018-04-07T16:50:38.784Z,2004.00
2018-04-07T16:51:38.762Z,1960.00
2018-04-07T16:53:31.648Z,1884.00
2018-04-07T16:54:31.639Z,1852.00
2018-04-07T16:56:24.523Z,1796.00
2018-04-07T16:57:24.501Z,1764.00
2018-04-07T16:59:17.372Z,1688.00
2018-04-07T17:00:17.363Z,1644.00
2018-04-07T17:02:10.254Z,1548.00
2018-04-07T17:03:10.229Z,1500.00
2018-04-07T17:05:03.098Z,1424.00
2018-04-07T17:06:03.090Z,1368.00
2018-04-07T17:07:55.976Z,1268.00
2018-04-07T17:08:55.954Z,1220.00
2018-04-07T17:10:48.825Z,1132.00
2018-04-07T17:11:48.814Z,1088.00
2018-04-07T17:13:41.697Z,992.00
2018-04-07T17:14:41.676Z,952.00
2018-04-07T17:16:34.550Z,888.00
2018-04-07T17:17:34.536Z,852.00
2018-04-07T17:19:27.416Z,784.00
2018-04-07T17:20:27.396Z,748.00
2018-04-07T17:22:20.267Z,684.00
2018-04-07T17:23:20.256Z,652.00
2018-04-07T17:25:13.137Z,600.00
2018-04-07T17:26:13.114Z,580.00
2018-04-07T17:28:05.987Z,540.00
2018-04-07T17:29:05.977Z,516.00
2018-04-07T17:30:58.859Z,472.00
2018-04-07T17:31:58.838Z,448.00
2018-04-07T17:33:51.714Z,416.00
2018-04-07T17:34:51.699Z,396.00
2018-04-07T17:36:44.583Z,356.00
2018-04-07T17:37:44.561Z,336.00
2018-04-07T17:39:37.432Z,304.00
2018-04-07T17:40:37.420Z,284.00
2018-04-07T17:42:30.304Z,252.00
2018-04-07T17:43:30.278Z,240.00
2018-04-07T17:45:23.147Z,212.00
2018-04-07T17:46:23.132Z,196.00
2018-04-07T17:48:16.018Z,168.00
2018-04-07T17:49:15.995Z,160.00
2018-04-07T17:51:08.868Z,140.00
2018-04-07T17:52:08.854Z,128.00
2018-04-07T17:54:01.737Z,112.00
2018-04-07T17:55:01.712Z,104.00
2018-04-07T17:56:54.583Z,88.00
2018-04-07T17:57:54.572Z,84.00
2018-04-07T17:59:47.453Z,72.00
2018-04-07T18:00:47.429Z,68.00
2018-04-07T18:02:40.299Z,56.00
2018-04-07T18:03:40.286Z,52.00
2018-04-07T18:05:33.167Z,44.00