createdAt,value
2022-12-28T00:00:26.857Z,40.80
2022-12-28T00:03:32.676Z,38.65
2022-12-28T00:06:37.269Z,32.05
2022-12-28T00:09:41.743Z,38.58
2022-12-28T00:12:46.277Z,40.13
2022-12-28T00:15:50.769Z,41.50
2022-12-28T00:18:56.499Z,44.40
2022-12-28T00:25:05.347Z,37.60
2022-12-28T00:28:09.784Z,36.60
2022-12-28T00:31:15.239Z,45.08
2022-12-28T00:34:19.723Z,33.83
2022-12-28T00:37:24.415Z,34.97
2022-12-28T00:40:29.166Z,36.00
2022-12-28T00:43:34.248Z,40.20
2022-12-28T00:46:38.841Z,41.60
2022-12-28T00:49:43.320Z,39.38
2022-12-28T00:52:47.722Z,40.78
2022-12-28T00:55:52.333Z,34.40
2022-12-28T00:59:00.981Z,43.92
2022-12-28T01:02:05.568Z,37.80
2022-12-28T01:05:10.745Z,32.23
2022-12-28T01:08:15.373Z,35.33
2022-12-28T01:11:37.835Z,14.57
2022-12-28T01:14:42.489Z,35.20
2022-12-28T01:17:46.884Z,39.38
2022-12-28T01:20:51.517Z,43.65
2022-12-28T01:23:58.848Z,42.22
2022-12-28T01:27:03.221Z,34.25
2022-12-28T01:30:09.198Z,35.00
2022-12-28T01:33:15.261Z,36.75
2022-12-28T01:36:25.427Z,34.60
2022-12-28T01:39:30.461Z,32.80
2022-12-28T01:42:34.940Z,33.17
2022-12-28T01:45:40.113Z,32.72
2022-12-28T01:49:03.506Z,29.65
2022-12-28T01:52:20.652Z,31.23
2022-12-28T01:55:32.651Z,34.60
2022-12-28T01:58:37.781Z,31.98
2022-12-28T02:01:42.383Z,38.58
2022-12-28T02:04:48.178Z,36.53
2022-12-28T02:08:15.686Z,37.72
2022-12-28T02:11:21.289Z,30.80
2022-12-28T02:14:26.037Z,35.85
2022-12-28T02:17:30.552Z,38.83
2022-12-28T02:20:52.927Z,25.55
2022-12-28T02:24:23.282Z,26.83
2022-12-28T02:27:53.990Z,28.52
2022-12-28T02:31:14.052Z,30.52
2022-12-28T02:34:33.986Z,20.20
2022-12-28T02:37:54.163Z,29.73
2022-12-28T02:41:10.580Z,28.70
2022-12-28T02:44:35.843Z,29.35
2022-12-28T02:48:02.880Z,26.65
2022-12-28T02:51:45.287Z,24.15
2022-12-28T02:55:22.550Z,25.92
2022-12-28T02:58:30.588Z,25.90
2022-12-28T03:01:57.952Z,27.65
2022-12-28T03:05:43.121Z,25.25
2022-12-28T03:09:27.636Z,24.05
2022-12-28T03:12:44.840Z,34.50
2022-12-28T03:15:50.743Z,22.88
2022-12-28T03:19:25.062Z,26.03
2022-12-28T03:22:50.964Z,23.35
2022-12-28T03:26:15.900Z,23.02
2022-12-28T03:29:45.773Z,34.05
2022-12-28T03:32:51.954Z,25.38
2022-12-28T03:36:05.212Z,26.15
2022-12-28T03:39:34.340Z,32.67
2022-12-28T03:43:11.074Z,30.33
2022-12-28T03:46:24.267Z,28.17
2022-12-28T03:49:29.930Z,27.27
2022-12-28T03:52:35.070Z,29.02
2022-12-28T03:55:41.402Z,32.55
2022-12-28T03:58:46.500Z,28.00
2022-12-28T04:01:52.790Z,35.88
2022-12-28T04:04:57.506Z,36.33
2022-12-28T04:08:02.818Z,26.42
2022-12-28T04:11:07.612Z,80.63
2022-12-28T04:14:12.177Z,49.97
2022-12-28T04:17:20.494Z,94.35
2022-12-28T04:20:25.345Z,59.13
2022-12-28T04:23:31.429Z,45.90
2022-12-28T04:27:02.839Z,106.57
2022-12-28T04:30:09.796Z,36.95
2022-12-28T04:33:14.110Z,78.28
2022-12-28T04:36:22.022Z,58.90
2022-12-28T04:39:27.700Z,73.30
2022-12-28T04:42:52.167Z,33.00
2022-12-28T04:46:02.649Z,33.78
2022-12-28T04:49:06.888Z,32.65
2022-12-28T04:52:11.293Z,27.88
2022-12-28T04:55:32.945Z,40.05
2022-12-28T04:58:38.564Z,40.75
2022-12-28T05:01:43.022Z,54.53
2022-12-28T05:04:47.336Z,32.38
2022-12-28T05:07:51.744Z,37.88
2022-12-28T05:10:56.158Z,24.08
2022-12-28T05:14:00.563Z,62.70
2022-12-28T05:17:04.992Z,60.72
2022-12-28T05:20:09.986Z,42.80
2022-12-28T05:23:14.361Z,28.70
2022-12-28T05:26:21.266Z,31.02
2022-12-28T05:29:25.658Z,55.92
2022-12-28T05:32:30.254Z,28.05
2022-12-28T05:35:36.590Z,28.05
2022-12-28T05:38:41.668Z,56.50
2022-12-28T05:41:46.001Z,51.25
2022-12-28T05:44:50.455Z,26.15
2022-12-28T05:47:56.396Z,37.95
2022-12-28T05:51:21.869Z,147.82
2022-12-28T05:54:26.345Z,57.38
2022-12-28T05:57:30.757Z,31.00
2022-12-28T06:00:35.291Z,22.05
2022-12-28T06:03:40.535Z,22.63
2022-12-28T06:06:45.975Z,24.35
2022-12-28T06:09:50.602Z,24.25
2022-12-28T06:12:55.155Z,27.25
2022-12-28T06:15:59.836Z,21.52
2022-12-28T06:19:12.791Z,23.60
2022-12-28T06:22:17.269Z,26.92
2022-12-28T06:25:21.747Z,26.80
2022-12-28T06:28:26.268Z,35.58
2022-12-28T06:31:33.520Z,46.95
2022-12-28T06:34:38.187Z,45.75
2022-12-28T06:37:42.709Z,35.95
2022-12-28T06:41:12.159Z,98.57
2022-12-28T06:44:14.615Z,43.00
2022-12-28T06:47:19.082Z,36.67
2022-12-28T06:50:23.726Z,107.82
2022-12-28T06:53:34.324Z,38.83
2022-12-28T06:56:39.642Z,67.60
2022-12-28T06:59:44.167Z,32.00
2022-12-28T07:02:48.953Z,22.13
2022-12-28T07:05:53.476Z,43.47
2022-12-28T07:09:06.751Z,38.22
2022-12-28T07:12:11.428Z,36.42
2022-12-28T07:15:16.039Z,47.43
2022-12-28T07:18:20.574Z,48.13
2022-12-28T07:21:30.647Z,45.33
2022-12-28T07:24:34.955Z,39.05
2022-12-28T07:27:39.422Z,55.95
2022-12-28T07:30:43.980Z,28.38
2022-12-28T07:33:49.616Z,44.15
2022-12-28T07:36:54.092Z,74.55
2022-12-28T07:39:58.803Z,51.10
2022-12-28T07:43:03.219Z,63.93
2022-12-28T07:46:11.483Z,88.50
2022-12-28T07:49:15.817Z,64.55
2022-12-28T07:52:20.666Z,75.13
2022-12-28T07:55:25.718Z,73.75
2022-12-28T07:58:30.036Z,68.70
2022-12-28T08:01:37.060Z,44.00
2022-12-28T08:04:41.835Z,45.55
2022-12-28T08:07:46.589Z,53.95
2022-12-28T08:10:51.103Z,50.87
2022-12-28T08:13:57.852Z,53.85
2022-12-28T08:17:02.169Z,49.08
2022-12-28T08:20:07.113Z,114.72
2022-12-28T08:23:11.665Z,127.15
2022-12-28T08:26:24.554Z,33.40
2022-12-28T08:29:29.136Z,43.28
2022-12-28T08:32:33.485Z,41.20
2022-12-28T08:35:37.901Z,43.88
2022-12-28T08:38:43.970Z,101.45
2022-12-28T08:41:48.337Z,75.32
2022-12-28T08:44:52.974Z,29.95
2022-12-28T08:47:57.459Z,20.83
2022-12-28T08:51:11.843Z,32.50
2022-12-28T08:54:16.416Z,25.40
2022-12-28T08:57:20.801Z,61.83
2022-12-28T09:00:25.378Z,29.33
2022-12-28T09:03:30.095Z,25.33
2022-12-28T09:06:37.722Z,24.73
2022-12-28T09:09:42.151Z,37.90
2022-12-28T09:12:46.445Z,67.38
2022-12-28T09:16:12.660Z,112.50
2022-12-28T09:22:22.993Z,24.85
2022-12-28T09:25:27.497Z,30.40
2022-12-28T09:28:31.741Z,26.05
2022-12-28T09:31:38.071Z,28.48
2022-12-28T09:34:42.628Z,29.52
2022-12-28T09:37:47.165Z,30.03
2022-12-28T09:40:51.628Z,37.25
2022-12-28T09:44:18.720Z,74.80
2022-12-28T09:47:39.633Z,66.28
2022-12-28T09:50:45.386Z,52.42
2022-12-28T09:53:50.205Z,35.85
2022-12-28T09:56:55.444Z,48.08
2022-12-28T10:00:00.000Z,44.42
2022-12-28T10:03:11.196Z,32.28
2022-12-28T10:06:19.369Z,30.92
2022-12-28T10:09:30.781Z,36.75
2022-12-28T10:12:35.683Z,83.45
2022-12-28T10:15:40.071Z,41.92
2022-12-28T10:18:46.779Z,22.10
2022-12-28T10:22:05.280Z,43.58
2022-12-28T10:25:19.195Z,112.80
2022-12-28T10:28:28.046Z,44.47
2022-12-28T10:31:37.159Z,43.53
2022-12-28T10:34:55.745Z,44.63
2022-12-28T10:38:23.475Z,39.55
2022-12-28T10:41:38.114Z,45.83
2022-12-28T10:44:42.606Z,42.03
2022-12-28T10:47:53.021Z,37.43
2022-12-28T10:51:13.616Z,35.42
2022-12-28T10:54:27.787Z,38.17
2022-12-28T10:57:38.001Z,38.95
2022-12-28T11:00:48.525Z,34.03
2022-12-28T11:03:56.986Z,42.60
2022-12-28T11:07:03.461Z,35.47
2022-12-28T11:10:27.065Z,44.22
2022-12-28T11:13:31.536Z,31.30
2022-12-28T11:16:38.881Z,33.17
2022-12-28T11:19:43.776Z,62.95
2022-12-28T11:22:48.887Z,53.83
2022-12-28T11:25:54.026Z,48.80
2022-12-28T11:28:58.805Z,37.67
2022-12-28T11:32:05.907Z,33.97
2022-12-28T11:35:21.162Z,36.95
2022-12-28T11:38:47.058Z,40.97
2022-12-28T11:42:27.660Z,47.97
2022-12-28T11:48:44.827Z,35.20
2022-12-28T11:51:49.410Z,30.67
2022-12-28T11:54:57.047Z,30.87
2022-12-28T11:58:30.274Z,44.22
2022-12-28T12:01:37.600Z,53.97
2022-12-28T12:04:46.959Z,49.10
2022-12-28T12:07:51.513Z,97.65
2022-12-28T12:11:23.511Z,75.80
2022-12-28T12:14:41.675Z,48.88
2022-12-28T12:18:06.769Z,47.40
2022-12-28T12:21:30.482Z,39.75
2022-12-28T12:24:43.930Z,35.50
2022-12-28T12:28:02.297Z,37.10
2022-12-28T12:31:13.204Z,45.33
2022-12-28T12:34:46.798Z,43.40
2022-12-28T12:38:12.363Z,37.92
2022-12-28T12:41:33.380Z,51.15
2022-12-28T12:44:46.396Z,53.92
2022-12-28T12:48:05.698Z,118.03
2022-12-28T12:51:31.914Z,330.70
2022-12-28T12:54:45.371Z,310.88
2022-12-28T12:58:01.754Z,166.15
2022-12-28T13:01:27.986Z,106.88
2022-12-28T13:04:36.629Z,186.57
2022-12-28T13:07:41.409Z,168.57
2022-12-28T13:10:47.683Z,68.00
2022-12-28T13:13:55.051Z,208.82
2022-12-28T13:17:01.960Z,110.32
2022-12-28T13:20:32.537Z,149.30
2022-12-28T13:23:45.657Z,73.80
2022-12-28T13:26:51.051Z,63.30
2022-12-28T13:33:05.559Z,30.38
2022-12-28T13:36:18.330Z,38.47
2022-12-28T13:39:23.500Z,33.08
2022-12-28T13:42:38.169Z,40.08
2022-12-28T13:45:47.644Z,29.00
2022-12-28T13:48:58.746Z,36.83
2022-12-28T13:52:10.507Z,30.17
2022-12-28T13:55:22.361Z,29.40
2022-12-28T13:58:29.877Z,30.98
2022-12-28T14:01:41.321Z,33.88
2022-12-28T14:04:54.320Z,38.60
2022-12-28T14:08:00.757Z,60.38
2022-12-28T14:11:06.462Z,47.63
2022-12-28T14:14:12.470Z,56.28
2022-12-28T14:17:18.124Z,93.57
2022-12-28T14:20:22.829Z,53.55
2022-12-28T14:23:31.279Z,40.72
2022-12-28T14:26:37.259Z,63.50
2022-12-28T14:29:41.619Z,51.25
2022-12-28T14:32:46.217Z,47.42
2022-12-28T14:35:55.860Z,30.15
2022-12-28T14:39:05.032Z,32.03
2022-12-28T14:42:22.320Z,66.22
2022-12-28T14:46:07.406Z,50.35
2022-12-28T14:49:30.588Z,47.72
2022-12-28T14:52:43.678Z,38.75
2022-12-28T14:56:00.243Z,39.65
2022-12-28T14:59:04.823Z,81.90
2022-12-28T15:02:35.222Z,72.13
2022-12-28T15:05:43.601Z,78.10
2022-12-28T15:08:52.979Z,99.97
2022-12-28T15:12:15.130Z,62.83
2022-12-28T15:15:19.567Z,75.22
2022-12-28T15:18:24.419Z,46.30
2022-12-28T15:21:28.800Z,57.60
2022-12-28T15:24:34.232Z,47.67
2022-12-28T15:27:40.206Z,45.22
2022-12-28T15:30:45.640Z,38.55
2022-12-28T15:36:54.102Z,35.42
2022-12-28T15:39:58.555Z,34.03
2022-12-28T15:43:02.985Z,41.72
2022-12-28T15:46:07.338Z,29.60
2022-12-28T15:49:14.100Z,42.70
2022-12-28T15:52:18.606Z,35.65
2022-12-28T15:55:23.117Z,30.77
2022-12-28T15:58:28.332Z,32.30
2022-12-28T16:01:34.347Z,31.48
2022-12-28T16:04:38.805Z,25.98
2022-12-28T16:07:43.411Z,43.25
2022-12-28T16:10:48.364Z,48.53
2022-12-28T16:14:01.701Z,35.40
2022-12-28T16:17:06.177Z,47.30
2022-12-28T16:20:12.466Z,40.37
2022-12-28T16:23:16.724Z,35.08
2022-12-28T16:26:21.671Z,43.22
2022-12-28T16:29:26.241Z,40.80
2022-12-28T16:32:31.010Z,28.20
2022-12-28T16:35:35.799Z,35.88
2022-12-28T16:38:40.286Z,36.70
2022-12-28T16:41:45.211Z,34.50
2022-12-28T16:44:49.569Z,47.53
2022-12-28T16:47:54.113Z,40.40
2022-12-28T16:51:00.190Z,48.30
2022-12-28T16:54:04.878Z,60.33
2022-12-28T16:57:09.315Z,43.40
2022-12-28T17:00:14.843Z,88.78
2022-12-28T17:03:19.435Z,111.72
2022-12-28T17:06:24.070Z,74.00
2022-12-28T17:09:28.807Z,42.60
2022-12-28T17:12:33.884Z,37.30
2022-12-28T17:15:43.086Z,31.23
2022-12-28T17:18:47.425Z,35.80
2022-12-28T17:21:51.899Z,30.88
2022-12-28T17:24:56.321Z,64.37
2022-12-28T17:28:01.164Z,55.60
2022-12-28T17:31:11.993Z,69.72
2022-12-28T17:34:16.537Z,46.90
2022-12-28T17:37:20.777Z,40.00
2022-12-28T17:40:25.370Z,54.65
2022-12-28T17:43:29.835Z,65.57
2022-12-28T17:46:41.497Z,61.83
2022-12-28T17:49:46.139Z,78.60
2022-12-28T17:52:50.788Z,69.30
2022-12-28T17:55:55.425Z,65.95
2022-12-28T17:59:00.721Z,48.75
2022-12-28T18:05:14.473Z,43.10
2022-12-28T18:08:20.878Z,31.30
2022-12-28T18:11:26.000Z,35.47
2022-12-28T18:14:30.616Z,42.00
2022-12-28T18:17:35.367Z,31.25
2022-12-28T18:20:39.851Z,42.88
2022-12-28T18:23:53.792Z,39.47
2022-12-28T18:26:58.440Z,28.48
2022-12-28T18:30:03.032Z,41.80
2022-12-28T18:33:07.719Z,41.30
2022-12-28T18:36:17.304Z,39.80
2022-12-28T18:39:22.189Z,53.78
2022-12-28T18:42:26.945Z,50.95
2022-12-28T18:45:31.450Z,48.13
2022-12-28T18:48:42.014Z,42.03
2022-12-28T18:51:46.503Z,46.70
2022-12-28T18:54:50.850Z,46.70
2022-12-28T18:57:55.424Z,46.90
2022-12-28T19:01:05.506Z,113.50
2022-12-28T19:04:10.867Z,69.63
2022-12-28T19:10:22.078Z,47.78
2022-12-28T19:13:26.613Z,65.40
2022-12-28T19:16:32.209Z,53.03
2022-12-28T19:19:36.980Z,51.35
2022-12-28T19:22:41.368Z,67.65
2022-12-28T19:25:46.055Z,138.73
2022-12-28T19:28:50.962Z,210.40
2022-12-28T19:31:55.898Z,134.13
2022-12-28T19:35:00.368Z,62.55
2022-12-28T19:38:04.768Z,54.13
2022-12-28T19:41:12.403Z,48.58
2022-12-28T19:44:20.974Z,53.28
2022-12-28T19:47:25.499Z,49.67
2022-12-28T19:50:30.346Z,44.53
2022-12-28T19:53:34.862Z,61.70
2022-12-28T19:56:39.378Z,59.20
2022-12-28T19:59:43.767Z,47.45
2022-12-28T20:02:48.377Z,46.92
2022-12-28T20:05:52.982Z,50.13
2022-12-28T20:09:00.234Z,53.67
2022-12-28T20:12:04.676Z,51.88
2022-12-28T20:15:09.582Z,68.73
2022-12-28T20:18:14.010Z,68.28
2022-12-28T20:21:20.722Z,80.47
2022-12-28T20:24:25.915Z,327.15
2022-12-28T20:27:31.376Z,52.90
2022-12-28T20:33:40.391Z,44.83
2022-12-28T20:36:45.007Z,39.03
2022-12-28T20:39:49.361Z,35.15
2022-12-28T20:43:12.140Z,38.40
2022-12-28T20:46:16.678Z,64.70
2022-12-28T20:49:21.668Z,41.90
2022-12-28T20:52:26.310Z,58.13
2022-12-28T20:55:30.895Z,50.15
2022-12-28T20:58:37.509Z,58.58
2022-12-28T21:01:42.970Z,78.15
2022-12-28T21:04:47.595Z,222.60
2022-12-28T21:07:52.219Z,142.57
2022-12-28T21:10:56.847Z,90.57
2022-12-28T21:14:02.057Z,56.95
2022-12-28T21:17:06.429Z,57.88
2022-12-28T21:20:12.007Z,57.40
2022-12-28T21:23:17.051Z,100.72
2022-12-28T21:26:22.771Z,58.95
2022-12-28T21:29:27.696Z,68.45
2022-12-28T21:32:31.982Z,56.90
2022-12-28T21:35:36.548Z,76.93
2022-12-28T21:38:43.089Z,90.82
2022-12-28T21:41:50.768Z,65.72
2022-12-28T21:44:55.325Z,70.13
2022-12-28T21:47:59.644Z,47.53
2022-12-28T21:51:31.936Z,69.20
2022-12-28T21:54:36.409Z,86.03
2022-12-28T21:57:41.038Z,87.00
2022-12-28T22:01:04.229Z,77.95
2022-12-28T22:04:30.382Z,145.77
2022-12-28T22:10:59.945Z,172.65
2022-12-28T22:14:06.099Z,126.03
2022-12-28T22:17:14.202Z,236.15
2022-12-28T22:20:19.180Z,311.83
2022-12-28T22:23:27.484Z,245.93
2022-12-28T22:26:35.546Z,316.20
2022-12-28T22:29:39.729Z,328.27
2022-12-28T22:32:44.027Z,380.58
2022-12-28T22:35:48.536Z,113.23
2022-12-28T22:38:55.208Z,101.73
2022-12-28T22:41:59.703Z,147.05
2022-12-28T22:45:04.781Z,166.97
2022-12-28T22:48:09.214Z,201.88
2022-12-28T22:51:15.740Z,157.73
2022-12-28T22:54:19.888Z,232.60
2022-12-28T22:57:24.610Z,113.55
2022-12-28T23:00:29.212Z,174.27
2022-12-28T23:03:33.633Z,138.90
2022-12-28T23:06:38.222Z,187.23
2022-12-28T23:09:42.633Z,124.47
2022-12-28T23:12:47.116Z,95.93
2022-12-28T23:16:03.554Z,43.30
2022-12-28T23:19:27.581Z,38.20
2022-12-28T23:22:54.153Z,55.63
2022-12-28T23:26:20.246Z,66.13
2022-12-28T23:32:35.104Z,56.00
2022-12-28T23:35:39.685Z,113.57
2022-12-28T23:38:44.152Z,47.67
2022-12-28T23:41:51.694Z,48.87
2022-12-28T23:44:56.564Z,43.92
2022-12-28T23:48:01.001Z,31.75
2022-12-28T23:51:12.065Z,124.07
2022-12-28T23:54:18.394Z,112.38
2022-12-28T23:57:23.334Z,65.65
